createdAt,value
2018-06-21T00:04:22.778Z,99.90
2018-06-21T00:06:51.450Z,99.90
2018-06-21T00:09:20.083Z,99.90
2018-06-21T00:11:48.579Z,99.90
2018-06-21T00:14:17.036Z,99.90
2018-06-21T00:16:45.517Z,99.90
2018-06-21T00:19:13.967Z,99.90
2018-06-21T00:21:42.619Z,99.90
2018-06-21T00:24:11.107Z,99.90
2018-06-21T00:26:39.588Z,99.90
2018-06-21T00:29:08.139Z,99.90
2018-06-21T00:31:36.602Z,99.90
2018-06-21T00:34:05.219Z,99.90
2018-06-21T00:36:33.682Z,99.90
2018-06-21T00:39:02.214Z,99.90
2018-06-21T00:41:30.774Z,99.90
2018-06-21T00:43:59.266Z,99.90
2018-06-21T00:46:27.943Z,99.90
2018-06-21T00:48:56.471Z,99.90
2018-06-21T00:51:25.341Z,99.90
2018-06-21T00:53:53.989Z,99.90
2018-06-21T00:56:22.703Z,99.90
2018-06-21T00:58:51.169Z,99.90
2018-06-21T01:01:19.671Z,99.90
2018-06-21T01:03:48.666Z,99.90
2018-06-21T01:06:17.178Z,99.90
2018-06-21T01:08:45.873Z,99.90
2018-06-21T01:11:14.355Z,99.90
2018-06-21T01:13:43.071Z,99.90
2018-06-21T01:16:11.550Z,99.90
2018-06-21T01:18:40.040Z,99.90
2018-06-21T01:21:08.624Z,99.90
2018-06-21T01:23:37.146Z,99.90
2018-06-21T01:26:05.713Z,99.90
2018-06-21T01:28:34.210Z,99.90
2018-06-21T01:31:02.895Z,99.90
2018-06-21T01:33:31.396Z,99.90
2018-06-21T01:36:00.037Z,99.90
2018-06-21T01:38:28.559Z,99.90
2018-06-21T01:40:57.022Z,99.90
2018-06-21T01:43:25.709Z,99.90
2018-06-21T01:45:54.212Z,99.90
2018-06-21T01:48:22.815Z,99.90
2018-06-21T01:50:51.302Z,99.90
2018-06-21T01:53:19.775Z,99.90
2018-06-21T01:55:48.291Z,99.90
2018-06-21T01:58:16.790Z,99.90
2018-06-21T02:00:45.295Z,99.90
2018-06-21T02:03:13.754Z,99.90
2018-06-21T02:05:42.235Z,99.90
2018-06-21T02:08:10.884Z,99.90
2018-06-21T02:10:39.271Z,99.90
2018-06-21T02:13:07.803Z,99.90
2018-06-21T02:15:36.422Z,99.90
2018-06-21T02:18:04.951Z,99.90
2018-06-21T02:20:33.699Z,99.90
2018-06-21T02:23:02.440Z,99.90
2018-06-21T02:25:31.004Z,99.90
2018-06-21T02:27:59.499Z,99.90
2018-06-21T02:30:28.083Z,99.90
2018-06-21T02:32:56.762Z,99.90
2018-06-21T02:35:25.203Z,99.90
2018-06-21T02:37:53.846Z,99.90
2018-06-21T02:40:23.772Z,99.90
2018-06-21T02:42:52.254Z,99.90
2018-06-21T02:45:20.875Z,99.90
2018-06-21T02:47:49.406Z,99.90
2018-06-21T02:50:18.035Z,99.90
2018-06-21T02:52:46.549Z,99.90
2018-06-21T02:55:15.066Z,99.90
2018-06-21T02:57:43.574Z,99.90
2018-06-21T03:00:12.247Z,99.90
2018-06-21T03:02:40.768Z,99.90
2018-06-21T03:05:09.612Z,99.90
2018-06-21T03:07:38.299Z,99.90
2018-06-21T03:10:06.820Z,99.90
2018-06-21T03:12:35.617Z,99.90
2018-06-21T03:15:04.443Z,99.90
2018-06-21T03:17:32.931Z,99.90
2018-06-21T03:20:01.362Z,99.90
2018-06-21T03:22:29.978Z,99.90
2018-06-21T03:24:58.435Z,99.90
2018-06-21T03:27:27.110Z,99.90
2018-06-21T03:29:55.576Z,99.90
2018-06-21T03:32:24.086Z,99.90
2018-06-21T03:34:52.527Z,99.90
2018-06-21T03:37:21.016Z,99.90
2018-06-21T03:39:49.496Z,99.90
2018-06-21T03:42:18.027Z,99.90
2018-06-21T03:44:46.534Z,99.90
2018-06-21T03:47:15.023Z,99.90
2018-06-21T03:49:43.640Z,99.90
2018-06-21T03:52:12.154Z,99.90
2018-06-21T03:54:40.627Z,99.90
2018-06-21T03:57:09.287Z,99.90
2018-06-21T03:59:37.863Z,99.90
2018-06-21T04:02:06.646Z,99.90
2018-06-21T04:04:35.240Z,99.90
2018-06-21T04:07:03.834Z,99.90
2018-06-21T04:09:32.295Z,99.90
2018-06-21T04:12:00.778Z,99.90
2018-06-21T04:14:29.295Z,99.90
2018-06-21T04:16:57.751Z,99.90
2018-06-21T04:19:26.215Z,99.90
2018-06-21T04:21:54.698Z,99.90
2018-06-21T04:24:23.169Z,99.90
2018-06-21T04:26:51.650Z,99.90
2018-06-21T04:29:20.123Z,99.90
2018-06-21T04:31:48.586Z,99.90
2018-06-21T04:34:17.151Z,99.90
2018-06-21T04:36:45.607Z,99.90
2018-06-21T04:39:14.295Z,99.90
2018-06-21T04:41:42.763Z,99.90
2018-06-21T04:44:11.388Z,99.90
2018-06-21T04:46:39.837Z,99.90
2018-06-21T04:49:08.314Z,99.90
2018-06-21T04:51:36.770Z,99.90
2018-06-21T04:54:05.438Z,99.90
2018-06-21T04:56:33.943Z,99.90
2018-06-21T04:59:02.531Z,99.90
2018-06-21T05:01:31.034Z,99.90
2018-06-21T05:03:59.530Z,99.90
2018-06-21T05:06:28.482Z,99.90
2018-06-21T05:08:56.994Z,99.90
2018-06-21T05:11:26.242Z,99.90
2018-06-21T05:13:54.905Z,99.90
2018-06-21T05:16:23.378Z,99.90
2018-06-21T05:18:52.028Z,99.90
2018-06-21T05:21:20.618Z,99.90
2018-06-21T05:23:49.205Z,99.90
2018-06-21T05:26:17.673Z,99.90
2018-06-21T05:28:46.248Z,99.90
2018-06-21T05:31:14.834Z,99.90
2018-06-21T05:33:43.335Z,99.90
2018-06-21T05:36:12.041Z,99.90
2018-06-21T05:38:40.490Z,99.90
2018-06-21T05:41:08.958Z,99.90
2018-06-21T05:43:37.595Z,99.90
2018-06-21T05:46:06.271Z,99.90
2018-06-21T05:48:34.791Z,99.90
2018-06-21T05:51:03.464Z,99.90
2018-06-21T05:53:31.976Z,99.90
2018-06-21T05:56:00.451Z,99.90
2018-06-21T05:58:29.085Z,99.90
2018-06-21T06:00:57.584Z,99.90
2018-06-21T06:03:26.104Z,99.90
2018-06-21T06:05:54.759Z,99.90
2018-06-21T06:08:23.411Z,99.90
2018-06-21T06:10:51.902Z,99.90
2018-06-21T06:13:20.568Z,99.90
2018-06-21T06:15:49.087Z,99.90
2018-06-21T06:18:17.639Z,99.90
2018-06-21T06:20:46.130Z,99.90
2018-06-21T06:23:14.647Z,99.90
2018-06-21T06:25:43.114Z,99.90
2018-06-21T06:28:11.603Z,99.90
2018-06-21T06:30:40.071Z,99.90
2018-06-21T06:33:08.530Z,99.90
2018-06-21T06:35:36.990Z,99.90
2018-06-21T06:38:05.517Z,99.90
2018-06-21T06:40:34.098Z,99.90
2018-06-21T06:43:02.648Z,99.90
2018-06-21T06:45:31.113Z,99.90
2018-06-21T06:47:59.689Z,99.90
2018-06-21T06:50:28.263Z,99.90
2018-06-21T06:52:56.950Z,99.90
2018-06-21T06:55:25.469Z,99.90
2018-06-21T06:57:53.951Z,99.90
2018-06-21T07:00:22.606Z,99.90
2018-06-21T07:02:51.166Z,99.90
2018-06-21T07:05:19.705Z,99.90
2018-06-21T07:07:48.198Z,99.90
2018-06-21T07:10:16.679Z,99.90
2018-06-21T07:12:45.181Z,99.90
2018-06-21T07:15:13.738Z,99.90
2018-06-21T07:17:42.402Z,99.90
2018-06-21T07:20:10.892Z,99.90
2018-06-21T07:22:39.415Z,99.90
2018-06-21T07:25:07.960Z,99.90
2018-06-21T07:27:36.538Z,99.90
2018-06-21T07:30:05.125Z,99.90
2018-06-21T07:32:33.756Z,99.90
2018-06-21T07:35:02.491Z,99.90
2018-06-21T07:37:30.935Z,99.90
2018-06-21T07:39:59.410Z,99.90
2018-06-21T07:42:27.906Z,99.90
2018-06-21T07:44:56.465Z,99.90
2018-06-21T07:47:24.966Z,99.90
2018-06-21T07:49:53.603Z,99.90
2018-06-21T07:52:22.091Z,99.90
2018-06-21T07:54:50.820Z,99.90
2018-06-21T07:57:19.312Z,99.90
2018-06-21T07:59:47.888Z,99.90
2018-06-21T08:02:16.363Z,99.90
2018-06-21T08:04:44.919Z,99.90
2018-06-21T08:07:13.634Z,99.90
2018-06-21T08:09:42.139Z,99.90
2018-06-21T08:12:10.739Z,99.90
2018-06-21T08:14:39.247Z,99.90
2018-06-21T08:17:07.839Z,99.90
2018-06-21T08:19:36.363Z,99.90
2018-06-21T08:22:04.984Z,99.90
2018-06-21T08:24:33.603Z,99.90
2018-06-21T08:27:02.123Z,99.90
2018-06-21T08:29:30.787Z,99.90
2018-06-21T08:31:59.299Z,99.90
2018-06-21T08:34:27.846Z,99.90
2018-06-21T08:36:56.322Z,99.90
2018-06-21T08:39:24.846Z,99.90
2018-06-21T08:41:53.355Z,99.90
2018-06-21T08:44:21.978Z,99.90
2018-06-21T08:46:50.478Z,99.90
2018-06-21T08:49:19.009Z,99.90
2018-06-21T08:51:47.654Z,99.90
2018-06-21T08:54:16.295Z,99.90
2018-06-21T08:56:44.972Z,99.90
2018-06-21T08:59:13.503Z,99.90
2018-06-21T09:01:42.022Z,99.90
2018-06-21T09:04:10.514Z,99.90
2018-06-21T09:06:39.387Z,99.90
2018-06-21T10:00:41.090Z,99.90
2018-06-21T10:03:09.682Z,99.90
2018-06-21T10:05:38.390Z,99.90
2018-06-21T10:08:06.875Z,99.90
2018-06-21T10:10:35.542Z,99.90
2018-06-21T10:13:04.077Z,99.90
2018-06-21T10:15:32.606Z,99.90
2018-06-21T10:18:01.851Z,99.90
2018-06-21T10:20:30.478Z,99.90
2018-06-21T10:22:58.889Z,99.90
2018-06-21T10:25:27.402Z,99.90
2018-06-21T10:27:55.984Z,99.90
2018-06-21T10:30:24.663Z,99.90
2018-06-21T10:32:53.782Z,99.90
2018-06-21T10:35:22.499Z,99.90
2018-06-21T10:37:51.232Z,99.90
2018-06-21T10:40:19.835Z,99.90
2018-06-21T10:42:48.344Z,99.90
2018-06-21T10:45:16.885Z,99.90
2018-06-21T10:47:45.452Z,99.90
2018-06-21T10:50:14.012Z,99.90
2018-06-21T10:52:42.679Z,99.90
2018-06-21T10:55:11.215Z,99.90
2018-06-21T10:57:39.768Z,99.90
2018-06-21T11:00:08.327Z,99.90
2018-06-21T11:02:36.854Z,99.90
2018-06-21T11:05:05.619Z,99.90
2018-06-21T11:07:34.338Z,99.90
2018-06-21T11:10:03.062Z,99.90
2018-06-21T11:12:31.603Z,99.90
2018-06-21T11:15:00.084Z,99.90
2018-06-21T11:17:28.626Z,99.90
2018-06-21T11:19:57.186Z,99.90
2018-06-21T11:22:25.667Z,99.90
2018-06-21T11:24:54.259Z,99.90
2018-06-21T11:27:22.759Z,99.90
2018-06-21T11:29:51.375Z,99.90
2018-06-21T11:32:20.095Z,99.90
2018-06-21T11:34:48.607Z,99.90
2018-06-21T11:37:17.263Z,99.90
2018-06-21T11:39:45.800Z,99.90
2018-06-21T11:42:14.254Z,99.90
2018-06-21T11:44:42.967Z,99.90
2018-06-21T11:47:11.454Z,99.90
2018-06-21T11:49:40.071Z,99.90
2018-06-21T11:52:08.551Z,99.90
2018-06-21T11:54:37.199Z,99.90
2018-06-21T11:57:05.939Z,99.90
2018-06-21T11:59:34.419Z,99.90
2018-06-21T12:02:02.887Z,99.90
2018-06-21T12:04:31.444Z,99.90
2018-06-21T12:07:00.015Z,99.90
2018-06-21T12:09:28.569Z,99.90
2018-06-21T12:11:57.094Z,99.90
2018-06-21T12:14:25.635Z,99.90
2018-06-21T12:16:54.295Z,99.90
2018-06-21T12:19:22.856Z,99.90
2018-06-21T12:21:51.331Z,99.90
2018-06-21T12:24:20.028Z,99.90
2018-06-21T12:26:48.755Z,99.90
2018-06-21T12:29:17.279Z,99.90
2018-06-21T12:31:45.951Z,99.60
2018-06-21T12:34:14.463Z,99.60
2018-06-21T12:36:42.907Z,98.80
2018-06-21T12:39:11.380Z,99.90
2018-06-21T12:41:40.033Z,99.90
2018-06-21T12:44:08.887Z,99.90
2018-06-21T12:46:37.450Z,99.60
2018-06-21T12:49:05.952Z,99.90
2018-06-21T12:51:34.507Z,99.90
2018-06-21T12:54:03.011Z,99.90
2018-06-21T12:56:31.566Z,99.90
2018-06-21T12:59:00.115Z,99.90
2018-06-21T13:01:28.847Z,99.90
2018-06-21T13:03:57.324Z,97.60
2018-06-21T13:06:25.910Z,97.60
2018-06-21T13:12:46.812Z,99.80
2018-06-21T13:15:15.502Z,98.90
2018-06-21T13:17:43.996Z,98.00
2018-06-21T13:20:12.660Z,97.50
2018-06-21T13:22:41.352Z,97.10
2018-06-21T13:25:09.890Z,96.30
2018-06-21T13:27:38.472Z,97.10
2018-06-21T13:30:08.675Z,97.80
2018-06-21T13:32:37.322Z,96.00
2018-06-21T13:35:06.678Z,96.00
2018-06-21T13:37:35.354Z,95.80
2018-06-21T13:40:03.999Z,96.80
2018-06-21T13:42:32.506Z,97.50
2018-06-21T13:45:01.007Z,96.10
2018-06-21T13:47:29.695Z,95.10
2018-06-21T13:49:58.346Z,95.90
2018-06-21T13:52:26.815Z,95.80
2018-06-21T13:54:55.333Z,97.50
2018-06-21T13:57:23.986Z,96.60
2018-06-21T13:59:52.703Z,95.50
2018-06-21T14:02:21.188Z,96.50
2018-06-21T14:04:49.707Z,94.70
2018-06-21T14:07:18.258Z,93.10
2018-06-21T14:09:46.895Z,93.10
2018-06-21T14:12:15.424Z,94.70
2018-06-21T14:14:43.945Z,94.90
2018-06-21T14:17:12.440Z,95.70
2018-06-21T14:19:41.047Z,95.80
2018-06-21T14:22:09.547Z,93.30
2018-06-21T14:24:38.171Z,92.90
2018-06-21T14:27:06.686Z,92.80
2018-06-21T14:29:35.376Z,95.10
2018-06-21T14:32:03.842Z,93.70
2018-06-21T14:37:00.635Z,94.50
2018-06-21T14:39:29.139Z,95.70
2018-06-21T14:41:57.747Z,94.40
2018-06-21T14:44:26.322Z,94.90
2018-06-21T14:46:54.818Z,95.80
2018-06-21T14:49:23.389Z,94.60
2018-06-21T14:51:51.928Z,96.30
2018-06-21T14:54:20.612Z,95.50
2018-06-21T14:56:49.267Z,94.20
2018-06-21T14:59:17.804Z,95.70
2018-06-21T15:01:46.299Z,95.50
2018-06-21T15:04:14.843Z,96.00
2018-06-21T15:06:43.539Z,95.50
2018-06-21T15:09:13.508Z,94.70
2018-06-21T15:11:42.183Z,94.30
2018-06-21T15:14:10.667Z,95.90
2018-06-21T15:16:39.180Z,95.20
2018-06-21T15:19:07.672Z,94.70
2018-06-21T15:21:36.210Z,94.80
2018-06-21T15:24:04.753Z,95.60
2018-06-21T15:26:33.364Z,95.90
2018-06-21T15:29:01.937Z,96.90
2018-06-21T15:31:30.436Z,96.00
2018-06-21T15:33:59.067Z,95.30
2018-06-21T15:36:27.570Z,96.10
2018-06-21T15:38:59.146Z,96.40
2018-06-21T15:41:29.816Z,96.40
2018-06-21T15:43:58.429Z,95.80
2018-06-21T15:46:27.238Z,96.40
2018-06-21T15:48:55.755Z,97.10
2018-06-21T15:51:24.383Z,98.10
2018-06-21T15:53:52.852Z,97.60
2018-06-21T15:56:21.402Z,98.10
2018-06-21T15:58:49.955Z,98.60
2018-06-21T16:01:18.471Z,97.60
2018-06-21T16:03:47.021Z,98.40
2018-06-21T16:06:15.628Z,98.60
2018-06-21T16:11:12.422Z,99.00
2018-06-21T16:13:40.943Z,99.90
2018-06-21T16:16:09.601Z,99.90
2018-06-21T16:18:38.152Z,99.40
2018-06-21T16:21:07.008Z,99.90
2018-06-21T16:23:35.515Z,99.90
2018-06-21T16:26:04.015Z,99.90
2018-06-21T16:28:32.632Z,99.90
2018-06-21T16:31:01.331Z,99.90
2018-06-21T16:33:29.879Z,99.90
2018-06-21T16:35:59.014Z,99.90
2018-06-21T16:38:27.673Z,99.90
2018-06-21T16:40:56.257Z,99.90
2018-06-21T16:43:24.852Z,99.90
2018-06-21T16:45:53.446Z,99.90
2018-06-21T16:48:22.144Z,99.90
2018-06-21T16:50:51.140Z,99.90
2018-06-21T16:53:19.688Z,99.90
2018-06-21T16:55:48.559Z,99.90
2018-06-21T16:58:17.388Z,99.90
2018-06-21T17:00:46.043Z,99.90
2018-06-21T17:03:14.679Z,99.90
2018-06-21T17:05:43.159Z,99.90
2018-06-21T17:08:11.928Z,99.90
2018-06-21T17:10:40.486Z,99.90
2018-06-21T17:13:09.075Z,99.90
2018-06-21T17:15:37.695Z,99.90
2018-06-21T17:18:06.478Z,99.90
2018-06-21T17:20:35.333Z,99.90
2018-06-21T17:23:03.966Z,99.90
2018-06-21T17:25:32.456Z,99.90
2018-06-21T17:28:01.019Z,99.90
2018-06-21T17:30:29.808Z,99.90
2018-06-21T17:32:58.389Z,99.90
2018-06-21T17:35:26.919Z,99.90
2018-06-21T17:37:55.759Z,99.90
2018-06-21T17:40:24.243Z,99.90
2018-06-21T17:42:52.762Z,99.90
2018-06-21T17:45:21.551Z,99.90
2018-06-21T17:47:50.236Z,99.90
2018-06-21T17:50:19.048Z,99.90
2018-06-21T17:52:47.774Z,99.90
2018-06-21T17:55:16.443Z,99.90
2018-06-21T17:57:45.385Z,99.90
2018-06-21T18:00:14.089Z,99.90
2018-06-21T18:02:42.633Z,99.90
2018-06-21T18:05:11.504Z,99.90
2018-06-21T18:07:40.053Z,99.90
2018-06-21T18:10:08.707Z,99.90
2018-06-21T18:12:37.225Z,99.90
2018-06-21T18:15:05.777Z,99.90
2018-06-21T18:17:34.447Z,99.90
2018-06-21T18:20:03.188Z,99.90
2018-06-21T18:22:31.845Z,99.90
2018-06-21T18:25:00.439Z,99.90
2018-06-21T18:27:29.081Z,99.90
2018-06-21T18:29:57.648Z,99.90
2018-06-21T18:32:26.259Z,99.90
2018-06-21T18:34:54.824Z,99.90
2018-06-21T18:37:23.395Z,99.90
2018-06-21T18:39:51.991Z,99.90
2018-06-21T18:42:21.122Z,99.90
2018-06-21T18:44:49.938Z,99.90
2018-06-21T18:47:18.476Z,99.90
2018-06-21T18:49:47.157Z,99.90
2018-06-21T18:52:15.882Z,99.90
2018-06-21T18:54:44.502Z,99.90
2018-06-21T18:57:13.368Z,99.90
2018-06-21T18:59:42.071Z,99.90
2018-06-21T19:02:10.744Z,99.90
2018-06-21T19:04:39.290Z,99.90
2018-06-21T19:07:13.479Z,99.90
2018-06-21T19:09:47.347Z,99.90
2018-06-21T19:12:15.865Z,99.90
2018-06-21T19:14:44.557Z,99.90
2018-06-21T19:17:13.530Z,99.90
2018-06-21T19:19:42.368Z,99.90
2018-06-21T19:22:11.186Z,99.90
2018-06-21T19:24:39.793Z,99.90
2018-06-21T19:27:08.580Z,99.90
2018-06-21T19:29:37.115Z,99.90
2018-06-21T19:32:05.696Z,99.90
2018-06-21T19:34:34.409Z,99.90
2018-06-21T19:37:03.084Z,99.90
2018-06-21T19:39:31.727Z,99.90
2018-06-21T19:42:00.392Z,99.90
2018-06-21T19:44:28.922Z,99.90
2018-06-21T19:46:57.586Z,99.90
2018-06-21T19:49:26.340Z,99.90
2018-06-21T19:51:55.052Z,99.90
2018-06-21T19:54:23.591Z,99.90
2018-06-21T19:56:52.305Z,99.90
2018-06-21T19:59:20.903Z,99.90
2018-06-21T20:04:17.859Z,99.90
2018-06-21T20:06:46.828Z,99.90
2018-06-21T20:09:15.758Z,99.90
2018-06-21T20:11:44.346Z,99.90
2018-06-21T20:14:13.025Z,99.90
2018-06-21T20:16:41.610Z,99.90
2018-06-21T20:19:12.465Z,99.90
2018-06-21T20:21:41.279Z,99.90
2018-06-21T20:24:09.875Z,99.90
2018-06-21T20:26:38.532Z,99.90
2018-06-21T20:29:12.530Z,99.90
2018-06-21T20:31:41.620Z,99.90
2018-06-21T20:34:10.228Z,99.90
2018-06-21T20:36:38.836Z,99.90
2018-06-21T20:39:08.665Z,99.90
2018-06-21T20:41:37.483Z,99.90
2018-06-21T20:44:06.308Z,99.90
2018-06-21T20:46:35.159Z,99.90
2018-06-21T20:49:03.925Z,99.90
2018-06-21T20:51:32.574Z,99.90
2018-06-21T20:54:01.090Z,99.90
2018-06-21T20:56:29.580Z,99.90
2018-06-21T20:58:58.280Z,99.90
2018-06-21T21:01:26.870Z,99.90
2018-06-21T21:03:55.692Z,99.90
2018-06-21T21:06:24.161Z,99.90
2018-06-21T21:08:52.812Z,99.90
2018-06-21T21:11:21.581Z,99.90
2018-06-21T21:13:50.092Z,99.90
2018-06-21T21:16:18.663Z,99.90
2018-06-21T21:18:47.191Z,99.90
2018-06-21T21:21:15.707Z,99.90
2018-06-21T21:23:44.206Z,99.90
2018-06-21T21:26:12.847Z,99.90
2018-06-21T21:28:41.343Z,99.90
2018-06-21T21:31:10.079Z,99.90
2018-06-21T21:33:38.604Z,99.90
2018-06-21T21:36:08.100Z,99.90
2018-06-21T21:38:36.555Z,99.90
2018-06-21T21:41:05.292Z,99.90
2018-06-21T21:43:33.756Z,99.90
2018-06-21T21:46:02.284Z,99.90
2018-06-21T21:48:30.757Z,99.90
2018-06-21T21:50:59.353Z,99.90
2018-06-21T21:53:27.963Z,99.90
2018-06-21T21:55:56.456Z,99.90
2018-06-21T21:58:24.914Z,99.90
2018-06-21T22:00:54.457Z,99.90
2018-06-21T22:03:23.267Z,99.90
2018-06-21T22:05:51.802Z,99.90
2018-06-21T22:08:20.278Z,99.90
2018-06-21T22:10:49.350Z,99.90
2018-06-21T22:13:18.134Z,99.90
2018-06-21T22:15:46.542Z,99.90
2018-06-21T22:18:15.016Z,99.90
2018-06-21T22:20:43.646Z,99.90
2018-06-21T22:23:12.171Z,99.90
2018-06-21T22:25:40.614Z,99.90
2018-06-21T22:28:09.262Z,99.90
2018-06-21T22:30:37.826Z,99.90
2018-06-21T22:33:06.391Z,99.90
2018-06-21T22:35:34.863Z,99.90
2018-06-21T22:38:03.498Z,99.90
2018-06-21T22:40:32.010Z,99.90
2018-06-21T22:43:00.624Z,99.90
2018-06-21T22:45:29.265Z,99.90
2018-06-21T22:47:57.727Z,99.90
2018-06-21T22:50:26.225Z,99.90
2018-06-21T22:52:54.695Z,99.90
2018-06-21T22:57:51.352Z,99.90
2018-06-21T23:00:20.012Z,99.90
2018-06-21T23:02:48.574Z,99.90
2018-06-21T23:05:17.131Z,99.90
2018-06-21T23:07:45.607Z,99.90
2018-06-21T23:10:14.191Z,99.90
2018-06-21T23:12:42.703Z,99.90
2018-06-21T23:15:11.191Z,99.90
2018-06-21T23:17:39.647Z,99.90
2018-06-21T23:20:08.152Z,99.90
2018-06-21T23:22:36.670Z,99.90
2018-06-21T23:27:33.462Z,99.90
2018-06-21T23:30:01.906Z,99.90
2018-06-21T23:32:30.346Z,99.90
2018-06-21T23:34:58.827Z,99.90
2018-06-21T23:37:27.268Z,99.90
2018-06-21T23:39:55.747Z,99.90
2018-06-21T23:42:24.191Z,99.90
2018-06-21T23:44:52.674Z,99.90
2018-06-21T23:47:21.106Z,99.90
2018-06-21T23:49:49.802Z,99.90
2018-06-21T23:52:18.275Z,99.90
2018-06-21T23:54:46.883Z,99.90
2018-06-21T23:57:15.406Z,99.90
2018-06-21T23:59:43.902Z,99.90
