createdAt,value
2023-03-20T00:00:32.785Z,11.3
2023-03-20T00:19:53.537Z,10.8
2023-03-20T00:39:14.335Z,10.7
2023-03-20T00:58:33.136Z,10.7
2023-03-20T01:17:52.621Z,9.9
2023-03-20T01:37:11.434Z,9.4
2023-03-20T01:56:32.382Z,9.3
2023-03-20T02:15:52.172Z,9.5
2023-03-20T02:35:13.640Z,9.6
2023-03-20T02:54:32.407Z,9.7
2023-03-20T03:13:52.322Z,9.3
2023-03-20T03:33:14.446Z,9.4
2023-03-20T03:52:34.375Z,9.4
2023-03-20T04:11:54.618Z,8.9
2023-03-20T04:31:16.154Z,8.9
2023-03-20T04:50:35.713Z,8.8
2023-03-20T05:09:55.450Z,8.7
2023-03-20T05:29:16.116Z,8.6
2023-03-20T05:48:36.848Z,9
2023-03-20T06:07:58.197Z,8.9
2023-03-20T06:27:20.077Z,9
2023-03-20T06:46:38.313Z,8.7
2023-03-20T07:05:57.225Z,8.6
2023-03-20T07:25:17.434Z,8.4
2023-03-20T07:44:39.074Z,7.7
2023-03-20T08:04:00.473Z,7.3
2023-03-20T08:23:21.554Z,7.3
2023-03-20T08:42:42.718Z,7.1
2023-03-20T09:02:02.590Z,6.9
2023-03-20T09:21:24.622Z,7.2
2023-03-20T09:40:44.556Z,5.8
2023-03-20T10:00:05.949Z,5.5
2023-03-20T10:19:29.633Z,5.3
2023-03-20T10:38:49.325Z,5.2
2023-03-20T10:58:10.281Z,5.4
2023-03-20T11:17:31.769Z,5.8
2023-03-20T11:37:11.351Z,5.6
2023-03-20T11:56:19.340Z,5.8
2023-03-20T12:15:37.212Z,5.5
2023-03-20T12:34:56.544Z,5.4
2023-03-20T12:54:15.172Z,6.5
2023-03-20T13:13:36.668Z,6.2
2023-03-20T13:32:59.080Z,6.4
2023-03-20T13:52:18.089Z,5.6
2023-03-20T14:11:40.738Z,5.4
2023-03-20T14:13:21.432Z,5.5
2023-03-20T14:32:10.638Z,5.9
2023-03-20T14:51:28.969Z,5.2
2023-03-20T15:10:53.228Z,5.5
2023-03-20T15:30:12.758Z,5.2
2023-03-20T15:49:33.861Z,5.3
2023-03-20T16:08:53.371Z,5.3
2023-03-20T16:28:14.778Z,5.3
2023-03-20T16:47:35.541Z,5.5
2023-03-20T17:06:55.191Z,5.6
2023-03-20T17:26:15.823Z,5.5
2023-03-20T17:45:37.649Z,5.8
2023-03-20T18:04:58.052Z,6.3
2023-03-20T18:24:19.609Z,6.1
2023-03-20T18:43:39.508Z,6.3
2023-03-20T19:03:16.643Z,6.3
2023-03-20T19:22:37.049Z,6.3
2023-03-20T19:43:03.429Z,6.5
2023-03-20T20:01:53.312Z,6.5
2023-03-20T20:22:27.762Z,6.3
2023-03-20T20:41:14.345Z,6.5
2023-03-20T21:00:55.795Z,6.7
2023-03-20T21:20:01.684Z,6.6
2023-03-20T21:39:23.874Z,6.8
2023-03-20T22:01:29.308Z,6.4
2023-03-20T22:23:04.750Z,6.4
2023-03-20T23:02:18.342Z,6.7
2023-03-20T23:21:37.935Z,6.6
2023-03-20T23:40:59.057Z,6.6
