createdAt,value
2018-12-20T00:01:48.197Z,21.50
2018-12-20T00:03:50.893Z,22.77
2018-12-20T00:05:53.616Z,29.70
2018-12-20T00:07:56.303Z,21.73
2018-12-20T00:09:59.547Z,24.10
2018-12-20T00:12:02.175Z,20.93
2018-12-20T00:14:04.837Z,23.40
2018-12-20T00:16:07.453Z,23.20
2018-12-20T00:18:10.174Z,22.30
2018-12-20T00:20:12.934Z,21.83
2018-12-20T00:22:15.616Z,20.33
2018-12-20T00:24:18.290Z,19.53
2018-12-20T00:26:21.071Z,19.90
2018-12-20T00:28:23.662Z,23.97
2018-12-20T00:30:27.292Z,19.10
2018-12-20T00:32:29.882Z,27.60
2018-12-20T00:34:33.523Z,21.53
2018-12-20T00:36:36.320Z,24.53
2018-12-20T00:38:39.565Z,19.07
2018-12-20T00:40:42.280Z,19.30
2018-12-20T00:42:45.010Z,21.13
2018-12-20T00:44:48.708Z,21.60
2018-12-20T00:46:51.311Z,26.63
2018-12-20T00:48:54.031Z,17.60
2018-12-20T00:50:56.773Z,19.60
2018-12-20T00:52:59.615Z,20.43
2018-12-20T00:55:02.310Z,18.33
2018-12-20T00:57:05.196Z,21.50
2018-12-20T00:59:08.223Z,21.73
2018-12-20T01:01:11.012Z,17.80
2018-12-20T01:03:13.795Z,17.47
2018-12-20T01:05:16.506Z,16.93
2018-12-20T01:07:19.194Z,23.03
2018-12-20T01:09:21.812Z,29.33
2018-12-20T01:11:24.458Z,16.67
2018-12-20T01:13:27.177Z,14.20
2018-12-20T01:15:29.952Z,18.20
2018-12-20T01:17:38.836Z,18.70
2018-12-20T01:19:41.516Z,12.50
2018-12-20T01:21:44.176Z,19.13
2018-12-20T01:23:46.963Z,17.13
2018-12-20T01:25:49.950Z,13.50
2018-12-20T01:27:52.717Z,15.10
2018-12-20T01:29:55.370Z,9.80
2018-12-20T01:31:57.957Z,13.07
2018-12-20T01:34:00.731Z,14.80
2018-12-20T01:36:03.357Z,12.83
2018-12-20T01:38:06.856Z,16.00
2018-12-20T01:40:09.607Z,13.07
2018-12-20T01:42:12.361Z,9.50
2018-12-20T01:44:15.080Z,12.40
2018-12-20T01:46:19.416Z,10.23
2018-12-20T01:48:22.131Z,10.27
2018-12-20T01:50:25.677Z,11.77
2018-12-20T01:52:28.395Z,10.23
2018-12-20T01:54:31.213Z,13.17
2018-12-20T01:56:34.603Z,13.43
2018-12-20T01:58:37.488Z,22.70
2018-12-20T02:00:40.268Z,14.40
2018-12-20T02:02:42.923Z,9.03
2018-12-20T02:04:45.621Z,9.93
2018-12-20T02:06:48.202Z,9.50
2018-12-20T02:08:51.050Z,9.33
2018-12-20T02:10:53.852Z,9.03
2018-12-20T02:12:56.550Z,13.60
2018-12-20T02:15:01.749Z,9.57
2018-12-20T02:17:04.005Z,9.90
2018-12-20T02:19:06.614Z,11.80
2018-12-20T02:21:09.591Z,7.60
2018-12-20T02:23:12.237Z,10.20
2018-12-20T02:25:15.072Z,11.60
2018-12-20T02:27:17.660Z,6.33
2018-12-20T02:29:20.284Z,6.83
2018-12-20T02:31:23.089Z,8.10
2018-12-20T02:33:26.024Z,7.70
2018-12-20T02:35:28.979Z,6.07
2018-12-20T02:37:31.688Z,9.03
2018-12-20T02:39:34.240Z,8.90
2018-12-20T02:41:36.948Z,9.93
2018-12-20T02:43:39.837Z,6.10
2018-12-20T02:45:42.589Z,7.53
2018-12-20T02:47:45.306Z,6.83
2018-12-20T02:49:48.021Z,5.10
2018-12-20T02:51:50.642Z,5.00
2018-12-20T02:53:53.345Z,4.97
2018-12-20T02:55:56.328Z,5.87
2018-12-20T02:58:00.171Z,7.10
2018-12-20T03:00:04.130Z,7.40
2018-12-20T03:02:06.923Z,5.83
2018-12-20T03:04:09.522Z,4.47
2018-12-20T03:06:13.231Z,5.10
2018-12-20T03:08:15.845Z,6.60
2018-12-20T03:10:18.574Z,4.10
2018-12-20T03:12:22.299Z,6.43
2018-12-20T03:14:25.053Z,5.10
2018-12-20T03:16:27.733Z,3.83
2018-12-20T03:18:30.402Z,6.47
2018-12-20T03:20:33.504Z,5.20
2018-12-20T03:22:36.252Z,7.33
2018-12-20T03:24:38.990Z,5.83
2018-12-20T03:26:42.023Z,4.70
2018-12-20T03:28:44.880Z,5.30
2018-12-20T03:30:47.667Z,4.77
2018-12-20T03:32:50.365Z,4.63
2018-12-20T03:34:53.131Z,4.83
2018-12-20T03:36:56.068Z,6.63
2018-12-20T03:38:58.882Z,4.40
2018-12-20T03:41:01.912Z,5.70
2018-12-20T03:43:04.675Z,4.43
2018-12-20T03:45:07.460Z,5.30
2018-12-20T03:47:10.182Z,8.23
2018-12-20T03:49:12.962Z,4.07
2018-12-20T03:51:16.022Z,5.73
2018-12-20T03:53:18.743Z,6.10
2018-12-20T03:55:21.491Z,6.03
2018-12-20T03:57:24.103Z,5.90
2018-12-20T03:59:26.678Z,4.03
2018-12-20T04:01:29.302Z,5.70
2018-12-20T04:03:32.139Z,4.63
2018-12-20T04:05:34.917Z,7.77
2018-12-20T04:07:37.559Z,9.43
2018-12-20T04:09:40.327Z,4.10
2018-12-20T04:11:43.003Z,5.27
2018-12-20T04:13:45.948Z,3.83
2018-12-20T04:15:48.894Z,4.87
2018-12-20T04:17:51.547Z,6.20
2018-12-20T04:19:54.171Z,4.03
2018-12-20T04:21:57.047Z,5.73
2018-12-20T04:23:59.794Z,6.37
2018-12-20T04:26:02.566Z,7.17
2018-12-20T04:28:05.168Z,5.00
2018-12-20T04:30:08.644Z,4.47
2018-12-20T04:32:11.352Z,5.70
2018-12-20T04:34:15.101Z,3.60
2018-12-20T04:36:17.980Z,5.00
2018-12-20T04:38:21.142Z,3.33
2018-12-20T04:40:24.139Z,4.07
2018-12-20T04:42:26.837Z,4.70
2018-12-20T04:44:29.680Z,3.67
2018-12-20T04:46:32.583Z,3.70
2018-12-20T04:48:35.297Z,2.90
2018-12-20T04:50:38.101Z,2.43
2018-12-20T04:52:40.727Z,2.20
2018-12-20T04:54:43.321Z,3.00
2018-12-20T04:56:46.136Z,2.57
2018-12-20T04:58:49.164Z,3.80
2018-12-20T05:00:52.018Z,6.20
2018-12-20T05:02:54.833Z,3.40
2018-12-20T05:04:58.555Z,3.77
2018-12-20T05:07:01.279Z,4.13
2018-12-20T05:09:05.865Z,3.10
2018-12-20T05:11:08.459Z,2.93
2018-12-20T05:13:11.182Z,5.73
2018-12-20T05:15:14.127Z,2.90
2018-12-20T05:17:16.953Z,3.20
2018-12-20T05:19:19.744Z,4.90
2018-12-20T05:21:22.867Z,9.50
2018-12-20T05:23:25.788Z,3.77
2018-12-20T05:25:28.471Z,2.93
2018-12-20T05:27:32.010Z,5.57
2018-12-20T05:29:34.662Z,2.60
2018-12-20T05:31:38.174Z,3.03
2018-12-20T05:33:40.845Z,3.60
2018-12-20T05:35:43.454Z,3.17
2018-12-20T05:37:46.279Z,3.57
2018-12-20T05:39:49.049Z,2.80
2018-12-20T05:41:51.861Z,2.27
2018-12-20T05:43:54.503Z,3.83
2018-12-20T05:46:04.530Z,2.87
2018-12-20T05:48:02.083Z,3.23
2018-12-20T05:50:06.226Z,2.93
2018-12-20T05:52:08.907Z,3.60
2018-12-20T05:54:11.521Z,4.17
2018-12-20T05:56:14.304Z,4.47
2018-12-20T05:58:17.067Z,3.63
2018-12-20T06:00:20.089Z,6.40
2018-12-20T06:02:22.727Z,4.57
2018-12-20T06:04:25.565Z,6.07
2018-12-20T06:06:28.267Z,5.20
2018-12-20T06:08:31.758Z,4.53
2018-12-20T06:10:34.321Z,3.87
2018-12-20T06:12:36.916Z,4.67
2018-12-20T06:14:39.810Z,2.70
2018-12-20T06:16:43.496Z,4.97
2018-12-20T06:18:46.261Z,3.50
2018-12-20T06:20:48.965Z,4.30
2018-12-20T06:22:52.786Z,2.73
2018-12-20T06:24:55.489Z,8.67
2018-12-20T06:26:58.207Z,5.87
2018-12-20T06:29:01.212Z,8.00
2018-12-20T06:31:03.929Z,3.77
2018-12-20T06:33:06.560Z,7.10
2018-12-20T06:35:09.164Z,8.03
2018-12-20T06:37:11.797Z,9.73
2018-12-20T06:39:14.417Z,7.07
2018-12-20T06:41:17.026Z,3.23
2018-12-20T06:43:19.633Z,4.23
2018-12-20T06:45:22.300Z,5.87
2018-12-20T06:47:24.926Z,4.50
2018-12-20T06:49:27.542Z,10.43
2018-12-20T06:51:30.112Z,7.03
2018-12-20T06:53:32.778Z,8.17
2018-12-20T06:55:35.353Z,10.17
2018-12-20T06:57:37.968Z,5.13
2018-12-20T06:59:41.293Z,9.97
2018-12-20T07:01:43.874Z,3.67
2018-12-20T07:03:47.433Z,6.73
2018-12-20T07:05:50.093Z,8.30
2018-12-20T07:07:52.874Z,4.70
2018-12-20T07:09:55.530Z,8.83
2018-12-20T07:11:58.095Z,5.67
2018-12-20T07:14:00.708Z,3.00
2018-12-20T07:16:03.347Z,3.93
2018-12-20T07:18:06.057Z,3.80
2018-12-20T07:20:08.980Z,6.10
2018-12-20T07:22:12.649Z,10.57
2018-12-20T07:24:15.495Z,10.40
2018-12-20T07:26:18.198Z,7.30
2018-12-20T07:28:20.875Z,9.00
2018-12-20T07:30:23.611Z,7.30
2018-12-20T07:32:26.318Z,8.03
2018-12-20T07:34:28.902Z,6.80
2018-12-20T07:36:31.525Z,5.30
2018-12-20T07:38:35.911Z,8.20
2018-12-20T07:40:38.571Z,8.60
2018-12-20T07:42:41.700Z,15.20
2018-12-20T07:44:44.823Z,5.87
2018-12-20T07:46:47.393Z,6.30
2018-12-20T07:48:50.303Z,5.33
2018-12-20T07:50:53.847Z,4.50
2018-12-20T07:52:56.940Z,7.50
2018-12-20T07:54:59.563Z,4.67
2018-12-20T07:57:02.230Z,3.30
2018-12-20T07:59:04.852Z,5.43
2018-12-20T08:01:07.466Z,6.67
2018-12-20T08:03:10.138Z,5.60
2018-12-20T08:05:13.568Z,6.40
2018-12-20T08:07:16.207Z,7.10
2018-12-20T08:09:18.812Z,7.13
2018-12-20T08:11:21.486Z,8.20
2018-12-20T08:13:24.094Z,9.17
2018-12-20T08:15:27.322Z,10.13
2018-12-20T08:17:30.591Z,4.40
2018-12-20T08:19:36.381Z,9.10
2018-12-20T08:21:38.419Z,13.73
2018-12-20T08:23:41.071Z,5.33
2018-12-20T08:25:43.668Z,4.47
2018-12-20T08:27:46.284Z,5.63
2018-12-20T08:29:49.999Z,11.07
2018-12-20T08:31:52.772Z,4.90
2018-12-20T08:33:57.527Z,9.00
2018-12-20T08:36:00.237Z,8.20
2018-12-20T08:38:02.843Z,6.07
2018-12-20T08:40:07.474Z,4.47
2018-12-20T08:42:10.262Z,7.20
2018-12-20T08:44:13.099Z,3.33
2018-12-20T08:46:16.504Z,13.50
2018-12-20T08:48:19.129Z,3.30
2018-12-20T08:50:22.085Z,5.43
2018-12-20T08:52:24.690Z,4.23
2018-12-20T08:54:27.309Z,10.33
2018-12-20T08:56:29.961Z,7.20
2018-12-20T08:58:32.683Z,14.83
2018-12-20T09:00:35.287Z,6.77
2018-12-20T09:02:37.858Z,4.07
2018-12-20T09:04:41.253Z,5.23
2018-12-20T09:06:43.868Z,7.03
2018-12-20T09:08:46.464Z,5.90
2018-12-20T09:10:49.087Z,10.50
2018-12-20T09:12:51.705Z,7.90
2018-12-20T09:14:55.442Z,5.30
2018-12-20T09:17:02.812Z,9.03
2018-12-20T09:19:02.856Z,5.87
2018-12-20T09:21:05.600Z,6.37
2018-12-20T09:23:08.241Z,5.47
2018-12-20T09:25:10.835Z,9.10
2018-12-20T09:27:13.459Z,8.40
2018-12-20T09:29:16.066Z,9.20
2018-12-20T09:31:18.655Z,13.73
2018-12-20T09:33:21.345Z,4.40
2018-12-20T09:35:25.768Z,4.80
2018-12-20T09:37:29.212Z,9.20
2018-12-20T09:39:32.197Z,6.17
2018-12-20T09:41:34.791Z,7.40
2018-12-20T09:43:37.425Z,8.40
2018-12-20T09:45:40.093Z,7.30
2018-12-20T09:47:49.074Z,11.10
2018-12-20T09:49:51.719Z,9.90
2018-12-20T09:51:55.185Z,7.07
2018-12-20T09:53:58.784Z,8.83
2018-12-20T09:56:01.411Z,4.47
2018-12-20T09:58:04.330Z,7.03
2018-12-20T10:00:10.057Z,7.87
2018-12-20T10:02:13.458Z,6.00
2018-12-20T10:04:16.164Z,6.87
2018-12-20T10:06:18.790Z,6.40
2018-12-20T10:08:21.603Z,4.73
2018-12-20T10:10:24.290Z,6.00
2018-12-20T10:12:26.897Z,4.97
2018-12-20T10:14:29.521Z,7.50
2018-12-20T10:16:32.132Z,6.13
2018-12-20T10:18:34.759Z,4.33
2018-12-20T10:20:37.343Z,5.20
2018-12-20T10:22:39.926Z,6.50
2018-12-20T10:24:42.571Z,9.73
2018-12-20T10:26:45.163Z,3.20
2018-12-20T10:28:49.527Z,2.77
2018-12-20T10:30:52.583Z,3.63
2018-12-20T10:32:55.500Z,4.13
2018-12-20T10:34:58.541Z,4.80
2018-12-20T10:37:01.152Z,3.70
2018-12-20T10:39:07.205Z,7.43
2018-12-20T10:41:11.116Z,4.20
2018-12-20T10:43:15.449Z,3.00
2018-12-20T10:45:18.955Z,6.70
2018-12-20T10:47:28.818Z,4.13
2018-12-20T10:49:28.642Z,12.30
2018-12-20T10:51:31.653Z,2.47
2018-12-20T10:53:35.165Z,4.27
2018-12-20T10:55:38.759Z,2.40
2018-12-20T10:57:42.087Z,3.13
2018-12-20T10:59:45.579Z,5.07
2018-12-20T11:01:50.172Z,5.67
2018-12-20T11:06:33.265Z,4.20
2018-12-20T11:08:38.612Z,7.53
2018-12-20T11:10:41.236Z,3.03
2018-12-20T11:12:48.021Z,2.33
2018-12-20T11:14:51.631Z,3.67
2018-12-20T11:16:54.255Z,2.10
2018-12-20T11:18:57.258Z,4.50
2018-12-20T11:21:00.554Z,2.30
2018-12-20T11:23:03.166Z,3.73
2018-12-20T11:25:06.244Z,2.57
2018-12-20T11:27:09.191Z,2.80
2018-12-20T11:29:11.795Z,4.17
2018-12-20T11:31:14.481Z,6.17
2018-12-20T11:33:17.124Z,4.23
2018-12-20T11:35:20.373Z,5.37
2018-12-20T11:37:23.049Z,4.17
2018-12-20T11:39:25.871Z,6.57
2018-12-20T11:41:28.573Z,8.07
2018-12-20T11:43:31.220Z,4.50
2018-12-20T11:45:33.871Z,3.80
2018-12-20T11:47:36.526Z,6.13
2018-12-20T11:49:39.181Z,4.13
2018-12-20T11:51:41.796Z,4.50
2018-12-20T11:53:44.405Z,3.27
2018-12-20T11:55:47.387Z,2.80
2018-12-20T11:57:49.957Z,6.17
2018-12-20T11:59:52.645Z,5.53
2018-12-20T12:01:55.289Z,5.67
2018-12-20T12:03:57.865Z,6.67
2018-12-20T12:06:00.508Z,7.83
2018-12-20T12:08:03.725Z,12.80
2018-12-20T12:10:06.615Z,5.20
2018-12-20T12:12:09.343Z,5.47
2018-12-20T12:14:11.950Z,7.37
2018-12-20T12:16:14.644Z,4.40
2018-12-20T12:18:17.267Z,3.27
2018-12-20T12:20:19.958Z,3.10
2018-12-20T12:22:24.870Z,4.23
2018-12-20T12:24:27.484Z,4.77
2018-12-20T12:26:30.169Z,8.43
2018-12-20T12:28:32.805Z,5.27
2018-12-20T12:30:35.484Z,5.77
2018-12-20T12:32:38.093Z,5.00
2018-12-20T12:34:41.013Z,5.63
2018-12-20T12:36:43.673Z,3.43
2018-12-20T12:38:46.334Z,9.53
2018-12-20T12:40:49.055Z,5.07
2018-12-20T12:42:51.670Z,6.80
2018-12-20T12:44:54.750Z,8.10
2018-12-20T12:46:57.443Z,9.00
2018-12-20T12:49:00.076Z,8.17
2018-12-20T12:51:02.678Z,6.23
2018-12-20T12:53:05.268Z,4.10
2018-12-20T12:55:08.014Z,7.50
2018-12-20T12:57:11.160Z,5.97
2018-12-20T12:59:14.202Z,9.40
2018-12-20T13:01:17.774Z,6.83
2018-12-20T13:03:20.650Z,10.97
2018-12-20T13:05:23.485Z,7.40
2018-12-20T13:07:28.197Z,16.27
2018-12-20T13:09:31.837Z,6.27
2018-12-20T13:11:34.636Z,8.73
2018-12-20T13:13:37.889Z,9.53
2018-12-20T13:15:40.769Z,7.87
2018-12-20T13:17:43.494Z,7.70
2018-12-20T13:19:46.891Z,10.73
2018-12-20T13:21:49.622Z,7.63
2018-12-20T13:23:52.339Z,10.63
2018-12-20T13:25:55.243Z,5.80
2018-12-20T13:27:57.963Z,17.03
2018-12-20T13:30:00.809Z,3.80
2018-12-20T13:32:04.101Z,6.97
2018-12-20T13:34:06.796Z,7.23
2018-12-20T13:36:09.562Z,5.63
2018-12-20T13:38:12.124Z,5.80
2018-12-20T13:40:14.892Z,7.73
2018-12-20T13:42:17.602Z,6.77
2018-12-20T13:44:20.842Z,4.03
2018-12-20T13:46:23.471Z,7.40
2018-12-20T13:48:26.060Z,8.07
2018-12-20T13:50:28.675Z,8.30
2018-12-20T13:52:33.222Z,7.03
2018-12-20T13:54:35.975Z,12.30
2018-12-20T13:56:38.697Z,5.30
2018-12-20T13:58:41.371Z,7.07
2018-12-20T14:00:44.023Z,8.10
2018-12-20T14:02:47.156Z,7.70
2018-12-20T14:04:50.757Z,6.90
2018-12-20T14:06:54.340Z,8.00
2018-12-20T14:08:57.017Z,5.07
2018-12-20T14:11:00.804Z,6.63
2018-12-20T14:13:03.454Z,10.77
2018-12-20T14:15:06.955Z,5.80
2018-12-20T14:17:10.188Z,6.40
2018-12-20T14:19:12.773Z,4.43
2018-12-20T14:21:15.371Z,8.30
2018-12-20T14:23:18.171Z,4.90
2018-12-20T14:25:21.435Z,8.03
2018-12-20T14:27:24.066Z,5.80
2018-12-20T14:29:26.668Z,7.37
2018-12-20T14:31:29.302Z,6.40
2018-12-20T14:33:32.867Z,9.57
2018-12-20T14:35:35.619Z,5.23
2018-12-20T14:37:38.340Z,6.80
2018-12-20T14:39:40.912Z,5.80
2018-12-20T14:41:43.537Z,7.57
2018-12-20T14:43:46.116Z,9.73
2018-12-20T14:45:48.713Z,10.67
2018-12-20T14:47:51.327Z,8.93
2018-12-20T14:49:53.958Z,10.67
2018-12-20T14:51:56.702Z,8.20
2018-12-20T14:53:59.262Z,5.80
2018-12-20T14:56:01.818Z,7.20
2018-12-20T14:58:04.435Z,5.80
2018-12-20T15:00:09.627Z,3.07
2018-12-20T15:02:12.250Z,5.23
2018-12-20T15:04:14.844Z,14.23
2018-12-20T15:06:17.399Z,8.63
2018-12-20T15:08:19.993Z,7.33
2018-12-20T15:10:23.428Z,3.67
2018-12-20T15:12:26.091Z,2.70
2018-12-20T15:14:28.666Z,2.40
2018-12-20T15:16:31.253Z,3.63
2018-12-20T15:18:34.260Z,3.50
2018-12-20T15:20:40.750Z,8.63
2018-12-20T15:22:41.632Z,4.67
2018-12-20T15:24:45.042Z,4.57
2018-12-20T15:26:47.671Z,5.30
2018-12-20T15:28:50.330Z,5.17
2018-12-20T15:30:53.497Z,5.90
2018-12-20T15:32:56.163Z,4.37
2018-12-20T15:34:58.810Z,3.80
2018-12-20T15:37:02.356Z,3.40
2018-12-20T15:39:06.493Z,6.87
2018-12-20T15:41:09.110Z,4.10
2018-12-20T15:43:11.726Z,5.57
2018-12-20T15:45:14.338Z,3.80
2018-12-20T15:47:16.927Z,4.10
2018-12-20T15:49:19.565Z,2.57
2018-12-20T15:51:22.158Z,4.80
2018-12-20T15:53:26.101Z,9.87
2018-12-20T15:55:28.739Z,10.43
2018-12-20T15:57:31.381Z,6.80
2018-12-20T15:59:33.955Z,5.00
2018-12-20T16:01:37.323Z,10.07
2018-12-20T16:03:39.971Z,3.47
2018-12-20T16:05:42.776Z,1.97
2018-12-20T16:07:45.405Z,3.43
2018-12-20T16:09:48.140Z,4.93
2018-12-20T16:11:50.756Z,5.50
2018-12-20T16:13:57.021Z,5.40
2018-12-20T16:15:59.668Z,3.33
2018-12-20T16:18:02.322Z,6.67
2018-12-20T16:20:05.438Z,6.60
2018-12-20T16:22:08.041Z,7.67
2018-12-20T16:24:10.861Z,5.10
2018-12-20T16:26:13.486Z,10.20
2018-12-20T16:28:17.075Z,9.53
2018-12-20T16:30:19.660Z,11.40
2018-12-20T16:32:23.431Z,13.53
2018-12-20T16:34:26.017Z,7.00
2018-12-20T16:36:28.615Z,7.90
2018-12-20T16:38:31.317Z,7.10
2018-12-20T16:40:43.362Z,5.17
2018-12-20T16:42:45.985Z,6.23
2018-12-20T16:44:48.564Z,5.10
2018-12-20T16:46:51.139Z,6.03
2018-12-20T16:48:54.493Z,11.83
2018-12-20T16:50:57.068Z,10.93
2018-12-20T16:52:59.676Z,6.30
2018-12-20T16:55:03.284Z,7.30
2018-12-20T16:57:05.918Z,6.77
2018-12-20T16:59:08.521Z,5.87
2018-12-20T17:01:11.109Z,7.73
2018-12-20T17:03:13.738Z,5.93
2018-12-20T17:05:16.346Z,15.80
2018-12-20T17:07:18.935Z,10.20
2018-12-20T17:09:21.564Z,5.17
2018-12-20T17:11:24.204Z,13.47
2018-12-20T17:13:26.836Z,7.33
2018-12-20T17:15:29.472Z,9.20
2018-12-20T17:17:32.085Z,7.43
2018-12-20T17:19:34.719Z,14.53
2018-12-20T17:21:37.329Z,8.47
2018-12-20T17:23:40.363Z,10.40
2018-12-20T17:25:43.008Z,11.40
2018-12-20T17:27:45.587Z,15.53
2018-12-20T17:29:48.230Z,18.73
2018-12-20T17:31:50.807Z,10.87
2018-12-20T17:33:53.426Z,9.27
2018-12-20T17:35:56.023Z,7.93
2018-12-20T17:37:58.681Z,8.97
2018-12-20T17:40:01.287Z,8.00
2018-12-20T17:42:03.888Z,5.53
2018-12-20T17:44:06.540Z,8.93
2018-12-20T17:46:09.138Z,8.80
2018-12-20T17:48:11.777Z,4.87
2018-12-20T17:50:14.746Z,25.00
2018-12-20T17:52:17.338Z,10.23
2018-12-20T17:54:19.954Z,6.67
2018-12-20T17:56:23.362Z,7.17
2018-12-20T17:58:27.013Z,10.17
2018-12-20T18:00:29.612Z,5.57
2018-12-20T18:02:32.185Z,3.87
2018-12-20T18:04:36.219Z,6.73
2018-12-20T18:06:38.810Z,9.60
2018-12-20T18:08:41.441Z,11.23
2018-12-20T18:10:44.969Z,6.77
2018-12-20T18:12:47.546Z,4.30
2018-12-20T18:14:50.206Z,10.17
2018-12-20T18:16:53.485Z,5.20
2018-12-20T18:18:56.175Z,19.23
2018-12-20T18:20:59.675Z,9.60
2018-12-20T18:23:02.280Z,9.53
2018-12-20T18:25:05.497Z,13.03
2018-12-20T18:27:08.167Z,7.17
2018-12-20T18:29:11.233Z,6.53
2018-12-20T18:31:13.851Z,6.73
2018-12-20T18:33:16.526Z,7.90
2018-12-20T18:35:19.175Z,4.23
2018-12-20T18:37:21.752Z,7.23
2018-12-20T18:39:24.366Z,6.70
2018-12-20T18:41:26.950Z,7.10
2018-12-20T18:43:29.748Z,6.20
2018-12-20T18:45:33.224Z,7.87
2018-12-20T18:47:35.815Z,7.57
2018-12-20T18:49:38.439Z,7.57
2018-12-20T18:51:41.064Z,7.73
2018-12-20T18:53:43.812Z,7.57
2018-12-20T18:55:46.410Z,5.60
2018-12-20T18:57:49.003Z,12.07
2018-12-20T18:59:52.399Z,6.97
2018-12-20T19:01:54.959Z,6.93
2018-12-20T19:03:58.488Z,11.33
2018-12-20T19:06:02.014Z,11.80
2018-12-20T19:08:04.617Z,7.90
2018-12-20T19:10:07.411Z,7.60
2018-12-20T19:12:10.025Z,9.37
2018-12-20T19:14:12.671Z,6.63
2018-12-20T19:16:16.350Z,12.17
2018-12-20T19:18:18.928Z,9.87
2018-12-20T19:20:21.576Z,9.73
2018-12-20T19:22:25.210Z,7.60
2018-12-20T19:24:27.843Z,15.10
2018-12-20T19:26:30.454Z,7.47
2018-12-20T19:28:33.122Z,9.33
2018-12-20T19:30:35.705Z,5.43
2018-12-20T19:32:38.277Z,8.40
2018-12-20T19:34:40.869Z,8.40
2018-12-20T19:36:43.506Z,8.30
2018-12-20T19:38:46.081Z,8.17
2018-12-20T19:40:48.795Z,6.07
2018-12-20T19:42:51.429Z,9.27
2018-12-20T19:44:54.030Z,6.20
2018-12-20T19:46:56.628Z,5.97
2018-12-20T19:49:00.960Z,7.70
2018-12-20T19:51:03.850Z,24.07
2018-12-20T19:53:07.298Z,11.53
2018-12-20T19:55:10.597Z,10.10
2018-12-20T19:57:13.209Z,8.20
2018-12-20T19:59:16.046Z,19.27
2018-12-20T20:01:18.666Z,9.60
2018-12-20T20:03:21.255Z,7.37
2018-12-20T20:05:24.077Z,7.03
2018-12-20T20:07:26.681Z,7.40
2018-12-20T20:09:29.323Z,7.90
2018-12-20T20:11:31.959Z,9.13
2018-12-20T20:13:35.330Z,11.53
2018-12-20T20:15:38.017Z,6.47
2018-12-20T20:17:40.612Z,6.27
2018-12-20T20:19:43.212Z,8.53
2018-12-20T20:21:45.797Z,12.50
2018-12-20T20:23:48.383Z,9.77
2018-12-20T20:25:51.037Z,12.20
2018-12-20T20:27:53.622Z,18.23
2018-12-20T20:29:56.383Z,10.00
2018-12-20T20:31:58.977Z,10.30
2018-12-20T20:34:01.565Z,10.90
2018-12-20T20:36:04.295Z,8.67
2018-12-20T20:38:09.028Z,9.80
2018-12-20T20:40:13.496Z,10.50
2018-12-20T20:42:16.130Z,12.97
2018-12-20T20:44:18.707Z,7.30
2018-12-20T20:46:21.881Z,8.10
2018-12-20T20:48:24.479Z,8.50
2018-12-20T20:50:27.778Z,10.93
2018-12-20T20:52:30.936Z,12.67
2018-12-20T20:54:33.683Z,20.20
2018-12-20T20:56:36.385Z,10.87
2018-12-20T20:58:39.113Z,10.23
2018-12-20T21:00:41.777Z,9.00
2018-12-20T21:02:44.559Z,13.13
2018-12-20T21:04:47.186Z,12.07
2018-12-20T21:06:49.847Z,12.63
2018-12-20T21:08:52.456Z,11.33
2018-12-20T21:10:55.086Z,6.70
2018-12-20T21:12:57.800Z,9.70
2018-12-20T21:15:00.397Z,16.90
2018-12-20T21:17:03.197Z,11.37
2018-12-20T21:19:06.006Z,12.50
2018-12-20T21:21:09.375Z,18.67
2018-12-20T21:23:12.034Z,12.93
2018-12-20T21:25:14.769Z,9.93
2018-12-20T21:27:17.395Z,10.20
2018-12-20T21:29:20.024Z,10.20
2018-12-20T21:31:22.648Z,7.63
2018-12-20T21:33:25.265Z,8.53
2018-12-20T21:35:27.852Z,8.47
2018-12-20T21:37:30.487Z,12.83
2018-12-20T21:39:33.100Z,8.87
2018-12-20T21:41:36.198Z,11.03
2018-12-20T21:43:38.813Z,8.03
2018-12-20T21:45:41.402Z,6.63
2018-12-20T21:47:44.063Z,8.13
2018-12-20T21:49:46.663Z,11.20
2018-12-20T21:51:49.294Z,9.67
2018-12-20T21:53:54.988Z,8.50
2018-12-20T21:55:57.539Z,9.03
2018-12-20T21:58:00.867Z,7.80
2018-12-20T22:00:05.108Z,8.63
2018-12-20T22:02:08.633Z,6.27
2018-12-20T22:04:11.218Z,13.07
2018-12-20T22:06:14.153Z,7.23
2018-12-20T22:08:16.819Z,14.40
2018-12-20T22:10:19.401Z,7.70
2018-12-20T22:12:22.268Z,7.37
2018-12-20T22:14:24.851Z,7.03
2018-12-20T22:16:27.457Z,11.13
2018-12-20T22:18:30.745Z,14.87
2018-12-20T22:20:33.330Z,7.93
2018-12-20T22:22:35.964Z,5.97
2018-12-20T22:24:39.375Z,11.60
2018-12-20T22:26:41.933Z,7.77
2018-12-20T22:28:46.899Z,9.10
2018-12-20T22:30:49.563Z,8.00
2018-12-20T22:32:52.194Z,10.43
2018-12-20T22:34:54.789Z,11.77
2018-12-20T22:36:58.184Z,8.70
2018-12-20T22:39:00.865Z,7.23
2018-12-20T22:41:03.465Z,4.70
2018-12-20T22:43:07.078Z,9.50
2018-12-20T22:45:09.683Z,13.43
2018-12-20T22:47:12.284Z,9.80
2018-12-20T22:49:14.894Z,11.13
2018-12-20T22:51:17.512Z,7.53
2018-12-20T22:53:20.117Z,13.80
2018-12-20T22:55:22.685Z,16.10
2018-12-20T22:57:25.297Z,9.17
2018-12-20T22:59:27.941Z,11.83
2018-12-20T23:01:30.556Z,8.63
2018-12-20T23:03:33.184Z,16.13
2018-12-20T23:05:35.791Z,7.30
2018-12-20T23:07:38.402Z,12.10
2018-12-20T23:09:41.109Z,6.70
2018-12-20T23:11:45.249Z,11.70
2018-12-20T23:13:47.870Z,5.77
2018-12-20T23:15:50.487Z,11.73
2018-12-20T23:17:53.098Z,9.90
2018-12-20T23:19:55.829Z,7.10
2018-12-20T23:21:58.438Z,8.00
2018-12-20T23:24:01.078Z,18.10
2018-12-20T23:26:04.067Z,11.10
2018-12-20T23:28:06.860Z,13.33
2018-12-20T23:30:09.494Z,12.30
2018-12-20T23:32:12.133Z,9.93
2018-12-20T23:34:16.309Z,11.97
2018-12-20T23:36:18.902Z,14.07
2018-12-20T23:38:21.470Z,6.40
2018-12-20T23:40:24.133Z,6.57
2018-12-20T23:42:26.709Z,9.80
2018-12-20T23:44:30.292Z,13.50
2018-12-20T23:46:35.420Z,9.77
2018-12-20T23:48:38.031Z,8.27
2018-12-20T23:50:41.136Z,10.97
2018-12-20T23:52:43.806Z,8.53
2018-12-20T23:54:46.467Z,15.53
2018-12-20T23:56:49.056Z,13.43
2018-12-20T23:58:51.728Z,9.23
