createdAt,value
2018-02-21T00:02:07.890Z,19.92
2018-02-21T00:04:33.830Z,19.95
2018-02-21T00:06:59.801Z,19.95
2018-02-21T00:09:25.757Z,19.94
2018-02-21T00:11:51.714Z,19.93
2018-02-21T00:14:17.712Z,19.96
2018-02-21T00:16:43.679Z,19.96
2018-02-21T00:19:09.631Z,19.98
2018-02-21T00:21:35.585Z,19.94
2018-02-21T00:24:01.547Z,19.91
2018-02-21T00:26:27.514Z,19.87
2018-02-21T00:28:53.479Z,19.93
2018-02-21T00:31:19.460Z,19.93
2018-02-21T00:33:45.428Z,19.87
2018-02-21T00:36:11.393Z,19.88
2018-02-21T00:38:37.363Z,19.87
2018-02-21T00:41:03.312Z,19.86
2018-02-21T00:43:29.273Z,19.86
2018-02-21T00:45:55.231Z,19.94
2018-02-21T00:48:21.190Z,19.89
2018-02-21T00:50:47.170Z,19.81
2018-02-21T00:53:13.150Z,19.85
2018-02-21T00:55:39.136Z,19.77
2018-02-21T00:58:05.100Z,19.79
2018-02-21T01:00:31.062Z,19.85
2018-02-21T01:02:57.013Z,19.83
2018-02-21T01:05:22.982Z,19.83
2018-02-21T01:07:48.931Z,19.95
2018-02-21T01:10:14.974Z,19.87
2018-02-21T01:12:40.936Z,19.89
2018-02-21T01:15:06.896Z,19.76
2018-02-21T01:17:32.870Z,19.79
2018-02-21T01:19:58.826Z,19.78
2018-02-21T01:22:24.784Z,19.75
2018-02-21T01:24:50.745Z,19.85
2018-02-21T01:27:16.730Z,19.76
2018-02-21T01:29:42.666Z,19.81
2018-02-21T01:32:08.620Z,19.77
2018-02-21T01:34:34.608Z,19.78
2018-02-21T01:37:00.566Z,19.75
2018-02-21T01:39:26.545Z,19.77
2018-02-21T01:41:52.510Z,19.76
2018-02-21T01:44:18.461Z,19.75
2018-02-21T01:46:44.456Z,19.76
2018-02-21T01:49:10.411Z,19.75
2018-02-21T01:51:36.374Z,19.74
2018-02-21T01:54:02.334Z,19.80
2018-02-21T01:56:28.311Z,19.77
2018-02-21T01:58:54.272Z,19.81
2018-02-21T02:01:20.230Z,19.76
2018-02-21T02:03:46.206Z,19.77
2018-02-21T02:06:12.193Z,19.75
2018-02-21T02:08:38.169Z,19.69
2018-02-21T02:11:04.127Z,19.72
2018-02-21T02:13:30.078Z,19.70
2018-02-21T02:15:56.034Z,19.73
2018-02-21T02:18:21.989Z,19.74
2018-02-21T02:20:47.958Z,19.75
2018-02-21T02:23:13.922Z,19.85
2018-02-21T02:25:39.915Z,19.86
2018-02-21T02:28:05.891Z,19.79
2018-02-21T02:30:31.849Z,19.77
2018-02-21T02:32:57.843Z,19.70
2018-02-21T02:35:23.826Z,19.71
2018-02-21T02:37:49.826Z,19.72
2018-02-21T02:40:15.793Z,19.73
2018-02-21T02:42:41.766Z,19.74
2018-02-21T02:45:07.720Z,19.75
2018-02-21T02:47:33.666Z,19.73
2018-02-21T02:49:59.709Z,19.74
2018-02-21T02:52:25.673Z,19.70
2018-02-21T02:54:51.634Z,19.76
2018-02-21T02:57:17.590Z,19.70
2018-02-21T02:59:43.584Z,19.68
2018-02-21T03:02:09.547Z,19.68
2018-02-21T03:04:35.529Z,19.70
2018-02-21T03:07:01.534Z,19.74
2018-02-21T03:09:27.492Z,19.60
2018-02-21T03:11:53.510Z,19.68
2018-02-21T03:14:19.455Z,19.70
2018-02-21T03:16:45.412Z,19.66
2018-02-21T03:19:11.372Z,19.57
2018-02-21T03:21:37.361Z,19.63
2018-02-21T03:24:03.317Z,19.66
2018-02-21T03:26:29.270Z,19.65
2018-02-21T03:28:55.217Z,19.64
2018-02-21T03:31:21.175Z,19.70
2018-02-21T03:33:47.128Z,19.63
2018-02-21T03:36:13.082Z,19.63
2018-02-21T03:38:39.046Z,19.63
2018-02-21T03:41:05.005Z,19.75
2018-02-21T03:43:31.015Z,19.79
2018-02-21T03:45:57.010Z,20.07
2018-02-21T03:48:22.960Z,20.07
2018-02-21T03:50:48.912Z,20.12
2018-02-21T03:53:14.882Z,20.16
2018-02-21T03:55:40.836Z,20.24
2018-02-21T03:58:06.782Z,20.18
2018-02-21T04:00:32.736Z,20.34
2018-02-21T04:02:58.700Z,20.38
2018-02-21T04:05:24.657Z,20.30
2018-02-21T04:07:50.640Z,20.29
2018-02-21T04:10:16.600Z,20.35
2018-02-21T04:12:42.561Z,20.32
2018-02-21T04:15:08.535Z,20.27
2018-02-21T04:17:34.497Z,20.27
2018-02-21T04:20:00.454Z,20.30
2018-02-21T04:22:26.433Z,20.41
2018-02-21T04:24:52.384Z,20.34
2018-02-21T04:27:18.349Z,20.37
2018-02-21T04:29:44.294Z,20.47
2018-02-21T04:32:10.250Z,20.46
2018-02-21T04:34:36.209Z,20.39
2018-02-21T04:37:02.154Z,20.42
2018-02-21T04:39:28.120Z,20.50
2018-02-21T04:41:54.069Z,20.43
2018-02-21T04:44:20.022Z,20.40
2018-02-21T04:46:45.976Z,20.45
2018-02-21T04:49:11.963Z,20.41
2018-02-21T04:51:37.920Z,20.45
2018-02-21T04:54:03.875Z,20.45
2018-02-21T04:56:29.830Z,20.51
2018-02-21T04:58:55.773Z,20.50
2018-02-21T05:01:21.736Z,20.42
2018-02-21T05:03:47.726Z,20.41
2018-02-21T05:06:13.755Z,20.45
2018-02-21T05:08:39.731Z,20.50
2018-02-21T05:11:05.703Z,20.46
2018-02-21T05:13:31.683Z,20.40
2018-02-21T05:15:57.641Z,20.45
2018-02-21T05:18:23.615Z,20.46
2018-02-21T05:20:49.673Z,20.42
2018-02-21T05:23:15.628Z,20.39
2018-02-21T05:25:41.610Z,20.33
2018-02-21T05:28:07.583Z,20.32
2018-02-21T05:30:33.555Z,20.23
2018-02-21T05:32:59.501Z,20.29
2018-02-21T05:35:25.474Z,20.27
2018-02-21T05:37:51.448Z,20.28
2018-02-21T05:40:17.434Z,20.19
2018-02-21T05:42:43.394Z,20.24
2018-02-21T05:45:09.370Z,20.26
2018-02-21T05:47:35.554Z,20.42
2018-02-21T05:50:01.522Z,20.37
2018-02-21T05:52:27.474Z,20.39
2018-02-21T05:54:53.427Z,20.51
2018-02-21T05:57:19.406Z,20.54
2018-02-21T05:59:45.371Z,20.48
2018-02-21T06:02:11.339Z,20.49
2018-02-21T06:04:37.786Z,20.42
2018-02-21T06:07:03.763Z,20.49
2018-02-21T06:09:29.715Z,20.39
2018-02-21T06:11:55.708Z,20.41
2018-02-21T06:14:21.654Z,20.41
2018-02-21T06:16:47.619Z,20.34
2018-02-21T06:19:13.563Z,20.40
2018-02-21T06:21:39.528Z,20.35
2018-02-21T06:24:05.480Z,20.26
2018-02-21T06:26:31.456Z,20.24
2018-02-21T06:28:57.420Z,20.28
2018-02-21T06:31:23.385Z,20.23
2018-02-21T06:33:49.346Z,20.34
2018-02-21T06:36:15.306Z,20.34
2018-02-21T06:38:41.294Z,20.38
2018-02-21T06:41:07.266Z,20.23
2018-02-21T06:43:33.221Z,20.32
2018-02-21T06:45:59.216Z,20.32
2018-02-21T06:48:25.191Z,20.27
2018-02-21T06:50:51.158Z,20.30
2018-02-21T06:53:17.126Z,20.28
2018-02-21T06:55:43.113Z,20.37
2018-02-21T06:58:09.122Z,20.38
2018-02-21T07:00:35.093Z,20.37
2018-02-21T07:03:01.087Z,20.33
2018-02-21T07:05:27.056Z,20.39
2018-02-21T07:07:53.025Z,20.35
2018-02-21T07:10:19.016Z,20.38
2018-02-21T07:12:44.964Z,20.29
2018-02-21T07:15:10.927Z,20.34
2018-02-21T07:17:36.901Z,20.32
2018-02-21T07:20:02.854Z,20.29
2018-02-21T07:22:28.825Z,20.26
2018-02-21T07:24:54.826Z,20.31
2018-02-21T07:27:20.795Z,20.35
2018-02-21T07:29:46.746Z,20.29
2018-02-21T07:32:12.770Z,20.28
2018-02-21T07:34:38.720Z,20.26
2018-02-21T07:37:04.703Z,20.30
2018-02-21T07:39:30.673Z,20.36
2018-02-21T07:41:56.646Z,20.35
2018-02-21T07:44:22.641Z,20.28
2018-02-21T07:46:48.626Z,20.28
2018-02-21T07:49:14.591Z,20.40
2018-02-21T07:51:40.626Z,20.38
2018-02-21T07:54:06.578Z,20.31
2018-02-21T07:56:33.587Z,20.34
2018-02-21T07:58:59.617Z,20.46
2018-02-21T08:01:25.578Z,20.28
2018-02-21T08:03:51.533Z,20.24
2018-02-21T08:06:17.499Z,20.28
2018-02-21T08:08:43.446Z,20.30
2018-02-21T08:11:09.505Z,20.33
2018-02-21T08:13:35.497Z,20.33
2018-02-21T08:16:01.459Z,20.35
2018-02-21T08:18:27.415Z,20.35
2018-02-21T08:20:53.384Z,20.34
2018-02-21T08:23:19.331Z,20.32
2018-02-21T08:25:45.318Z,20.38
2018-02-21T08:28:11.300Z,20.39
2018-02-21T08:30:37.249Z,20.39
2018-02-21T08:33:03.209Z,20.38
2018-02-21T08:35:29.155Z,20.31
2018-02-21T08:37:55.111Z,20.43
2018-02-21T08:40:21.081Z,20.33
2018-02-21T08:42:47.036Z,20.37
2018-02-21T08:45:12.998Z,20.43
2018-02-21T08:47:39.021Z,20.75
2018-02-21T08:50:04.989Z,20.71
2018-02-21T08:52:30.990Z,20.67
2018-02-21T08:54:56.953Z,20.61
2018-02-21T08:57:22.916Z,20.61
2018-02-21T08:59:48.920Z,20.60
2018-02-21T09:02:14.868Z,20.60
2018-02-21T09:04:40.817Z,20.60
2018-02-21T09:07:07.027Z,20.60
2018-02-21T09:09:33.005Z,20.55
2018-02-21T09:11:58.964Z,20.44
2018-02-21T09:14:24.905Z,20.42
2018-02-21T09:16:50.859Z,20.42
2018-02-21T09:19:16.809Z,20.45
2018-02-21T09:21:42.776Z,20.45
2018-02-21T09:24:08.757Z,20.43
2018-02-21T09:26:34.737Z,20.37
2018-02-21T09:29:00.696Z,20.46
2018-02-21T09:31:26.675Z,20.53
2018-02-21T09:33:52.847Z,20.51
2018-02-21T09:36:18.806Z,20.51
2018-02-21T09:38:44.783Z,20.49
2018-02-21T09:41:10.762Z,20.48
2018-02-21T09:43:36.724Z,20.43
2018-02-21T09:46:02.672Z,20.44
2018-02-21T09:48:28.729Z,20.45
2018-02-21T09:50:54.713Z,20.51
2018-02-21T09:53:20.662Z,20.62
2018-02-21T09:55:46.638Z,20.57
2018-02-21T09:58:12.608Z,20.58
2018-02-21T10:00:38.579Z,20.63
2018-02-21T10:03:04.523Z,20.61
2018-02-21T10:05:30.476Z,20.63
2018-02-21T10:07:56.463Z,20.61
2018-02-21T10:10:22.490Z,20.64
2018-02-21T10:12:48.511Z,20.62
2018-02-21T10:15:14.472Z,20.65
2018-02-21T10:17:40.478Z,20.54
2018-02-21T10:20:06.475Z,20.50
2018-02-21T10:22:32.431Z,20.55
2018-02-21T10:24:58.390Z,20.57
2018-02-21T10:27:24.354Z,20.50
2018-02-21T10:29:50.317Z,20.60
2018-02-21T10:32:16.502Z,20.68
2018-02-21T10:34:42.480Z,20.65
2018-02-21T10:37:08.472Z,20.68
2018-02-21T10:39:34.539Z,20.64
2018-02-21T10:42:00.490Z,20.65
2018-02-21T10:44:26.454Z,20.69
2018-02-21T10:46:52.411Z,20.70
2018-02-21T10:49:18.394Z,20.70
2018-02-21T10:51:44.351Z,20.61
2018-02-21T10:54:10.292Z,20.69
2018-02-21T10:56:36.257Z,20.78
2018-02-21T10:59:02.225Z,20.62
2018-02-21T11:01:28.184Z,20.61
2018-02-21T11:03:54.133Z,20.57
2018-02-21T11:06:20.091Z,20.66
2018-02-21T11:08:46.050Z,20.74
2018-02-21T11:11:12.086Z,20.70
2018-02-21T11:13:38.078Z,20.70
2018-02-21T11:16:04.053Z,20.79
2018-02-21T11:18:30.006Z,20.71
2018-02-21T11:20:56.030Z,20.71
2018-02-21T11:23:21.974Z,20.74
2018-02-21T11:25:47.934Z,20.80
2018-02-21T11:28:13.949Z,20.81
2018-02-21T11:30:39.912Z,20.75
2018-02-21T11:33:05.988Z,20.72
2018-02-21T11:35:31.955Z,20.88
2018-02-21T11:37:57.951Z,20.78
2018-02-21T11:40:23.907Z,20.75
2018-02-21T11:42:49.912Z,20.79
2018-02-21T11:45:15.862Z,20.78
2018-02-21T11:47:41.900Z,20.83
2018-02-21T11:50:07.910Z,20.88
2018-02-21T11:52:33.903Z,20.80
2018-02-21T11:54:59.868Z,20.79
2018-02-21T11:57:25.957Z,20.81
2018-02-21T11:59:51.944Z,20.85
2018-02-21T12:02:17.912Z,20.81
2018-02-21T12:04:43.963Z,20.77
2018-02-21T12:07:09.904Z,20.75
2018-02-21T12:09:35.994Z,20.83
2018-02-21T12:12:01.930Z,20.87
2018-02-21T12:14:27.894Z,20.86
2018-02-21T12:16:53.849Z,20.83
2018-02-21T12:19:19.845Z,20.80
2018-02-21T12:21:46.027Z,20.65
2018-02-21T12:24:11.976Z,20.78
2018-02-21T12:26:37.927Z,20.79
2018-02-21T12:29:03.948Z,20.77
2018-02-21T12:31:29.939Z,20.74
2018-02-21T12:33:55.906Z,20.76
2018-02-21T12:36:21.877Z,20.72
2018-02-21T12:38:47.833Z,20.78
2018-02-21T12:41:13.788Z,20.86
2018-02-21T12:43:39.758Z,20.94
2018-02-21T12:46:05.708Z,20.97
2018-02-21T12:48:31.672Z,20.96
2018-02-21T12:50:57.656Z,20.83
2018-02-21T12:53:23.634Z,20.69
2018-02-21T12:55:49.609Z,20.70
2018-02-21T12:58:15.587Z,20.87
2018-02-21T13:00:41.549Z,20.94
2018-02-21T13:03:07.507Z,20.97
2018-02-21T13:05:33.498Z,21.04
2018-02-21T13:07:59.505Z,21.06
2018-02-21T13:10:25.484Z,21.01
2018-02-21T13:12:51.463Z,20.96
2018-02-21T13:15:17.420Z,21.05
2018-02-21T13:17:43.378Z,21.01
2018-02-21T13:20:09.427Z,21.00
2018-02-21T13:22:35.370Z,21.02
2018-02-21T13:25:01.321Z,21.04
2018-02-21T13:27:27.294Z,21.01
2018-02-21T13:29:53.247Z,20.97
2018-02-21T13:32:19.268Z,21.09
2018-02-21T13:34:45.222Z,21.06
2018-02-21T13:37:11.208Z,21.05
2018-02-21T13:39:37.170Z,21.02
2018-02-21T13:42:03.141Z,21.08
2018-02-21T13:44:29.187Z,21.09
2018-02-21T13:46:55.148Z,21.05
2018-02-21T13:49:21.103Z,21.01
2018-02-21T13:51:47.062Z,21.09
2018-02-21T13:54:13.032Z,21.07
2018-02-21T13:56:38.986Z,21.03
2018-02-21T13:59:04.953Z,21.01
2018-02-21T14:01:30.955Z,21.05
2018-02-21T14:03:56.901Z,21.02
2018-02-21T14:06:22.865Z,21.00
2018-02-21T14:08:48.865Z,21.08
2018-02-21T14:11:14.868Z,21.14
2018-02-21T14:13:40.824Z,20.86
2018-02-21T14:16:06.852Z,20.95
2018-02-21T14:18:32.843Z,21.08
2018-02-21T14:20:59.439Z,21.11
2018-02-21T14:23:25.429Z,21.07
2018-02-21T14:25:51.494Z,20.96
2018-02-21T14:28:17.699Z,21.02
2018-02-21T14:30:43.731Z,20.95
2018-02-21T14:33:09.693Z,20.93
2018-02-21T14:35:35.687Z,20.93
2018-02-21T14:38:01.649Z,20.94
2018-02-21T14:40:27.606Z,20.80
2018-02-21T14:42:53.661Z,20.79
2018-02-21T14:45:19.615Z,20.86
2018-02-21T14:47:45.616Z,20.84
2018-02-21T14:50:11.575Z,20.89
2018-02-21T14:52:37.549Z,20.85
2018-02-21T14:55:03.519Z,20.82
2018-02-21T14:57:29.485Z,20.95
2018-02-21T14:59:55.447Z,20.90
2018-02-21T15:02:21.419Z,20.91
2018-02-21T15:04:47.393Z,20.93
2018-02-21T15:07:13.366Z,20.90
2018-02-21T15:09:39.336Z,20.95
2018-02-21T15:12:05.322Z,20.81
2018-02-21T15:14:31.336Z,20.85
2018-02-21T15:16:57.296Z,20.85
2018-02-21T15:19:23.253Z,20.93
2018-02-21T15:21:49.246Z,20.85
2018-02-21T15:24:15.206Z,20.83
2018-02-21T15:26:41.214Z,20.85
2018-02-21T15:29:07.169Z,20.91
2018-02-21T15:31:33.110Z,20.87
2018-02-21T15:33:59.094Z,20.86
2018-02-21T15:36:25.099Z,20.79
2018-02-21T15:38:51.045Z,20.95
2018-02-21T15:41:16.999Z,20.91
2018-02-21T15:43:42.972Z,20.86
2018-02-21T15:46:08.953Z,20.83
2018-02-21T15:48:34.933Z,20.83
2018-02-21T15:51:00.898Z,20.85
2018-02-21T15:53:26.877Z,20.83
2018-02-21T15:55:52.823Z,20.85
2018-02-21T15:58:18.875Z,20.85
2018-02-21T16:00:44.822Z,20.79
2018-02-21T16:03:10.787Z,20.80
2018-02-21T16:05:36.744Z,20.75
2018-02-21T16:08:02.698Z,20.75
2018-02-21T16:10:28.695Z,20.88
2018-02-21T16:12:54.649Z,20.84
2018-02-21T16:15:20.603Z,20.88
2018-02-21T16:17:46.603Z,20.84
2018-02-21T16:20:12.578Z,20.82
2018-02-21T16:22:38.536Z,20.96
2018-02-21T16:25:04.529Z,20.95
2018-02-21T16:27:30.497Z,20.81
2018-02-21T16:29:56.460Z,20.80
2018-02-21T16:32:22.464Z,20.86
2018-02-21T16:34:48.390Z,20.94
2018-02-21T16:37:14.377Z,20.86
2018-02-21T16:39:40.363Z,20.79
2018-02-21T16:42:06.897Z,20.82
2018-02-21T16:44:32.861Z,20.81
2018-02-21T16:46:58.852Z,20.75
2018-02-21T16:49:24.863Z,20.76
2018-02-21T16:51:50.793Z,20.77
2018-02-21T16:54:16.775Z,20.82
2018-02-21T16:56:42.763Z,20.84
2018-02-21T16:59:08.740Z,20.88
2018-02-21T17:01:34.711Z,20.85
2018-02-21T17:04:00.698Z,20.84
2018-02-21T17:06:26.651Z,20.87
2018-02-21T17:08:52.656Z,20.87
2018-02-21T17:11:18.644Z,20.83
2018-02-21T17:13:45.161Z,20.89
2018-02-21T17:16:11.119Z,20.76
2018-02-21T17:18:37.071Z,20.79
2018-02-21T17:21:03.048Z,20.80
2018-02-21T17:23:29.053Z,20.74
2018-02-21T17:25:54.998Z,20.78
2018-02-21T17:28:21.002Z,20.86
2018-02-21T17:30:46.981Z,20.90
2018-02-21T17:33:12.933Z,20.86
2018-02-21T17:35:38.933Z,20.79
2018-02-21T17:38:04.892Z,20.76
2018-02-21T17:40:30.886Z,20.74
2018-02-21T17:42:56.889Z,20.79
2018-02-21T17:45:22.857Z,20.81
2018-02-21T17:47:48.815Z,20.85
2018-02-21T17:50:14.767Z,20.90
2018-02-21T17:52:40.747Z,20.96
2018-02-21T17:55:06.695Z,20.93
2018-02-21T17:57:32.662Z,20.98
2018-02-21T17:59:58.615Z,20.94
2018-02-21T18:02:24.604Z,20.97
2018-02-21T18:04:50.568Z,21.04
2018-02-21T18:07:16.557Z,20.97
2018-02-21T18:09:42.562Z,20.97
2018-02-21T18:12:08.550Z,20.88
2018-02-21T18:14:34.551Z,20.83
2018-02-21T18:17:00.511Z,20.75
2018-02-21T18:19:26.494Z,20.76
2018-02-21T18:21:52.462Z,20.83
2018-02-21T18:24:18.442Z,20.87
2018-02-21T18:26:44.413Z,20.85
2018-02-21T18:29:10.407Z,20.86
2018-02-21T18:31:36.381Z,20.75
2018-02-21T18:34:02.343Z,20.71
2018-02-21T18:36:28.324Z,20.65
2018-02-21T18:38:54.282Z,20.63
2018-02-21T18:41:20.282Z,20.65
2018-02-21T18:43:46.248Z,20.62
2018-02-21T18:46:12.208Z,20.79
2018-02-21T18:48:38.196Z,20.67
2018-02-21T18:51:04.167Z,20.78
2018-02-21T18:53:30.157Z,20.71
2018-02-21T18:55:56.138Z,20.90
2018-02-21T18:58:22.145Z,20.94
2018-02-21T19:00:48.103Z,20.79
2018-02-21T19:03:14.135Z,20.68
2018-02-21T19:05:40.106Z,20.83
2018-02-21T19:08:06.060Z,20.75
2018-02-21T19:10:32.041Z,20.69
2018-02-21T19:12:58.031Z,20.68
2018-02-21T19:15:24.009Z,20.63
2018-02-21T19:17:49.981Z,20.60
2018-02-21T19:20:15.975Z,20.57
2018-02-21T19:22:41.940Z,20.59
2018-02-21T19:25:07.894Z,20.59
2018-02-21T19:27:33.853Z,20.55
2018-02-21T19:29:59.823Z,20.60
2018-02-21T19:32:25.859Z,20.56
2018-02-21T19:34:51.860Z,20.54
2018-02-21T19:37:17.871Z,20.55
2018-02-21T19:39:43.845Z,20.55
2018-02-21T19:42:09.840Z,20.52
2018-02-21T19:44:35.825Z,20.56
2018-02-21T19:47:01.793Z,20.54
2018-02-21T19:49:27.769Z,20.53
2018-02-21T19:51:53.729Z,20.56
2018-02-21T19:54:19.679Z,20.58
2018-02-21T19:56:45.738Z,20.50
2018-02-21T19:59:11.806Z,20.47
2018-02-21T20:01:37.777Z,20.44
2018-02-21T20:04:03.735Z,20.42
2018-02-21T20:06:29.738Z,20.39
2018-02-21T20:08:55.737Z,20.42
2018-02-21T20:11:21.679Z,20.45
2018-02-21T20:13:47.658Z,20.43
2018-02-21T20:16:13.620Z,20.44
2018-02-21T20:18:39.606Z,20.42
2018-02-21T20:21:05.573Z,20.44
2018-02-21T20:23:31.553Z,20.44
2018-02-21T20:25:57.556Z,20.46
2018-02-21T20:28:23.565Z,20.46
2018-02-21T20:30:49.552Z,20.45
2018-02-21T20:33:15.503Z,20.44
2018-02-21T20:35:41.589Z,20.48
2018-02-21T20:38:07.563Z,20.41
2018-02-21T20:40:33.550Z,20.44
2018-02-21T20:42:59.535Z,20.45
2018-02-21T20:45:25.520Z,20.43
2018-02-21T20:47:51.476Z,20.38
2018-02-21T20:50:17.501Z,20.46
2018-02-21T20:52:43.479Z,20.45
2018-02-21T20:55:09.452Z,20.49
2018-02-21T20:57:35.801Z,20.46
2018-02-21T21:00:01.854Z,20.46
2018-02-21T21:02:27.919Z,20.45
2018-02-21T21:04:53.911Z,20.51
2018-02-21T21:07:19.919Z,20.45
2018-02-21T21:09:45.878Z,20.44
2018-02-21T21:12:11.850Z,20.43
2018-02-21T21:14:37.824Z,20.44
2018-02-21T21:17:03.779Z,20.43
2018-02-21T21:19:29.760Z,20.41
2018-02-21T21:21:55.740Z,20.42
2018-02-21T21:24:21.688Z,20.43
2018-02-21T21:26:47.657Z,20.44
2018-02-21T21:29:13.617Z,20.41
2018-02-21T21:31:39.687Z,20.41
2018-02-21T21:34:05.646Z,20.41
2018-02-21T21:36:31.648Z,20.40
2018-02-21T21:38:57.653Z,20.38
2018-02-21T21:41:23.771Z,20.37
2018-02-21T21:43:49.733Z,20.37
2018-02-21T21:46:15.697Z,20.35
2018-02-21T21:48:41.679Z,20.36
2018-02-21T21:51:07.677Z,20.32
2018-02-21T21:53:33.636Z,20.29
2018-02-21T21:55:59.598Z,20.34
2018-02-21T21:58:25.560Z,20.28
2018-02-21T22:00:51.569Z,20.27
2018-02-21T22:03:17.533Z,20.28
2018-02-21T22:05:43.518Z,20.26
2018-02-21T22:08:09.480Z,20.30
2018-02-21T22:10:35.444Z,20.21
2018-02-21T22:13:01.658Z,20.24
2018-02-21T22:15:27.627Z,20.21
2018-02-21T22:17:53.590Z,20.17
2018-02-21T22:20:19.640Z,20.22
2018-02-21T22:22:45.617Z,20.17
2018-02-21T22:25:11.593Z,20.14
2018-02-21T22:27:37.606Z,20.16
2018-02-21T22:30:03.579Z,20.11
2018-02-21T22:32:29.534Z,20.13
2018-02-21T22:34:55.506Z,20.12
2018-02-21T22:37:21.461Z,20.10
2018-02-21T22:39:47.414Z,20.15
2018-02-21T22:42:13.411Z,20.09
2018-02-21T22:44:39.850Z,20.10
2018-02-21T22:47:05.850Z,20.05
2018-02-21T22:49:31.804Z,20.11
2018-02-21T22:51:57.786Z,20.10
2018-02-21T22:54:23.750Z,20.10
2018-02-21T22:56:49.736Z,20.05
2018-02-21T22:59:15.712Z,20.07
2018-02-21T23:01:41.790Z,20.12
2018-02-21T23:04:07.783Z,20.05
2018-02-21T23:06:33.749Z,20.03
2018-02-21T23:08:59.725Z,20.02
2018-02-21T23:11:25.687Z,20.00
2018-02-21T23:13:51.633Z,19.99
2018-02-21T23:16:17.619Z,20.05
2018-02-21T23:18:43.575Z,20.00
2018-02-21T23:21:09.556Z,19.99
2018-02-21T23:23:35.521Z,19.99
2018-02-21T23:26:01.553Z,19.98
2018-02-21T23:28:27.514Z,19.99
2018-02-21T23:30:54.426Z,19.96
2018-02-21T23:33:20.386Z,19.95
2018-02-21T23:35:46.347Z,20.03
2018-02-21T23:38:12.305Z,19.95
2018-02-21T23:40:38.268Z,19.93
2018-02-21T23:43:04.242Z,19.97
2018-02-21T23:45:30.235Z,19.97
2018-02-21T23:47:56.226Z,19.95
2018-02-21T23:50:22.181Z,19.96
2018-02-21T23:52:48.182Z,19.90
2018-02-21T23:55:14.147Z,19.93
2018-02-21T23:57:40.130Z,19.92
