createdAt,value
2024-01-12T08:56:57.374Z,100.00
2024-01-12T08:59:25.017Z,100.00
2024-01-12T09:01:52.597Z,100.00
2024-01-12T09:04:20.242Z,100.00
2024-01-12T09:06:47.988Z,100.00
2024-01-12T09:09:15.586Z,100.00
2024-01-12T09:11:43.216Z,100.00
2024-01-12T09:14:10.889Z,100.00
2024-01-12T09:16:38.696Z,100.00
2024-01-12T09:19:06.364Z,100.00
2024-01-12T09:21:33.988Z,100.00
2024-01-12T09:24:02.017Z,100.00
2024-01-12T09:26:29.878Z,100.00
2024-01-12T09:28:57.407Z,100.00
2024-01-12T09:31:25.241Z,100.00
2024-01-12T09:33:54.422Z,100.00
2024-01-12T09:36:22.108Z,100.00
2024-01-12T09:38:49.706Z,100.00
2024-01-12T09:41:49.099Z,100.00
2024-01-12T09:44:22.072Z,100.00
2024-01-12T09:47:00.325Z,100.00
2024-01-12T09:49:32.685Z,100.00
2024-01-12T09:52:05.377Z,100.00
2024-01-12T09:54:32.860Z,100.00
2024-01-12T09:57:00.817Z,100.00
2024-01-12T09:59:29.158Z,100.00
2024-01-12T10:01:59.810Z,100.00
2024-01-12T10:04:28.323Z,100.00
2024-01-12T10:06:56.517Z,100.00
2024-01-12T10:09:26.566Z,100.00
2024-01-12T10:12:01.087Z,100.00
2024-01-12T10:14:28.839Z,100.00
2024-01-12T10:17:02.208Z,100.00
2024-01-12T10:19:30.590Z,100.00
2024-01-12T10:21:58.429Z,100.00
2024-01-12T10:24:26.003Z,100.00
2024-01-12T10:26:54.236Z,100.00
2024-01-12T10:29:22.154Z,100.00
2024-01-12T10:31:49.945Z,100.00
2024-01-12T10:34:18.215Z,100.00
2024-01-12T10:36:55.124Z,100.00
2024-01-12T10:39:24.120Z,100.00
2024-01-12T10:41:53.450Z,100.00
2024-01-12T10:44:27.501Z,100.00
2024-01-12T10:47:04.357Z,100.00
2024-01-12T10:49:52.298Z,100.00
2024-01-12T10:52:56.009Z,100.00
2024-01-12T10:55:27.834Z,100.00
2024-01-12T10:57:56.076Z,100.00
2024-01-12T11:00:23.673Z,100.00
2024-01-12T11:02:51.664Z,100.00
2024-01-12T11:05:22.331Z,100.00
2024-01-12T11:07:51.090Z,100.00
2024-01-12T11:10:21.155Z,100.00
2024-01-12T11:12:52.019Z,100.00
2024-01-12T11:15:20.764Z,100.00
2024-01-12T11:17:48.568Z,100.00
2024-01-12T11:20:22.288Z,100.00
2024-01-12T11:22:51.299Z,100.00
2024-01-12T11:25:21.770Z,100.00
2024-01-12T11:27:53.009Z,99.83
2024-01-12T11:30:24.149Z,98.15
2024-01-12T11:33:08.336Z,98.06
2024-01-12T11:35:38.643Z,96.53
2024-01-12T11:38:11.647Z,97.28
2024-01-12T11:40:39.730Z,97.00
2024-01-12T11:43:07.785Z,95.01
2024-01-12T11:45:35.670Z,96.45
2024-01-12T11:48:05.325Z,97.54
2024-01-12T11:50:33.336Z,98.39
2024-01-12T11:53:02.632Z,96.93
2024-01-12T11:55:31.804Z,99.13
2024-01-12T11:57:59.435Z,100.00
2024-01-12T12:00:27.295Z,100.00
2024-01-12T12:02:58.088Z,100.00
2024-01-12T12:05:27.335Z,100.00
2024-01-12T12:07:55.245Z,100.00
2024-01-12T12:10:32.883Z,100.00
2024-01-12T12:13:11.006Z,100.00
2024-01-12T12:15:38.511Z,100.00
2024-01-12T12:18:07.903Z,100.00
2024-01-12T12:20:35.942Z,100.00
2024-01-12T12:23:03.754Z,100.00
2024-01-12T12:25:31.364Z,100.00
2024-01-12T12:27:58.933Z,100.00
2024-01-12T12:30:31.190Z,100.00
2024-01-12T12:33:01.062Z,100.00
2024-01-12T12:35:29.010Z,100.00
2024-01-12T12:38:03.079Z,100.00
2024-01-12T12:40:32.945Z,100.00
2024-01-12T12:43:01.156Z,100.00
2024-01-12T12:45:28.892Z,100.00
2024-01-12T12:47:58.559Z,100.00
2024-01-12T12:50:26.905Z,100.00
2024-01-12T12:52:54.511Z,100.00
2024-01-12T12:55:22.067Z,100.00
2024-01-12T12:57:51.756Z,100.00
2024-01-12T13:00:19.922Z,100.00
2024-01-12T13:02:47.436Z,100.00
2024-01-12T13:05:17.301Z,100.00
2024-01-12T13:07:44.874Z,100.00
2024-01-12T13:10:12.361Z,100.00
2024-01-12T13:12:40.627Z,100.00
2024-01-12T13:15:10.326Z,100.00
2024-01-12T13:17:38.007Z,100.00
2024-01-12T13:20:06.644Z,100.00
2024-01-12T13:22:34.246Z,100.00
2024-01-12T13:25:01.764Z,100.00
2024-01-12T13:27:29.385Z,100.00
2024-01-12T13:29:56.879Z,100.00
2024-01-12T13:32:24.974Z,100.00
2024-01-12T13:34:52.742Z,100.00
2024-01-12T13:37:20.470Z,100.00
2024-01-12T13:39:47.960Z,100.00
2024-01-12T13:42:15.742Z,100.00
2024-01-12T13:44:43.754Z,100.00
2024-01-12T13:47:11.382Z,100.00
2024-01-12T13:49:38.971Z,100.00
2024-01-12T13:52:06.787Z,100.00
2024-01-12T13:54:34.283Z,100.00
2024-01-12T13:57:01.875Z,100.00
2024-01-12T13:59:29.437Z,100.00
2024-01-12T14:01:57.614Z,100.00
2024-01-12T14:04:25.428Z,100.00
2024-01-12T14:06:53.975Z,100.00
2024-01-12T14:09:21.649Z,100.00
2024-01-12T14:11:49.434Z,100.00
2024-01-12T14:14:16.997Z,100.00
2024-01-12T14:16:44.544Z,100.00
2024-01-12T14:19:13.036Z,100.00
2024-01-12T14:21:40.659Z,100.00
2024-01-12T14:24:12.594Z,100.00
2024-01-12T14:26:40.929Z,100.00
2024-01-12T14:29:09.685Z,100.00
2024-01-12T14:31:37.562Z,100.00
2024-01-12T14:34:05.756Z,100.00
2024-01-12T14:36:33.889Z,100.00
2024-01-12T14:39:01.421Z,100.00
2024-01-12T14:41:29.364Z,100.00
2024-01-12T14:43:57.384Z,100.00
2024-01-12T14:46:25.078Z,100.00
2024-01-12T14:48:52.970Z,100.00
2024-01-12T14:51:20.669Z,100.00
2024-01-12T14:53:49.238Z,100.00
2024-01-12T14:56:17.617Z,100.00
2024-01-12T14:58:45.254Z,100.00
2024-01-12T15:01:12.820Z,100.00
2024-01-12T15:03:41.705Z,100.00
2024-01-12T15:06:09.486Z,100.00
2024-01-12T15:08:39.670Z,100.00
2024-01-12T15:11:07.381Z,100.00
2024-01-12T15:13:35.190Z,100.00
2024-01-12T15:16:02.963Z,100.00
2024-01-12T15:18:30.714Z,100.00
2024-01-12T15:20:58.677Z,100.00
2024-01-12T15:23:27.462Z,100.00
2024-01-12T15:25:58.042Z,100.00
2024-01-12T15:28:25.701Z,100.00
2024-01-12T15:30:53.364Z,100.00
2024-01-12T15:33:21.455Z,100.00
2024-01-12T15:35:49.298Z,100.00
2024-01-12T15:38:16.863Z,100.00
2024-01-12T15:40:44.450Z,100.00
2024-01-12T15:43:11.907Z,100.00
2024-01-12T15:45:40.346Z,100.00
2024-01-12T15:48:09.245Z,100.00
2024-01-12T15:50:37.025Z,100.00
2024-01-12T15:53:05.669Z,100.00
2024-01-12T15:55:33.170Z,100.00
2024-01-12T15:58:00.650Z,100.00
2024-01-12T16:00:28.410Z,100.00
2024-01-12T16:02:55.955Z,100.00
2024-01-12T16:05:24.420Z,100.00
2024-01-12T16:07:54.963Z,100.00
2024-01-12T16:10:22.489Z,100.00
2024-01-12T16:12:50.134Z,100.00
2024-01-12T16:15:18.084Z,100.00
2024-01-12T16:17:45.894Z,100.00
2024-01-12T16:20:13.707Z,100.00
2024-01-12T16:22:41.456Z,100.00
2024-01-12T16:25:10.057Z,100.00
2024-01-12T16:27:37.732Z,100.00
2024-01-12T16:30:06.923Z,100.00
2024-01-12T16:32:35.598Z,100.00
2024-01-12T16:35:03.523Z,100.00
2024-01-12T16:37:31.071Z,100.00
2024-01-12T16:39:58.589Z,100.00
2024-01-12T16:42:26.488Z,100.00
2024-01-12T16:44:56.659Z,100.00
2024-01-12T16:47:25.560Z,100.00
2024-01-12T16:49:53.236Z,100.00
2024-01-12T16:52:20.827Z,100.00
2024-01-12T16:54:48.595Z,100.00
2024-01-12T16:57:16.221Z,100.00
2024-01-12T16:59:43.813Z,100.00
2024-01-12T17:02:12.293Z,100.00
2024-01-12T17:04:39.834Z,100.00
2024-01-12T17:07:07.499Z,100.00
2024-01-12T17:09:35.005Z,100.00
2024-01-12T17:12:02.560Z,100.00
2024-01-12T17:14:30.237Z,100.00
2024-01-12T17:16:57.722Z,100.00
2024-01-12T17:19:26.120Z,100.00
2024-01-12T17:21:56.067Z,100.00
2024-01-12T17:24:23.597Z,100.00
2024-01-12T17:26:51.092Z,100.00
2024-01-12T17:29:20.059Z,100.00
2024-01-12T17:31:50.121Z,100.00
2024-01-12T17:34:18.739Z,100.00
2024-01-12T17:36:49.877Z,100.00
2024-01-12T17:39:18.254Z,100.00
2024-01-12T17:41:46.758Z,100.00
2024-01-12T17:44:14.518Z,100.00
2024-01-12T17:46:42.042Z,100.00
2024-01-12T17:49:09.750Z,100.00
2024-01-12T17:51:40.673Z,100.00
2024-01-12T17:54:08.281Z,100.00
2024-01-12T17:56:38.682Z,100.00
2024-01-12T17:59:06.463Z,100.00
2024-01-12T18:01:33.988Z,100.00
2024-01-12T18:04:01.587Z,100.00
2024-01-12T18:06:29.209Z,100.00
2024-01-12T18:08:58.153Z,100.00
2024-01-12T18:11:25.780Z,100.00
2024-01-12T18:13:53.285Z,100.00
2024-01-12T18:16:20.774Z,100.00
2024-01-12T18:18:48.437Z,100.00
2024-01-12T18:21:16.042Z,100.00
2024-01-12T18:23:43.639Z,100.00
2024-01-12T18:26:11.202Z,100.00
2024-01-12T18:28:38.781Z,100.00
2024-01-12T18:31:06.293Z,100.00
2024-01-12T18:33:34.026Z,100.00
2024-01-12T18:36:01.778Z,100.00
2024-01-12T18:38:29.414Z,100.00
2024-01-12T18:40:56.935Z,100.00
2024-01-12T18:43:24.403Z,100.00
