createdAt,value
2019-01-08T00:01:21.347Z,3.98
2019-01-08T00:03:49.656Z,3.15
2019-01-08T00:06:17.932Z,1.80
2019-01-08T00:08:46.285Z,4.25
2019-01-08T00:11:14.590Z,2.40
2019-01-08T00:13:42.868Z,4.20
2019-01-08T00:16:11.147Z,2.85
2019-01-08T00:18:39.458Z,4.20
2019-01-08T00:21:07.742Z,5.35
2019-01-08T00:23:36.020Z,4.12
2019-01-08T00:26:04.397Z,4.12
2019-01-08T00:28:32.677Z,8.25
2019-01-08T00:31:00.961Z,2.37
2019-01-08T00:33:29.271Z,4.42
2019-01-08T00:35:57.617Z,1.47
2019-01-08T00:38:25.899Z,3.27
2019-01-08T00:40:54.226Z,3.22
2019-01-08T00:43:22.509Z,2.47
2019-01-08T00:45:50.801Z,3.67
2019-01-08T00:48:19.109Z,3.15
2019-01-08T00:50:47.386Z,8.53
2019-01-08T00:53:15.737Z,0.88
2019-01-08T00:55:44.186Z,7.05
2019-01-08T00:58:12.472Z,6.90
2019-01-08T01:00:40.758Z,5.05
2019-01-08T01:03:09.097Z,4.35
2019-01-08T01:05:37.449Z,8.90
2019-01-08T01:08:05.731Z,3.08
2019-01-08T01:10:34.048Z,4.72
2019-01-08T01:13:02.339Z,1.98
2019-01-08T01:15:30.620Z,5.62
2019-01-08T01:17:59.004Z,3.27
2019-01-08T01:20:27.299Z,1.87
2019-01-08T01:22:55.576Z,1.95
2019-01-08T01:25:23.944Z,2.35
2019-01-08T01:27:52.229Z,2.50
2019-01-08T01:30:20.510Z,1.75
2019-01-08T01:32:48.834Z,2.52
2019-01-08T01:35:17.106Z,5.20
2019-01-08T01:37:45.377Z,3.67
2019-01-08T01:40:13.697Z,3.80
2019-01-08T01:42:41.979Z,1.90
2019-01-08T01:45:10.272Z,2.02
2019-01-08T01:47:38.588Z,4.42
2019-01-08T01:50:06.864Z,3.02
2019-01-08T01:52:35.134Z,3.10
2019-01-08T01:55:03.530Z,4.10
2019-01-08T01:57:31.799Z,6.90
2019-01-08T02:00:00.174Z,2.62
2019-01-08T02:02:28.499Z,8.65
2019-01-08T02:04:56.772Z,12.10
2019-01-08T02:07:25.389Z,2.12
2019-01-08T02:09:53.692Z,2.22
2019-01-08T02:12:21.969Z,1.45
2019-01-08T02:14:50.311Z,3.60
2019-01-08T02:17:18.636Z,6.87
2019-01-08T02:19:46.935Z,3.27
2019-01-08T02:22:15.211Z,3.30
2019-01-08T02:24:43.581Z,4.25
2019-01-08T02:27:11.859Z,6.70
2019-01-08T02:29:40.143Z,7.95
2019-01-08T02:32:08.595Z,3.17
2019-01-08T02:34:36.871Z,5.97
2019-01-08T02:37:05.152Z,2.95
2019-01-08T02:39:33.472Z,3.52
2019-01-08T02:42:01.895Z,5.67
2019-01-08T02:44:30.243Z,5.12
2019-01-08T02:46:58.605Z,7.50
2019-01-08T02:49:26.883Z,3.65
2019-01-08T02:51:55.158Z,3.62
2019-01-08T02:54:23.589Z,7.83
2019-01-08T02:56:51.923Z,3.60
2019-01-08T02:59:25.057Z,1.57
2019-01-08T03:01:50.250Z,5.65
2019-01-08T03:04:18.524Z,3.17
2019-01-08T03:06:46.803Z,3.42
2019-01-08T03:09:15.128Z,4.10
2019-01-08T03:11:43.418Z,1.22
2019-01-08T03:14:11.704Z,4.00
2019-01-08T03:16:40.013Z,3.92
2019-01-08T03:19:08.366Z,4.97
2019-01-08T03:21:36.652Z,3.70
2019-01-08T03:24:04.983Z,5.00
2019-01-08T03:26:33.335Z,3.08
2019-01-08T03:29:01.620Z,9.18
2019-01-08T03:31:30.004Z,2.72
2019-01-08T03:33:58.283Z,3.10
2019-01-08T03:36:26.561Z,8.33
2019-01-08T03:38:54.883Z,5.37
2019-01-08T03:41:23.161Z,2.22
2019-01-08T03:43:51.446Z,8.20
2019-01-08T03:46:19.767Z,1.87
2019-01-08T03:48:48.041Z,3.80
2019-01-08T03:51:16.383Z,4.75
2019-01-08T03:53:44.767Z,2.67
2019-01-08T03:56:13.043Z,2.22
2019-01-08T03:58:41.321Z,4.15
2019-01-08T04:01:09.648Z,5.45
2019-01-08T04:03:38.061Z,2.40
2019-01-08T04:06:06.341Z,3.72
2019-01-08T04:08:34.671Z,4.05
2019-01-08T04:11:02.959Z,2.00
2019-01-08T04:13:31.239Z,3.22
2019-01-08T04:16:00.365Z,3.98
2019-01-08T04:18:28.723Z,4.28
2019-01-08T04:20:57.007Z,2.37
2019-01-08T04:23:25.390Z,2.08
2019-01-08T04:25:53.671Z,2.33
2019-01-08T04:28:21.945Z,4.60
2019-01-08T04:30:50.255Z,6.03
2019-01-08T04:33:18.532Z,8.83
2019-01-08T04:35:46.810Z,4.90
2019-01-08T04:38:16.035Z,4.72
2019-01-08T04:40:44.306Z,2.92
2019-01-08T04:43:12.602Z,7.58
2019-01-08T04:45:40.996Z,3.98
2019-01-08T04:48:09.271Z,4.33
2019-01-08T04:50:37.551Z,0.82
2019-01-08T04:53:05.853Z,1.52
2019-01-08T04:55:34.208Z,6.95
2019-01-08T04:58:02.479Z,2.58
2019-01-08T05:00:30.795Z,4.65
2019-01-08T05:02:59.140Z,4.37
2019-01-08T05:05:27.492Z,2.90
2019-01-08T05:07:55.815Z,2.65
2019-01-08T05:10:24.085Z,4.67
2019-01-08T05:12:52.365Z,4.03
2019-01-08T05:15:20.880Z,2.35
2019-01-08T05:17:49.234Z,3.62
2019-01-08T05:20:17.510Z,1.90
2019-01-08T05:22:47.120Z,1.65
2019-01-08T05:25:15.482Z,3.92
2019-01-08T05:27:43.840Z,4.33
2019-01-08T05:30:12.162Z,3.40
2019-01-08T05:32:40.459Z,6.42
2019-01-08T05:35:08.748Z,11.28
2019-01-08T05:37:37.064Z,4.78
2019-01-08T05:40:07.280Z,3.62
2019-01-08T05:42:35.558Z,1.02
2019-01-08T05:45:04.211Z,4.30
2019-01-08T05:47:32.567Z,5.80
2019-01-08T05:50:00.863Z,4.22
2019-01-08T05:52:29.175Z,2.45
2019-01-08T05:54:57.459Z,2.37
2019-01-08T05:57:25.747Z,3.70
2019-01-08T05:59:54.135Z,1.77
2019-01-08T06:02:22.414Z,1.67
2019-01-08T06:04:50.701Z,3.27
2019-01-08T06:07:19.088Z,4.05
2019-01-08T06:09:47.373Z,8.50
2019-01-08T06:12:15.648Z,1.50
2019-01-08T06:14:43.964Z,2.62
2019-01-08T06:17:12.242Z,3.60
2019-01-08T06:19:40.604Z,2.92
2019-01-08T06:22:08.985Z,6.67
2019-01-08T06:24:37.260Z,8.70
2019-01-08T06:27:05.544Z,3.92
2019-01-08T06:29:33.867Z,18.62
2019-01-08T06:32:02.159Z,2.60
2019-01-08T06:34:30.435Z,7.42
2019-01-08T06:36:58.751Z,2.08
2019-01-08T06:39:27.039Z,4.55
2019-01-08T06:41:55.349Z,2.62
2019-01-08T06:44:23.652Z,6.97
2019-01-08T06:46:51.932Z,11.35
2019-01-08T06:49:20.210Z,6.33
2019-01-08T06:51:48.522Z,4.25
2019-01-08T06:54:16.816Z,14.38
2019-01-08T06:56:45.091Z,8.43
2019-01-08T06:59:13.409Z,7.67
2019-01-08T07:01:41.699Z,2.85
2019-01-08T07:04:09.991Z,2.30
2019-01-08T07:06:38.316Z,3.58
2019-01-08T07:09:06.770Z,3.85
2019-01-08T07:11:35.055Z,2.17
2019-01-08T07:14:03.387Z,2.27
2019-01-08T07:16:31.736Z,4.97
2019-01-08T07:19:00.089Z,3.85
2019-01-08T07:21:28.520Z,5.12
2019-01-08T07:23:56.797Z,7.80
2019-01-08T07:26:25.084Z,2.30
2019-01-08T07:28:53.399Z,3.72
2019-01-08T07:31:21.678Z,2.20
2019-01-08T07:33:49.963Z,2.72
2019-01-08T07:36:18.297Z,8.30
2019-01-08T07:38:46.582Z,3.80
2019-01-08T07:41:14.858Z,4.60
2019-01-08T07:43:43.216Z,1.10
2019-01-08T07:46:11.630Z,7.30
2019-01-08T07:48:39.981Z,4.22
2019-01-08T07:51:08.315Z,3.22
2019-01-08T07:53:36.656Z,11.15
2019-01-08T07:56:04.932Z,4.20
2019-01-08T07:58:33.261Z,5.90
2019-01-08T08:01:01.551Z,5.62
2019-01-08T08:03:29.830Z,2.80
2019-01-08T08:05:58.152Z,0.93
2019-01-08T08:08:26.435Z,1.50
2019-01-08T08:10:54.718Z,6.10
2019-01-08T08:13:23.035Z,8.00
2019-01-08T08:15:51.385Z,17.80
2019-01-08T08:18:19.661Z,2.55
2019-01-08T08:20:47.984Z,3.90
2019-01-08T08:23:16.263Z,3.37
2019-01-08T08:25:44.542Z,2.87
2019-01-08T08:28:12.871Z,6.45
2019-01-08T08:30:41.162Z,5.28
2019-01-08T08:33:09.520Z,1.95
2019-01-08T08:35:37.841Z,2.40
2019-01-08T08:38:06.118Z,3.47
2019-01-08T08:40:34.406Z,8.63
2019-01-08T08:43:02.718Z,3.70
2019-01-08T08:45:31.000Z,3.12
2019-01-08T08:47:59.271Z,6.08
2019-01-08T08:50:27.588Z,1.90
2019-01-08T08:52:55.869Z,5.60
2019-01-08T08:55:24.145Z,3.70
2019-01-08T08:57:52.466Z,3.40
2019-01-08T09:00:20.758Z,2.42
2019-01-08T09:02:49.033Z,4.62
2019-01-08T09:05:17.365Z,3.55
2019-01-08T09:07:45.779Z,2.98
2019-01-08T09:10:14.142Z,2.50
2019-01-08T09:12:42.445Z,4.95
2019-01-08T09:15:10.811Z,7.80
2019-01-08T09:17:39.100Z,3.33
2019-01-08T09:20:09.563Z,3.72
2019-01-08T09:22:37.850Z,5.30
2019-01-08T09:25:06.971Z,3.02
2019-01-08T09:27:35.438Z,3.77
2019-01-08T09:30:04.451Z,3.62
2019-01-08T09:32:32.726Z,7.28
2019-01-08T09:35:01.045Z,2.37
2019-01-08T09:37:29.323Z,3.25
2019-01-08T09:39:57.607Z,7.50
2019-01-08T09:42:25.922Z,4.17
2019-01-08T09:44:54.268Z,4.72
2019-01-08T09:47:22.553Z,4.92
2019-01-08T09:49:50.883Z,4.03
2019-01-08T09:52:19.172Z,2.08
2019-01-08T09:54:47.455Z,10.18
2019-01-08T09:57:15.779Z,4.33
2019-01-08T09:59:44.052Z,6.80
2019-01-08T10:02:12.334Z,4.20
2019-01-08T10:04:40.664Z,3.25
2019-01-08T10:07:08.936Z,8.53
2019-01-08T10:09:37.224Z,6.97
2019-01-08T10:12:05.567Z,5.25
2019-01-08T10:14:33.846Z,2.70
2019-01-08T10:17:02.127Z,8.93
2019-01-08T10:19:30.438Z,6.12
2019-01-08T10:21:58.711Z,7.35
2019-01-08T10:24:27.003Z,4.33
2019-01-08T10:26:55.387Z,7.75
2019-01-08T10:29:23.669Z,6.47
2019-01-08T10:31:52.085Z,4.28
2019-01-08T10:34:20.395Z,9.38
2019-01-08T10:36:48.876Z,2.85
2019-01-08T10:39:17.168Z,10.60
2019-01-08T10:41:45.474Z,4.58
2019-01-08T10:44:13.890Z,4.60
2019-01-08T10:46:42.181Z,10.48
2019-01-08T10:49:10.503Z,9.45
2019-01-08T10:51:38.787Z,8.25
2019-01-08T10:54:07.056Z,4.95
2019-01-08T10:56:35.367Z,9.80
2019-01-08T10:59:07.663Z,11.05
2019-01-08T11:01:40.487Z,4.15
2019-01-08T11:04:03.759Z,7.10
2019-01-08T11:06:32.044Z,4.70
2019-01-08T11:09:00.429Z,7.75
2019-01-08T11:11:28.740Z,6.80
2019-01-08T11:13:57.029Z,8.05
2019-01-08T11:16:25.315Z,6.17
2019-01-08T11:18:53.729Z,5.30
2019-01-08T11:21:21.985Z,6.67
2019-01-08T11:23:50.329Z,6.72
2019-01-08T11:26:18.653Z,5.83
2019-01-08T11:28:46.939Z,5.97
2019-01-08T11:31:15.217Z,4.60
2019-01-08T11:33:43.538Z,2.85
2019-01-08T11:36:11.878Z,6.47
2019-01-08T11:38:40.227Z,6.15
2019-01-08T11:41:08.528Z,3.25
2019-01-08T11:43:36.814Z,6.83
2019-01-08T11:46:05.228Z,7.60
2019-01-08T11:48:33.613Z,7.08
2019-01-08T11:51:01.890Z,3.00
2019-01-08T11:53:30.247Z,3.15
2019-01-08T11:55:59.099Z,9.18
2019-01-08T11:58:27.494Z,2.65
2019-01-08T12:00:56.002Z,2.45
2019-01-08T12:03:24.518Z,3.47
2019-01-08T12:05:52.942Z,3.83
2019-01-08T12:08:21.215Z,4.47
2019-01-08T12:10:49.597Z,1.92
2019-01-08T12:13:18.086Z,10.58
2019-01-08T12:15:46.511Z,4.10
2019-01-08T12:18:15.042Z,6.58
2019-01-08T12:20:43.536Z,2.15
2019-01-08T12:23:12.015Z,1.95
2019-01-08T12:25:40.341Z,3.58
2019-01-08T12:28:08.607Z,3.30
2019-01-08T12:30:36.887Z,2.65
2019-01-08T12:33:05.203Z,4.40
2019-01-08T12:35:33.491Z,3.87
2019-01-08T12:38:02.003Z,6.35
2019-01-08T12:40:30.518Z,4.58
2019-01-08T12:42:58.799Z,5.17
2019-01-08T12:45:27.077Z,8.13
2019-01-08T12:47:55.597Z,9.43
2019-01-08T12:50:23.951Z,2.90
2019-01-08T12:52:52.433Z,3.67
2019-01-08T12:55:20.959Z,7.15
2019-01-08T12:57:49.251Z,4.12
2019-01-08T13:00:17.749Z,3.40
2019-01-08T13:02:46.286Z,2.05
2019-01-08T13:05:14.776Z,5.97
2019-01-08T13:07:43.055Z,8.50
2019-01-08T13:10:11.570Z,5.00
2019-01-08T13:12:40.061Z,12.03
2019-01-08T13:15:08.339Z,10.90
2019-01-08T13:17:36.866Z,6.70
2019-01-08T13:20:07.298Z,8.48
2019-01-08T13:22:35.797Z,8.73
2019-01-08T13:25:04.390Z,5.37
2019-01-08T13:27:32.883Z,9.28
2019-01-08T13:30:01.166Z,3.55
2019-01-08T13:32:29.686Z,4.87
2019-01-08T13:34:58.178Z,8.78
2019-01-08T13:37:26.677Z,22.52
2019-01-08T13:39:55.481Z,5.40
2019-01-08T13:42:24.073Z,6.10
2019-01-08T13:44:52.571Z,5.70
2019-01-08T13:47:20.981Z,11.90
2019-01-08T13:49:49.466Z,6.90
2019-01-08T13:52:17.948Z,15.32
2019-01-08T13:54:46.489Z,12.43
2019-01-08T13:57:14.976Z,10.85
2019-01-08T13:59:43.466Z,9.60
2019-01-08T14:02:11.994Z,5.78
2019-01-08T14:04:40.551Z,32.13
2019-01-08T14:07:09.051Z,14.73
2019-01-08T14:09:37.599Z,11.73
2019-01-08T14:12:06.105Z,11.12
2019-01-08T14:14:34.589Z,14.07
2019-01-08T14:17:03.131Z,20.52
2019-01-08T14:19:31.411Z,22.55
2019-01-08T14:21:59.900Z,7.17
2019-01-08T14:24:28.213Z,8.03
2019-01-08T14:26:56.705Z,12.78
2019-01-08T14:29:25.053Z,11.83
2019-01-08T14:31:53.584Z,11.12
2019-01-08T14:34:22.072Z,13.15
2019-01-08T14:36:50.590Z,10.03
2019-01-08T14:39:19.116Z,11.83
2019-01-08T14:41:47.612Z,6.45
2019-01-08T14:44:16.099Z,10.25
2019-01-08T14:46:44.564Z,14.05
2019-01-08T14:49:13.066Z,8.40
2019-01-08T14:51:41.420Z,15.20
2019-01-08T14:54:09.967Z,24.95
2019-01-08T14:56:38.320Z,27.90
2019-01-08T14:59:06.827Z,23.87
2019-01-08T15:01:35.358Z,25.45
2019-01-08T15:04:03.855Z,25.15
2019-01-08T15:06:32.402Z,9.80
2019-01-08T15:09:00.885Z,13.30
2019-01-08T15:11:29.374Z,13.72
2019-01-08T15:13:57.870Z,17.20
2019-01-08T15:16:26.393Z,9.83
2019-01-08T15:18:54.887Z,14.15
2019-01-08T15:21:23.377Z,14.65
2019-01-08T15:23:51.916Z,10.23
2019-01-08T15:26:20.418Z,15.70
2019-01-08T15:28:48.905Z,19.30
2019-01-08T15:31:17.450Z,22.95
2019-01-08T15:33:45.946Z,15.98
2019-01-08T15:36:14.444Z,11.40
2019-01-08T15:38:42.979Z,7.92
2019-01-08T15:41:11.471Z,18.27
2019-01-08T15:43:39.985Z,25.35
2019-01-08T15:46:08.521Z,19.15
2019-01-08T15:48:37.018Z,12.00
2019-01-08T15:51:05.508Z,9.43
2019-01-08T15:53:34.039Z,23.80
2019-01-08T15:56:02.540Z,17.57
2019-01-08T15:58:31.045Z,15.38
2019-01-08T16:00:59.595Z,17.65
2019-01-08T16:03:28.090Z,22.95
2019-01-08T16:05:56.583Z,21.12
2019-01-08T16:08:25.115Z,22.42
2019-01-08T16:10:53.617Z,19.75
2019-01-08T16:13:22.106Z,30.37
2019-01-08T16:15:50.655Z,30.77
2019-01-08T16:18:19.154Z,31.90
2019-01-08T16:20:47.651Z,24.43
2019-01-08T16:23:16.185Z,26.37
2019-01-08T16:25:44.689Z,12.33
2019-01-08T16:28:13.191Z,17.02
2019-01-08T16:30:41.716Z,13.93
2019-01-08T16:33:15.911Z,11.15
2019-01-08T16:35:40.431Z,12.85
2019-01-08T16:38:08.956Z,9.35
2019-01-08T16:40:37.448Z,9.18
2019-01-08T16:43:07.517Z,11.97
2019-01-08T16:45:36.053Z,9.33
2019-01-08T16:48:04.539Z,8.88
2019-01-08T16:50:33.024Z,5.08
2019-01-08T16:53:01.546Z,6.83
2019-01-08T16:55:30.028Z,4.15
2019-01-08T16:57:58.515Z,7.92
2019-01-08T17:00:27.066Z,10.80
2019-01-08T17:02:55.574Z,11.85
2019-01-08T17:05:24.071Z,15.88
2019-01-08T17:07:52.627Z,19.55
2019-01-08T17:10:21.148Z,16.77
2019-01-08T17:12:49.649Z,13.85
2019-01-08T17:15:18.199Z,18.75
2019-01-08T17:17:46.677Z,22.17
2019-01-08T17:20:15.175Z,24.27
2019-01-08T17:22:43.707Z,16.23
2019-01-08T17:25:12.290Z,17.15
2019-01-08T17:27:40.777Z,16.12
2019-01-08T17:30:15.261Z,16.07
2019-01-08T17:32:43.759Z,15.20
2019-01-08T17:35:12.263Z,15.65
2019-01-08T17:37:40.825Z,20.10
2019-01-08T17:40:09.330Z,21.50
2019-01-08T17:42:37.824Z,21.80
2019-01-08T17:45:09.250Z,15.55
2019-01-08T17:47:37.758Z,19.25
2019-01-08T17:50:06.640Z,17.98
2019-01-08T17:52:35.191Z,32.78
2019-01-08T17:55:03.809Z,27.22
2019-01-08T17:57:32.302Z,21.45
2019-01-08T18:00:00.850Z,18.55
2019-01-08T18:02:29.348Z,20.10
2019-01-08T18:04:57.847Z,24.57
2019-01-08T18:07:26.383Z,17.82
2019-01-08T18:09:54.895Z,13.18
2019-01-08T18:12:23.396Z,14.47
2019-01-08T18:14:51.934Z,18.75
2019-01-08T18:17:20.437Z,17.05
2019-01-08T18:19:48.940Z,11.48
2019-01-08T18:22:17.488Z,15.28
2019-01-08T18:24:45.998Z,20.57
2019-01-08T18:27:14.504Z,11.88
2019-01-08T18:29:43.025Z,17.27
2019-01-08T18:32:11.527Z,16.50
2019-01-08T18:34:40.049Z,14.00
2019-01-08T18:37:08.593Z,15.08
2019-01-08T18:39:37.085Z,19.42
2019-01-08T18:42:05.586Z,12.78
2019-01-08T18:44:34.124Z,11.10
2019-01-08T18:47:01.688Z,6.58
2019-01-08T18:49:29.270Z,10.08
2019-01-08T19:25:35.917Z,12.68
2019-01-08T19:28:04.402Z,10.63
2019-01-08T19:30:32.938Z,12.15
2019-01-08T19:33:01.472Z,14.20
2019-01-08T19:35:31.715Z,18.95
2019-01-08T19:38:00.172Z,12.30
2019-01-08T19:40:28.711Z,8.20
2019-01-08T19:42:57.195Z,12.53
2019-01-08T19:45:25.702Z,14.60
2019-01-08T19:47:54.250Z,21.95
2019-01-08T19:50:22.764Z,20.92
2019-01-08T19:52:51.271Z,22.25
2019-01-08T19:55:19.822Z,21.27
2019-01-08T19:57:48.326Z,21.20
2019-01-08T20:00:18.468Z,16.95
2019-01-08T20:02:46.999Z,11.40
2019-01-08T20:05:17.081Z,22.32
2019-01-08T20:07:45.575Z,8.65
2019-01-08T20:10:14.113Z,13.68
2019-01-08T20:12:42.613Z,17.67
2019-01-08T20:18:05.971Z,14.53
2019-01-08T20:20:34.527Z,5.78
2019-01-08T20:23:04.576Z,11.22
2019-01-08T20:25:33.075Z,20.57
2019-01-08T20:28:01.629Z,18.05
2019-01-08T20:30:30.156Z,8.53
2019-01-08T20:32:58.658Z,8.93
2019-01-08T20:35:27.265Z,16.25
2019-01-08T20:37:55.779Z,18.40
2019-01-08T20:40:25.858Z,17.05
2019-01-08T20:42:54.524Z,34.40
2019-01-08T20:45:23.060Z,22.40
2019-01-08T20:47:51.553Z,7.37
2019-01-08T20:50:20.232Z,28.95
2019-01-08T20:52:48.738Z,27.75
2019-01-08T20:55:17.233Z,13.68
2019-01-08T20:57:45.770Z,20.72
2019-01-08T21:00:14.363Z,15.70
2019-01-08T21:02:42.876Z,31.37
2019-01-08T21:05:11.428Z,38.13
2019-01-08T21:07:39.933Z,18.85
2019-01-08T21:10:08.733Z,22.58
2019-01-08T21:12:37.267Z,39.80
2019-01-08T21:15:06.362Z,32.03
2019-01-08T21:17:34.865Z,13.65
2019-01-08T21:20:03.395Z,15.38
2019-01-08T21:22:31.892Z,30.85
2019-01-08T21:25:00.383Z,25.02
2019-01-08T21:27:28.914Z,17.52
2019-01-08T21:29:57.417Z,20.52
2019-01-08T21:32:25.918Z,52.03
2019-01-08T21:34:54.455Z,24.77
2019-01-08T21:37:22.967Z,21.23
2019-01-08T21:39:51.450Z,11.15
2019-01-08T21:42:20.003Z,20.95
2019-01-08T21:44:48.506Z,27.27
2019-01-08T21:47:17.007Z,11.93
2019-01-08T21:49:45.527Z,12.85
2019-01-08T21:52:14.023Z,14.55
2019-01-08T21:54:42.391Z,13.38
2019-01-08T21:57:10.920Z,21.23
2019-01-08T21:59:39.349Z,14.53
2019-01-08T22:02:09.713Z,12.13
2019-01-08T22:04:38.125Z,16.57
2019-01-08T22:07:06.722Z,17.70
2019-01-08T22:09:35.192Z,12.95
2019-01-08T22:12:03.725Z,12.88
2019-01-08T22:14:32.071Z,8.43
2019-01-08T22:17:00.356Z,14.75
2019-01-08T22:19:28.771Z,10.88
2019-01-08T22:21:57.030Z,13.08
2019-01-08T22:24:25.381Z,15.72
2019-01-08T22:26:53.854Z,17.50
2019-01-08T22:29:22.215Z,23.73
2019-01-08T22:31:50.630Z,14.23
2019-01-08T22:34:19.097Z,13.88
2019-01-08T22:36:47.409Z,18.30
2019-01-08T22:39:15.692Z,15.93
2019-01-08T22:41:44.017Z,11.95
2019-01-08T22:44:12.304Z,15.30
2019-01-08T22:46:40.588Z,16.70
2019-01-08T22:49:08.917Z,15.55
2019-01-08T22:51:37.261Z,16.07
2019-01-08T22:54:05.617Z,20.10
2019-01-08T22:56:34.103Z,18.57
2019-01-08T22:59:02.366Z,13.83
2019-01-08T23:01:38.439Z,16.90
2019-01-08T23:04:07.900Z,16.27
2019-01-08T23:06:36.180Z,13.18
2019-01-08T23:09:06.500Z,11.12
2019-01-08T23:11:34.772Z,8.88
2019-01-08T23:14:03.060Z,10.23
2019-01-08T23:16:31.440Z,21.50
2019-01-08T23:18:59.801Z,10.08
2019-01-08T23:21:28.076Z,7.55
2019-01-08T23:23:56.397Z,12.20
2019-01-08T23:26:24.678Z,9.30
2019-01-08T23:28:53.034Z,12.03
2019-01-08T23:31:21.377Z,18.57
2019-01-08T23:33:49.667Z,11.85
2019-01-08T23:36:18.098Z,12.20
2019-01-08T23:38:46.412Z,24.02
2019-01-08T23:41:14.686Z,4.60
2019-01-08T23:43:42.963Z,8.68
2019-01-08T23:46:11.293Z,6.95
2019-01-08T23:48:39.583Z,7.28
2019-01-08T23:51:07.875Z,11.45
2019-01-08T23:53:36.392Z,10.08
2019-01-08T23:56:04.683Z,10.25
2019-01-08T23:58:32.962Z,6.22
