createdAt,value
2023-01-05T00:00:10.742Z,96419.00
2023-01-05T00:01:15.857Z,96436.16
2023-01-05T00:02:23.878Z,96433.84
2023-01-05T00:03:29.204Z,96436.28
2023-01-05T00:04:31.306Z,96430.25
2023-01-05T00:05:36.055Z,96439.88
2023-01-05T00:06:39.731Z,96429.50
2023-01-05T00:07:44.608Z,96446.03
2023-01-05T00:08:47.336Z,96433.88
2023-01-05T00:09:52.089Z,96432.97
2023-01-05T00:11:11.851Z,96428.00
2023-01-05T00:12:28.950Z,96436.72
2023-01-05T00:13:45.997Z,96432.50
2023-01-05T00:15:03.683Z,96430.22
2023-01-05T00:16:26.177Z,96402.13
2023-01-05T00:17:43.334Z,96414.28
2023-01-05T00:19:00.444Z,96414.41
2023-01-05T00:20:19.190Z,96413.69
2023-01-05T00:21:41.643Z,96417.03
2023-01-05T00:22:48.993Z,96417.91
2023-01-05T00:23:51.151Z,96418.91
2023-01-05T00:24:55.786Z,96416.44
2023-01-05T00:26:03.175Z,96415.44
2023-01-05T00:27:05.321Z,96407.34
2023-01-05T00:28:10.334Z,96402.84
2023-01-05T00:29:12.412Z,96415.78
2023-01-05T00:30:18.996Z,96413.16
2023-01-05T00:31:21.094Z,96424.22
2023-01-05T00:32:26.445Z,96421.66
2023-01-05T00:33:31.223Z,96415.63
2023-01-05T00:34:33.220Z,96407.66
2023-01-05T00:35:39.072Z,96416.28
2023-01-05T00:36:41.618Z,96418.84
2023-01-05T00:37:48.106Z,96407.59
2023-01-05T00:38:50.368Z,96400.75
2023-01-05T00:39:55.685Z,96409.22
2023-01-05T00:41:02.997Z,96416.16
2023-01-05T00:42:05.199Z,96416.06
2023-01-05T00:43:09.920Z,96412.66
2023-01-05T00:44:12.075Z,96406.88
2023-01-05T00:45:18.442Z,96410.50
2023-01-05T00:46:20.568Z,96400.88
2023-01-05T00:47:25.353Z,96406.16
2023-01-05T00:48:27.392Z,96401.22
2023-01-05T00:49:32.019Z,96407.34
2023-01-05T00:50:36.862Z,96412.53
2023-01-05T00:51:38.968Z,96416.81
2023-01-05T00:52:43.711Z,96411.56
2023-01-05T00:53:45.810Z,96408.81
2023-01-05T00:54:50.471Z,96413.91
2023-01-05T00:56:03.743Z,96413.03
2023-01-05T00:57:07.267Z,96419.94
2023-01-05T00:58:11.895Z,96416.31
2023-01-05T00:59:13.923Z,96423.97
2023-01-05T01:00:21.337Z,96416.16
2023-01-05T01:01:23.530Z,96410.84
2023-01-05T01:02:28.410Z,96401.91
2023-01-05T01:03:30.741Z,96414.66
2023-01-05T01:04:36.217Z,96410.22
2023-01-05T01:05:38.380Z,96396.25
2023-01-05T01:06:43.123Z,96405.81
2023-01-05T01:07:45.171Z,96406.59
2023-01-05T01:08:50.032Z,96415.13
2023-01-05T01:09:52.121Z,96401.16
2023-01-05T01:10:56.829Z,96397.00
2023-01-05T01:12:04.786Z,96400.38
2023-01-05T01:13:06.848Z,96409.94
2023-01-05T01:14:14.216Z,96408.34
2023-01-05T01:15:16.290Z,96412.34
2023-01-05T01:16:21.085Z,96421.88
2023-01-05T01:17:25.974Z,96410.59
2023-01-05T01:18:28.070Z,96402.97
2023-01-05T01:19:32.818Z,96404.59
2023-01-05T01:20:34.841Z,96416.56
2023-01-05T01:21:39.550Z,96421.75
2023-01-05T01:22:44.223Z,96412.09
2023-01-05T01:23:46.332Z,96419.84
2023-01-05T01:24:51.052Z,96413.78
2023-01-05T01:25:53.077Z,96411.13
2023-01-05T01:26:58.497Z,96413.66
2023-01-05T01:28:03.169Z,96404.97
2023-01-05T01:29:07.970Z,96420.50
2023-01-05T01:30:14.467Z,96407.38
2023-01-05T01:31:16.597Z,96401.41
2023-01-05T01:32:21.657Z,96419.63
2023-01-05T01:33:23.851Z,96410.03
2023-01-05T01:34:28.566Z,96405.59
2023-01-05T01:35:30.752Z,96428.63
2023-01-05T01:36:35.443Z,96402.47
2023-01-05T01:37:40.183Z,96417.28
2023-01-05T01:38:42.230Z,96410.13
2023-01-05T01:39:46.953Z,96406.84
2023-01-05T01:40:50.638Z,96402.59
2023-01-05T01:41:55.379Z,96403.38
2023-01-05T01:42:57.412Z,96406.94
2023-01-05T01:44:04.699Z,96406.00
2023-01-05T01:45:22.083Z,96396.50
2023-01-05T01:46:25.967Z,96397.53
2023-01-05T01:47:41.587Z,96402.00
2023-01-05T01:48:49.872Z,96393.53
2023-01-05T01:49:57.096Z,96395.84
2023-01-05T01:51:08.030Z,96403.63
2023-01-05T01:52:13.516Z,96406.19
2023-01-05T01:53:21.667Z,96390.88
2023-01-05T01:54:23.822Z,96391.84
2023-01-05T01:55:30.019Z,96409.06
2023-01-05T01:56:36.966Z,96398.56
2023-01-05T01:57:42.209Z,96395.09
2023-01-05T01:58:44.788Z,96400.28
2023-01-05T01:59:52.841Z,96389.13
2023-01-05T02:00:55.536Z,96385.69
2023-01-05T02:02:03.667Z,96384.72
2023-01-05T02:03:05.924Z,96384.59
2023-01-05T02:04:12.776Z,96384.59
2023-01-05T02:05:17.373Z,96379.16
2023-01-05T02:06:21.987Z,96375.06
2023-01-05T02:07:34.167Z,96394.97
2023-01-05T02:08:39.061Z,96379.41
2023-01-05T02:09:41.241Z,96362.44
2023-01-05T02:11:00.526Z,96367.50
2023-01-05T02:12:14.092Z,96377.84
2023-01-05T02:13:33.133Z,96382.91
2023-01-05T02:14:41.046Z,96388.06
2023-01-05T02:15:57.676Z,96383.69
2023-01-05T02:17:11.830Z,96374.25
2023-01-05T02:18:31.575Z,96369.06
2023-01-05T02:20:11.598Z,96366.59
2023-01-05T02:21:25.268Z,96370.16
2023-01-05T02:22:47.051Z,96358.97
2023-01-05T02:24:24.673Z,96361.81
2023-01-05T02:25:54.276Z,96377.16
2023-01-05T02:27:23.552Z,96360.78
2023-01-05T02:28:43.191Z,96363.38
2023-01-05T02:30:07.017Z,96373.50
2023-01-05T02:31:14.962Z,96333.19
2023-01-05T02:32:25.206Z,96346.34
2023-01-05T02:33:55.227Z,96354.03
2023-01-05T02:35:11.693Z,96349.84
2023-01-05T02:36:26.528Z,96350.69
2023-01-05T02:37:40.003Z,96353.34
2023-01-05T02:38:46.131Z,96355.78
2023-01-05T02:40:00.213Z,96353.16
2023-01-05T02:41:09.186Z,96370.03
2023-01-05T02:42:19.524Z,96338.19
2023-01-05T02:43:22.125Z,96348.72
2023-01-05T02:44:30.758Z,96350.47
2023-01-05T02:45:33.079Z,96358.19
2023-01-05T02:46:40.443Z,96355.47
2023-01-05T02:47:43.861Z,96357.97
2023-01-05T02:48:51.822Z,96334.56
2023-01-05T02:49:57.703Z,96339.09
2023-01-05T02:51:05.208Z,96341.59
2023-01-05T02:52:10.675Z,96335.59
2023-01-05T02:53:20.580Z,96339.94
2023-01-05T02:54:27.680Z,96353.66
2023-01-05T02:55:40.609Z,96350.03
2023-01-05T02:56:47.491Z,96357.88
2023-01-05T02:57:58.737Z,96349.38
2023-01-05T02:59:06.520Z,96337.41
2023-01-05T03:00:13.924Z,96351.31
2023-01-05T03:01:21.144Z,96353.28
2023-01-05T03:02:32.814Z,96341.38
2023-01-05T03:03:40.167Z,96345.63
2023-01-05T03:04:50.524Z,96354.44
2023-01-05T03:05:56.745Z,96356.25
2023-01-05T03:07:05.266Z,96358.84
2023-01-05T03:08:10.908Z,96347.22
2023-01-05T03:09:17.805Z,96350.03
2023-01-05T03:10:35.745Z,96352.97
2023-01-05T03:12:00.188Z,96340.06
2023-01-05T03:13:22.632Z,96356.66
2023-01-05T03:14:34.614Z,96374.53
2023-01-05T03:15:40.168Z,96355.47
2023-01-05T03:16:48.501Z,96349.53
2023-01-05T03:19:17.462Z,96364.16
2023-01-05T03:21:30.882Z,96355.47
2023-01-05T03:22:48.295Z,96362.47
2023-01-05T03:24:06.401Z,96383.03
2023-01-05T03:25:25.972Z,96354.59
2023-01-05T03:26:43.260Z,96362.22
2023-01-05T03:28:02.478Z,96361.28
2023-01-05T03:29:19.593Z,96360.19
2023-01-05T03:30:41.617Z,96352.38
2023-01-05T03:32:03.363Z,96355.69
2023-01-05T03:33:25.043Z,96354.84
2023-01-05T03:34:52.964Z,96361.28
2023-01-05T03:36:00.923Z,96357.03
2023-01-05T03:37:07.394Z,96367.25
2023-01-05T03:38:18.779Z,96358.50
2023-01-05T03:39:26.909Z,96357.88
2023-01-05T03:40:31.943Z,96358.78
2023-01-05T03:41:37.276Z,96354.31
2023-01-05T03:42:39.609Z,96352.41
2023-01-05T03:43:45.288Z,96353.53
2023-01-05T03:44:49.187Z,96355.97
2023-01-05T03:45:56.103Z,96354.31
2023-01-05T03:46:58.430Z,96345.00
2023-01-05T03:48:03.109Z,96354.50
2023-01-05T03:49:05.130Z,96342.28
2023-01-05T03:50:13.267Z,96354.44
2023-01-05T03:51:18.860Z,96357.69
2023-01-05T03:52:20.757Z,96361.25
2023-01-05T03:53:25.369Z,96358.66
2023-01-05T03:54:27.376Z,96367.13
2023-01-05T03:55:32.010Z,96350.81
2023-01-05T03:56:33.955Z,96350.88
2023-01-05T03:57:38.524Z,96350.75
2023-01-05T03:58:41.042Z,96343.16
2023-01-05T03:59:45.582Z,96346.81
2023-01-05T04:00:47.602Z,96346.03
2023-01-05T04:01:52.508Z,96357.94
2023-01-05T04:02:54.693Z,96355.97
2023-01-05T04:03:59.457Z,96356.97
2023-01-05T04:05:01.461Z,96350.94
2023-01-05T04:06:09.039Z,96349.13
2023-01-05T04:07:10.962Z,96346.50
2023-01-05T04:08:16.935Z,96348.22
2023-01-05T04:09:18.883Z,96357.53
2023-01-05T04:10:23.431Z,96346.28
2023-01-05T04:11:26.919Z,96354.03
2023-01-05T04:12:31.824Z,96352.38
2023-01-05T04:13:33.760Z,96359.34
2023-01-05T04:14:38.298Z,96353.38
2023-01-05T04:15:40.567Z,96362.84
2023-01-05T04:16:45.322Z,96355.22
2023-01-05T04:17:47.323Z,96353.66
2023-01-05T04:18:51.997Z,96364.22
2023-01-05T04:19:53.959Z,96360.06
2023-01-05T04:20:58.454Z,96354.88
2023-01-05T04:22:03.055Z,96364.47
2023-01-05T04:23:07.606Z,96361.28
2023-01-05T04:24:10.921Z,96364.00
2023-01-05T04:25:15.706Z,96362.34
2023-01-05T04:26:17.647Z,96361.59
2023-01-05T04:27:22.294Z,96362.56
2023-01-05T04:28:24.559Z,96362.56
2023-01-05T04:29:29.189Z,96360.06
2023-01-05T04:30:31.159Z,96354.94
2023-01-05T04:31:35.802Z,96360.19
2023-01-05T04:32:38.010Z,96356.78
2023-01-05T04:33:45.435Z,96359.38
2023-01-05T04:34:47.425Z,96361.16
2023-01-05T04:35:52.135Z,96361.16
2023-01-05T04:36:54.064Z,96353.53
2023-01-05T04:38:01.111Z,96363.88
2023-01-05T04:39:03.133Z,96359.59
2023-01-05T04:40:09.224Z,96371.50
2023-01-05T04:41:11.337Z,96361.47
2023-01-05T04:42:15.846Z,96354.66
2023-01-05T04:43:17.905Z,96343.50
2023-01-05T04:44:22.438Z,96354.78
2023-01-05T04:45:24.580Z,96365.00
2023-01-05T04:46:29.167Z,96363.22
2023-01-05T04:47:31.247Z,96352.16
2023-01-05T04:48:36.058Z,96366.59
2023-01-05T04:49:38.069Z,96351.31
2023-01-05T04:50:42.722Z,96353.13
2023-01-05T04:51:44.675Z,96353.03
2023-01-05T04:52:49.360Z,96364.31
2023-01-05T04:53:53.869Z,96360.81
2023-01-05T04:54:58.408Z,96352.22
2023-01-05T04:56:00.371Z,96354.22
2023-01-05T04:57:04.935Z,96343.03
2023-01-05T04:58:11.734Z,96354.22
2023-01-05T04:59:16.646Z,96360.16
2023-01-05T05:00:21.836Z,96348.22
2023-01-05T05:01:23.904Z,96348.97
2023-01-05T05:02:28.562Z,96348.09
2023-01-05T05:03:33.211Z,96343.75
2023-01-05T05:04:38.233Z,96342.16
2023-01-05T05:05:40.190Z,96348.13
2023-01-05T05:06:44.683Z,96348.22
2023-01-05T05:07:46.572Z,96351.56
2023-01-05T05:08:51.064Z,96339.59
2023-01-05T05:09:55.621Z,96350.78
2023-01-05T05:11:00.864Z,96345.72
2023-01-05T05:12:02.821Z,96343.25
2023-01-05T05:13:07.436Z,96355.31
2023-01-05T05:14:09.371Z,96351.94
2023-01-05T05:15:14.550Z,96354.34
2023-01-05T05:16:16.487Z,96349.34
2023-01-05T05:17:21.114Z,96363.94
2023-01-05T05:18:23.104Z,96361.34
2023-01-05T05:19:27.646Z,96364.84
2023-01-05T05:20:29.539Z,96368.22
2023-01-05T05:21:34.221Z,96364.72
2023-01-05T05:22:36.169Z,96375.16
2023-01-05T05:23:40.704Z,96380.19
2023-01-05T05:24:42.735Z,96364.81
2023-01-05T05:25:52.451Z,96370.56
2023-01-05T05:26:54.382Z,96368.28
2023-01-05T05:27:58.879Z,96371.69
2023-01-05T05:29:00.765Z,96374.16
2023-01-05T05:30:05.273Z,96376.75
2023-01-05T05:31:07.297Z,96377.66
2023-01-05T05:32:11.839Z,96392.94
2023-01-05T05:33:13.762Z,96383.38
2023-01-05T05:34:18.415Z,96394.81
2023-01-05T05:35:20.358Z,96389.59
2023-01-05T05:36:24.926Z,96387.88
2023-01-05T05:37:26.917Z,96391.19
2023-01-05T05:38:31.426Z,96404.97
2023-01-05T05:39:33.343Z,96409.41
2023-01-05T05:40:37.831Z,96403.22
2023-01-05T05:41:42.447Z,96394.84
2023-01-05T05:42:47.018Z,96405.16
2023-01-05T05:43:48.903Z,96401.66
2023-01-05T05:44:53.407Z,96408.56
2023-01-05T05:45:55.377Z,96417.38
2023-01-05T05:47:00.013Z,96412.19
2023-01-05T05:48:02.019Z,96405.19
2023-01-05T05:49:07.231Z,96408.69
2023-01-05T05:50:10.093Z,96400.94
2023-01-05T05:51:14.800Z,96418.75
2023-01-05T05:52:17.100Z,96414.25
2023-01-05T05:53:21.753Z,96409.25
2023-01-05T05:54:23.914Z,96414.25
2023-01-05T05:55:28.455Z,96416.03
2023-01-05T05:56:30.897Z,96400.38
2023-01-05T05:57:38.057Z,96409.81
2023-01-05T05:58:40.084Z,96417.53
2023-01-05T05:59:44.659Z,96418.44
2023-01-05T06:00:46.831Z,96418.31
2023-01-05T06:01:52.715Z,96417.41
2023-01-05T06:02:55.077Z,96426.00
2023-01-05T06:04:00.024Z,96418.19
2023-01-05T06:05:01.913Z,96441.47
2023-01-05T06:06:06.912Z,96431.94
2023-01-05T06:07:08.820Z,96436.22
2023-01-05T06:08:13.317Z,96437.94
2023-01-05T06:09:15.448Z,96442.28
2023-01-05T06:10:20.206Z,96438.66
2023-01-05T06:11:22.200Z,96431.84
2023-01-05T06:12:27.067Z,96455.13
2023-01-05T06:13:32.048Z,96437.09
2023-01-05T06:14:36.670Z,96431.94
2023-01-05T06:15:38.533Z,96442.19
2023-01-05T06:16:43.185Z,96435.25
2023-01-05T06:17:46.401Z,96439.72
2023-01-05T06:18:50.934Z,96441.47
2023-01-05T06:19:52.802Z,96438.94
2023-01-05T06:21:01.559Z,96450.03
2023-01-05T06:22:06.556Z,96437.09
2023-01-05T06:23:11.119Z,96444.91
2023-01-05T06:24:13.036Z,96440.56
2023-01-05T06:25:17.664Z,96442.50
2023-01-05T06:26:20.072Z,96463.19
2023-01-05T06:27:24.514Z,96451.00
2023-01-05T06:28:26.394Z,96470.81
2023-01-05T06:29:33.471Z,96453.75
2023-01-05T06:30:35.384Z,96458.91
2023-01-05T06:31:40.448Z,96455.28
2023-01-05T06:32:44.994Z,96458.00
2023-01-05T06:33:46.902Z,96471.84
2023-01-05T06:34:51.359Z,96468.47
2023-01-05T06:35:53.259Z,96473.78
2023-01-05T06:37:01.998Z,96471.97
2023-01-05T06:38:06.943Z,96470.31
2023-01-05T06:39:08.883Z,96485.81
2023-01-05T06:40:13.967Z,96479.06
2023-01-05T06:41:18.456Z,96480.94
2023-01-05T06:42:23.418Z,96469.81
2023-01-05T06:43:28.323Z,96480.44
2023-01-05T06:44:32.823Z,96482.25
2023-01-05T06:45:37.362Z,96484.84
2023-01-05T06:46:40.933Z,96502.16
2023-01-05T06:47:47.066Z,96505.53
2023-01-05T06:48:48.946Z,96491.81
2023-01-05T06:49:53.430Z,96495.38
2023-01-05T06:50:57.982Z,96503.25
2023-01-05T06:51:59.877Z,96504.09
2023-01-05T06:53:04.516Z,96500.00
2023-01-05T06:54:06.604Z,96512.09
2023-01-05T06:55:12.854Z,96496.66
2023-01-05T06:56:14.747Z,96504.53
2023-01-05T06:57:19.327Z,96501.84
2023-01-05T06:58:23.786Z,96544.16
2023-01-05T06:59:25.762Z,96515.75
2023-01-05T07:00:33.115Z,96525.19
2023-01-05T07:01:35.231Z,96523.56
2023-01-05T07:02:40.184Z,96525.31
2023-01-05T07:03:42.221Z,96495.91
2023-01-05T07:04:46.974Z,96528.78
2023-01-05T07:05:48.928Z,96528.78
2023-01-05T07:06:53.576Z,96528.78
2023-01-05T07:07:55.554Z,96528.88
2023-01-05T07:09:00.123Z,96534.03
2023-01-05T07:10:04.936Z,96542.63
2023-01-05T07:11:07.017Z,96535.66
2023-01-05T07:12:11.694Z,96541.00
2023-01-05T07:13:13.737Z,96542.72
2023-01-05T07:14:18.434Z,96547.13
2023-01-05T07:15:20.343Z,96543.66
2023-01-05T07:16:27.487Z,96568.72
2023-01-05T07:17:29.444Z,96556.63
2023-01-05T07:18:34.056Z,96555.66
2023-01-05T07:19:36.079Z,96547.09
2023-01-05T07:20:41.030Z,96560.06
2023-01-05T07:21:42.899Z,96548.00
2023-01-05T07:22:47.396Z,96551.34
2023-01-05T07:23:51.870Z,96559.09
2023-01-05T07:24:56.322Z,96546.97
2023-01-05T07:26:00.501Z,96563.28
2023-01-05T07:27:09.588Z,96543.56
2023-01-05T07:28:14.454Z,96571.09
2023-01-05T07:29:16.524Z,96548.78
2023-01-05T07:30:21.173Z,96557.41
2023-01-05T07:31:25.921Z,96559.09
2023-01-05T07:32:30.535Z,96539.34
2023-01-05T07:33:37.552Z,96552.22
2023-01-05T07:34:51.251Z,96556.53
2023-01-05T07:36:02.976Z,96554.06
2023-01-05T07:37:04.915Z,96557.44
2023-01-05T07:38:09.575Z,96560.13
2023-01-05T07:39:11.576Z,96556.63
2023-01-05T07:40:16.069Z,96561.81
2023-01-05T07:41:18.129Z,96559.22
2023-01-05T07:42:22.727Z,96553.19
2023-01-05T07:43:24.619Z,96549.78
2023-01-05T07:44:29.214Z,96552.31
2023-01-05T07:45:34.054Z,96542.84
2023-01-05T07:46:38.581Z,96547.09
2023-01-05T07:47:43.035Z,96546.28
2023-01-05T07:48:47.658Z,96543.72
2023-01-05T07:49:49.748Z,96554.75
2023-01-05T07:50:54.279Z,96534.97
2023-01-05T07:51:58.766Z,96563.28
2023-01-05T07:53:00.641Z,96551.34
2023-01-05T07:54:05.147Z,96545.31
2023-01-05T07:55:08.290Z,96555.56
2023-01-05T07:56:43.538Z,96553.06
2023-01-05T07:57:48.925Z,96560.69
2023-01-05T08:00:54.569Z,96572.91
2023-01-05T08:02:01.775Z,96569.41
2023-01-05T08:03:03.945Z,96562.50
2023-01-05T08:04:08.418Z,96578.06
2023-01-05T08:05:13.206Z,96561.59
2023-01-05T08:06:20.176Z,96555.53
2023-01-05T08:07:24.744Z,96581.41
2023-01-05T08:08:26.591Z,96574.69
2023-01-05T08:09:43.858Z,96569.53
2023-01-05T08:10:48.377Z,96575.50
2023-01-05T08:11:52.867Z,96590.19
2023-01-05T08:13:09.993Z,96603.03
2023-01-05T08:14:14.543Z,96584.19
2023-01-05T08:15:16.660Z,96584.91
2023-01-05T08:16:21.169Z,96595.25
2023-01-05T08:17:28.307Z,96593.50
2023-01-05T08:18:30.278Z,96584.13
2023-01-05T08:19:34.767Z,96591.84
2023-01-05T08:20:36.626Z,96590.94
2023-01-05T08:21:41.070Z,96585.97
2023-01-05T08:22:42.965Z,96592.72
2023-01-05T08:23:47.902Z,96602.28
2023-01-05T08:24:50.097Z,96585.81
2023-01-05T08:25:55.350Z,96597.00
2023-01-05T08:27:00.034Z,96593.56
2023-01-05T08:28:02.028Z,96597.75
2023-01-05T08:29:06.560Z,96609.00
2023-01-05T08:30:09.949Z,96602.00
2023-01-05T08:31:18.208Z,96598.53
2023-01-05T08:32:22.890Z,96606.31
2023-01-05T08:33:27.954Z,96608.75
2023-01-05T08:34:34.879Z,96611.16
2023-01-05T08:35:43.209Z,96602.63
2023-01-05T08:36:47.766Z,96606.09
2023-01-05T08:37:49.636Z,96612.88
2023-01-05T08:38:54.919Z,96609.47
2023-01-05T08:39:57.600Z,96605.13
2023-01-05T08:41:02.623Z,96610.97
2023-01-05T08:42:07.180Z,96611.81
2023-01-05T08:43:11.640Z,96612.88
2023-01-05T08:44:16.897Z,96620.41
2023-01-05T08:45:19.687Z,96617.81
2023-01-05T08:46:25.741Z,96621.81
2023-01-05T08:47:28.656Z,96629.69
2023-01-05T08:48:35.808Z,96626.25
2023-01-05T08:49:40.292Z,96623.72
2023-01-05T08:50:42.261Z,96630.59
2023-01-05T08:51:46.782Z,96639.06
2023-01-05T08:52:48.667Z,96636.38
2023-01-05T08:53:53.399Z,96638.84
2023-01-05T08:54:57.967Z,96627.81
2023-01-05T08:55:59.852Z,96632.13
2023-01-05T08:57:04.934Z,96632.88
2023-01-05T08:58:09.413Z,96619.13
2023-01-05T08:59:15.672Z,96634.59
2023-01-05T09:00:18.730Z,96637.22
2023-01-05T09:01:23.787Z,96649.34
2023-01-05T09:02:26.644Z,96630.41
2023-01-05T09:03:31.266Z,96643.22
2023-01-05T09:04:38.408Z,96636.25
2023-01-05T09:05:40.309Z,96638.97
2023-01-05T09:06:44.868Z,96652.00
2023-01-05T09:07:49.373Z,96650.22
2023-01-05T09:08:54.996Z,96654.69
2023-01-05T09:09:56.911Z,96646.94
2023-01-05T09:11:09.244Z,96644.34
2023-01-05T09:12:13.825Z,96653.69
2023-01-05T09:13:15.708Z,96651.09
2023-01-05T09:14:20.197Z,96659.06
2023-01-05T09:15:22.148Z,96655.66
2023-01-05T09:16:57.378Z,96649.69
2023-01-05T09:17:53.748Z,96653.91
2023-01-05T09:19:00.521Z,96652.00
2023-01-05T09:20:07.449Z,96664.03
2023-01-05T09:21:12.725Z,96659.88
2023-01-05T09:22:17.378Z,96657.06
2023-01-05T09:23:21.970Z,96651.06
2023-01-05T09:24:24.296Z,96661.53
2023-01-05T09:25:28.843Z,96655.50
2023-01-05T09:26:33.350Z,96662.34
2023-01-05T09:27:37.841Z,96664.84
2023-01-05T09:28:40.019Z,96664.94
2023-01-05T09:29:44.590Z,96667.53
2023-01-05T09:30:51.003Z,96672.69
2023-01-05T09:31:55.912Z,96662.00
2023-01-05T09:32:57.845Z,96672.25
2023-01-05T09:34:02.859Z,96668.66
2023-01-05T09:35:11.076Z,96676.34
2023-01-05T09:36:14.574Z,96674.56
2023-01-05T09:37:19.103Z,96659.78
2023-01-05T09:38:23.674Z,96688.56
2023-01-05T09:39:25.806Z,96670.34
2023-01-05T09:40:30.398Z,96681.59
2023-01-05T09:41:39.460Z,96695.59
2023-01-05T09:42:48.014Z,96675.84
2023-01-05T09:43:53.502Z,96676.44
2023-01-05T09:45:02.661Z,96681.72
2023-01-05T09:46:09.606Z,96689.47
2023-01-05T09:47:20.402Z,96686.88
2023-01-05T09:48:26.370Z,96685.75
2023-01-05T09:49:30.073Z,96690.63
2023-01-05T09:50:37.202Z,96689.19
2023-01-05T09:51:41.742Z,96696.78
2023-01-05T09:52:46.308Z,96695.72
2023-01-05T09:53:50.999Z,96693.13
2023-01-05T09:54:56.173Z,96695.88
2023-01-05T09:56:01.123Z,96693.25
2023-01-05T09:57:09.492Z,96698.75
2023-01-05T09:58:16.336Z,96707.94
2023-01-05T09:59:29.290Z,96701.97
2023-01-05T10:00:35.805Z,96707.09
2023-01-05T10:01:41.724Z,96704.09
2023-01-05T10:02:52.548Z,96704.78
2023-01-05T10:04:03.927Z,96698.66
2023-01-05T10:05:10.188Z,96692.91
2023-01-05T10:06:18.954Z,96694.50
2023-01-05T10:07:38.680Z,96700.41
2023-01-05T10:08:47.051Z,96710.28
2023-01-05T10:09:49.360Z,96695.34
2023-01-05T10:11:11.466Z,96690.91
2023-01-05T10:12:37.321Z,96693.44
2023-01-05T10:13:48.368Z,96701.19
2023-01-05T10:14:56.971Z,96698.63
2023-01-05T10:16:01.519Z,96714.38
2023-01-05T10:17:39.198Z,96704.03
2023-01-05T10:18:30.276Z,96702.94
2023-01-05T10:19:32.249Z,96707.44
2023-01-05T10:20:53.116Z,96704.66
2023-01-05T10:22:10.318Z,96701.31
2023-01-05T10:23:30.226Z,96697.78
2023-01-05T10:24:48.456Z,96702.88
2023-01-05T10:25:57.683Z,96699.31
2023-01-05T10:27:26.829Z,96701.97
2023-01-05T10:28:40.807Z,96677.34
2023-01-05T10:29:48.139Z,96688.50
2023-01-05T10:31:00.250Z,96700.41
2023-01-05T10:32:14.107Z,96690.84
2023-01-05T10:33:35.734Z,96688.19
2023-01-05T10:34:57.407Z,96673.34
2023-01-05T10:36:12.222Z,96688.38
2023-01-05T10:37:46.762Z,96692.41
2023-01-05T10:38:59.913Z,96682.28
2023-01-05T10:40:16.703Z,96678.53
2023-01-05T10:41:29.888Z,96688.16
2023-01-05T10:42:56.542Z,96689.41
2023-01-05T10:44:31.594Z,96688.72
2023-01-05T10:45:51.166Z,96691.97
2023-01-05T10:47:01.910Z,96682.84
2023-01-05T10:48:14.136Z,96680.38
2023-01-05T10:49:20.449Z,96693.44
2023-01-05T10:50:36.710Z,96688.72
2023-01-05T10:51:38.722Z,96687.69
2023-01-05T10:52:48.295Z,96687.91
2023-01-05T10:53:53.059Z,96691.06
2023-01-05T10:55:00.755Z,96686.34
2023-01-05T10:56:07.588Z,96688.69
2023-01-05T10:57:36.548Z,96685.53
2023-01-05T10:58:44.301Z,96687.13
2023-01-05T10:59:55.907Z,96703.91
2023-01-05T11:01:02.132Z,96690.72
2023-01-05T11:02:04.376Z,96677.88
2023-01-05T11:03:10.058Z,96693.50
2023-01-05T11:04:35.832Z,96684.81
2023-01-05T11:05:45.334Z,96686.16
2023-01-05T11:06:50.154Z,96690.41
2023-01-05T11:07:58.806Z,96695.09
2023-01-05T11:09:09.828Z,96689.31
2023-01-05T11:10:33.346Z,96683.03
2023-01-05T11:11:35.284Z,96685.31
2023-01-05T11:12:40.608Z,96679.41
2023-01-05T11:13:49.253Z,96672.31
2023-01-05T11:14:58.343Z,96673.38
2023-01-05T11:16:10.744Z,96674.75
2023-01-05T11:17:19.644Z,96667.34
2023-01-05T11:18:32.120Z,96685.69
2023-01-05T11:19:39.913Z,96681.69
2023-01-05T11:21:10.864Z,96670.88
2023-01-05T11:22:31.253Z,96678.97
2023-01-05T11:23:39.233Z,96671.00
2023-01-05T11:24:43.891Z,96674.28
2023-01-05T11:25:48.382Z,96666.56
2023-01-05T11:26:55.128Z,96673.09
2023-01-05T11:28:11.054Z,96670.19
2023-01-05T11:29:17.487Z,96673.47
2023-01-05T11:30:25.619Z,96672.94
2023-01-05T11:31:35.089Z,96680.16
2023-01-05T11:32:39.602Z,96681.03
2023-01-05T11:33:41.541Z,96675.03
2023-01-05T11:34:48.446Z,96680.13
2023-01-05T11:35:51.057Z,96682.31
2023-01-05T11:37:07.382Z,96677.88
2023-01-05T11:38:25.073Z,96672.81
2023-01-05T11:39:30.089Z,96667.19
2023-01-05T11:40:38.442Z,96674.84
2023-01-05T11:41:43.620Z,96677.72
2023-01-05T11:42:48.548Z,96669.94
2023-01-05T11:43:52.855Z,96671.41
2023-01-05T11:45:00.063Z,96674.75
2023-01-05T11:46:08.018Z,96672.81
2023-01-05T11:47:20.407Z,96663.25
2023-01-05T11:48:28.474Z,96672.56
2023-01-05T11:49:30.583Z,96672.28
2023-01-05T11:50:45.162Z,96677.03
2023-01-05T11:51:49.665Z,96677.56
2023-01-05T11:52:58.040Z,96672.38
2023-01-05T11:54:02.643Z,96668.03
2023-01-05T11:55:33.932Z,96672.50
2023-01-05T11:56:38.653Z,96666.09
2023-01-05T11:57:40.659Z,96673.88
2023-01-05T11:58:46.770Z,96676.38
2023-01-05T11:59:51.076Z,96687.50
2023-01-05T12:01:18.066Z,96675.97
2023-01-05T12:02:46.131Z,96676.06
2023-01-05T12:04:02.221Z,96665.00
2023-01-05T12:05:20.245Z,96664.63
2023-01-05T12:06:39.073Z,96666.94
2023-01-05T12:07:50.194Z,96667.59
2023-01-05T12:09:04.227Z,96662.13
2023-01-05T12:10:31.247Z,96674.09
2023-01-05T12:11:43.250Z,96661.38
2023-01-05T12:12:58.215Z,96661.25
2023-01-05T12:14:19.705Z,96660.41
2023-01-05T12:15:45.781Z,96675.97
2023-01-05T12:16:53.567Z,96662.13
2023-01-05T12:18:08.165Z,96665.00
2023-01-05T12:19:48.981Z,96677.44
2023-01-05T12:20:59.741Z,96675.50
2023-01-05T12:22:35.565Z,96669.69
2023-01-05T12:24:23.885Z,96677.81
2023-01-05T12:25:42.109Z,96677.34
2023-01-05T12:26:56.355Z,96682.25
2023-01-05T12:28:40.438Z,96687.72
2023-01-05T12:35:24.866Z,96683.16
2023-01-05T12:36:44.177Z,96688.31
2023-01-05T12:38:03.644Z,96687.69
2023-01-05T12:39:36.628Z,96687.25
2023-01-05T12:41:01.819Z,96679.56
2023-01-05T12:42:29.684Z,96692.84
2023-01-05T12:43:53.893Z,96699.28
2023-01-05T12:45:15.720Z,96690.84
2023-01-05T12:46:34.684Z,96695.78
2023-01-05T12:47:58.182Z,96691.63
2023-01-05T12:49:07.174Z,96697.38
2023-01-05T12:50:28.073Z,96689.31
2023-01-05T12:51:40.204Z,96692.19
2023-01-05T12:52:46.861Z,96701.19
2023-01-05T12:53:57.628Z,96696.13
2023-01-05T12:55:08.807Z,96700.34
2023-01-05T12:56:23.283Z,96692.63
2023-01-05T12:57:32.436Z,96695.44
2023-01-05T12:58:38.775Z,96703.72
2023-01-05T12:59:53.071Z,96686.63
2023-01-05T13:00:59.518Z,96696.00
2023-01-05T13:02:21.119Z,96692.44
2023-01-05T13:03:30.711Z,96697.47
2023-01-05T13:04:47.569Z,96694.16
2023-01-05T13:06:04.089Z,96696.72
2023-01-05T13:07:12.788Z,96707.97
2023-01-05T13:08:26.808Z,96695.91
2023-01-05T13:09:35.236Z,96700.22
2023-01-05T13:10:50.442Z,96707.22
2023-01-05T13:12:01.056Z,96689.88
2023-01-05T13:13:09.141Z,96707.88
2023-01-05T13:14:20.640Z,96698.47
2023-01-05T13:15:29.923Z,96686.72
2023-01-05T13:16:40.688Z,96689.16
2023-01-05T13:17:47.408Z,96691.31
2023-01-05T13:18:56.430Z,96693.78
2023-01-05T13:20:05.059Z,96691.13
2023-01-05T13:21:14.977Z,96686.69
2023-01-05T13:22:25.780Z,96696.53
2023-01-05T13:23:33.350Z,96684.22
2023-01-05T13:24:42.402Z,96694.50