createdAt,value
2023-01-01T00:08:05.186Z,7.3
2023-01-01T00:20:02.141Z,7.3
2023-01-01T00:32:02.355Z,7.1
2023-01-01T00:44:02.104Z,7.1
2023-01-01T00:56:02.219Z,6.8
2023-01-01T01:08:02.114Z,6.8
2023-01-01T01:20:02.101Z,6.8
2023-01-01T01:32:02.194Z,7.3
2023-01-01T01:44:02.117Z,7.3
2023-01-01T01:56:02.120Z,6.9
2023-01-01T02:08:02.103Z,6.9
2023-01-01T02:20:02.118Z,6.9
2023-01-01T02:32:02.241Z,6.4
2023-01-01T02:56:02.135Z,6.6
2023-01-01T03:08:02.113Z,6.6
2023-01-01T03:20:02.106Z,6.6
2023-01-01T03:32:02.145Z,6.4
2023-01-01T03:44:02.147Z,6.4
2023-01-01T03:56:02.188Z,6.0
2023-01-01T04:08:02.110Z,6.0
2023-01-01T04:20:02.241Z,6.0
2023-01-01T04:32:02.101Z,5.6
2023-01-01T04:44:02.197Z,5.6
2023-01-01T04:56:02.152Z,5.1
2023-01-01T05:08:02.110Z,5.1
2023-01-01T05:20:02.099Z,5.1
2023-01-01T05:32:02.252Z,4.7
2023-01-01T05:44:02.150Z,4.7
2023-01-01T05:56:02.230Z,4.5
2023-01-01T06:08:02.112Z,4.5
2023-01-01T06:20:02.105Z,4.5
2023-01-01T06:32:02.135Z,4.0
2023-01-01T06:44:02.314Z,4.0
2023-01-01T06:56:02.189Z,3.6
2023-01-01T07:08:02.202Z,3.6
2023-01-01T07:20:02.103Z,3.6
2023-01-01T07:32:02.191Z,3.3
2023-01-01T07:44:02.293Z,3.3
2023-01-01T07:56:02.180Z,3.5
2023-01-01T08:08:02.107Z,3.5
2023-01-01T08:20:02.104Z,3.5
2023-01-01T08:32:02.110Z,3.0
2023-01-01T08:44:02.104Z,3.0
2023-01-01T08:56:02.151Z,2.7
2023-01-01T09:08:02.121Z,2.7
2023-01-01T09:20:02.168Z,2.7
2023-01-01T09:32:02.208Z,3.4
2023-01-01T09:44:02.117Z,3.4
2023-01-01T09:56:02.116Z,4.3
2023-01-01T10:08:02.182Z,4.3
2023-01-01T10:20:02.144Z,4.3
2023-01-01T10:32:02.170Z,7.2
2023-01-01T10:44:02.126Z,7.2
2023-01-01T10:56:02.129Z,9.8
2023-01-01T11:08:02.107Z,9.8
2023-01-01T11:20:02.949Z,9.8
2023-01-01T11:32:03.174Z,5.8
2023-01-01T11:44:02.105Z,5.8
2023-01-01T11:56:02.150Z,5.8
2023-01-01T12:08:02.116Z,5.8
2023-01-01T12:20:02.113Z,5.8
2023-01-01T12:32:02.097Z,7.7
2023-01-01T12:44:02.140Z,7.7
2023-01-01T12:56:02.115Z,5.8
2023-01-01T13:08:02.194Z,5.8
2023-01-01T13:20:02.104Z,5.8
2023-01-01T13:32:02.139Z,5.4
2023-01-01T13:44:02.281Z,5.4
2023-01-01T13:56:02.125Z,7.8
2023-01-01T14:08:02.119Z,7.8
2023-01-01T14:20:02.196Z,7.8
2023-01-01T14:32:02.153Z,6.5
2023-01-01T14:44:02.105Z,6.5
2023-01-01T14:56:02.104Z,5.6
2023-01-01T15:08:02.129Z,5.6
2023-01-01T15:20:02.114Z,5.6
2023-01-01T15:32:02.182Z,5.0
2023-01-01T15:44:02.181Z,5.0
2023-01-01T15:56:02.121Z,5.1
2023-01-01T16:08:02.229Z,5.1
2023-01-01T16:20:02.157Z,5.1
2023-01-01T16:32:02.103Z,4.8
2023-01-01T16:44:02.184Z,4.8
2023-01-01T16:56:02.108Z,4.5
2023-01-01T17:08:02.103Z,4.5
2023-01-01T17:20:02.204Z,4.5
2023-01-01T17:32:02.102Z,4.3
2023-01-01T17:44:02.103Z,4.3
2023-01-01T17:56:02.139Z,3.5
2023-01-01T18:08:02.205Z,3.5
2023-01-01T18:20:02.128Z,3.5
2023-01-01T18:32:02.210Z,3.4
2023-01-01T18:44:02.103Z,3.4
2023-01-01T18:56:02.149Z,3.7
2023-01-01T19:08:02.205Z,3.7
2023-01-01T19:20:02.170Z,3.7
2023-01-01T19:32:02.102Z,3.8
2023-01-01T19:44:02.156Z,3.8
2023-01-01T19:56:02.169Z,3.2
2023-01-01T20:08:02.106Z,3.2
2023-01-01T20:20:02.111Z,3.2
2023-01-01T20:32:02.132Z,2.8
2023-01-01T20:44:02.229Z,2.8
2023-01-01T20:56:02.192Z,3.7
2023-01-01T21:08:02.119Z,3.7
2023-01-01T21:20:02.164Z,3.7
2023-01-01T21:32:06.928Z,3.1
2023-01-01T21:44:02.191Z,3.1
2023-01-01T21:56:02.199Z,2.7
2023-01-01T22:08:02.117Z,2.7
2023-01-01T22:20:02.113Z,2.7
2023-01-01T22:32:02.097Z,3.0
2023-01-01T22:44:02.094Z,3.0
2023-01-01T22:56:02.191Z,3.3
2023-01-01T23:08:02.111Z,3.3
2023-01-01T23:20:02.128Z,3.3
2023-01-01T23:32:02.231Z,2.8
2023-01-01T23:44:02.108Z,2.8
2023-01-01T23:56:02.110Z,2.5
