createdAt,value
2017-11-30T00:02:22.228Z,-0.70
2017-11-30T00:04:48.695Z,-0.70
2017-11-30T00:07:15.140Z,-0.80
2017-11-30T00:09:42.333Z,-0.70
2017-11-30T00:12:08.854Z,-0.70
2017-11-30T00:14:35.308Z,-0.70
2017-11-30T00:17:01.827Z,-0.70
2017-11-30T00:19:28.303Z,-0.70
2017-11-30T00:21:54.815Z,-0.70
2017-11-30T00:24:21.305Z,-0.70
2017-11-30T00:26:47.795Z,-0.60
2017-11-30T00:29:14.286Z,-0.60
2017-11-30T00:31:40.733Z,-0.60
2017-11-30T00:34:07.159Z,-0.70
2017-11-30T00:36:33.690Z,-0.60
2017-11-30T00:39:00.118Z,-0.60
2017-11-30T00:41:27.339Z,-0.60
2017-11-30T00:43:54.558Z,-0.50
2017-11-30T00:46:21.170Z,-0.50
2017-11-30T00:48:47.637Z,-0.60
2017-11-30T00:51:14.117Z,-0.70
2017-11-30T00:53:40.619Z,-0.70
2017-11-30T00:56:07.838Z,-0.70
2017-11-30T00:58:34.456Z,-0.70
2017-11-30T01:01:00.885Z,-0.70
2017-11-30T01:03:27.335Z,-0.60
2017-11-30T01:05:53.798Z,-0.60
2017-11-30T01:08:20.266Z,-0.50
2017-11-30T01:10:47.437Z,-0.60
2017-11-30T01:13:13.852Z,-0.60
2017-11-30T01:15:41.079Z,-0.60
2017-11-30T01:18:07.612Z,-0.60
2017-11-30T01:20:34.829Z,-0.60
2017-11-30T01:23:01.313Z,-0.70
2017-11-30T01:25:28.523Z,-0.60
2017-11-30T01:27:54.918Z,-0.60
2017-11-30T01:30:22.080Z,-0.60
2017-11-30T01:32:48.517Z,-0.60
2017-11-30T01:35:14.945Z,-0.50
2017-11-30T01:37:41.364Z,-0.50
2017-11-30T01:40:08.754Z,-0.50
2017-11-30T01:42:35.209Z,-0.50
2017-11-30T01:45:01.634Z,-0.50
2017-11-30T01:47:28.087Z,-0.50
2017-11-30T01:49:54.541Z,-0.50
2017-11-30T01:52:21.709Z,-0.50
2017-11-30T01:54:48.178Z,-0.50
2017-11-30T01:57:14.678Z,-0.50
2017-11-30T01:59:41.066Z,-0.50
2017-11-30T02:02:07.502Z,-0.50
2017-11-30T02:04:34.674Z,-0.60
2017-11-30T02:07:01.876Z,-0.60
2017-11-30T02:09:28.318Z,-0.60
2017-11-30T02:11:55.600Z,-0.60
2017-11-30T02:14:22.034Z,-0.60
2017-11-30T02:16:48.510Z,-0.60
2017-11-30T02:19:15.064Z,-0.50
2017-11-30T02:21:41.616Z,-0.50
2017-11-30T02:24:08.100Z,-0.60
2017-11-30T02:26:34.596Z,-0.60
2017-11-30T02:29:01.825Z,-0.50
2017-11-30T02:31:28.348Z,-0.50
2017-11-30T02:33:54.834Z,-0.50
2017-11-30T02:36:21.312Z,-0.50
2017-11-30T02:38:47.807Z,-0.50
2017-11-30T02:41:14.322Z,-0.50
2017-11-30T02:43:41.562Z,-0.50
2017-11-30T02:46:08.124Z,-0.50
2017-11-30T02:48:34.604Z,-0.60
2017-11-30T02:51:01.055Z,-0.70
2017-11-30T02:53:27.549Z,-0.70
2017-11-30T02:55:54.047Z,-0.70
2017-11-30T02:58:21.288Z,-0.80
2017-11-30T03:00:48.484Z,-0.70
2017-11-30T03:03:14.958Z,-0.70
2017-11-30T03:05:41.412Z,-0.80
2017-11-30T03:08:08.622Z,-0.80
2017-11-30T03:10:35.126Z,-0.80
2017-11-30T03:13:01.634Z,-0.80
2017-11-30T03:15:28.849Z,-0.80
2017-11-30T03:17:55.324Z,-0.80
2017-11-30T03:20:22.543Z,-0.80
2017-11-30T03:22:48.983Z,-0.80
2017-11-30T03:25:15.463Z,-0.80
2017-11-30T03:27:41.943Z,-0.80
2017-11-30T03:30:08.390Z,-0.90
2017-11-30T03:32:34.876Z,-0.90
2017-11-30T03:35:01.330Z,-0.90
2017-11-30T03:37:27.831Z,-1.00
2017-11-30T03:39:54.316Z,-0.90
2017-11-30T03:42:20.835Z,-0.90
2017-11-30T03:44:47.303Z,-0.80
2017-11-30T03:47:13.746Z,-0.80
2017-11-30T03:49:40.221Z,-0.80
2017-11-30T03:52:06.678Z,-0.90
2017-11-30T03:54:33.107Z,-1.00
2017-11-30T03:56:59.586Z,-0.90
2017-11-30T03:59:25.991Z,-0.90
2017-11-30T04:01:52.455Z,-0.90
2017-11-30T04:04:19.011Z,-0.80
2017-11-30T04:06:45.446Z,-0.80
2017-11-30T04:09:11.876Z,-0.80
2017-11-30T04:11:38.315Z,-0.80
2017-11-30T04:14:04.759Z,-0.80
2017-11-30T04:16:31.269Z,-0.80
2017-11-30T04:18:57.688Z,-0.80
2017-11-30T04:21:24.100Z,-0.80
2017-11-30T04:23:50.739Z,-0.80
2017-11-30T04:26:18.648Z,-0.90
2017-11-30T04:28:45.793Z,-1.00
2017-11-30T04:31:12.958Z,-0.90
2017-11-30T04:33:39.399Z,-0.90
2017-11-30T04:36:05.854Z,-0.90
2017-11-30T04:38:32.272Z,-0.90
2017-11-30T04:40:58.705Z,-0.90
2017-11-30T04:43:25.182Z,-0.90
2017-11-30T04:45:51.610Z,-0.80
2017-11-30T04:48:18.017Z,-0.90
2017-11-30T04:50:44.461Z,-0.90
2017-11-30T04:53:11.667Z,-0.90
2017-11-30T04:55:38.111Z,-0.90
2017-11-30T04:58:04.559Z,-0.90
2017-11-30T05:00:31.043Z,-0.90
2017-11-30T05:02:57.527Z,-0.90
2017-11-30T05:05:24.003Z,-0.90
2017-11-30T05:07:51.259Z,-1.00
2017-11-30T05:10:18.474Z,-0.90
2017-11-30T05:12:44.941Z,-1.00
2017-11-30T05:15:11.415Z,-0.90
2017-11-30T05:17:37.917Z,-0.80
2017-11-30T05:20:05.077Z,-0.90
2017-11-30T05:22:31.504Z,-0.90
2017-11-30T05:24:58.754Z,-0.90
2017-11-30T05:27:25.911Z,-0.80
2017-11-30T05:29:52.367Z,-0.80
2017-11-30T05:32:18.839Z,-0.80
2017-11-30T05:34:45.272Z,-0.80
2017-11-30T05:37:11.716Z,-0.80
2017-11-30T05:39:38.127Z,-0.80
2017-11-30T05:42:04.543Z,-0.90
2017-11-30T05:44:30.998Z,-0.90
2017-11-30T05:46:57.445Z,-0.80
2017-11-30T05:49:23.930Z,-0.90
2017-11-30T05:51:50.390Z,-0.80
2017-11-30T05:54:16.786Z,-0.90
2017-11-30T05:56:43.179Z,-0.90
2017-11-30T05:59:09.626Z,-0.90
2017-11-30T06:01:36.807Z,-0.90
2017-11-30T06:04:03.239Z,-0.90
2017-11-30T06:06:29.735Z,-0.90
2017-11-30T06:08:56.160Z,-0.90
2017-11-30T06:11:22.575Z,-0.90
2017-11-30T06:13:49.074Z,-0.90
2017-11-30T06:16:15.504Z,-0.90
2017-11-30T06:18:41.942Z,-0.90
2017-11-30T06:21:08.390Z,-0.90
2017-11-30T06:23:34.794Z,-0.90
2017-11-30T06:26:01.258Z,-1.00
2017-11-30T06:28:28.462Z,-1.00
2017-11-30T06:30:55.669Z,-1.00
2017-11-30T06:33:22.106Z,-1.00
2017-11-30T06:35:48.598Z,-1.00
2017-11-30T06:38:15.079Z,-1.00
2017-11-30T06:40:41.563Z,-1.10
2017-11-30T06:43:08.022Z,-1.10
2017-11-30T06:45:34.486Z,-1.00
2017-11-30T06:48:00.930Z,-1.10
2017-11-30T06:50:27.398Z,-1.10
2017-11-30T06:52:53.846Z,-1.10
2017-11-30T06:55:20.286Z,-1.10
2017-11-30T06:57:46.742Z,-1.10
2017-11-30T07:00:13.183Z,-1.00
2017-11-30T07:02:40.379Z,-1.00
2017-11-30T07:05:07.514Z,-1.00
2017-11-30T07:07:33.990Z,-1.00
2017-11-30T07:10:00.395Z,-0.90
2017-11-30T07:12:27.618Z,-0.90
2017-11-30T07:14:54.070Z,-0.90
2017-11-30T07:17:20.488Z,-0.90
2017-11-30T07:19:47.663Z,-0.80
2017-11-30T07:22:14.077Z,-0.80
2017-11-30T07:24:41.235Z,-0.80
2017-11-30T07:27:08.430Z,-0.70
2017-11-30T07:29:35.612Z,-0.70
2017-11-30T07:32:02.061Z,-0.70
2017-11-30T07:34:29.234Z,-0.70
2017-11-30T07:36:55.638Z,-0.70
2017-11-30T07:39:22.069Z,-0.70
2017-11-30T07:41:49.285Z,-0.60
2017-11-30T07:44:16.507Z,-0.60
2017-11-30T07:46:42.927Z,-0.60
2017-11-30T07:49:09.364Z,-0.50
2017-11-30T07:51:35.776Z,-0.50
2017-11-30T07:54:02.219Z,-0.60
2017-11-30T07:56:28.683Z,-0.60
2017-11-30T07:58:55.075Z,-0.60
2017-11-30T08:01:22.254Z,-0.60
2017-11-30T08:03:48.680Z,-0.60
2017-11-30T08:06:15.111Z,-0.60
2017-11-30T08:08:41.565Z,-0.70
2017-11-30T08:11:08.001Z,-0.70
2017-11-30T08:13:34.435Z,-0.70
2017-11-30T08:16:00.855Z,-0.70
2017-11-30T08:18:27.337Z,-0.70
2017-11-30T08:20:53.773Z,-0.60
2017-11-30T08:23:20.262Z,-0.50
2017-11-30T08:25:46.736Z,-0.50
2017-11-30T08:28:13.950Z,-0.40
2017-11-30T08:30:40.445Z,-0.50
2017-11-30T08:33:06.975Z,-0.40
2017-11-30T08:35:33.491Z,-0.40
2017-11-30T08:38:00.707Z,-0.40
2017-11-30T08:40:27.916Z,-0.30
2017-11-30T08:42:54.389Z,-0.40
2017-11-30T08:45:20.859Z,-0.50
2017-11-30T08:47:47.365Z,-0.40
2017-11-30T08:50:13.831Z,-0.40
2017-11-30T08:52:40.271Z,-0.40
2017-11-30T08:55:06.772Z,-0.30
2017-11-30T08:57:33.248Z,-0.40
2017-11-30T09:00:00.414Z,-0.20
2017-11-30T09:02:26.891Z,-0.20
2017-11-30T09:04:53.448Z,-0.20
2017-11-30T09:07:19.953Z,-0.20
2017-11-30T09:09:46.428Z,-0.10
2017-11-30T09:12:12.940Z,-0.10
2017-11-30T09:14:39.382Z,0.10
2017-11-30T09:17:05.805Z,0.20
2017-11-30T09:19:32.237Z,0.30
2017-11-30T09:21:58.672Z,0.40
2017-11-30T09:24:25.097Z,0.40
2017-11-30T09:26:51.523Z,0.50
2017-11-30T09:29:18.082Z,0.50
2017-11-30T09:31:44.556Z,0.60
2017-11-30T09:34:10.978Z,0.60
2017-11-30T09:36:37.479Z,0.60
2017-11-30T09:39:03.955Z,0.80
2017-11-30T09:41:30.423Z,0.90
2017-11-30T09:43:56.851Z,1.00
2017-11-30T09:46:23.302Z,0.80
2017-11-30T09:48:49.822Z,0.80
2017-11-30T09:51:16.298Z,0.80
2017-11-30T09:53:43.454Z,0.70
2017-11-30T09:56:10.610Z,0.60
2017-11-30T09:58:37.792Z,0.50
2017-11-30T10:01:04.196Z,0.50
2017-11-30T10:03:30.654Z,0.40
2017-11-30T10:05:57.054Z,0.50
2017-11-30T10:08:23.503Z,0.50
2017-11-30T10:10:50.007Z,0.50
2017-11-30T10:13:16.426Z,0.50
2017-11-30T10:15:42.885Z,0.60
2017-11-30T10:18:09.321Z,0.60
2017-11-30T10:20:36.491Z,0.50
2017-11-30T10:23:02.944Z,0.50
2017-11-30T10:25:29.350Z,0.50
2017-11-30T10:27:55.839Z,0.70
2017-11-30T10:30:22.258Z,0.70
2017-11-30T10:32:49.476Z,1.00
2017-11-30T10:35:15.935Z,0.90
2017-11-30T10:37:42.391Z,0.90
2017-11-30T10:40:08.864Z,0.90
2017-11-30T10:42:36.043Z,0.80
2017-11-30T10:45:02.448Z,0.80
2017-11-30T10:47:29.683Z,1.00
2017-11-30T10:49:56.180Z,0.90
2017-11-30T10:52:22.662Z,1.10
2017-11-30T10:54:49.846Z,1.10
2017-11-30T10:57:16.330Z,1.10
2017-11-30T10:59:43.514Z,1.00
2017-11-30T11:02:09.914Z,1.00
2017-11-30T11:04:37.101Z,0.90
2017-11-30T11:07:03.540Z,0.90
2017-11-30T11:09:29.997Z,0.80
2017-11-30T11:11:56.427Z,0.80
2017-11-30T11:14:22.878Z,0.80
2017-11-30T11:16:49.335Z,0.80
2017-11-30T11:19:15.899Z,0.80
2017-11-30T11:21:42.346Z,0.70
2017-11-30T11:24:08.768Z,0.80
2017-11-30T11:26:35.171Z,0.80
2017-11-30T11:29:02.401Z,0.90
2017-11-30T11:31:28.822Z,0.80
2017-11-30T11:33:55.305Z,0.90
2017-11-30T11:36:21.731Z,1.00
2017-11-30T11:38:48.907Z,0.90
2017-11-30T11:41:15.750Z,0.90
2017-11-30T11:43:42.242Z,1.00
2017-11-30T11:46:08.735Z,1.00
2017-11-30T11:48:35.175Z,1.10
2017-11-30T11:51:01.619Z,1.20
2017-11-30T11:53:28.130Z,1.30
2017-11-30T11:55:54.552Z,1.50
2017-11-30T11:58:21.046Z,1.60
2017-11-30T12:00:47.496Z,1.90
2017-11-30T12:03:14.688Z,1.90
2017-11-30T12:05:41.148Z,1.90
2017-11-30T12:08:08.325Z,1.80
2017-11-30T12:10:35.490Z,1.80
2017-11-30T12:13:02.016Z,1.80
2017-11-30T12:15:29.167Z,1.50
2017-11-30T12:17:56.386Z,1.50
2017-11-30T12:20:22.894Z,1.50
2017-11-30T12:22:50.046Z,1.50
2017-11-30T12:25:16.494Z,1.50
2017-11-30T12:27:42.905Z,1.70
2017-11-30T12:30:09.347Z,1.70
2017-11-30T12:32:35.769Z,1.70
2017-11-30T12:35:02.208Z,1.60
2017-11-30T12:37:28.647Z,1.50
2017-11-30T12:39:55.066Z,1.50
2017-11-30T12:42:21.590Z,1.50
2017-11-30T12:44:48.038Z,1.50
2017-11-30T12:47:14.550Z,1.60
2017-11-30T12:49:40.995Z,1.60
2017-11-30T12:52:07.402Z,1.60
2017-11-30T12:54:33.828Z,1.60
2017-11-30T12:57:00.283Z,1.70
2017-11-30T12:59:26.775Z,1.70
2017-11-30T13:01:53.980Z,1.70
2017-11-30T13:04:20.461Z,1.60
2017-11-30T13:06:46.871Z,1.50
2017-11-30T13:09:13.313Z,1.40
2017-11-30T13:11:39.828Z,1.40
2017-11-30T13:14:06.329Z,1.40
2017-11-30T13:16:32.782Z,1.40
2017-11-30T13:18:59.262Z,1.40
2017-11-30T13:21:25.748Z,1.40
2017-11-30T13:23:52.233Z,1.40
2017-11-30T13:26:19.489Z,1.40
2017-11-30T13:28:45.923Z,1.40
2017-11-30T13:31:12.352Z,1.40
2017-11-30T13:33:38.856Z,1.40
2017-11-30T13:36:05.288Z,1.50
2017-11-30T13:38:31.707Z,1.50
2017-11-30T13:40:58.166Z,1.50
2017-11-30T13:43:24.606Z,1.40
2017-11-30T13:45:51.821Z,1.30
2017-11-30T13:48:18.240Z,1.20
2017-11-30T13:50:44.640Z,1.20
2017-11-30T13:53:11.829Z,1.20
2017-11-30T13:55:38.247Z,1.20
2017-11-30T13:58:16.993Z,1.20
2017-11-30T14:00:43.423Z,1.20
2017-11-30T14:03:09.967Z,1.20
2017-11-30T14:05:36.379Z,1.20
2017-11-30T14:08:02.794Z,1.20
2017-11-30T14:10:29.300Z,1.30
2017-11-30T14:12:55.709Z,1.20
2017-11-30T14:15:22.138Z,1.20
2017-11-30T14:17:49.364Z,1.10
2017-11-30T14:20:15.814Z,1.10
2017-11-30T14:22:42.245Z,1.10
2017-11-30T14:25:08.644Z,1.00
2017-11-30T14:27:35.148Z,1.00
2017-11-30T14:30:01.605Z,1.00
2017-11-30T14:32:28.781Z,1.00
2017-11-30T14:34:55.228Z,1.00
2017-11-30T14:37:21.661Z,0.90
2017-11-30T14:39:48.141Z,1.00
2017-11-30T14:42:15.334Z,0.90
2017-11-30T14:44:41.866Z,0.90
2017-11-30T14:47:09.070Z,0.90
2017-11-30T14:49:35.482Z,0.80
2017-11-30T14:52:01.922Z,0.80
2017-11-30T14:54:28.344Z,0.80
2017-11-30T14:56:55.514Z,0.80
2017-11-30T14:59:22.065Z,0.80
2017-11-30T15:01:48.484Z,0.70
2017-11-30T15:04:15.661Z,0.70
2017-11-30T15:06:42.195Z,0.70
2017-11-30T15:09:09.369Z,0.70
2017-11-30T15:11:35.861Z,0.70
2017-11-30T15:14:02.255Z,0.60
2017-11-30T15:16:28.769Z,0.60
2017-11-30T15:18:55.161Z,0.60
2017-11-30T15:21:21.577Z,0.60
2017-11-30T15:23:47.976Z,0.50
2017-11-30T15:26:14.412Z,0.50
2017-11-30T15:28:40.892Z,0.50
2017-11-30T15:31:07.410Z,0.50
2017-11-30T15:33:33.914Z,0.50
2017-11-30T15:36:00.413Z,0.50
2017-11-30T15:38:26.862Z,0.50
2017-11-30T15:40:54.157Z,0.50
2017-11-30T15:43:21.497Z,0.40
2017-11-30T15:45:47.913Z,0.40
2017-11-30T15:48:14.470Z,0.40
2017-11-30T15:50:40.917Z,0.40
2017-11-30T15:53:07.458Z,0.40
2017-11-30T15:55:33.962Z,0.30
2017-11-30T15:58:00.369Z,0.40
2017-11-30T16:00:26.795Z,0.40
2017-11-30T16:02:53.245Z,0.40
2017-11-30T16:05:19.668Z,0.30
2017-11-30T16:07:46.116Z,0.30
2017-11-30T16:10:12.557Z,0.30
2017-11-30T16:12:39.820Z,0.40
2017-11-30T16:15:07.037Z,0.30
2017-11-30T16:17:34.260Z,0.40
2017-11-30T16:20:00.699Z,0.40
2017-11-30T16:22:27.864Z,0.30
2017-11-30T16:24:54.324Z,0.30
2017-11-30T16:27:20.768Z,0.30
2017-11-30T16:29:47.245Z,0.40
2017-11-30T16:32:13.725Z,0.30
2017-11-30T16:34:40.168Z,0.20
2017-11-30T16:37:06.641Z,0.20
2017-11-30T16:39:33.889Z,0.10
2017-11-30T16:42:00.385Z,0.10
2017-11-30T16:44:27.652Z,0.10
2017-11-30T16:46:54.205Z,0.10
2017-11-30T16:49:20.785Z,0.00
2017-11-30T16:51:47.260Z,-0.10
2017-11-30T16:54:13.729Z,0.00
2017-11-30T16:56:40.925Z,-0.20
2017-11-30T16:59:07.364Z,-0.20
2017-11-30T17:01:34.616Z,-0.20
2017-11-30T17:04:01.100Z,-0.20
2017-11-30T17:06:27.585Z,-0.20
2017-11-30T17:08:54.184Z,-0.20
2017-11-30T17:11:20.616Z,-0.20
2017-11-30T17:13:47.081Z,-0.10
2017-11-30T17:16:13.561Z,-0.10
2017-11-30T17:18:40.776Z,-0.10
2017-11-30T17:21:07.253Z,-0.10
2017-11-30T17:23:34.449Z,0.00
2017-11-30T17:26:00.894Z,0.00
2017-11-30T17:28:27.430Z,0.00
2017-11-30T17:30:53.956Z,0.00
2017-11-30T17:33:20.480Z,0.00
2017-11-30T17:35:46.942Z,-0.10
2017-11-30T17:38:14.214Z,-0.10
2017-11-30T17:40:40.682Z,-0.10
2017-11-30T17:43:07.136Z,0.00
2017-11-30T17:45:33.623Z,0.00
2017-11-30T17:48:00.140Z,-0.10
2017-11-30T17:50:27.361Z,-0.10
2017-11-30T17:52:53.774Z,-0.20
2017-11-30T17:55:20.253Z,-0.10
2017-11-30T17:57:46.697Z,-0.10
2017-11-30T18:00:13.150Z,0.00
2017-11-30T18:02:39.621Z,0.00
2017-11-30T18:05:06.057Z,-0.10
2017-11-30T18:07:32.546Z,-0.10
2017-11-30T18:09:59.785Z,-0.40
2017-11-30T18:12:26.283Z,-0.40
2017-11-30T18:14:53.526Z,-0.40
2017-11-30T18:17:20.026Z,-0.40
2017-11-30T18:19:46.567Z,-0.30
2017-11-30T18:22:13.054Z,-0.40
2017-11-30T18:24:39.627Z,-0.40
2017-11-30T18:27:06.042Z,-0.40
2017-11-30T18:29:32.578Z,-0.40
2017-11-30T18:31:59.174Z,-0.40
2017-11-30T18:34:25.830Z,-0.40
2017-11-30T18:36:52.433Z,-0.30
2017-11-30T18:39:18.891Z,-0.30
2017-11-30T18:41:45.450Z,-0.40
2017-11-30T18:44:12.057Z,-0.40
2017-11-30T18:46:39.357Z,-0.50
2017-11-30T18:49:05.889Z,-0.60
2017-11-30T18:51:33.092Z,-0.60
2017-11-30T18:53:59.698Z,-0.60
2017-11-30T18:56:26.164Z,-0.60
2017-11-30T18:58:52.656Z,-0.60
2017-11-30T19:01:19.900Z,-0.60
2017-11-30T19:03:47.082Z,-0.60
2017-11-30T19:06:13.574Z,-0.70
2017-11-30T19:08:40.009Z,-0.70
2017-11-30T19:11:07.223Z,-0.60
2017-11-30T19:13:33.678Z,-0.60
2017-11-30T19:16:00.118Z,-0.70
2017-11-30T19:18:26.576Z,-0.70
2017-11-30T19:20:53.800Z,-1.00
2017-11-30T19:23:20.340Z,-1.00
2017-11-30T19:25:46.789Z,-1.20
2017-11-30T19:28:14.004Z,-1.20
2017-11-30T19:30:40.444Z,-1.30
2017-11-30T19:33:07.686Z,-1.10
2017-11-30T19:35:34.104Z,-1.10
2017-11-30T19:38:00.529Z,-1.00
2017-11-30T19:40:26.970Z,-1.00
2017-11-30T19:42:53.407Z,-1.00
2017-11-30T19:45:19.865Z,-1.00
2017-11-30T19:47:46.326Z,-0.90
2017-11-30T19:50:12.805Z,-1.00
2017-11-30T19:52:39.246Z,-1.00
2017-11-30T19:55:05.800Z,-1.00
2017-11-30T19:57:32.999Z,-1.10
2017-11-30T19:59:59.459Z,-1.20
2017-11-30T20:02:25.869Z,-1.20
2017-11-30T20:04:52.385Z,-1.30
2017-11-30T20:07:18.843Z,-1.40
2017-11-30T20:09:45.285Z,-1.40
2017-11-30T20:12:11.855Z,-1.40
2017-11-30T20:14:38.344Z,-1.40
2017-11-30T20:17:04.781Z,-1.50
2017-11-30T20:19:31.299Z,-1.50
2017-11-30T20:21:57.759Z,-1.60
2017-11-30T20:24:24.278Z,-1.60
2017-11-30T20:26:50.729Z,-1.70
2017-11-30T20:29:17.212Z,-1.70
2017-11-30T20:31:44.429Z,-2.00
2017-11-30T20:34:10.862Z,-2.10
2017-11-30T20:36:37.311Z,-2.10
2017-11-30T20:39:03.825Z,-2.00
2017-11-30T20:41:30.308Z,-1.90
2017-11-30T20:43:56.742Z,-1.80
2017-11-30T20:46:23.199Z,-2.00
2017-11-30T20:48:49.654Z,-2.00
2017-11-30T20:51:16.080Z,-1.90
2017-11-30T20:53:42.552Z,-1.90
2017-11-30T20:56:08.961Z,-1.90
2017-11-30T20:58:35.422Z,-1.90
2017-11-30T21:01:02.618Z,-1.90
2017-11-30T21:03:29.035Z,-1.90
2017-11-30T21:05:55.479Z,-1.80
2017-11-30T21:08:21.999Z,-1.80
2017-11-30T21:10:48.453Z,-1.80
2017-11-30T21:13:15.699Z,-1.70
2017-11-30T21:15:42.110Z,-1.70
2017-11-30T21:18:09.342Z,-1.70
2017-11-30T21:20:35.790Z,-1.80
2017-11-30T21:23:02.970Z,-1.70
2017-11-30T21:25:29.438Z,-1.70
2017-11-30T21:27:55.846Z,-1.70
2017-11-30T21:30:22.323Z,-1.70
2017-11-30T21:32:49.521Z,-1.60
2017-11-30T21:35:15.979Z,-1.70
2017-11-30T21:37:42.389Z,-1.60
2017-11-30T21:40:08.902Z,-1.70
2017-11-30T21:42:35.363Z,-1.60
2017-11-30T21:45:01.791Z,-1.70
2017-11-30T21:47:28.221Z,-1.60
2017-11-30T21:49:54.628Z,-1.60
2017-11-30T21:52:21.847Z,-1.50
2017-11-30T21:54:48.275Z,-1.50
2017-11-30T21:57:14.745Z,-1.50
2017-11-30T21:59:41.195Z,-1.50
2017-11-30T22:02:07.658Z,-1.60
2017-11-30T22:04:34.214Z,-1.70
2017-11-30T22:07:00.650Z,-1.80
2017-11-30T22:09:27.053Z,-1.90
2017-11-30T22:11:53.473Z,-1.90
2017-11-30T22:14:19.936Z,-1.80
2017-11-30T22:16:46.397Z,-1.80
2017-11-30T22:19:13.585Z,-2.00
2017-11-30T22:21:40.036Z,-2.00
2017-11-30T22:24:06.496Z,-2.10
2017-11-30T22:26:33.663Z,-2.30
2017-11-30T22:29:00.870Z,-2.30
2017-11-30T22:31:27.277Z,-2.40
2017-11-30T22:33:54.033Z,-2.30
2017-11-30T22:36:20.490Z,-2.40
2017-11-30T22:38:46.944Z,-2.40
2017-11-30T22:41:14.144Z,-2.30
2017-11-30T22:43:40.625Z,-2.30
2017-11-30T22:46:07.128Z,-2.20
2017-11-30T22:48:33.550Z,-2.20
2017-11-30T22:50:59.985Z,-2.30
2017-11-30T22:53:26.519Z,-2.20
2017-11-30T22:55:52.981Z,-2.10
2017-11-30T22:58:19.448Z,-2.00
2017-11-30T23:00:45.882Z,-1.90
2017-11-30T23:03:12.285Z,-1.80
2017-11-30T23:05:39.466Z,-1.60
2017-11-30T23:08:05.900Z,-1.70
2017-11-30T23:10:32.362Z,-1.60
2017-11-30T23:12:58.764Z,-1.60
2017-11-30T23:15:25.940Z,-1.70
2017-11-30T23:17:52.443Z,-1.70
2017-11-30T23:20:19.656Z,-1.60
2017-11-30T23:22:46.142Z,-1.60
2017-11-30T23:25:13.365Z,-1.50
2017-11-30T23:27:40.873Z,-1.50
2017-11-30T23:30:07.306Z,-1.60
2017-11-30T23:32:33.758Z,-1.60
2017-11-30T23:35:00.246Z,-1.70
2017-11-30T23:37:26.739Z,-1.80
2017-11-30T23:39:53.445Z,-1.70
2017-11-30T23:42:19.950Z,-1.70
2017-11-30T23:44:46.301Z,-1.70
2017-11-30T23:47:12.742Z,-1.70
2017-11-30T23:49:39.982Z,-1.70
2017-11-30T23:52:06.435Z,-1.70
2017-11-30T23:54:32.884Z,-1.70
2017-11-30T23:56:59.464Z,-1.70
2017-11-30T23:59:26.675Z,-1.70
