createdAt,value
2019-05-29T00:00:16.293Z,533.05
2019-05-29T00:02:42.385Z,519.17
2019-05-29T00:05:08.757Z,548.00
2019-05-29T00:07:34.948Z,510.35
2019-05-29T00:10:01.044Z,523.05
2019-05-29T00:12:27.231Z,522.73
2019-05-29T00:14:53.528Z,508.42
2019-05-29T00:17:19.703Z,514.95
2019-05-29T00:19:45.764Z,512.35
2019-05-29T00:22:12.371Z,503.15
2019-05-29T00:24:38.627Z,526.98
2019-05-29T00:27:05.412Z,585.25
2019-05-29T00:29:31.683Z,534.35
2019-05-29T00:31:57.750Z,506.90
2019-05-29T00:34:23.821Z,524.80
2019-05-29T00:36:49.916Z,517.55
2019-05-29T00:39:16.863Z,520.12
2019-05-29T00:41:43.283Z,509.52
2019-05-29T00:44:09.406Z,525.62
2019-05-29T00:46:35.525Z,500.38
2019-05-29T00:49:01.708Z,531.25
2019-05-29T00:51:27.891Z,511.77
2019-05-29T00:53:54.069Z,508.25
2019-05-29T00:56:20.136Z,496.65
2019-05-29T00:58:46.211Z,531.73
2019-05-29T01:01:13.307Z,510.40
2019-05-29T01:03:39.593Z,498.70
2019-05-29T01:06:05.688Z,501.50
2019-05-29T01:08:51.745Z,510.63
2019-05-29T01:11:18.887Z,497.17
2019-05-29T01:13:45.148Z,509.40
2019-05-29T01:16:11.325Z,499.58
2019-05-29T01:18:37.503Z,507.92
2019-05-29T01:21:03.876Z,506.50
2019-05-29T01:23:29.960Z,508.45
2019-05-29T01:25:56.048Z,496.00
2019-05-29T01:28:23.131Z,498.13
2019-05-29T01:30:51.558Z,500.15
2019-05-29T01:33:20.025Z,496.25
2019-05-29T01:35:45.342Z,504.55
2019-05-29T01:38:11.523Z,489.55
2019-05-29T01:40:37.583Z,531.90
2019-05-29T01:43:03.675Z,501.93
2019-05-29T01:45:29.741Z,506.60
2019-05-29T01:47:55.912Z,498.02
2019-05-29T01:50:22.033Z,518.75
2019-05-29T01:52:48.113Z,500.70
2019-05-29T01:55:15.611Z,507.08
2019-05-29T01:57:41.905Z,515.38
2019-05-29T02:00:08.767Z,511.20
2019-05-29T02:02:34.955Z,499.20
2019-05-29T02:05:01.129Z,492.60
2019-05-29T02:07:28.262Z,502.37
2019-05-29T02:09:54.460Z,419.45
2019-05-29T02:12:20.778Z,497.63
2019-05-29T02:14:47.025Z,542.25
2019-05-29T02:17:33.085Z,496.40
2019-05-29T02:19:59.174Z,517.63
2019-05-29T02:22:25.242Z,493.65
2019-05-29T02:24:51.333Z,495.48
2019-05-29T02:27:17.407Z,495.02
2019-05-29T02:29:43.598Z,503.40
2019-05-29T02:32:09.678Z,497.10
2019-05-29T02:34:35.754Z,497.02
2019-05-29T02:37:01.848Z,491.10
2019-05-29T02:39:29.366Z,494.00
2019-05-29T02:41:55.719Z,520.92
2019-05-29T02:44:23.347Z,505.55
2019-05-29T02:46:49.695Z,489.65
2019-05-29T02:49:16.179Z,492.05
2019-05-29T02:51:42.344Z,499.85
2019-05-29T02:54:08.432Z,498.40
2019-05-29T02:56:34.519Z,492.83
2019-05-29T02:59:00.688Z,486.65
2019-05-29T03:01:27.836Z,500.87
2019-05-29T03:03:54.481Z,492.27
2019-05-29T03:06:22.326Z,494.60
2019-05-29T03:08:48.937Z,514.13
2019-05-29T03:11:15.030Z,522.90
2019-05-29T03:13:41.412Z,511.45
2019-05-29T03:16:12.152Z,504.90
2019-05-29T03:18:35.866Z,504.23
2019-05-29T03:21:01.949Z,500.07
2019-05-29T03:23:28.975Z,503.58
2019-05-29T03:25:56.172Z,504.32
2019-05-29T03:28:22.425Z,495.60
2019-05-29T03:30:48.602Z,507.65
2019-05-29T03:33:14.778Z,508.85
2019-05-29T03:35:47.734Z,528.62
2019-05-29T03:38:08.837Z,511.40
2019-05-29T03:40:35.274Z,533.80
2019-05-29T03:43:01.503Z,521.83
2019-05-29T03:45:28.934Z,502.13
2019-05-29T03:47:55.662Z,502.85
2019-05-29T03:50:21.783Z,539.08
2019-05-29T03:52:47.856Z,533.58
2019-05-29T03:55:15.849Z,520.75
2019-05-29T03:57:41.954Z,517.20
2019-05-29T04:00:08.740Z,532.77
2019-05-29T04:02:35.554Z,528.67
2019-05-29T04:05:06.471Z,514.92
2019-05-29T04:07:37.967Z,522.27
2019-05-29T04:10:06.292Z,531.47
2019-05-29T04:12:33.477Z,512.77
2019-05-29T04:14:59.664Z,522.90
2019-05-29T04:17:27.313Z,514.70
2019-05-29T04:19:54.389Z,521.10
2019-05-29T04:22:24.258Z,505.40
2019-05-29T04:24:52.242Z,518.92
2019-05-29T04:27:21.846Z,514.13
2019-05-29T04:29:48.208Z,519.42
2019-05-29T04:32:14.280Z,512.25
2019-05-29T04:34:40.371Z,526.65
2019-05-29T04:37:07.386Z,540.12
2019-05-29T04:39:34.491Z,524.65
2019-05-29T04:42:00.679Z,609.15
2019-05-29T04:44:26.763Z,527.23
2019-05-29T04:47:09.273Z,542.70
2019-05-29T04:49:20.976Z,528.45
2019-05-29T04:51:47.039Z,537.12
2019-05-29T04:54:13.120Z,547.10
2019-05-29T04:56:39.256Z,527.58
2019-05-29T04:59:05.463Z,548.20
2019-05-29T05:01:31.535Z,535.75
2019-05-29T05:03:57.624Z,551.73
2019-05-29T05:06:23.691Z,527.15
2019-05-29T05:08:49.804Z,514.42
2019-05-29T05:11:16.168Z,532.77
2019-05-29T05:13:42.264Z,522.63
2019-05-29T05:16:08.438Z,541.25
2019-05-29T05:18:34.527Z,525.35
2019-05-29T05:21:00.621Z,526.35
2019-05-29T05:23:26.695Z,534.52
2019-05-29T05:25:52.787Z,522.55
2019-05-29T05:28:18.853Z,532.20
2019-05-29T05:30:44.932Z,534.60
2019-05-29T05:33:11.012Z,532.67
2019-05-29T05:35:37.112Z,543.05
2019-05-29T05:38:03.296Z,552.00
2019-05-29T05:40:30.659Z,549.98
2019-05-29T05:42:56.952Z,539.75
2019-05-29T05:45:23.035Z,550.40
2019-05-29T05:47:57.007Z,540.73
2019-05-29T05:50:17.810Z,533.98
2019-05-29T05:52:43.867Z,539.97
2019-05-29T05:55:11.300Z,543.40
2019-05-29T05:57:37.753Z,533.00
2019-05-29T06:00:09.183Z,524.62
2019-05-29T06:02:35.928Z,532.50
2019-05-29T06:05:04.025Z,542.75
2019-05-29T06:07:30.106Z,535.83
2019-05-29T06:09:56.212Z,540.20
2019-05-29T06:12:22.386Z,534.55
2019-05-29T06:14:48.454Z,547.48
2019-05-29T06:17:14.527Z,543.70
2019-05-29T06:19:41.166Z,537.58
2019-05-29T06:22:07.502Z,549.70
2019-05-29T06:24:34.949Z,543.50
2019-05-29T06:27:01.272Z,630.10
2019-05-29T06:29:27.437Z,543.02
2019-05-29T06:31:53.520Z,549.08
2019-05-29T06:34:19.605Z,543.95
2019-05-29T06:36:48.113Z,554.05
2019-05-29T06:39:13.759Z,555.75
2019-05-29T06:41:40.174Z,558.40
2019-05-29T06:44:06.436Z,547.30
2019-05-29T06:46:34.204Z,545.40
2019-05-29T06:49:01.106Z,550.90
2019-05-29T06:51:27.505Z,559.65
2019-05-29T06:53:53.668Z,546.53
2019-05-29T06:56:19.741Z,559.05
2019-05-29T06:58:45.841Z,557.75
2019-05-29T07:01:11.938Z,545.62
2019-05-29T07:03:39.579Z,550.90
2019-05-29T07:06:05.982Z,547.13
2019-05-29T07:08:39.083Z,552.10
2019-05-29T07:11:00.093Z,561.90
2019-05-29T07:13:26.182Z,562.33
2019-05-29T07:15:52.362Z,567.98
2019-05-29T07:18:18.439Z,559.65
2019-05-29T07:20:44.893Z,564.65
2019-05-29T07:23:11.213Z,564.10
2019-05-29T07:25:37.281Z,558.70
2019-05-29T07:28:03.467Z,571.67
2019-05-29T07:30:29.740Z,548.95
2019-05-29T07:32:58.728Z,550.72
2019-05-29T07:35:23.803Z,553.48
2019-05-29T07:37:49.893Z,561.50
2019-05-29T07:40:18.172Z,552.85
2019-05-29T07:42:49.598Z,566.25
2019-05-29T07:45:12.443Z,556.02
2019-05-29T07:47:38.518Z,553.67
2019-05-29T07:50:05.588Z,565.58
2019-05-29T07:52:31.678Z,555.58
2019-05-29T07:54:57.849Z,567.75
2019-05-29T07:57:23.927Z,552.85
2019-05-29T07:59:50.001Z,573.00
2019-05-29T08:02:16.096Z,562.45
2019-05-29T08:04:43.028Z,559.77
2019-05-29T08:07:09.344Z,561.05
2019-05-29T08:09:35.444Z,554.67
2019-05-29T08:12:01.637Z,623.45
2019-05-29T08:14:27.808Z,553.27
2019-05-29T08:16:53.885Z,547.67
2019-05-29T08:19:19.943Z,553.85
2019-05-29T08:21:46.516Z,572.08
2019-05-29T08:24:12.717Z,567.60
2019-05-29T08:26:38.813Z,564.17
2019-05-29T08:29:04.894Z,565.10
2019-05-29T08:31:30.957Z,563.95
2019-05-29T08:33:57.046Z,558.12
2019-05-29T08:36:23.116Z,574.33
2019-05-29T08:38:49.368Z,560.95
2019-05-29T08:41:15.579Z,566.73
2019-05-29T08:43:42.504Z,590.73
2019-05-29T08:46:08.761Z,575.95
2019-05-29T08:48:34.832Z,582.25
2019-05-29T08:51:00.920Z,589.52
2019-05-29T08:53:48.642Z,577.00
2019-05-29T08:56:14.886Z,566.98
2019-05-29T08:58:42.783Z,575.85
2019-05-29T09:01:08.995Z,579.08
2019-05-29T09:03:35.061Z,570.05
2019-05-29T09:06:08.369Z,572.02
2019-05-29T09:08:29.121Z,575.50
2019-05-29T09:10:55.199Z,571.12
2019-05-29T09:13:21.300Z,573.00
2019-05-29T09:15:47.366Z,579.02
2019-05-29T09:18:13.436Z,579.30
2019-05-29T09:21:00.856Z,582.12
2019-05-29T09:23:07.510Z,577.97
2019-05-29T09:25:33.603Z,581.75
2019-05-29T09:27:59.679Z,568.85
2019-05-29T09:30:25.864Z,584.63
2019-05-29T09:32:53.133Z,583.23
2019-05-29T09:35:21.414Z,581.17
2019-05-29T09:37:47.629Z,588.22
2019-05-29T09:40:19.086Z,574.38
2019-05-29T09:42:45.465Z,580.95
2019-05-29T09:45:11.947Z,577.17
2019-05-29T09:47:38.024Z,579.75
2019-05-29T09:50:05.714Z,575.20
2019-05-29T09:52:31.793Z,583.00
2019-05-29T09:54:58.236Z,566.10
2019-05-29T09:57:24.574Z,568.08
2019-05-29T09:59:50.637Z,575.70
2019-05-29T10:02:16.735Z,564.35
2019-05-29T10:04:42.812Z,581.58
2019-05-29T10:07:08.883Z,567.25
2019-05-29T10:09:34.974Z,576.90
2019-05-29T10:12:04.110Z,597.48
2019-05-29T10:14:29.020Z,577.35
2019-05-29T10:16:58.220Z,579.50
2019-05-29T10:19:23.060Z,579.70
2019-05-29T10:21:49.152Z,597.65
2019-05-29T10:24:15.219Z,587.40
2019-05-29T10:26:41.310Z,585.55
2019-05-29T10:29:09.636Z,596.10
2019-05-29T10:31:35.460Z,577.95
2019-05-29T10:34:01.562Z,578.90
2019-05-29T10:36:27.637Z,576.25
2019-05-29T10:38:53.795Z,575.98
2019-05-29T10:41:19.969Z,578.62
2019-05-29T10:43:47.067Z,580.30
2019-05-29T10:46:13.354Z,576.60
2019-05-29T10:48:39.518Z,579.17
2019-05-29T10:51:05.613Z,579.90
2019-05-29T10:53:31.693Z,580.20
2019-05-29T10:55:57.887Z,578.15
2019-05-29T10:58:23.984Z,603.42
2019-05-29T11:00:51.242Z,582.95
2019-05-29T11:03:17.569Z,585.10
2019-05-29T11:05:43.857Z,591.77
2019-05-29T11:08:09.931Z,592.05
2019-05-29T11:10:36.012Z,589.48
2019-05-29T11:13:02.206Z,572.17
2019-05-29T11:15:28.480Z,571.25
2019-05-29T11:17:55.298Z,577.47
2019-05-29T11:20:21.969Z,569.02
2019-05-29T11:22:48.127Z,584.27
2019-05-29T11:25:22.566Z,573.73
2019-05-29T11:27:42.496Z,583.87
2019-05-29T11:30:09.260Z,575.15
2019-05-29T11:32:35.335Z,577.67
2019-05-29T11:35:02.360Z,565.55
2019-05-29T11:37:28.638Z,569.28
2019-05-29T11:39:54.922Z,563.80
2019-05-29T11:42:27.605Z,571.90
2019-05-29T11:44:49.209Z,568.37
2019-05-29T11:47:15.277Z,567.65
2019-05-29T11:49:41.371Z,574.40
2019-05-29T11:52:23.327Z,574.98
2019-05-29T11:54:35.426Z,579.20
2019-05-29T11:57:01.525Z,629.55
2019-05-29T11:59:27.767Z,567.60
2019-05-29T12:01:55.373Z,572.58
2019-05-29T12:04:26.220Z,582.47
2019-05-29T12:06:51.074Z,597.77
2019-05-29T12:09:31.369Z,573.67
2019-05-29T12:11:45.411Z,579.42
2019-05-29T12:14:11.494Z,579.15
2019-05-29T12:16:37.663Z,573.08
2019-05-29T12:19:03.844Z,607.15
2019-05-29T12:21:29.930Z,588.52
2019-05-29T12:23:56.232Z,595.30
2019-05-29T12:26:23.341Z,588.05
2019-05-29T12:28:49.664Z,596.58
2019-05-29T12:31:15.734Z,599.67
2019-05-29T12:33:41.815Z,597.25
2019-05-29T12:36:08.109Z,593.80
2019-05-29T12:38:34.184Z,603.05
2019-05-29T12:41:01.648Z,591.73
2019-05-29T12:43:28.331Z,596.40
2019-05-29T12:45:55.652Z,612.35
2019-05-29T12:48:21.931Z,591.17
2019-05-29T12:50:48.352Z,586.52
2019-05-29T12:53:29.038Z,621.67
2019-05-29T12:55:42.489Z,610.08
2019-05-29T12:58:09.443Z,599.55
2019-05-29T13:00:35.529Z,579.75
2019-05-29T13:03:03.108Z,587.77
2019-05-29T13:05:29.395Z,584.63
2019-05-29T13:07:56.783Z,580.52
2019-05-29T13:10:30.591Z,593.85
2019-05-29T13:12:52.149Z,590.10
2019-05-29T13:15:18.709Z,583.92
2019-05-29T13:17:44.876Z,593.13
2019-05-29T13:20:21.146Z,587.67
2019-05-29T13:22:41.176Z,599.85
2019-05-29T13:25:12.059Z,589.45
2019-05-29T13:27:36.768Z,598.95
2019-05-29T13:30:08.466Z,587.75
2019-05-29T13:32:34.653Z,578.27
2019-05-29T13:35:02.131Z,574.70
2019-05-29T13:37:28.411Z,569.30
2019-05-29T13:39:54.486Z,595.15
2019-05-29T13:42:20.672Z,576.22
2019-05-29T13:44:46.768Z,597.25
2019-05-29T13:47:12.933Z,565.73
2019-05-29T13:49:39.131Z,555.03
2019-05-29T13:52:10.033Z,567.92
2019-05-29T13:54:33.194Z,556.78
2019-05-29T13:57:00.789Z,597.92
2019-05-29T13:59:27.372Z,549.85
2019-05-29T14:01:53.466Z,556.67
2019-05-29T14:04:19.530Z,558.42
2019-05-29T14:06:45.608Z,559.83
2019-05-29T14:09:11.692Z,566.90
2019-05-29T14:11:37.968Z,587.55
2019-05-29T14:14:06.834Z,587.98
2019-05-29T14:16:32.141Z,590.55
2019-05-29T14:18:58.384Z,603.38
2019-05-29T14:21:24.519Z,599.50
2019-05-29T14:23:50.608Z,603.75
2019-05-29T14:26:16.776Z,611.70
2019-05-29T14:28:43.149Z,608.38
2019-05-29T14:31:10.018Z,602.67
2019-05-29T14:33:36.304Z,597.00
2019-05-29T14:36:03.401Z,591.55
2019-05-29T14:38:29.852Z,587.58
2019-05-29T14:40:55.944Z,574.85
2019-05-29T14:43:22.008Z,581.78
2019-05-29T14:45:48.103Z,565.02
2019-05-29T14:48:14.179Z,564.65
2019-05-29T14:50:40.277Z,562.38
2019-05-29T14:53:07.206Z,561.15
2019-05-29T14:55:33.749Z,551.90
2019-05-29T14:57:59.927Z,563.95
2019-05-29T15:00:26.160Z,555.08
2019-05-29T15:02:52.957Z,554.55
2019-05-29T15:05:19.725Z,556.30
2019-05-29T15:07:45.798Z,613.30
2019-05-29T15:10:24.031Z,581.73
2019-05-29T15:12:40.377Z,560.05
2019-05-29T15:15:08.864Z,573.92
2019-05-29T15:17:35.240Z,568.30
2019-05-29T15:20:02.064Z,565.62
2019-05-29T15:22:28.340Z,568.73
2019-05-29T15:25:04.373Z,568.52
2019-05-29T15:27:22.520Z,574.58
2019-05-29T15:29:48.608Z,568.55
2019-05-29T15:32:14.718Z,562.02
2019-05-29T15:34:40.869Z,561.60
2019-05-29T15:37:10.618Z,556.65
2019-05-29T15:39:34.937Z,549.88
2019-05-29T15:42:01.005Z,579.92
2019-05-29T15:44:27.172Z,556.75
2019-05-29T15:46:53.289Z,553.80
2019-05-29T15:49:19.452Z,554.05
2019-05-29T15:51:45.527Z,558.60
2019-05-29T15:54:11.612Z,551.77
2019-05-29T15:56:37.708Z,554.08
2019-05-29T15:59:04.128Z,561.17
2019-05-29T16:01:30.194Z,553.02
2019-05-29T16:03:56.260Z,559.85
2019-05-29T16:06:22.356Z,561.83
2019-05-29T16:08:48.420Z,563.48
2019-05-29T16:11:14.679Z,581.92
2019-05-29T16:13:40.887Z,555.87
2019-05-29T16:16:06.976Z,578.23
2019-05-29T16:18:33.167Z,547.30
2019-05-29T16:20:59.240Z,553.92
2019-05-29T16:23:34.748Z,554.92
2019-05-29T16:25:53.291Z,559.92
2019-05-29T16:28:19.467Z,566.23
2019-05-29T16:30:45.564Z,568.00
2019-05-29T16:33:12.847Z,569.80
2019-05-29T16:35:39.122Z,551.55
2019-05-29T16:38:05.299Z,552.28
2019-05-29T16:40:31.369Z,572.42
2019-05-29T16:42:57.492Z,549.55
2019-05-29T16:45:23.629Z,554.75
2019-05-29T16:47:49.677Z,556.42
2019-05-29T16:50:17.922Z,555.22
2019-05-29T16:52:45.355Z,544.08
2019-05-29T16:55:12.939Z,547.02
2019-05-29T16:57:39.183Z,547.55
2019-05-29T17:00:07.377Z,554.58
2019-05-29T17:02:53.351Z,553.88
2019-05-29T17:05:20.522Z,567.63
2019-05-29T17:07:47.165Z,592.98
2019-05-29T17:10:14.302Z,565.85
2019-05-29T17:12:40.784Z,543.97
2019-05-29T17:15:09.444Z,543.13
2019-05-29T17:17:35.696Z,556.55
2019-05-29T17:20:04.979Z,569.88
2019-05-29T17:22:31.059Z,547.10
2019-05-29T17:24:57.117Z,548.73
2019-05-29T17:27:23.295Z,551.58
2019-05-29T17:29:49.358Z,571.17
2019-05-29T17:32:16.727Z,530.95
2019-05-29T17:34:43.171Z,549.17
2019-05-29T17:37:09.390Z,539.48
2019-05-29T17:39:35.531Z,567.55
2019-05-29T17:42:01.595Z,615.30
2019-05-29T17:44:27.784Z,535.97
2019-05-29T17:46:53.861Z,541.23
2019-05-29T17:49:22.500Z,541.92
2019-05-29T17:51:47.912Z,533.25
2019-05-29T17:54:13.986Z,533.00
2019-05-29T17:56:40.067Z,541.10
2019-05-29T17:59:06.154Z,542.00
2019-05-29T18:01:32.236Z,538.30
2019-05-29T18:03:58.328Z,547.42
2019-05-29T18:06:24.601Z,554.53
2019-05-29T18:08:50.832Z,645.02
2019-05-29T18:11:16.985Z,540.00
2019-05-29T18:13:43.190Z,536.45
2019-05-29T18:16:09.372Z,540.92
2019-05-29T18:18:35.432Z,537.80
2019-05-29T18:21:01.519Z,556.75
2019-05-29T18:23:28.218Z,534.67
2019-05-29T18:25:54.595Z,542.67
2019-05-29T18:28:21.914Z,537.15
2019-05-29T18:30:48.227Z,543.15
2019-05-29T18:33:14.399Z,531.10
2019-05-29T18:35:40.503Z,524.98
2019-05-29T18:38:06.657Z,549.00
2019-05-29T18:40:32.753Z,535.30
2019-05-29T18:42:58.845Z,534.03
2019-05-29T18:45:26.266Z,537.75
2019-05-29T18:47:53.110Z,533.17
2019-05-29T18:50:19.692Z,536.95
2019-05-29T18:52:45.832Z,545.10
2019-05-29T18:55:12.535Z,541.05
2019-05-29T18:57:38.692Z,526.33
2019-05-29T19:00:22.129Z,529.20
2019-05-29T19:02:49.373Z,540.30
2019-05-29T19:05:15.663Z,534.85
2019-05-29T19:07:41.735Z,527.02
2019-05-29T19:10:09.814Z,523.55
2019-05-29T19:12:35.903Z,528.38
2019-05-29T19:15:04.069Z,537.17
2019-05-29T19:17:30.158Z,526.27
2019-05-29T19:19:56.221Z,569.92
2019-05-29T19:22:22.365Z,547.27
2019-05-29T19:24:48.764Z,534.92
2019-05-29T19:27:30.097Z,582.08
2019-05-29T19:29:42.827Z,528.12
2019-05-29T19:32:08.908Z,536.45
2019-05-29T19:34:35.009Z,528.35
2019-05-29T19:37:01.184Z,547.42
2019-05-29T19:39:28.015Z,531.60
2019-05-29T19:41:54.234Z,545.08
2019-05-29T19:44:20.300Z,538.77
2019-05-29T19:46:53.472Z,531.13
2019-05-29T19:49:14.371Z,533.48
2019-05-29T19:51:40.443Z,540.02
2019-05-29T19:54:06.532Z,554.25
2019-05-29T19:56:33.638Z,523.47
2019-05-29T19:59:00.072Z,532.30
2019-05-29T20:01:32.524Z,537.23
2019-05-29T20:03:54.140Z,539.90
2019-05-29T20:06:20.335Z,545.12
2019-05-29T20:08:46.398Z,566.35
2019-05-29T20:11:12.480Z,521.17
2019-05-29T20:13:38.628Z,537.62
2019-05-29T20:16:04.748Z,535.48
2019-05-29T20:18:32.002Z,552.45
2019-05-29T20:20:58.225Z,521.37
2019-05-29T20:23:24.284Z,525.33
2019-05-29T20:25:50.378Z,527.00
2019-05-29T20:28:16.559Z,526.17
2019-05-29T20:30:42.833Z,521.48
2019-05-29T20:33:09.034Z,579.12
2019-05-29T20:35:35.208Z,543.83
2019-05-29T20:38:01.315Z,527.45
2019-05-29T20:40:27.483Z,524.50
2019-05-29T20:42:53.583Z,542.77
2019-05-29T20:45:19.669Z,517.53
2019-05-29T20:47:45.753Z,527.10
2019-05-29T20:50:12.453Z,530.58
2019-05-29T20:52:39.471Z,530.63
2019-05-29T20:55:05.796Z,524.48
2019-05-29T20:57:32.011Z,533.15
2019-05-29T20:59:58.103Z,531.67
2019-05-29T21:02:24.214Z,531.20
2019-05-29T21:04:50.300Z,529.50
2019-05-29T21:07:16.380Z,526.42
2019-05-29T21:09:43.324Z,550.02
2019-05-29T21:12:09.544Z,585.52
2019-05-29T21:14:35.672Z,527.65
2019-05-29T21:17:01.964Z,533.92
2019-05-29T21:19:28.201Z,521.08
2019-05-29T21:21:54.337Z,541.12
2019-05-29T21:24:20.527Z,517.30
2019-05-29T21:26:46.607Z,534.77
2019-05-29T21:29:12.697Z,534.15
2019-05-29T21:31:39.541Z,529.77
2019-05-29T21:34:05.772Z,526.92
2019-05-29T21:36:31.845Z,524.00
2019-05-29T21:38:57.903Z,528.38
2019-05-29T21:41:23.996Z,559.60
2019-05-29T21:43:50.068Z,525.25
2019-05-29T21:46:16.159Z,528.12
2019-05-29T21:48:43.363Z,527.52
2019-05-29T21:51:09.563Z,531.00
2019-05-29T21:53:35.644Z,524.58
2019-05-29T21:56:01.799Z,516.70
2019-05-29T21:58:28.044Z,519.35
2019-05-29T22:00:54.747Z,520.62
2019-05-29T22:03:20.918Z,534.42
2019-05-29T22:05:47.205Z,531.80
2019-05-29T22:08:13.271Z,534.90
2019-05-29T22:10:39.468Z,522.23
2019-05-29T22:13:05.637Z,515.00
2019-05-29T22:15:31.704Z,524.83
2019-05-29T22:17:59.077Z,523.20
2019-05-29T22:20:25.463Z,525.98
2019-05-29T22:22:51.548Z,526.77
2019-05-29T22:25:17.734Z,528.98
2019-05-29T22:27:43.807Z,534.77
2019-05-29T22:30:10.792Z,527.80
2019-05-29T22:32:36.860Z,538.10
2019-05-29T22:35:04.667Z,526.40
2019-05-29T22:37:30.748Z,539.58
2019-05-29T22:39:57.564Z,526.20
2019-05-29T22:42:24.015Z,556.90
2019-05-29T22:44:51.513Z,528.92
2019-05-29T22:47:17.916Z,555.75
2019-05-29T22:49:43.996Z,524.25
2019-05-29T22:52:10.068Z,539.52
2019-05-29T22:54:36.169Z,536.05
2019-05-29T22:57:02.363Z,561.40
2019-05-29T22:59:31.831Z,527.65
2019-05-29T23:01:56.596Z,523.70
2019-05-29T23:04:22.708Z,523.67
2019-05-29T23:06:51.997Z,520.33
2019-05-29T23:09:18.187Z,530.98
2019-05-29T23:11:44.251Z,529.40
2019-05-29T23:14:10.347Z,521.83
2019-05-29T23:16:36.427Z,551.82
2019-05-29T23:19:02.765Z,529.30
2019-05-29T23:21:29.012Z,561.12
2019-05-29T23:23:55.392Z,535.97
2019-05-29T23:26:21.580Z,534.27
2019-05-29T23:28:47.778Z,538.77
2019-05-29T23:31:13.960Z,529.87
2019-05-29T23:33:40.134Z,531.67
2019-05-29T23:36:06.282Z,540.80
2019-05-29T23:38:32.485Z,521.63
2019-05-29T23:40:59.535Z,540.70
2019-05-29T23:43:25.852Z,543.08
2019-05-29T23:45:53.190Z,544.25
2019-05-29T23:48:19.508Z,520.33
2019-05-29T23:50:45.583Z,538.35
2019-05-29T23:53:11.656Z,536.40
2019-05-29T23:55:37.748Z,539.15
2019-05-29T23:58:07.827Z,524.58
