createdAt,value
2019-04-21T00:00:17.170Z,77.45
2019-04-21T00:35:20.977Z,78.31
2019-04-21T09:30:10.759Z,38.54
2019-04-21T09:35:14.387Z,37.66
2019-04-21T09:40:04.915Z,37.66
2019-04-21T09:45:13.816Z,35.25
2019-04-21T09:50:06.659Z,35.25
2019-04-21T09:55:21.485Z,35.7
2019-04-21T10:00:29.008Z,35.7
2019-04-21T10:05:02.240Z,36.15
2019-04-21T10:15:02.651Z,36.13
2019-04-21T10:20:01.087Z,36.13
2019-04-21T10:25:00.922Z,35.56
2019-04-21T10:30:03.561Z,35.56
2019-04-21T10:35:01.472Z,35.09
2019-04-21T10:40:00.748Z,35.09
2019-04-21T10:45:03.192Z,35.22
2019-04-21T10:50:00.858Z,35.22
2019-04-21T11:00:08.354Z,33.95
2019-04-21T11:05:01.143Z,34.83
2019-04-21T11:10:02.353Z,34.83
2019-04-21T11:15:01.643Z,32.54
2019-04-21T11:20:01.449Z,32.54
2019-04-21T11:25:03.401Z,29.86
2019-04-21T11:30:02.632Z,29.86
2019-04-21T11:35:01.536Z,33.13
2019-04-21T11:40:17.721Z,33.13
2019-04-21T11:45:01.191Z,33.81
2019-04-21T11:50:01.469Z,33.81
2019-04-21T11:55:00.898Z,33.12
2019-04-21T12:00:03.787Z,33.12
2019-04-21T12:05:01.867Z,31.82
2019-04-21T12:15:03.888Z,31.85
2019-04-21T12:20:03.163Z,31.85
2019-04-21T12:25:01.313Z,32.3
2019-04-21T12:30:04.062Z,32.3
2019-04-21T12:45:03.453Z,32.34
2019-04-21T12:55:02.170Z,33.09
2019-04-21T13:00:02.771Z,33.09
2019-04-21T13:05:02.438Z,32.96
2019-04-21T13:15:04.588Z,32.48
2019-04-21T13:25:02.827Z,32.61
2019-04-21T13:30:02.598Z,32.61
2019-04-21T13:35:03.182Z,33.98
2019-04-21T13:45:10.043Z,33.57
2019-04-21T14:00:03.751Z,32.43
2019-04-21T14:15:04.284Z,32.82
2019-04-21T14:25:02.154Z,31.740000000000002
2019-04-21T14:30:03.018Z,31.740000000000002
2019-04-21T14:45:03.069Z,31.68
2019-04-21T14:50:00.788Z,31.68
2019-04-21T15:00:01.253Z,32.1
2019-04-21T15:10:24.148Z,32.29
2019-04-21T15:15:02.495Z,31.590000000000003
2019-04-21T15:30:04.993Z,33.03
2019-04-21T15:45:03.026Z,33.01
2019-04-21T16:00:03.065Z,32.52
2019-04-21T16:05:01.566Z,34.12
2019-04-21T16:10:11.885Z,34.12
2019-04-21T16:15:02.775Z,33.81
2019-04-21T16:25:03.189Z,32.53
2019-04-21T16:30:04.216Z,32.53
2019-04-21T16:35:16.408Z,31.61
2019-04-21T16:40:03.206Z,31.61
2019-04-21T16:45:03.054Z,31.270000000000003
2019-04-21T16:50:03.705Z,31.270000000000003
2019-04-21T16:55:06.785Z,32.17
2019-04-21T17:00:02.685Z,32.17
2019-04-21T17:05:02.491Z,33.39
2019-04-21T17:10:02.667Z,33.39
2019-04-21T17:25:04.684Z,36.37
2019-04-21T17:30:01.729Z,36.37
2019-04-21T17:35:04.092Z,39.52
2019-04-21T17:40:09.290Z,39.52
2019-04-21T17:45:01.819Z,42.05
2019-04-21T17:50:07.940Z,42.05
2019-04-21T17:55:31.278Z,46.75
2019-04-21T18:20:04.018Z,50.14
2019-04-21T18:30:02.757Z,51.68
2019-04-21T18:35:17.082Z,53.44
2019-04-21T18:40:35.156Z,53.44
2019-04-21T18:50:04.338Z,54.34
2019-04-21T18:55:44.998Z,55.93
2019-04-21T19:00:38.106Z,55.93
2019-04-21T19:05:24.884Z,57.52
2019-04-21T19:55:04.644Z,60.89
2019-04-21T20:00:12.105Z,60.89
2019-04-21T20:05:25.404Z,60.76
2019-04-21T20:25:19.133Z,63.230000000000004
2019-04-21T21:45:27.232Z,69.38
2019-04-21T21:50:30.247Z,69.38
2019-04-21T21:55:03.395Z,70.47
2019-04-21T22:00:17.448Z,70.47
2019-04-21T22:05:24.220Z,71.5
2019-04-21T22:10:04.316Z,71.5
2019-04-21T22:15:26.677Z,71.56
2019-04-21T22:30:15.169Z,71.79
2019-04-21T22:35:27.050Z,72.09
2019-04-21T22:40:43.916Z,72.09
2019-04-21T22:45:01.425Z,74.4
2019-04-21T22:50:04.296Z,74.4
2019-04-21T22:55:24.242Z,75.19
2019-04-21T23:00:17.272Z,75.19
2019-04-21T23:15:24.413Z,74.43
2019-04-21T23:35:27.685Z,74.17
2019-04-21T23:45:10.465Z,74.52
