createdAt,value
2022-10-02T01:52:08.036Z,100059.74
2022-10-02T01:56:58.352Z,100066.71
2022-10-02T02:00:08.705Z,100078.04
2022-10-02T02:04:27.479Z,100072.20
2022-10-02T02:16:22.856Z,100092.70
2022-10-02T02:24:11.883Z,100104.98
2022-10-02T02:24:47.105Z,100086.16
2022-10-02T02:31:49.491Z,100093.42
2022-10-02T02:44:43.090Z,100121.43
2022-10-02T02:50:42.244Z,100122.22
2022-10-02T02:54:28.462Z,100118.73
2022-10-02T03:01:27.265Z,100125.45
2022-10-02T03:04:32.648Z,100121.95
2022-10-02T03:07:57.757Z,100129.03
2022-10-02T03:11:05.515Z,100132.54
2022-10-02T03:15:18.306Z,100130.74
2022-10-02T03:19:13.314Z,100136.89
2022-10-02T03:22:47.063Z,100134.23
2022-10-02T03:26:10.586Z,100117.07
2022-10-02T03:28:56.503Z,100134.95
2022-10-02T03:31:34.216Z,100141.58
2022-10-02T03:34:19.085Z,100144.22
2022-10-02T03:36:54.182Z,100144.70
2022-10-02T03:39:38.817Z,100150.32
2022-10-02T03:50:51.718Z,100154.20
2022-10-02T03:55:28.839Z,100155.88
2022-10-02T03:58:46.025Z,100153.73
2022-10-02T04:02:10.805Z,100154.56
2022-10-02T04:08:05.662Z,100159.99
2022-10-02T04:10:22.184Z,100154.77
2022-10-02T04:13:12.977Z,100166.81
2022-10-02T04:16:19.523Z,100162.17
2022-10-02T04:19:14.753Z,100166.20
2022-10-02T04:21:56.258Z,100169.38
2022-10-02T04:25:20.959Z,100174.18
2022-10-02T04:32:21.431Z,100183.04
2022-10-02T04:36:26.769Z,100188.41
2022-10-02T04:41:10.476Z,100187.44
2022-10-02T04:44:18.151Z,100177.88
2022-10-02T04:47:00.715Z,100198.35
2022-10-02T04:49:58.889Z,100207.11
2022-10-02T04:53:18.958Z,100212.81
2022-10-02T04:56:12.673Z,100211.36
2022-10-02T04:59:07.120Z,100219.73
2022-10-02T05:01:55.679Z,100220.92
2022-10-02T05:04:53.060Z,100222.60
2022-10-02T05:07:42.584Z,100212.19
2022-10-02T05:10:33.269Z,100213.92
2022-10-02T05:13:19.286Z,100211.70
2022-10-02T05:16:08.883Z,100211.06
2022-10-02T05:19:02.719Z,100217.49
2022-10-02T05:21:49.359Z,100218.25
2022-10-02T05:24:36.635Z,100217.48
2022-10-02T05:27:28.902Z,100220.88
2022-10-02T05:30:13.556Z,100224.04
2022-10-02T05:33:08.845Z,100222.55
2022-10-02T05:35:53.577Z,100227.16
2022-10-02T05:38:40.282Z,100232.55
2022-10-02T05:41:19.362Z,100226.48
2022-10-02T05:44:02.692Z,100226.85
2022-10-02T05:46:41.207Z,100228.67
2022-10-02T05:49:19.400Z,100233.02
2022-10-02T05:51:59.637Z,100236.11
2022-10-02T05:54:43.964Z,100231.15
2022-10-02T05:57:22.247Z,100231.20
2022-10-02T06:00:02.078Z,100241.90
2022-10-02T06:02:51.111Z,100244.23
2022-10-02T06:05:27.124Z,100249.66
2022-10-02T06:08:03.919Z,100251.58
2022-10-02T06:10:42.601Z,100248.70
2022-10-02T06:13:24.193Z,100248.52
2022-10-02T06:16:06.025Z,100238.50
2022-10-02T06:18:43.032Z,100237.81
2022-10-02T06:21:25.980Z,100253.89
2022-10-02T06:24:01.473Z,100257.92
2022-10-02T06:26:43.431Z,100261.34
2022-10-02T06:29:27.050Z,100258.45
2022-10-02T06:32:15.261Z,100266.51
2022-10-02T06:34:48.279Z,100263.01
2022-10-02T06:37:37.522Z,100268.63
2022-10-02T06:40:46.817Z,100270.91
2022-10-02T06:43:35.505Z,100269.02
2022-10-02T06:46:22.954Z,100263.97
2022-10-02T06:49:00.502Z,100264.84
2022-10-02T06:51:41.059Z,100266.30
2022-10-02T06:54:31.059Z,100267.30
2022-10-02T06:57:21.606Z,100270.09
2022-10-02T07:00:09.237Z,100264.57
2022-10-02T07:03:17.152Z,100259.35
2022-10-02T07:06:25.738Z,100267.09
2022-10-02T07:09:27.010Z,100248.00
2022-10-02T07:12:11.126Z,100261.74
2022-10-02T07:15:03.546Z,100261.39
2022-10-02T07:17:49.357Z,100240.97
2022-10-02T07:20:34.252Z,100253.52
2022-10-02T07:23:28.517Z,100263.81
2022-10-02T07:26:16.644Z,100266.83
2022-10-02T07:28:58.711Z,100262.77
2022-10-02T07:31:46.785Z,100265.67
2022-10-02T07:34:31.022Z,100262.61
2022-10-02T07:37:15.864Z,100258.08
2022-10-02T07:40:03.200Z,100270.41
2022-10-02T07:42:54.791Z,100269.95
2022-10-02T07:45:38.567Z,100269.59
2022-10-02T07:48:38.061Z,100268.48
2022-10-02T07:51:40.539Z,100270.79
2022-10-02T07:54:37.441Z,100270.95
2022-10-02T07:57:26.513Z,100269.00
2022-10-02T08:00:04.169Z,100276.30
2022-10-02T08:02:51.375Z,100276.85
2022-10-02T08:05:26.134Z,100278.64
2022-10-02T08:08:03.582Z,100277.42
2022-10-02T08:10:40.116Z,100280.78
2022-10-02T08:13:20.694Z,100275.45
2022-10-02T08:15:56.565Z,100283.95
2022-10-02T08:18:35.885Z,100275.19
2022-10-02T08:21:14.076Z,100276.63
2022-10-02T08:23:50.946Z,100279.12
2022-10-02T08:26:35.189Z,100281.56
2022-10-02T08:29:15.855Z,100277.09
2022-10-02T08:31:52.278Z,100275.91
2022-10-02T08:34:26.196Z,100288.42
2022-10-02T08:37:10.469Z,100291.89
2022-10-02T08:40:06.196Z,100290.02
2022-10-02T08:43:08.783Z,100291.83
2022-10-02T08:46:27.264Z,100291.91
2022-10-02T08:49:25.571Z,100297.43
2022-10-02T08:52:47.943Z,100295.19
2022-10-02T08:55:39.475Z,100287.84
2022-10-02T08:58:51.732Z,100280.89
2022-10-02T09:01:51.275Z,100275.21
2022-10-02T09:04:49.845Z,100270.34
2022-10-02T09:07:54.376Z,100270.82
2022-10-02T09:10:49.284Z,100270.69
2022-10-02T09:13:55.336Z,100271.24
2022-10-02T09:16:40.439Z,100272.27
2022-10-02T09:19:19.283Z,100278.52
2022-10-02T09:21:56.434Z,100276.11
2022-10-02T09:24:56.175Z,100281.95
2022-10-02T09:28:05.413Z,100277.65
2022-10-02T09:31:12.426Z,100271.02
2022-10-02T09:34:13.105Z,100272.89
2022-10-02T09:37:24.903Z,100277.38
2022-10-02T09:40:35.547Z,100280.66
2022-10-02T09:43:39.777Z,100272.23
2022-10-02T09:46:53.017Z,100272.15
2022-10-02T09:50:04.352Z,100268.55
2022-10-02T09:53:18.184Z,100269.27
2022-10-02T09:56:20.572Z,100270.54
2022-10-02T09:59:32.764Z,100241.02
2022-10-02T10:02:25.559Z,100239.35
2022-10-02T10:05:26.615Z,100248.77
2022-10-02T10:11:16.980Z,100241.14
2022-10-02T10:14:20.149Z,100243.79
2022-10-02T10:17:26.106Z,100246.54
2022-10-02T10:20:38.949Z,100249.73
2022-10-02T10:23:36.397Z,100238.50
2022-10-02T10:26:34.672Z,100244.80
2022-10-02T10:29:45.383Z,100250.21
2022-10-02T10:32:41.690Z,100233.77
2022-10-02T10:35:34.836Z,100247.31
2022-10-02T10:38:37.928Z,100245.67
2022-10-02T10:41:39.648Z,100242.45
2022-10-02T10:44:39.153Z,100242.17
2022-10-02T10:47:41.158Z,100240.77
2022-10-02T10:50:44.547Z,100241.41
2022-10-02T10:54:05.565Z,100209.02
2022-10-02T10:56:42.772Z,100234.14
2022-10-02T10:59:58.348Z,100231.27
2022-10-02T11:03:22.218Z,100227.44
2022-10-02T11:06:23.000Z,100211.02
2022-10-02T11:09:40.440Z,100229.64
2022-10-02T11:13:09.853Z,100228.15
2022-10-02T11:16:09.354Z,100225.05
2022-10-02T11:19:01.375Z,100221.23
2022-10-02T11:21:55.521Z,100212.78
2022-10-02T11:24:44.749Z,100210.73
2022-10-02T11:27:34.219Z,100208.52
2022-10-02T11:30:20.682Z,100216.70
2022-10-02T11:33:25.008Z,100209.75
2022-10-02T11:36:42.612Z,100214.35
2022-10-02T11:39:44.760Z,100221.23
2022-10-02T11:42:39.712Z,100221.67
2022-10-02T11:45:30.207Z,100217.19
2022-10-02T11:48:40.870Z,100215.08
2022-10-02T11:51:27.642Z,100212.26
2022-10-02T11:54:10.304Z,100204.83
2022-10-02T11:57:02.005Z,100196.69
2022-10-02T12:00:06.092Z,100195.96
2022-10-02T12:02:57.017Z,100197.23
2022-10-02T12:05:55.837Z,100170.63
2022-10-02T12:08:41.247Z,100194.49
2022-10-02T12:11:19.330Z,100198.55
2022-10-02T12:14:15.696Z,100197.52
2022-10-02T12:17:02.574Z,100173.99
2022-10-02T12:20:08.880Z,100188.52
2022-10-02T12:23:14.474Z,100185.70
2022-10-02T12:26:15.745Z,100187.92
2022-10-02T12:28:57.418Z,100184.29
2022-10-02T12:31:35.058Z,100183.79
2022-10-02T12:34:24.508Z,100164.02
2022-10-02T12:37:06.213Z,100176.34
2022-10-02T12:39:50.551Z,100173.73
2022-10-02T12:42:49.446Z,100168.39
2022-10-02T12:45:36.675Z,100171.23
2022-10-02T12:48:19.500Z,100158.91
2022-10-02T12:51:16.271Z,100153.44
2022-10-02T12:54:20.449Z,100156.80
2022-10-02T12:57:41.152Z,100164.00
2022-10-02T13:00:17.034Z,100165.33
2022-10-02T13:03:32.578Z,100157.31
2022-10-02T13:06:37.326Z,100175.42
2022-10-02T13:09:21.317Z,100175.35
2022-10-02T13:12:08.290Z,100177.65
2022-10-02T13:15:22.466Z,100167.56
2022-10-02T13:18:05.456Z,100158.31
2022-10-02T13:20:45.585Z,100169.34
2022-10-02T13:23:26.572Z,100140.34
2022-10-02T13:26:16.823Z,100161.45
2022-10-02T13:29:15.191Z,100163.32
2022-10-02T13:32:00.940Z,100168.66
2022-10-02T13:34:49.135Z,100166.43
2022-10-02T13:37:36.542Z,100162.43
2022-10-02T13:40:22.753Z,100161.95
2022-10-02T13:43:23.131Z,100165.55
2022-10-02T13:46:03.478Z,100167.56
2022-10-02T13:48:54.982Z,100160.44
2022-10-02T13:51:36.017Z,100166.98
2022-10-02T13:54:41.144Z,100166.20
2022-10-02T13:57:28.630Z,100164.67
2022-10-02T14:00:10.217Z,100155.17
2022-10-02T14:03:06.743Z,100159.34
2022-10-02T14:05:48.993Z,100148.77
2022-10-02T14:08:33.903Z,100147.05
2022-10-02T14:11:17.225Z,100144.08
2022-10-02T14:14:13.103Z,100143.81
2022-10-02T14:16:59.202Z,100143.27
2022-10-02T14:20:00.395Z,100139.21
2022-10-02T14:22:49.143Z,100152.20
2022-10-02T14:25:33.747Z,100142.95
2022-10-02T14:28:33.373Z,100143.63
2022-10-02T14:31:39.023Z,100145.35
2022-10-02T14:34:38.137Z,100151.45
2022-10-02T14:37:44.745Z,100149.17
2022-10-02T14:40:19.103Z,100146.78
2022-10-02T14:43:19.029Z,100146.94
2022-10-02T14:46:04.211Z,100148.73
2022-10-02T14:48:47.827Z,100147.84
2022-10-02T14:51:32.389Z,100150.50
2022-10-02T14:54:30.041Z,100150.63
2022-10-02T14:57:24.102Z,100152.76
2022-10-02T15:00:19.037Z,100153.48
2022-10-02T15:03:28.457Z,100152.98
2022-10-02T15:06:15.794Z,100149.44
2022-10-02T15:08:52.768Z,100152.23
2022-10-02T15:11:31.710Z,100151.77
2022-10-02T15:14:12.250Z,100139.27
2022-10-02T15:17:05.421Z,100149.16
2022-10-02T15:19:47.734Z,100142.98
2022-10-02T15:22:23.802Z,100147.30
2022-10-02T15:25:07.949Z,100152.75
2022-10-02T15:27:46.948Z,100155.92
2022-10-02T15:30:23.159Z,100142.42
2022-10-02T15:33:21.385Z,100157.54
2022-10-02T15:36:09.847Z,100163.45
2022-10-02T15:39:20.338Z,100168.52
2022-10-02T15:42:04.959Z,100151.79
2022-10-02T15:44:59.041Z,100176.20
2022-10-02T15:47:56.238Z,100177.90
2022-10-02T15:50:59.169Z,100182.91
2022-10-02T15:53:51.515Z,100183.33
2022-10-02T15:56:41.140Z,100186.38
2022-10-02T15:59:31.055Z,100190.33
2022-10-02T16:02:20.142Z,100190.80
2022-10-02T16:05:09.683Z,100194.17
2022-10-02T16:08:07.265Z,100193.79
2022-10-02T16:11:01.994Z,100202.41
2022-10-02T16:13:48.905Z,100202.98
2022-10-02T16:17:06.135Z,100201.69
2022-10-02T16:20:10.519Z,100202.89
2022-10-02T16:22:58.570Z,100197.38
2022-10-02T16:25:49.351Z,100201.07
2022-10-02T16:28:39.520Z,100203.69
2022-10-02T16:31:26.377Z,100210.03
2022-10-02T16:34:04.648Z,100212.02
2022-10-02T16:41:25.670Z,100202.73
2022-10-02T16:44:09.454Z,100201.15
2022-10-02T16:46:49.044Z,100220.08
2022-10-02T16:49:30.584Z,100218.42
2022-10-02T16:52:11.667Z,100213.45
2022-10-02T16:54:49.542Z,100213.38
2022-10-02T16:57:29.647Z,100215.94
2022-10-02T17:00:27.020Z,100211.70
2022-10-02T17:03:08.882Z,100216.48
2022-10-02T17:05:50.521Z,100220.80
2022-10-02T17:08:32.216Z,100223.44
2022-10-02T17:11:18.177Z,100222.16
2022-10-02T17:14:07.083Z,100218.64
2022-10-02T17:16:46.341Z,100233.18
2022-10-02T17:19:26.448Z,100229.92
2022-10-02T17:22:03.493Z,100244.40
2022-10-02T17:24:42.927Z,100264.94
2022-10-02T17:31:25.622Z,100278.40
2022-10-02T17:34:02.639Z,100272.25
2022-10-02T17:36:39.940Z,100278.67
2022-10-02T18:36:16.813Z,100298.64
2022-10-02T18:38:59.630Z,100307.41
2022-10-02T18:41:50.327Z,100310.64
2022-10-02T18:44:54.614Z,100301.48
2022-10-02T18:47:43.268Z,100315.73
2022-10-02T18:50:40.183Z,100317.09
2022-10-02T18:53:38.756Z,100320.90
2022-10-02T18:56:12.287Z,100320.48
2022-10-02T18:59:10.630Z,100325.13
2022-10-02T19:02:11.579Z,100316.17
2022-10-02T19:05:50.083Z,100327.17
2022-10-02T19:12:34.041Z,100327.59
2022-10-02T19:15:21.982Z,100309.83
2022-10-02T19:18:05.163Z,100333.69
2022-10-02T19:20:48.331Z,100336.80
2022-10-02T19:23:29.119Z,100331.00
2022-10-02T19:26:07.192Z,100332.23
2022-10-02T19:28:46.577Z,100332.23
2022-10-02T19:31:25.134Z,100330.48
2022-10-02T19:34:02.280Z,100332.89
2022-10-02T19:36:42.022Z,100320.33
2022-10-02T19:39:21.160Z,100324.58
2022-10-02T19:41:57.865Z,100338.30
2022-10-02T19:44:34.429Z,100336.20
2022-10-02T19:47:17.211Z,100342.20
2022-10-02T19:49:55.603Z,100342.62
2022-10-02T19:52:41.629Z,100338.10
2022-10-02T19:55:28.202Z,100340.87
2022-10-02T19:58:10.183Z,100341.11
2022-10-02T20:00:43.247Z,100335.86
2022-10-02T20:03:21.082Z,100337.19
2022-10-02T20:05:58.397Z,100339.03
2022-10-02T20:08:33.092Z,100342.67
2022-10-02T20:11:12.131Z,100348.80
2022-10-02T20:13:50.808Z,100348.85
2022-10-02T20:16:43.742Z,100351.30
2022-10-02T20:19:19.077Z,100354.85
2022-10-02T20:21:55.326Z,100353.81
2022-10-02T20:24:36.524Z,100350.30
2022-10-02T20:27:14.397Z,100355.38
2022-10-02T20:29:50.548Z,100356.58
2022-10-02T20:32:28.143Z,100359.16
2022-10-02T20:35:05.666Z,100364.70
2022-10-02T20:37:38.194Z,100367.20
2022-10-02T20:40:17.684Z,100374.27
2022-10-02T20:42:59.082Z,100380.27
2022-10-02T20:45:37.611Z,100381.58
2022-10-02T20:49:09.357Z,100361.89
2022-10-02T20:52:01.921Z,100366.58
2022-10-02T20:54:54.248Z,100383.14
2022-10-02T20:58:07.016Z,100390.09
2022-10-02T21:00:53.142Z,100386.36
2022-10-02T21:03:43.202Z,100380.81
2022-10-02T21:06:40.203Z,100363.79
2022-10-02T21:09:54.719Z,100380.98
2022-10-02T21:12:51.664Z,100385.00
2022-10-02T21:15:53.635Z,100388.52
2022-10-02T21:18:58.322Z,100389.90
2022-10-02T21:21:58.408Z,100376.91
2022-10-02T21:25:10.018Z,100380.95
2022-10-02T21:28:13.528Z,100385.46
2022-10-02T21:30:57.611Z,100386.15
2022-10-02T21:33:38.094Z,100389.48
2022-10-02T21:36:25.145Z,100387.31
2022-10-02T21:39:30.835Z,100388.22
2022-10-02T21:42:18.662Z,100385.75
2022-10-02T21:45:26.078Z,100379.77
2022-10-02T21:48:30.888Z,100381.73
2022-10-02T21:51:39.329Z,100387.80
2022-10-02T21:54:53.567Z,100391.13
2022-10-02T21:57:58.753Z,100397.08
2022-10-02T22:00:31.824Z,100386.11
2022-10-02T22:03:37.497Z,100389.16
2022-10-02T22:06:33.932Z,100390.59
2022-10-02T22:09:24.587Z,100390.48
2022-10-02T22:12:13.480Z,100363.70
2022-10-02T22:14:51.149Z,100392.42
2022-10-02T22:17:33.214Z,100389.14
2022-10-02T22:20:21.669Z,100395.00
2022-10-02T22:23:10.519Z,100396.38
2022-10-02T22:25:58.058Z,100393.95
2022-10-02T22:28:43.927Z,100391.73
2022-10-02T22:31:40.895Z,100392.40
2022-10-02T22:34:29.195Z,100380.40
2022-10-02T22:37:15.936Z,100386.55
2022-10-02T22:39:54.926Z,100391.38
2022-10-02T22:42:35.124Z,100388.90
2022-10-02T22:45:20.653Z,100391.50
2022-10-02T22:48:00.896Z,100388.88
2022-10-02T22:50:44.796Z,100386.46
2022-10-02T22:53:21.249Z,100386.41
2022-10-02T22:55:55.520Z,100385.77
2022-10-02T22:58:35.833Z,100386.23
2022-10-02T23:01:18.190Z,100380.38
2022-10-02T23:03:55.535Z,100390.95
2022-10-02T23:06:32.825Z,100378.65
2022-10-02T23:09:13.560Z,100391.15
2022-10-02T23:11:55.267Z,100387.30
2022-10-02T23:14:32.071Z,100395.73
2022-10-02T23:17:11.418Z,100393.42
2022-10-02T23:19:48.189Z,100396.17
2022-10-02T23:22:28.643Z,100398.80
2022-10-02T23:25:10.452Z,100400.82
2022-10-02T23:27:49.143Z,100401.98
2022-10-02T23:30:23.334Z,100403.02
2022-10-02T23:33:04.239Z,100402.70
2022-10-02T23:35:47.849Z,100390.61
2022-10-02T23:38:25.554Z,100405.01
2022-10-02T23:41:24.617Z,100405.31
2022-10-02T23:44:11.562Z,100405.42
2022-10-02T23:47:01.748Z,100409.45
2022-10-02T23:49:39.071Z,100412.94
2022-10-02T23:52:36.402Z,100409.10
2022-10-02T23:55:25.034Z,100413.91
2022-10-02T23:58:16.730Z,100412.41
