createdAt,value
2022-09-13T00:00:53.246Z,16.90
2022-09-13T00:03:21.960Z,16.90
2022-09-13T00:05:50.749Z,16.90
2022-09-13T00:08:19.493Z,16.80
2022-09-13T00:10:48.082Z,16.80
2022-09-13T00:13:17.386Z,16.80
2022-09-13T00:15:46.437Z,16.80
2022-09-13T00:18:16.547Z,16.80
2022-09-13T00:20:44.604Z,16.80
2022-09-13T00:23:13.412Z,16.80
2022-09-13T00:25:41.932Z,16.80
2022-09-13T00:28:10.064Z,16.70
2022-09-13T00:30:38.119Z,16.70
2022-09-13T00:33:06.147Z,16.70
2022-09-13T00:35:35.770Z,16.70
2022-09-13T00:38:03.826Z,16.70
2022-09-13T00:40:31.891Z,16.70
2022-09-13T00:42:59.960Z,16.70
2022-09-13T00:45:28.184Z,16.70
2022-09-13T00:48:00.654Z,16.70
2022-09-13T00:50:32.723Z,16.70
2022-09-13T00:53:06.857Z,16.70
2022-09-13T00:55:41.290Z,16.70
2022-09-13T00:58:14.375Z,16.70
2022-09-13T01:00:42.706Z,16.60
2022-09-13T01:03:15.147Z,16.60
2022-09-13T01:05:46.592Z,16.70
2022-09-13T01:08:23.069Z,16.60
2022-09-13T01:10:52.938Z,16.60
2022-09-13T01:13:23.031Z,16.60
2022-09-13T01:15:52.064Z,16.60
2022-09-13T01:18:20.520Z,16.60
2022-09-13T01:21:13.784Z,16.60
2022-09-13T01:24:15.857Z,16.60
2022-09-13T01:27:16.839Z,16.50
2022-09-13T01:30:06.575Z,16.50
2022-09-13T01:32:43.123Z,16.50
2022-09-13T01:35:18.624Z,16.50
2022-09-13T01:37:55.244Z,16.40
2022-09-13T01:40:37.855Z,16.40
2022-09-13T01:43:20.722Z,16.40
2022-09-13T01:45:57.378Z,16.40
2022-09-13T01:48:34.516Z,16.40
2022-09-13T01:51:08.290Z,16.40
2022-09-13T01:53:55.393Z,16.40
2022-09-13T01:56:30.679Z,16.40
2022-09-13T01:59:02.563Z,16.30
2022-09-13T02:01:35.188Z,16.30
2022-09-13T02:04:08.145Z,16.30
2022-09-13T02:06:41.655Z,16.30
2022-09-13T02:09:12.841Z,16.30
2022-09-13T02:11:44.272Z,16.30
2022-09-13T02:14:15.740Z,16.30
2022-09-13T02:16:50.613Z,16.30
2022-09-13T02:19:27.511Z,16.20
2022-09-13T02:21:59.943Z,16.20
2022-09-13T02:24:30.975Z,16.20
2022-09-13T02:27:04.495Z,16.20
2022-09-13T02:29:35.115Z,16.20
2022-09-13T02:32:10.673Z,16.20
2022-09-13T02:34:41.936Z,16.20
2022-09-13T02:37:12.113Z,16.30
2022-09-13T02:39:46.614Z,16.20
2022-09-13T02:42:19.352Z,16.20
2022-09-13T02:44:50.639Z,16.20
2022-09-13T02:47:33.222Z,16.20
2022-09-13T02:50:12.219Z,16.20
2022-09-13T02:52:47.719Z,16.20
2022-09-13T02:55:21.343Z,16.30
2022-09-13T02:58:00.140Z,16.20
2022-09-13T03:00:28.433Z,16.20
2022-09-13T03:02:59.749Z,16.20
2022-09-13T03:05:27.946Z,16.20
2022-09-13T03:07:56.827Z,16.20
2022-09-13T03:10:27.452Z,16.20
2022-09-13T03:13:12.667Z,16.20
2022-09-13T03:15:54.122Z,16.30
2022-09-13T03:18:38.853Z,16.30
2022-09-13T03:21:18.628Z,16.30
2022-09-13T03:23:56.888Z,16.30
2022-09-13T03:26:38.930Z,16.30
2022-09-13T03:29:24.639Z,16.30
2022-09-13T03:32:04.527Z,16.30
2022-09-13T03:34:44.556Z,16.20
2022-09-13T03:37:21.004Z,16.20
2022-09-13T03:39:53.959Z,16.20
2022-09-13T03:42:28.332Z,16.20
2022-09-13T03:44:59.515Z,16.20
2022-09-13T03:47:30.244Z,16.20
2022-09-13T03:50:00.865Z,16.30
2022-09-13T03:52:29.293Z,16.30
2022-09-13T03:54:58.849Z,16.30
2022-09-13T03:57:27.192Z,16.30
2022-09-13T03:59:56.968Z,16.30
2022-09-13T04:02:27.913Z,16.40
2022-09-13T04:04:56.424Z,16.40
2022-09-13T04:07:26.610Z,16.40
2022-09-13T04:09:54.672Z,16.40
2022-09-13T04:12:23.124Z,16.40
2022-09-13T04:14:52.164Z,16.50
2022-09-13T04:17:20.205Z,16.50
2022-09-13T04:19:48.249Z,16.50
2022-09-13T04:22:16.633Z,16.50
2022-09-13T04:24:46.193Z,16.50
2022-09-13T04:27:14.405Z,16.50
2022-09-13T04:29:42.547Z,16.50
2022-09-13T04:32:11.171Z,16.50
2022-09-13T04:34:39.312Z,16.50
2022-09-13T04:37:07.387Z,16.50
2022-09-13T04:39:35.431Z,16.50
2022-09-13T04:42:05.254Z,16.50
2022-09-13T04:44:33.577Z,16.40
2022-09-13T04:47:01.682Z,16.40
2022-09-13T04:49:29.743Z,16.40
2022-09-13T04:51:57.820Z,16.40
2022-09-13T04:54:26.479Z,16.40
2022-09-13T04:56:55.246Z,16.40
2022-09-13T04:59:24.684Z,16.40
2022-09-13T05:01:52.838Z,16.40
2022-09-13T05:04:20.989Z,16.40
2022-09-13T05:06:49.164Z,16.50
2022-09-13T05:09:17.516Z,16.50
2022-09-13T05:11:45.557Z,16.50
2022-09-13T05:14:13.819Z,16.60
2022-09-13T05:16:43.683Z,16.60
2022-09-13T05:19:13.260Z,16.60
2022-09-13T05:21:41.311Z,16.60
2022-09-13T05:24:09.612Z,16.70
2022-09-13T05:26:37.889Z,16.70
2022-09-13T05:29:06.372Z,16.70
2022-09-13T05:31:36.546Z,16.70
2022-09-13T05:34:08.222Z,16.70
2022-09-13T05:36:36.516Z,16.70
2022-09-13T05:39:34.041Z,16.70
2022-09-13T05:41:53.390Z,16.70
2022-09-13T05:44:21.531Z,16.70
2022-09-13T05:46:50.130Z,16.80
2022-09-13T05:49:19.567Z,16.80
2022-09-13T05:51:47.618Z,16.90
2022-09-13T05:54:15.739Z,16.90
2022-09-13T05:56:43.767Z,16.90
2022-09-13T05:59:14.783Z,16.90
2022-09-13T06:01:43.269Z,16.90
2022-09-13T06:04:12.660Z,16.90
2022-09-13T06:06:42.260Z,17.00
2022-09-13T06:09:13.016Z,17.00
2022-09-13T06:11:41.329Z,17.00
2022-09-13T06:14:09.451Z,17.00
2022-09-13T06:16:38.085Z,17.00
2022-09-13T06:19:06.828Z,17.00
2022-09-13T06:21:35.051Z,17.00
2022-09-13T06:24:05.379Z,17.00
2022-09-13T06:26:33.743Z,17.00
2022-09-13T06:29:01.820Z,17.00
2022-09-13T06:31:30.585Z,17.00
2022-09-13T06:34:00.268Z,17.00
2022-09-13T06:36:29.004Z,17.00
2022-09-13T06:39:00.579Z,17.00
2022-09-13T06:41:30.704Z,17.00
2022-09-13T06:44:00.207Z,17.00
2022-09-13T06:46:30.331Z,17.00
2022-09-13T06:49:01.502Z,17.00
2022-09-13T06:51:30.310Z,17.00
2022-09-13T06:53:58.924Z,17.10
2022-09-13T06:56:28.520Z,17.20
2022-09-13T06:58:59.761Z,17.30
2022-09-13T07:01:29.901Z,17.40
2022-09-13T07:04:01.313Z,17.50
2022-09-13T07:06:31.399Z,17.60
2022-09-13T07:09:01.781Z,17.70
2022-09-13T07:11:36.741Z,17.80
2022-09-13T07:14:07.521Z,17.90
2022-09-13T07:16:37.448Z,17.90
2022-09-13T07:19:07.485Z,18.00
2022-09-13T07:21:36.643Z,18.00
2022-09-13T07:24:05.861Z,18.00
2022-09-13T07:26:34.462Z,18.10
2022-09-13T07:29:04.643Z,18.10
2022-09-13T07:31:35.974Z,18.10
2022-09-13T07:34:05.708Z,18.20
2022-09-13T07:36:36.192Z,18.20
2022-09-13T07:39:05.605Z,18.30
2022-09-13T07:41:35.763Z,18.30
2022-09-13T07:44:07.997Z,18.30
2022-09-13T07:46:39.957Z,18.40
2022-09-13T07:49:08.544Z,18.40
2022-09-13T07:51:43.210Z,18.40
2022-09-13T07:54:14.019Z,18.40
2022-09-13T07:56:43.235Z,18.50
2022-09-13T07:59:14.627Z,18.50
2022-09-13T08:01:45.782Z,18.70
2022-09-13T08:04:17.412Z,18.80
2022-09-13T08:06:46.975Z,18.90
2022-09-13T08:09:16.421Z,19.00
2022-09-13T08:11:46.143Z,19.10
2022-09-13T08:14:16.446Z,19.20
2022-09-13T08:16:46.361Z,19.30
2022-09-13T08:19:20.314Z,19.40
2022-09-13T08:21:49.169Z,19.50
2022-09-13T08:24:18.871Z,19.60
2022-09-13T08:26:47.751Z,19.70
2022-09-13T08:29:16.660Z,19.70
2022-09-13T08:31:46.220Z,19.80
2022-09-13T08:34:16.236Z,19.90
2022-09-13T08:36:45.032Z,19.90
2022-09-13T08:39:14.238Z,20.00
2022-09-13T08:42:02.454Z,20.10
2022-09-13T08:44:34.659Z,20.10
2022-09-13T08:47:22.975Z,20.10
2022-09-13T08:49:53.808Z,20.20
2022-09-13T08:52:30.812Z,20.20
2022-09-13T08:55:00.045Z,20.20
2022-09-13T08:57:39.104Z,20.30
2022-09-13T09:00:27.499Z,20.40
2022-09-13T09:03:11.340Z,20.50
2022-09-13T09:05:48.002Z,20.60
2022-09-13T09:08:28.426Z,20.70
2022-09-13T09:11:00.261Z,20.70
2022-09-13T09:13:30.824Z,20.80
2022-09-13T09:16:02.642Z,20.80
2022-09-13T09:18:35.621Z,20.80
2022-09-13T09:21:04.800Z,20.70
2022-09-13T09:23:39.095Z,20.60
2022-09-13T09:26:18.390Z,20.60
2022-09-13T09:28:48.808Z,20.70
2022-09-13T09:31:23.843Z,20.80
2022-09-13T09:34:09.610Z,20.90
2022-09-13T09:36:43.403Z,21.00
2022-09-13T09:39:14.168Z,21.10
2022-09-13T10:07:28.160Z,21.80
2022-09-13T10:10:01.468Z,23.20
2022-09-13T10:12:34.112Z,22.90
2022-09-13T10:15:08.949Z,22.80
2022-09-13T10:17:37.083Z,22.70
2022-09-13T10:20:22.437Z,22.60
2022-09-13T10:23:13.217Z,22.60
2022-09-13T10:25:45.923Z,22.70
2022-09-13T10:28:19.606Z,22.70
2022-09-13T10:30:50.058Z,22.80
2022-09-13T10:33:27.117Z,22.90
2022-09-13T10:35:58.004Z,22.90
2022-09-13T10:38:33.031Z,23.00
2022-09-13T10:41:03.662Z,23.10
2022-09-13T10:43:33.354Z,23.20
2022-09-13T10:46:05.880Z,23.30
2022-09-13T10:48:47.414Z,23.40
2022-09-13T10:51:36.830Z,23.40
2022-09-13T10:54:20.351Z,23.40
2022-09-13T10:56:49.083Z,23.30
2022-09-13T10:59:22.833Z,23.10
2022-09-13T11:02:11.729Z,23.00
2022-09-13T11:05:01.293Z,23.00
2022-09-13T11:07:42.269Z,22.90
2022-09-13T11:10:18.713Z,22.80
2022-09-13T11:12:59.236Z,22.70
2022-09-13T11:15:37.232Z,22.60
2022-09-13T11:18:24.559Z,22.50
2022-09-13T11:21:03.479Z,22.40
2022-09-13T11:23:49.371Z,22.40
2022-09-13T11:26:38.499Z,22.30
2022-09-13T11:29:21.153Z,22.20
2022-09-13T11:31:57.354Z,22.10
2022-09-13T11:34:41.205Z,22.00
2022-09-13T11:37:23.823Z,21.90
2022-09-13T11:40:02.875Z,21.80
2022-09-13T11:42:45.888Z,21.70
2022-09-13T11:45:22.211Z,21.60
2022-09-13T11:48:10.515Z,21.60
2022-09-13T11:50:48.197Z,21.50
2022-09-13T11:53:33.327Z,21.50
2022-09-13T11:56:05.277Z,21.50
2022-09-13T11:58:39.342Z,21.40
2022-09-13T12:01:10.972Z,21.40
2022-09-13T12:03:44.856Z,21.40
2022-09-13T12:06:16.812Z,21.40
2022-09-13T12:08:49.504Z,21.40
2022-09-13T12:11:20.959Z,21.30
2022-09-13T12:13:53.609Z,21.30
2022-09-13T12:16:25.177Z,21.30
2022-09-13T12:18:56.992Z,21.30
2022-09-13T12:21:30.272Z,21.20
2022-09-13T12:24:04.947Z,21.20
2022-09-13T12:26:38.481Z,21.20
2022-09-13T12:29:15.777Z,21.20
2022-09-13T12:31:43.953Z,21.10
2022-09-13T12:34:21.348Z,21.20
2022-09-13T12:37:19.049Z,21.20
2022-09-13T12:40:15.519Z,21.30
2022-09-13T12:43:01.974Z,21.50
2022-09-13T12:45:43.484Z,21.70
2022-09-13T12:48:27.369Z,21.90
2022-09-13T12:51:14.907Z,21.90
2022-09-13T12:54:00.747Z,22.00
2022-09-13T12:56:57.141Z,22.10
2022-09-13T12:59:42.627Z,22.20
2022-09-13T13:02:29.344Z,22.20
2022-09-13T13:05:01.285Z,22.20
2022-09-13T13:07:31.016Z,22.30
2022-09-13T13:09:59.622Z,22.40
2022-09-13T13:12:31.233Z,22.40
2022-09-13T13:15:00.831Z,22.40
2022-09-13T13:17:46.304Z,22.40
2022-09-13T13:21:05.857Z,22.30
2022-09-13T13:23:36.737Z,22.20
2022-09-13T13:26:13.677Z,22.10
2022-09-13T13:29:13.172Z,22.00
2022-09-13T13:31:43.911Z,21.90
2022-09-13T13:34:32.309Z,21.70
2022-09-13T13:37:04.287Z,21.60
2022-09-13T13:39:38.544Z,21.60
2022-09-13T13:42:23.761Z,21.60
2022-09-13T13:45:22.414Z,21.80
2022-09-13T13:48:07.211Z,22.00
2022-09-13T13:50:57.892Z,22.10
2022-09-13T13:53:37.336Z,22.30
2022-09-13T13:56:17.037Z,22.40
2022-09-13T13:58:50.573Z,22.40
2022-09-13T14:01:23.265Z,22.50
2022-09-13T14:04:06.224Z,22.50
2022-09-13T14:06:49.370Z,22.60
2022-09-13T14:09:33.507Z,22.70
2022-09-13T14:12:22.718Z,22.80
2022-09-13T14:15:07.101Z,22.90
2022-09-13T14:18:03.795Z,22.90
2022-09-13T14:20:31.970Z,23.00
2022-09-13T14:23:20.419Z,23.00
2022-09-13T14:25:55.969Z,23.10
2022-09-13T14:28:25.041Z,23.20
2022-09-13T14:30:58.503Z,23.20
2022-09-13T14:33:32.165Z,23.20
2022-09-13T14:36:06.507Z,23.20
2022-09-13T14:38:37.617Z,23.10
2022-09-13T14:41:15.669Z,23.00
2022-09-13T14:43:44.833Z,22.90
2022-09-13T14:46:19.129Z,22.80
2022-09-13T14:48:51.733Z,22.70
2022-09-13T14:51:25.577Z,22.70
2022-09-13T14:54:00.396Z,22.70
2022-09-13T14:56:36.034Z,22.80
2022-09-13T14:59:07.974Z,22.80
2022-09-13T15:01:37.770Z,22.80
2022-09-13T15:04:07.469Z,22.80
2022-09-13T15:06:38.443Z,22.80
2022-09-13T15:09:29.256Z,22.90
2022-09-13T15:11:59.993Z,22.90
2022-09-13T15:14:31.226Z,22.90
2022-09-13T15:17:09.025Z,22.90
2022-09-13T15:19:40.341Z,22.90
2022-09-13T15:22:23.347Z,22.90
2022-09-13T15:24:54.592Z,22.90
2022-09-13T15:27:28.733Z,22.90
2022-09-13T15:30:00.208Z,22.90
2022-09-13T15:32:34.205Z,22.80
2022-09-13T15:35:03.491Z,22.80
2022-09-13T15:37:36.120Z,22.70
2022-09-13T15:40:15.883Z,22.70
2022-09-13T15:42:47.635Z,22.80
2022-09-13T15:45:16.068Z,22.90
2022-09-13T15:47:47.401Z,23.00
2022-09-13T15:50:24.954Z,23.10
2022-09-13T15:52:53.023Z,23.20
2022-09-13T15:55:22.772Z,23.20
2022-09-13T15:57:50.987Z,23.30
2022-09-13T16:00:25.884Z,23.30
2022-09-13T16:02:54.607Z,23.40
2022-09-13T16:05:22.772Z,23.40
2022-09-13T16:07:50.895Z,23.40
2022-09-13T16:10:23.432Z,23.30
2022-09-13T16:12:51.590Z,23.20
2022-09-13T16:15:19.847Z,23.00
2022-09-13T16:17:47.989Z,22.90
2022-09-13T16:20:17.180Z,22.70
2022-09-13T16:22:45.306Z,22.60
2022-09-13T16:25:14.706Z,22.50
2022-09-13T16:27:45.833Z,22.30
2022-09-13T16:30:15.871Z,22.30
2022-09-13T16:32:44.469Z,22.20
2022-09-13T16:35:14.038Z,22.10
2022-09-13T16:37:42.951Z,22.10
2022-09-13T16:40:12.389Z,22.00
2022-09-13T16:42:40.713Z,22.00
2022-09-13T16:45:11.959Z,22.00
2022-09-13T16:47:41.290Z,22.00
2022-09-13T16:50:11.009Z,22.00
2022-09-13T16:52:39.399Z,21.90
2022-09-13T16:55:08.632Z,21.90
2022-09-13T16:57:37.321Z,22.00
2022-09-13T17:00:08.977Z,21.90
2022-09-13T17:02:38.995Z,21.90
2022-09-13T17:05:08.612Z,21.80
2022-09-13T17:07:37.728Z,21.80
2022-09-13T17:10:08.876Z,21.70
2022-09-13T17:12:37.246Z,21.70
2022-09-13T17:15:06.350Z,21.60
2022-09-13T17:17:36.414Z,21.60
2022-09-13T17:20:09.925Z,21.50
2022-09-13T17:22:38.385Z,21.40
2022-09-13T17:25:08.002Z,21.40
2022-09-13T17:27:36.266Z,21.30
2022-09-13T17:30:05.344Z,21.30
2022-09-13T17:32:33.703Z,21.20
2022-09-13T17:35:01.756Z,21.10
2022-09-13T17:37:31.282Z,21.10
2022-09-13T17:39:59.472Z,21.00
2022-09-13T17:42:27.858Z,21.00
2022-09-13T17:44:55.961Z,20.90
2022-09-13T17:47:24.032Z,20.90
2022-09-13T17:49:52.068Z,20.90
2022-09-13T17:52:20.124Z,20.80
2022-09-13T17:54:50.317Z,20.80
2022-09-13T17:57:18.406Z,20.70
2022-09-13T17:59:47.391Z,20.70
2022-09-13T18:02:15.529Z,20.70
2022-09-13T18:04:43.642Z,20.70
2022-09-13T18:07:11.807Z,20.60
2022-09-13T18:09:41.500Z,20.60
2022-09-13T18:12:11.839Z,20.60
2022-09-13T18:14:40.258Z,20.50
2022-09-13T18:17:13.100Z,20.50
2022-09-13T18:19:46.356Z,20.50
2022-09-13T18:22:15.240Z,20.50
2022-09-13T18:24:43.406Z,20.40
2022-09-13T18:27:12.908Z,20.40
2022-09-13T18:29:40.966Z,20.40
2022-09-13T18:32:09.016Z,20.40
2022-09-13T18:34:37.149Z,20.40
2022-09-13T18:37:05.739Z,20.40
2022-09-13T18:39:33.875Z,20.40
2022-09-13T18:42:02.329Z,20.40
2022-09-13T18:44:34.003Z,20.30
2022-09-13T18:47:03.559Z,20.30
2022-09-13T18:49:31.716Z,20.30
2022-09-13T18:51:59.863Z,20.20
2022-09-13T18:54:28.002Z,20.20
2022-09-13T18:57:01.616Z,20.10
2022-09-13T18:59:32.717Z,20.10
2022-09-13T19:02:01.048Z,20.10
2022-09-13T19:04:29.225Z,20.10
2022-09-13T19:06:57.370Z,20.00
2022-09-13T19:09:25.816Z,20.00
2022-09-13T19:11:55.160Z,20.00
2022-09-13T19:14:26.109Z,20.00
2022-09-13T19:16:57.797Z,19.90
2022-09-13T19:19:26.042Z,19.90
2022-09-13T19:21:54.220Z,19.90
2022-09-13T19:24:22.613Z,19.90
2022-09-13T19:26:52.604Z,19.80
2022-09-13T19:29:22.855Z,19.80
2022-09-13T19:31:52.936Z,19.80
2022-09-13T19:34:23.750Z,19.70
2022-09-13T19:36:57.830Z,19.70
2022-09-13T19:39:29.516Z,19.70
2022-09-13T19:41:58.428Z,19.70
2022-09-13T19:44:26.755Z,19.60
2022-09-13T19:47:23.704Z,19.60
2022-09-13T19:49:44.545Z,19.50
2022-09-13T19:52:12.614Z,19.50
2022-09-13T19:54:40.784Z,19.50
2022-09-13T19:57:10.000Z,19.40
2022-09-13T19:59:38.244Z,19.40
2022-09-13T20:02:07.006Z,19.40
2022-09-13T20:04:35.483Z,19.40
2022-09-13T20:07:04.975Z,19.40
2022-09-13T20:09:33.043Z,19.30
2022-09-13T20:12:01.278Z,19.30
2022-09-13T20:14:29.374Z,19.30
2022-09-13T20:16:58.025Z,19.30
2022-09-13T20:19:45.078Z,19.20
2022-09-13T20:22:15.855Z,19.20
2022-09-13T20:24:43.925Z,19.20
2022-09-13T20:27:11.944Z,19.20
2022-09-13T20:29:40.447Z,19.10
2022-09-13T20:32:09.569Z,19.10
2022-09-13T20:34:37.857Z,19.00
2022-09-13T20:37:06.007Z,19.00
2022-09-13T20:39:35.457Z,19.00
2022-09-13T20:42:03.624Z,18.90
2022-09-13T20:44:31.696Z,18.80
2022-09-13T20:47:00.369Z,18.90
2022-09-13T20:49:29.401Z,18.80
2022-09-13T20:51:57.441Z,18.80
2022-09-13T20:54:25.492Z,18.70
2022-09-13T20:56:54.990Z,18.70
2022-09-13T20:59:23.059Z,18.70
2022-09-13T21:01:51.126Z,18.60
2022-09-13T21:04:19.200Z,18.60
2022-09-13T21:07:01.123Z,18.50
2022-09-13T21:09:31.148Z,18.50
2022-09-13T21:12:01.978Z,18.50
2022-09-13T21:14:34.093Z,18.50
2022-09-13T21:17:06.274Z,18.40
2022-09-13T21:19:34.505Z,18.40
2022-09-13T21:22:03.498Z,18.40
2022-09-13T21:24:32.049Z,18.40
2022-09-13T21:27:01.503Z,18.30
2022-09-13T21:29:29.754Z,18.30
2022-09-13T21:31:58.037Z,18.30
2022-09-13T21:34:27.390Z,18.20
2022-09-13T21:36:55.908Z,18.20
2022-09-13T21:39:24.435Z,18.10
2022-09-13T21:41:52.593Z,18.10
2022-09-13T21:44:22.189Z,18.10
2022-09-13T21:46:51.498Z,18.00
2022-09-13T21:49:20.275Z,18.00
2022-09-13T21:51:49.826Z,18.00
2022-09-13T21:54:19.847Z,18.00
2022-09-13T21:56:52.270Z,18.00
2022-09-13T21:59:23.233Z,18.00
2022-09-13T22:01:52.703Z,17.90
2022-09-13T22:04:22.605Z,17.90
2022-09-13T22:06:53.769Z,17.90
2022-09-13T22:09:24.744Z,17.90
2022-09-13T22:11:53.039Z,17.80
2022-09-13T22:14:22.658Z,17.90
2022-09-13T22:16:52.887Z,17.90
2022-09-13T22:19:23.633Z,17.80
2022-09-13T22:21:55.112Z,17.80
2022-09-13T22:24:25.825Z,17.80
2022-09-13T22:26:56.377Z,17.80
2022-09-13T22:29:26.589Z,17.80
2022-09-13T22:31:54.831Z,17.70
2022-09-13T22:34:24.874Z,17.70
2022-09-13T22:36:54.611Z,17.70
2022-09-13T22:39:22.655Z,17.70
2022-09-13T22:41:50.804Z,17.70
2022-09-13T22:44:18.890Z,17.70
2022-09-13T22:46:48.633Z,17.60
2022-09-13T22:49:18.380Z,17.60
2022-09-13T22:51:47.928Z,17.60
2022-09-13T22:54:17.619Z,17.60
2022-09-13T22:56:45.993Z,17.60
2022-09-13T22:59:16.888Z,17.60
2022-09-13T23:01:45.375Z,17.60
2022-09-13T23:04:15.356Z,17.60
2022-09-13T23:06:44.978Z,17.60
2022-09-13T23:09:15.246Z,17.60
2022-09-13T23:11:44.271Z,17.50
2022-09-13T23:14:14.619Z,17.50
2022-09-13T23:16:44.574Z,17.50
2022-09-13T23:19:15.241Z,17.50
2022-09-13T23:21:44.119Z,17.50
2022-09-13T23:24:14.881Z,17.40
2022-09-13T23:26:43.207Z,17.40
2022-09-13T23:29:14.622Z,17.40
2022-09-13T23:31:43.252Z,17.40
2022-09-13T23:34:12.464Z,17.40
2022-09-13T23:36:44.019Z,17.40
2022-09-13T23:39:16.389Z,17.40
2022-09-13T23:41:45.360Z,17.40
2022-09-13T23:44:13.545Z,17.40
2022-09-13T23:46:44.289Z,17.40
2022-09-13T23:49:12.528Z,17.30
2022-09-13T23:51:42.274Z,17.40
2022-09-13T23:54:10.829Z,17.30
2022-09-13T23:56:39.003Z,17.30
2022-09-13T23:59:07.809Z,17.30
