createdAt,value
2023-01-29T00:00:30.598Z,0.69
2023-01-29T00:03:42.116Z,0.60
2023-01-29T00:06:52.547Z,0.56
2023-01-29T00:09:56.975Z,0.56
2023-01-29T00:13:10.075Z,0.55
2023-01-29T00:16:16.081Z,0.59
2023-01-29T00:19:22.840Z,0.50
2023-01-29T00:22:34.095Z,0.43
2023-01-29T00:25:41.434Z,0.38
2023-01-29T00:28:49.218Z,0.30
2023-01-29T00:31:54.143Z,0.24
2023-01-29T00:35:01.666Z,0.14
2023-01-29T00:38:06.766Z,0.09
2023-01-29T00:41:34.522Z,-0.04
2023-01-29T00:44:58.932Z,-0.06
2023-01-29T00:48:08.535Z,-0.21
2023-01-29T00:51:13.110Z,-0.33
2023-01-29T00:54:19.593Z,-0.44
2023-01-29T00:57:27.097Z,-0.49
2023-01-29T01:00:32.494Z,-0.52
2023-01-29T01:03:43.960Z,-0.50
2023-01-29T01:06:47.545Z,-0.48
2023-01-29T01:10:08.645Z,-0.56
2023-01-29T01:13:12.723Z,-0.53
2023-01-29T01:16:21.054Z,-0.59
2023-01-29T01:19:23.364Z,-0.59
2023-01-29T01:22:27.715Z,-0.64
2023-01-29T01:25:32.943Z,-0.67
2023-01-29T01:28:35.759Z,-0.61
2023-01-29T01:31:38.152Z,-0.60
2023-01-29T01:34:42.856Z,-0.63
2023-01-29T01:37:48.139Z,-0.55
2023-01-29T01:41:06.396Z,-0.44
2023-01-29T01:44:47.195Z,-0.53
2023-01-29T01:48:03.946Z,-0.45
2023-01-29T01:51:09.259Z,-0.41
2023-01-29T01:54:20.183Z,-0.44
2023-01-29T01:57:27.925Z,-0.45
2023-01-29T02:00:33.688Z,-0.47
2023-01-29T02:04:04.695Z,-0.52
2023-01-29T02:07:32.018Z,-0.56
2023-01-29T02:10:45.961Z,-0.61
2023-01-29T02:13:59.983Z,-0.67
2023-01-29T02:17:06.160Z,-0.63
2023-01-29T02:20:27.815Z,-0.78
2023-01-29T02:23:58.196Z,-0.80
2023-01-29T02:27:17.922Z,-0.87
2023-01-29T02:30:28.807Z,-0.91
2023-01-29T02:33:48.232Z,-0.91
2023-01-29T02:37:06.832Z,-1.01
2023-01-29T02:40:22.823Z,-1.06
2023-01-29T02:43:47.956Z,-1.12
2023-01-29T02:46:58.561Z,-1.21
2023-01-29T02:50:19.043Z,-1.18
2023-01-29T02:53:48.854Z,-1.22
2023-01-29T02:57:04.138Z,-1.19
2023-01-29T03:00:30.209Z,-1.23
2023-01-29T03:03:44.650Z,-1.19
2023-01-29T03:06:54.703Z,-1.11
2023-01-29T03:09:59.915Z,-1.02
2023-01-29T03:13:47.217Z,-0.84
2023-01-29T03:16:56.333Z,-0.63
2023-01-29T03:20:03.738Z,-0.49
2023-01-29T03:23:14.471Z,-0.37
2023-01-29T03:26:42.306Z,-0.31
2023-01-29T03:30:09.442Z,-0.29
2023-01-29T03:33:45.302Z,-0.23
2023-01-29T03:37:10.719Z,-0.32
2023-01-29T03:40:17.773Z,-0.26
2023-01-29T03:43:56.072Z,-0.15
2023-01-29T03:47:16.061Z,-0.09
2023-01-29T03:50:59.003Z,-0.03
2023-01-29T03:54:26.430Z,0.03
2023-01-29T03:57:41.603Z,0.08
2023-01-29T04:00:56.601Z,0.13
2023-01-29T04:04:15.233Z,0.10
2023-01-29T04:07:30.144Z,0.13
2023-01-29T04:10:40.186Z,0.17
2023-01-29T04:13:46.837Z,0.20
2023-01-29T04:17:02.229Z,0.18
2023-01-29T04:20:23.297Z,0.20
2023-01-29T04:23:27.704Z,0.18
2023-01-29T04:27:13.799Z,0.13
2023-01-29T04:30:36.276Z,0.18
2023-01-29T04:33:48.274Z,0.19
2023-01-29T04:37:04.631Z,0.17
2023-01-29T04:40:19.731Z,0.21
2023-01-29T04:43:48.142Z,0.26
2023-01-29T04:47:03.461Z,0.24
2023-01-29T04:50:34.567Z,0.24
2023-01-29T04:54:05.555Z,0.26
2023-01-29T04:57:38.012Z,0.24
2023-01-29T05:00:47.420Z,0.28
2023-01-29T05:03:58.027Z,0.28
2023-01-29T05:07:11.367Z,0.30
2023-01-29T05:10:32.541Z,0.36
2023-01-29T05:13:39.626Z,0.40
2023-01-29T05:16:53.261Z,0.35
2023-01-29T05:20:10.037Z,0.35
2023-01-29T05:23:26.305Z,0.33
2023-01-29T05:26:47.363Z,0.43
2023-01-29T05:30:02.819Z,0.38
2023-01-29T05:33:17.964Z,0.40
2023-01-29T05:36:32.768Z,0.39
2023-01-29T05:39:43.660Z,0.34
2023-01-29T05:43:04.555Z,0.41
2023-01-29T05:46:12.624Z,0.36
2023-01-29T05:49:16.522Z,0.31
2023-01-29T05:52:21.682Z,0.29
2023-01-29T05:55:39.839Z,0.23
2023-01-29T05:58:47.128Z,0.31
2023-01-29T06:01:54.374Z,0.32
2023-01-29T06:04:56.626Z,0.30
2023-01-29T06:08:01.619Z,0.30
2023-01-29T06:11:13.348Z,0.26
2023-01-29T06:14:15.619Z,0.30
2023-01-29T06:17:27.000Z,0.34
2023-01-29T06:20:38.809Z,0.34
2023-01-29T06:23:46.100Z,0.26
2023-01-29T06:26:49.281Z,0.28
2023-01-29T06:29:54.223Z,0.34
2023-01-29T06:33:01.567Z,0.35
2023-01-29T06:36:15.682Z,0.36
2023-01-29T06:39:20.701Z,0.33
2023-01-29T06:42:28.114Z,0.27
2023-01-29T06:45:33.443Z,0.35
2023-01-29T06:48:42.427Z,0.34
2023-01-29T06:51:44.687Z,0.37
2023-01-29T06:54:47.646Z,0.26
2023-01-29T06:57:49.930Z,0.28
2023-01-29T07:00:57.070Z,0.36
2023-01-29T07:04:01.301Z,0.43
2023-01-29T07:07:04.046Z,0.42
2023-01-29T07:10:12.313Z,0.56
2023-01-29T07:13:18.803Z,0.51
2023-01-29T07:16:21.322Z,0.57
2023-01-29T07:19:32.280Z,0.53
2023-01-29T07:22:38.733Z,0.59
2023-01-29T07:25:41.526Z,0.60
2023-01-29T07:28:46.873Z,0.57
2023-01-29T07:31:54.362Z,0.60
2023-01-29T07:35:01.654Z,0.63
2023-01-29T07:38:06.003Z,0.64
2023-01-29T07:41:10.362Z,0.72
2023-01-29T07:44:12.589Z,0.76
2023-01-29T07:47:17.040Z,0.83
2023-01-29T07:50:28.984Z,0.78
2023-01-29T07:53:35.757Z,0.79
2023-01-29T07:56:39.420Z,0.66
2023-01-29T07:59:54.858Z,0.77
2023-01-29T08:03:18.741Z,0.73
2023-01-29T08:06:27.280Z,0.56
2023-01-29T08:09:29.510Z,0.64
2023-01-29T08:12:31.920Z,0.64
2023-01-29T08:15:46.248Z,0.64
2023-01-29T08:18:51.526Z,0.63
2023-01-29T08:21:59.240Z,0.77
2023-01-29T08:25:08.301Z,0.71
2023-01-29T08:28:21.624Z,0.71
2023-01-29T08:31:36.349Z,0.72
2023-01-29T08:34:38.642Z,0.72
2023-01-29T08:37:43.003Z,0.73
2023-01-29T08:40:47.496Z,0.75
2023-01-29T08:43:54.835Z,0.86
2023-01-29T08:47:19.658Z,0.83
2023-01-29T08:50:24.341Z,0.88
2023-01-29T08:53:37.557Z,0.94
2023-01-29T08:56:43.705Z,0.92
2023-01-29T08:59:48.572Z,0.88
2023-01-29T09:02:59.781Z,0.95
2023-01-29T09:06:04.237Z,0.96
2023-01-29T09:09:10.064Z,1.01
2023-01-29T09:12:13.488Z,0.93
2023-01-29T09:15:22.248Z,0.94
2023-01-29T09:18:26.992Z,0.85
2023-01-29T09:21:29.192Z,0.92
2023-01-29T09:24:32.686Z,0.91
2023-01-29T09:27:46.314Z,0.97
2023-01-29T09:30:52.990Z,0.97
2023-01-29T09:33:58.238Z,0.95
2023-01-29T09:37:00.515Z,0.93
2023-01-29T09:40:07.212Z,0.92
2023-01-29T09:43:18.349Z,0.93
2023-01-29T09:46:38.439Z,1.03
2023-01-29T09:49:46.051Z,1.11
2023-01-29T09:53:04.302Z,1.26
2023-01-29T09:56:18.789Z,1.22
2023-01-29T09:59:32.119Z,1.29
2023-01-29T10:02:51.691Z,1.41
2023-01-29T10:06:23.334Z,1.40
2023-01-29T10:09:39.822Z,1.41
2023-01-29T10:13:11.142Z,1.46
2023-01-29T10:16:54.315Z,1.41
2023-01-29T10:20:05.844Z,1.45
2023-01-29T10:23:45.859Z,1.48
2023-01-29T10:27:03.036Z,1.52
2023-01-29T10:30:23.369Z,1.50
2023-01-29T10:33:59.464Z,1.20
2023-01-29T10:37:32.551Z,1.32
2023-01-29T10:40:46.547Z,1.49
2023-01-29T10:44:08.465Z,1.37
2023-01-29T10:47:41.174Z,1.22
2023-01-29T10:50:52.116Z,1.28
2023-01-29T10:54:24.102Z,1.38
2023-01-29T10:57:39.204Z,1.46
2023-01-29T11:00:46.733Z,1.36
2023-01-29T11:04:06.978Z,1.42
2023-01-29T11:07:12.336Z,1.45
2023-01-29T11:10:23.747Z,1.43
2023-01-29T11:13:51.154Z,1.33
2023-01-29T11:16:59.976Z,1.42
2023-01-29T11:20:04.695Z,1.38
2023-01-29T11:23:19.703Z,1.47
2023-01-29T11:26:25.128Z,1.54
2023-01-29T11:29:30.313Z,1.41
2023-01-29T11:32:37.099Z,1.40
2023-01-29T11:35:41.764Z,1.42
2023-01-29T11:38:44.237Z,1.45
2023-01-29T11:42:08.278Z,1.55
2023-01-29T11:45:35.308Z,1.70
2023-01-29T11:48:43.685Z,1.71
2023-01-29T11:51:55.966Z,1.69
2023-01-29T11:55:29.685Z,1.75
2023-01-29T11:58:37.476Z,1.80
2023-01-29T12:01:42.835Z,1.71
2023-01-29T12:04:49.891Z,1.76
2023-01-29T12:08:00.609Z,1.66
2023-01-29T12:11:14.965Z,1.55
2023-01-29T12:14:34.422Z,1.61
2023-01-29T12:17:43.643Z,1.63
2023-01-29T12:21:27.071Z,1.72
2023-01-29T12:24:52.520Z,1.53
2023-01-29T12:28:09.610Z,1.63
2023-01-29T12:31:49.754Z,1.53
2023-01-29T12:34:57.816Z,1.51
2023-01-29T12:38:14.596Z,1.41
2023-01-29T12:41:40.366Z,1.44
2023-01-29T12:44:59.641Z,1.54
2023-01-29T12:48:17.938Z,1.63
2023-01-29T12:51:28.094Z,1.29
2023-01-29T12:54:42.500Z,1.39
2023-01-29T12:58:12.516Z,1.60
2023-01-29T13:01:23.946Z,1.62
2023-01-29T13:04:57.735Z,1.61
2023-01-29T13:08:29.008Z,1.32
2023-01-29T13:11:55.325Z,1.10
2023-01-29T13:15:28.898Z,1.27
2023-01-29T13:18:49.344Z,1.22
2023-01-29T13:21:55.486Z,0.96
2023-01-29T13:25:04.665Z,0.94
2023-01-29T13:28:21.937Z,0.96
2023-01-29T13:31:34.842Z,0.87
2023-01-29T13:34:45.725Z,1.18
2023-01-29T13:37:57.195Z,1.21
2023-01-29T13:41:05.175Z,1.14
2023-01-29T13:44:20.443Z,1.04
2023-01-29T13:47:36.502Z,0.73
2023-01-29T13:50:43.344Z,0.75
2023-01-29T13:54:20.904Z,0.77
2023-01-29T13:57:46.754Z,0.79
2023-01-29T14:00:49.612Z,0.62
2023-01-29T14:04:07.837Z,0.59
2023-01-29T14:07:40.944Z,0.74
2023-01-29T14:10:47.995Z,0.76
2023-01-29T14:13:52.481Z,0.89
2023-01-29T14:17:06.628Z,0.72
2023-01-29T14:20:21.113Z,0.78
2023-01-29T14:23:44.580Z,0.88
2023-01-29T14:26:54.731Z,0.88
2023-01-29T14:30:07.186Z,0.80
2023-01-29T14:33:27.429Z,0.86
2023-01-29T14:36:51.773Z,0.69
2023-01-29T14:40:27.658Z,0.68
2023-01-29T14:43:35.534Z,0.58
2023-01-29T14:46:49.599Z,0.57
2023-01-29T14:50:02.145Z,0.32
2023-01-29T14:53:19.151Z,0.16
2023-01-29T14:56:54.890Z,0.04
2023-01-29T15:00:11.072Z,-0.09
2023-01-29T15:03:23.175Z,-0.17
2023-01-29T15:06:46.627Z,-0.41
2023-01-29T15:10:22.398Z,-0.45
2023-01-29T15:13:42.563Z,-0.53
2023-01-29T15:16:53.463Z,-0.69
2023-01-29T15:19:58.310Z,-0.84
2023-01-29T15:23:26.019Z,-0.90
2023-01-29T15:26:32.209Z,-1.03
2023-01-29T15:29:35.587Z,-1.04
2023-01-29T15:32:40.373Z,-1.12
2023-01-29T15:35:51.587Z,-1.18
2023-01-29T15:39:34.130Z,-1.18
2023-01-29T15:42:57.262Z,-1.19
2023-01-29T15:46:06.871Z,-1.33
2023-01-29T15:49:21.628Z,-1.36
2023-01-29T15:52:33.249Z,-1.44
2023-01-29T15:55:36.286Z,-1.36
2023-01-29T15:58:42.678Z,-1.28
2023-01-29T16:01:56.230Z,-1.37
2023-01-29T16:05:03.195Z,-1.38
2023-01-29T16:08:16.832Z,-1.47
2023-01-29T16:11:30.890Z,-1.46
2023-01-29T16:14:42.014Z,-1.44
2023-01-29T16:17:49.241Z,-1.41
2023-01-29T16:21:05.425Z,-1.28
2023-01-29T16:24:23.366Z,-1.24
2023-01-29T16:27:26.412Z,-1.22
2023-01-29T16:30:30.969Z,-1.16
2023-01-29T16:33:39.054Z,-1.11
2023-01-29T16:36:46.720Z,-1.19
2023-01-29T16:39:52.378Z,-1.20
2023-01-29T16:43:42.124Z,-1.16
2023-01-29T16:47:14.227Z,-1.12
2023-01-29T16:50:53.953Z,-1.03
2023-01-29T16:54:18.269Z,-1.09
2023-01-29T16:57:34.470Z,-1.18
2023-01-29T17:00:53.086Z,-1.27
2023-01-29T17:04:15.140Z,-1.31
2023-01-29T17:07:21.380Z,-1.45
2023-01-29T17:10:30.456Z,-1.50
2023-01-29T17:13:43.043Z,-1.61
2023-01-29T17:17:02.151Z,-1.69
2023-01-29T17:20:16.474Z,-1.75
2023-01-29T17:23:19.451Z,-1.73
2023-01-29T17:26:23.119Z,-1.77
2023-01-29T17:29:30.979Z,-1.80
2023-01-29T17:32:47.858Z,-1.88
2023-01-29T17:35:53.673Z,-1.87
2023-01-29T17:38:57.449Z,-1.98
2023-01-29T17:42:04.627Z,-2.02
2023-01-29T17:45:21.361Z,-1.98
2023-01-29T17:48:28.997Z,-1.97
2023-01-29T17:51:37.197Z,-2.05
2023-01-29T17:54:47.885Z,-2.16
2023-01-29T17:57:53.120Z,-2.19
2023-01-29T18:01:05.176Z,-2.13
2023-01-29T18:04:12.650Z,-2.11
2023-01-29T18:07:16.798Z,-2.24
2023-01-29T18:10:26.735Z,-2.29
2023-01-29T18:13:32.368Z,-2.34
2023-01-29T18:16:37.651Z,-2.33
2023-01-29T18:19:40.239Z,-2.37
2023-01-29T18:22:42.635Z,-2.44
2023-01-29T18:25:50.278Z,-2.50
2023-01-29T18:28:55.402Z,-2.41
2023-01-29T18:32:05.090Z,-2.46
2023-01-29T18:35:19.123Z,-2.44
2023-01-29T18:38:27.463Z,-2.46
2023-01-29T18:41:38.964Z,-2.50
2023-01-29T18:44:47.444Z,-2.59
2023-01-29T18:47:52.555Z,-2.65
2023-01-29T18:50:58.092Z,-2.75
2023-01-29T18:54:11.351Z,-2.79
2023-01-29T18:58:26.332Z,-2.74
2023-01-29T19:00:48.922Z,-2.76
2023-01-29T19:03:54.214Z,-2.76
2023-01-29T19:06:58.930Z,-2.86
2023-01-29T19:10:07.944Z,-2.91
2023-01-29T19:13:16.867Z,-2.85
2023-01-29T19:16:27.223Z,-2.84
2023-01-29T19:19:34.537Z,-2.81
2023-01-29T19:22:44.372Z,-2.83
2023-01-29T19:25:49.064Z,-2.80
2023-01-29T19:29:02.216Z,-2.82
2023-01-29T19:32:08.861Z,-2.80
2023-01-29T19:35:14.520Z,-2.78
2023-01-29T19:38:22.661Z,-2.92
2023-01-29T19:41:31.846Z,-2.95
2023-01-29T19:44:36.859Z,-2.85
2023-01-29T19:47:50.481Z,-2.82
2023-01-29T19:51:10.363Z,-2.85
2023-01-29T19:54:12.751Z,-2.90
2023-01-29T19:57:25.042Z,-2.96
2023-01-29T20:00:36.198Z,-3.06
2023-01-29T20:03:42.957Z,-3.06
2023-01-29T20:06:49.516Z,-3.02
2023-01-29T20:09:54.199Z,-2.97
2023-01-29T20:12:57.662Z,-2.98
2023-01-29T20:16:05.668Z,-3.04
2023-01-29T20:19:14.127Z,-3.08
2023-01-29T20:22:20.743Z,-3.14
2023-01-29T20:25:22.985Z,-3.12
2023-01-29T20:28:32.200Z,-3.14
2023-01-29T20:31:40.925Z,-3.07
2023-01-29T20:34:57.976Z,-3.10
2023-01-29T20:38:19.501Z,-3.14
2023-01-29T20:41:25.764Z,-3.17
2023-01-29T20:44:30.997Z,-3.21
2023-01-29T20:47:34.477Z,-3.24
2023-01-29T20:50:39.959Z,-3.33
2023-01-29T20:53:50.515Z,-3.34
2023-01-29T20:56:55.301Z,-3.31
2023-01-29T21:00:02.016Z,-3.31
2023-01-29T21:03:04.436Z,-3.18
2023-01-29T21:06:11.624Z,-3.19
2023-01-29T21:09:17.339Z,-3.19
2023-01-29T21:12:26.604Z,-3.22
2023-01-29T21:15:33.989Z,-3.26
2023-01-29T21:18:39.554Z,-3.22
2023-01-29T21:21:45.288Z,-3.25
2023-01-29T21:24:50.573Z,-3.24
2023-01-29T21:27:59.699Z,-3.26
2023-01-29T21:31:16.453Z,-3.33
2023-01-29T21:34:21.524Z,-3.37
2023-01-29T21:37:23.801Z,-3.30
2023-01-29T21:40:42.983Z,-3.28
2023-01-29T21:43:47.584Z,-3.36
2023-01-29T21:46:49.880Z,-3.30
2023-01-29T21:50:02.467Z,-3.38
2023-01-29T21:53:20.865Z,-3.42
2023-01-29T21:56:24.914Z,-3.34
2023-01-29T21:59:35.883Z,-3.28
2023-01-29T22:02:53.101Z,-3.27
2023-01-29T22:05:59.352Z,-3.37
2023-01-29T22:09:01.671Z,-3.41
2023-01-29T22:12:17.666Z,-3.38
2023-01-29T22:15:25.380Z,-3.28
2023-01-29T22:18:30.195Z,-3.31
2023-01-29T22:21:37.088Z,-3.20
2023-01-29T22:24:44.710Z,-3.15
2023-01-29T22:27:59.449Z,-3.08
2023-01-29T22:31:05.747Z,-3.02
2023-01-29T22:34:15.344Z,-2.99
2023-01-29T22:37:23.419Z,-2.95
2023-01-29T22:40:28.614Z,-2.94
2023-01-29T22:43:37.743Z,-2.87
2023-01-29T22:46:41.482Z,-2.96
2023-01-29T22:49:49.237Z,-2.93
2023-01-29T22:52:54.283Z,-2.92
2023-01-29T22:55:59.591Z,-2.95
2023-01-29T22:59:04.369Z,-2.97
2023-01-29T23:02:12.364Z,-3.02
2023-01-29T23:05:24.838Z,-2.92
2023-01-29T23:08:27.754Z,-2.99
2023-01-29T23:11:33.836Z,-3.06
2023-01-29T23:14:43.688Z,-3.02
2023-01-29T23:17:56.390Z,-3.10
2023-01-29T23:24:19.825Z,-3.21
2023-01-29T23:27:29.311Z,-3.29
2023-01-29T23:30:34.767Z,-3.52
2023-01-29T23:33:43.375Z,-3.64
2023-01-29T23:36:57.467Z,-3.66
2023-01-29T23:40:08.679Z,-3.78
2023-01-29T23:43:20.314Z,-3.81
2023-01-29T23:46:24.396Z,-3.93
2023-01-29T23:49:40.459Z,-3.99
2023-01-29T23:52:52.081Z,-3.66
2023-01-29T23:56:05.095Z,-3.83
2023-01-29T23:59:21.254Z,-3.48
