createdAt,value
2023-10-10T00:00:00.593Z,83.2
2023-10-10T00:05:00.721Z,83.3
2023-10-10T00:15:00.716Z,82.6
2023-10-10T00:20:01.486Z,82.5
2023-10-10T00:30:00.716Z,81.8
2023-10-10T00:35:00.651Z,83.5
2023-10-10T00:45:00.731Z,83.8
2023-10-10T00:50:00.751Z,81.1
2023-10-10T00:55:00.774Z,81.4
2023-10-10T01:00:00.927Z,82.1
2023-10-10T01:05:02.179Z,82.2
2023-10-10T01:10:00.625Z,81.5
2023-10-10T01:15:02.833Z,82.3
2023-10-10T01:20:01.198Z,80.5
2023-10-10T01:25:00.709Z,83.6
2023-10-10T01:30:00.617Z,81.9
2023-10-10T01:35:00.711Z,82.4
2023-10-10T01:40:02.146Z,81.8
2023-10-10T01:45:03.598Z,80.5
2023-10-10T01:55:00.701Z,79.0
2023-10-10T02:00:00.784Z,81.2
2023-10-10T02:05:01.321Z,80.9
2023-10-10T02:10:01.089Z,82.4
2023-10-10T02:15:00.682Z,81.5
2023-10-10T02:25:00.813Z,82.7
2023-10-10T02:35:00.756Z,83.0
2023-10-10T02:40:00.605Z,84.4
2023-10-10T02:45:00.751Z,85.5
2023-10-10T02:50:00.684Z,84.9
2023-10-10T02:55:00.704Z,84.0
2023-10-10T03:00:02.452Z,84.2
2023-10-10T03:05:00.910Z,85.7
2023-10-10T03:10:02.113Z,84.3
2023-10-10T03:15:00.672Z,85.4
2023-10-10T03:25:00.677Z,85.3
2023-10-10T03:30:00.561Z,86.9
2023-10-10T03:40:00.638Z,86.1
2023-10-10T03:45:00.758Z,86.1
2023-10-10T03:50:01.175Z,86.7
2023-10-10T04:00:00.957Z,85.5
2023-10-10T04:05:12.156Z,85.3
2023-10-10T04:10:00.791Z,82.7
2023-10-10T04:15:00.653Z,82.6
2023-10-10T04:20:00.720Z,82.8
2023-10-10T04:25:02.598Z,82.4
2023-10-10T04:30:00.681Z,84.4
2023-10-10T04:35:00.672Z,83.6
2023-10-10T04:40:00.735Z,83.0
2023-10-10T04:45:00.577Z,80.4
2023-10-10T04:50:00.699Z,82.2
2023-10-10T04:55:00.609Z,82.2
2023-10-10T05:00:00.919Z,81.4
2023-10-10T05:05:00.575Z,81.9
2023-10-10T05:10:00.697Z,82.2
2023-10-10T05:15:00.787Z,84.6
2023-10-10T05:20:00.945Z,84.3
2023-10-10T05:40:00.996Z,89.0
2023-10-10T05:45:00.625Z,84.5
2023-10-10T05:50:00.728Z,85.6
2023-10-10T05:55:00.647Z,86.5
2023-10-10T06:00:00.718Z,84.6
2023-10-10T06:05:00.593Z,85.5
2023-10-10T06:10:00.915Z,84.7
2023-10-10T06:15:00.591Z,86.5
2023-10-10T06:20:00.783Z,88.2
2023-10-10T06:30:00.735Z,84.7
2023-10-10T06:35:00.566Z,85.3
2023-10-10T06:40:00.977Z,84.8
2023-10-10T06:45:00.666Z,86.1
2023-10-10T06:55:00.686Z,85.5
2023-10-10T07:00:00.771Z,84.3
2023-10-10T07:10:00.711Z,83.2
2023-10-10T07:20:00.741Z,83.1
2023-10-10T07:25:00.638Z,84.5
2023-10-10T07:30:00.670Z,84.2
2023-10-10T07:35:00.945Z,86.6
2023-10-10T07:40:02.214Z,83.1
2023-10-10T07:45:01.200Z,85.1
2023-10-10T07:55:00.706Z,84.6
2023-10-10T08:00:00.614Z,82.9
2023-10-10T08:10:01.619Z,82.1
2023-10-10T08:20:00.677Z,82.3
2023-10-10T08:25:00.590Z,79.7
2023-10-10T08:30:00.886Z,80.9
2023-10-10T08:45:02.577Z,79.8
2023-10-10T08:55:01.907Z,78.9
2023-10-10T09:00:00.795Z,79.2
2023-10-10T09:05:00.711Z,79.1
2023-10-10T09:10:01.077Z,76.7
2023-10-10T09:15:11.278Z,78.5
2023-10-10T09:20:01.535Z,77.5
2023-10-10T09:25:00.778Z,77.5
2023-10-10T09:30:00.658Z,75.8
2023-10-10T09:35:00.681Z,78.1
2023-10-10T09:40:02.584Z,77.8
2023-10-10T09:45:02.361Z,75.7
2023-10-10T09:50:01.407Z,74.8
2023-10-10T10:05:01.625Z,72.8
2023-10-10T10:15:14.759Z,70.2
2023-10-10T10:20:01.979Z,68.7
2023-10-10T10:30:01.982Z,68.8
2023-10-10T10:35:00.693Z,70.8
2023-10-10T10:50:01.122Z,69.1
2023-10-10T11:00:00.798Z,66.0
2023-10-10T11:05:00.624Z,65.7
2023-10-10T11:10:00.943Z,67.1
2023-10-10T11:15:00.791Z,67.4
2023-10-10T11:20:00.948Z,65.2
2023-10-10T11:25:00.942Z,66.7
2023-10-10T11:40:11.213Z,61.9
2023-10-10T11:50:02.966Z,61.2
2023-10-10T11:55:01.265Z,60.5
2023-10-10T12:00:12.688Z,59.5
2023-10-10T12:05:00.609Z,60.7
2023-10-10T12:10:00.690Z,61.1
2023-10-10T12:15:00.630Z,62.1
2023-10-10T12:20:00.671Z,66.5
2023-10-10T12:25:00.587Z,69.9
2023-10-10T12:30:00.784Z,72.6
2023-10-10T12:40:00.967Z,74.1
2023-10-10T12:45:00.628Z,73.7
2023-10-10T12:50:00.820Z,74.3
2023-10-10T13:00:00.771Z,74.1
2023-10-10T13:05:00.609Z,75.4
2023-10-10T13:10:00.999Z,75.9
2023-10-10T13:25:00.705Z,75.9
2023-10-10T13:35:00.664Z,76.0
2023-10-10T13:40:00.671Z,75.9
2023-10-10T13:45:00.782Z,70.7
2023-10-10T13:55:00.837Z,69.1
2023-10-10T14:10:03.472Z,70.4
2023-10-10T14:45:00.767Z,70.0
2023-10-10T14:55:00.734Z,72.0
2023-10-10T15:00:00.665Z,73.1
2023-10-10T15:05:00.730Z,72.9
2023-10-10T15:15:00.970Z,74.0
2023-10-10T15:20:00.604Z,73.2
2023-10-10T15:25:00.724Z,74.7
2023-10-10T15:35:00.682Z,74.9
2023-10-10T15:40:00.635Z,73.4
2023-10-10T15:45:01.010Z,74.3
2023-10-10T15:55:00.940Z,73.7
2023-10-10T16:05:00.756Z,75.6
2023-10-10T16:20:00.719Z,77.7
2023-10-10T16:25:00.610Z,76.6
2023-10-10T16:30:00.753Z,78.3
2023-10-10T16:40:00.739Z,80.5
2023-10-10T16:50:00.737Z,81.0
2023-10-10T16:55:00.656Z,82.5
2023-10-10T17:00:00.817Z,82.6
2023-10-10T17:10:00.707Z,81.8
2023-10-10T17:15:00.687Z,81.1
2023-10-10T17:30:00.827Z,83.6
2023-10-10T17:45:01.119Z,82.5
2023-10-10T17:50:00.740Z,83.4
2023-10-10T17:55:00.681Z,83.1
2023-10-10T18:00:00.653Z,84.8
2023-10-10T18:05:00.758Z,83.4
2023-10-10T18:10:00.861Z,83.4
2023-10-10T18:15:00.702Z,82.5
2023-10-10T18:20:00.684Z,83.7
2023-10-10T18:25:00.817Z,83.2
2023-10-10T18:30:00.658Z,85.0
2023-10-10T18:35:00.917Z,82.8
2023-10-10T18:40:02.568Z,84.5
2023-10-10T18:45:00.802Z,85.6
2023-10-10T18:50:00.827Z,83.2
2023-10-10T18:55:01.569Z,85.3
2023-10-10T19:00:00.726Z,85.2
2023-10-10T19:05:00.848Z,84.4
2023-10-10T19:10:00.857Z,83.8
2023-10-10T19:30:00.784Z,84.3
2023-10-10T19:55:12.779Z,87.1
2023-10-10T20:10:00.838Z,88.7
2023-10-10T20:15:00.621Z,88.4
2023-10-10T20:20:00.789Z,88.9
2023-10-10T20:25:00.596Z,90.1
2023-10-10T20:30:01.077Z,90.7
2023-10-10T20:50:00.697Z,90.8
2023-10-10T20:55:00.585Z,90.6
2023-10-10T21:00:01.008Z,91.7
2023-10-10T21:05:00.607Z,91.7
2023-10-10T21:20:02.379Z,91.2
2023-10-10T21:30:01.566Z,90.4
2023-10-10T21:35:01.014Z,90.1
2023-10-10T21:40:00.691Z,89.2
2023-10-10T21:50:03.007Z,88.6
2023-10-10T21:55:00.591Z,89.9
2023-10-10T22:00:00.755Z,89.3
2023-10-10T22:05:00.548Z,88.7
2023-10-10T22:15:00.704Z,91.1
2023-10-10T22:20:00.689Z,91.8
2023-10-10T22:25:01.158Z,90.7
2023-10-10T22:30:00.797Z,92.8
2023-10-10T22:35:00.963Z,92.3
2023-10-10T22:40:00.587Z,92.6
2023-10-10T22:45:00.941Z,93.6
2023-10-10T22:50:00.591Z,93.5
2023-10-10T22:55:00.666Z,93.8
2023-10-10T23:00:00.612Z,94.4
2023-10-10T23:05:00.690Z,94.1
2023-10-10T23:10:01.366Z,93.8
2023-10-10T23:15:00.936Z,94.4
2023-10-10T23:20:00.869Z,94.3
2023-10-10T23:40:02.148Z,91.6
2023-10-10T23:45:00.715Z,91.5
2023-10-10T23:50:00.682Z,90.9
2023-10-10T23:55:00.612Z,91.2
