createdAt,value
2019-03-31T00:00:37.370Z,30.20
2019-03-31T00:01:37.368Z,28.90
2019-03-31T00:02:37.356Z,29.80
2019-03-31T00:03:37.551Z,29.40
2019-03-31T00:04:37.348Z,29.80
2019-03-31T00:05:37.671Z,27.20
2019-03-31T00:06:37.359Z,25.60
2019-03-31T00:07:37.301Z,25.80
2019-03-31T00:08:37.300Z,24.40
2019-03-31T00:09:37.317Z,25.50
2019-03-31T00:10:37.265Z,24.20
2019-03-31T00:11:37.257Z,23.20
2019-03-31T00:12:37.373Z,24.60
2019-03-31T00:13:37.231Z,23.80
2019-03-31T00:14:37.278Z,24.70
2019-03-31T00:15:37.219Z,23.50
2019-03-31T00:16:37.298Z,23.90
2019-03-31T00:17:37.189Z,26.20
2019-03-31T00:18:37.184Z,25.90
2019-03-31T00:19:37.172Z,25.50
2019-03-31T00:20:37.225Z,27.00
2019-03-31T00:21:37.151Z,26.70
2019-03-31T00:22:37.134Z,27.30
2019-03-31T00:23:37.148Z,27.50
2019-03-31T00:24:37.423Z,26.30
2019-03-31T00:25:37.225Z,27.00
2019-03-31T00:26:37.093Z,26.70
2019-03-31T00:27:37.106Z,26.60
2019-03-31T00:28:37.076Z,26.40
2019-03-31T00:29:37.077Z,24.80
2019-03-31T00:30:37.052Z,26.20
2019-03-31T00:31:37.093Z,25.50
2019-03-31T00:32:37.055Z,24.20
2019-03-31T00:33:37.046Z,25.50
2019-03-31T00:34:37.037Z,25.20
2019-03-31T00:35:37.013Z,24.50
2019-03-31T00:36:37.019Z,24.20
2019-03-31T00:37:36.979Z,23.60
2019-03-31T00:38:37.076Z,24.20
2019-03-31T00:39:36.992Z,22.60
2019-03-31T00:40:36.959Z,22.70
2019-03-31T00:41:36.968Z,23.80
2019-03-31T00:42:36.944Z,23.90
2019-03-31T00:43:36.934Z,23.80
2019-03-31T00:44:36.914Z,23.60
2019-03-31T00:45:37.279Z,24.80
2019-03-31T00:46:36.880Z,26.00
2019-03-31T00:47:36.894Z,25.80
2019-03-31T00:48:36.923Z,25.30
2019-03-31T00:49:36.884Z,25.20
2019-03-31T00:50:36.858Z,24.80
2019-03-31T00:51:36.856Z,25.80
2019-03-31T00:52:36.816Z,24.70
2019-03-31T00:53:36.830Z,23.80
2019-03-31T00:54:36.795Z,24.10
2019-03-31T00:55:36.807Z,25.00
2019-03-31T00:56:36.794Z,25.30
2019-03-31T00:57:37.043Z,24.60
2019-03-31T00:58:36.761Z,23.60
2019-03-31T00:59:36.769Z,25.80
2019-03-31T01:00:36.757Z,25.20
2019-03-31T01:01:37.197Z,23.90
2019-03-31T01:02:36.742Z,25.30
2019-03-31T01:03:36.713Z,24.90
2019-03-31T01:04:36.719Z,25.10
2019-03-31T01:05:36.755Z,24.50
2019-03-31T01:06:36.673Z,24.20
2019-03-31T01:07:36.715Z,25.70
2019-03-31T01:08:36.745Z,26.60
2019-03-31T01:09:36.683Z,26.70
2019-03-31T01:10:36.648Z,27.60
2019-03-31T01:11:36.637Z,27.10
2019-03-31T01:12:36.603Z,28.60
2019-03-31T01:13:36.595Z,29.30
2019-03-31T01:14:36.609Z,26.70
2019-03-31T01:15:36.597Z,29.20
2019-03-31T01:16:36.705Z,27.70
2019-03-31T01:17:36.573Z,27.00
2019-03-31T01:18:36.562Z,26.50
2019-03-31T01:19:36.568Z,26.20
2019-03-31T01:20:36.560Z,26.00
2019-03-31T01:21:36.519Z,25.90
2019-03-31T01:22:36.512Z,24.20
2019-03-31T01:23:36.519Z,25.70
2019-03-31T01:24:36.481Z,25.60
2019-03-31T01:25:36.502Z,23.80
2019-03-31T01:26:36.575Z,24.90
2019-03-31T01:27:36.462Z,23.70
2019-03-31T01:28:36.441Z,22.50
2019-03-31T01:29:36.460Z,24.30
2019-03-31T01:30:36.435Z,22.80
2019-03-31T01:31:49.395Z,24.00
2019-03-31T01:32:37.404Z,24.30
2019-03-31T01:33:36.476Z,24.20
2019-03-31T01:34:36.381Z,25.10
2019-03-31T01:35:36.365Z,24.90
2019-03-31T01:36:36.472Z,25.00
2019-03-31T01:37:36.378Z,25.60
2019-03-31T01:38:36.360Z,26.10
2019-03-31T01:39:36.330Z,25.60
2019-03-31T01:40:36.336Z,25.90
2019-03-31T01:41:36.300Z,24.60
2019-03-31T01:42:36.317Z,25.30
2019-03-31T01:43:36.419Z,24.60
2019-03-31T01:44:36.280Z,24.80
2019-03-31T01:45:36.300Z,25.10
2019-03-31T01:46:36.262Z,24.50
2019-03-31T01:47:36.256Z,24.20
2019-03-31T01:48:36.438Z,25.50
2019-03-31T01:49:36.231Z,24.00
2019-03-31T01:50:36.446Z,25.10
2019-03-31T01:51:36.219Z,25.30
2019-03-31T01:52:36.206Z,24.70
2019-03-31T01:53:36.196Z,26.30
2019-03-31T01:54:36.166Z,25.10
2019-03-31T01:55:36.195Z,24.50
2019-03-31T01:56:36.144Z,26.00
2019-03-31T01:57:36.338Z,25.50
2019-03-31T01:58:36.138Z,24.50
2019-03-31T01:59:36.140Z,25.30
2019-03-31T02:00:36.115Z,25.00
2019-03-31T02:01:36.097Z,24.70
2019-03-31T02:02:36.180Z,25.30
2019-03-31T02:03:36.067Z,26.00
2019-03-31T02:04:36.069Z,24.90
2019-03-31T02:05:36.072Z,24.40
2019-03-31T02:06:36.050Z,23.80
2019-03-31T02:07:36.045Z,24.20
2019-03-31T02:08:36.035Z,22.60
2019-03-31T02:09:36.117Z,22.20
2019-03-31T02:10:36.025Z,23.60
2019-03-31T02:11:35.981Z,22.50
2019-03-31T02:12:36.001Z,23.40
2019-03-31T02:13:35.958Z,23.20
2019-03-31T02:14:35.952Z,22.70
2019-03-31T02:15:35.956Z,23.80
2019-03-31T02:16:36.075Z,22.50
2019-03-31T02:17:35.954Z,21.50
2019-03-31T02:18:35.922Z,24.20
2019-03-31T02:19:35.902Z,22.00
2019-03-31T02:20:35.914Z,22.30
2019-03-31T02:21:35.890Z,23.10
2019-03-31T02:22:35.902Z,23.40
2019-03-31T02:23:35.861Z,22.30
2019-03-31T02:24:35.874Z,23.00
2019-03-31T02:25:35.837Z,23.00
2019-03-31T02:26:35.877Z,23.80
2019-03-31T02:27:35.843Z,24.30
2019-03-31T02:28:35.811Z,23.00
2019-03-31T02:29:35.797Z,24.20
2019-03-31T02:30:36.001Z,23.20
2019-03-31T02:31:35.797Z,22.40
2019-03-31T02:32:35.776Z,23.90
2019-03-31T02:33:35.747Z,23.50
2019-03-31T02:34:35.744Z,22.90
2019-03-31T02:35:35.766Z,23.50
2019-03-31T02:36:35.713Z,23.10
2019-03-31T02:37:35.725Z,22.50
2019-03-31T02:38:35.699Z,23.20
2019-03-31T02:39:35.691Z,21.90
2019-03-31T02:40:35.686Z,22.50
2019-03-31T02:41:35.778Z,22.00
2019-03-31T02:42:35.681Z,22.90
2019-03-31T02:43:35.690Z,22.50
2019-03-31T02:44:35.648Z,22.60
2019-03-31T02:45:35.642Z,21.90
2019-03-31T02:46:35.657Z,22.20
2019-03-31T02:47:35.605Z,22.00
2019-03-31T02:48:35.617Z,21.30
2019-03-31T02:49:35.625Z,23.10
2019-03-31T02:50:35.749Z,22.40
2019-03-31T02:51:35.778Z,21.30
2019-03-31T02:52:35.569Z,22.90
2019-03-31T02:53:35.547Z,22.10
2019-03-31T02:54:35.561Z,22.90
2019-03-31T02:55:35.546Z,22.50
2019-03-31T02:56:35.515Z,22.20
2019-03-31T02:57:35.577Z,21.10
2019-03-31T02:58:35.500Z,22.70
2019-03-31T02:59:35.487Z,22.20
2019-03-31T03:00:35.530Z,22.60
2019-03-31T03:01:35.465Z,22.70
2019-03-31T03:02:42.143Z,22.40
2019-03-31T03:03:36.474Z,22.20
2019-03-31T03:04:35.419Z,23.30
2019-03-31T03:05:35.446Z,23.30
2019-03-31T03:06:35.417Z,23.30
2019-03-31T03:07:35.386Z,22.20
2019-03-31T03:08:35.419Z,21.50
2019-03-31T03:09:35.396Z,23.60
2019-03-31T03:10:35.351Z,24.70
2019-03-31T03:11:35.344Z,22.90
2019-03-31T03:12:35.342Z,23.50
2019-03-31T03:13:35.356Z,22.60
2019-03-31T03:14:35.324Z,22.10
2019-03-31T03:15:35.299Z,21.60
2019-03-31T03:16:35.290Z,23.30
2019-03-31T03:17:35.280Z,22.40
2019-03-31T03:18:35.280Z,22.50
2019-03-31T03:19:35.260Z,23.30
2019-03-31T03:20:35.264Z,22.20
2019-03-31T03:21:35.249Z,22.50
2019-03-31T03:22:35.384Z,23.00
2019-03-31T03:23:35.267Z,22.40
2019-03-31T03:24:35.207Z,22.40
2019-03-31T03:25:35.218Z,23.70
2019-03-31T03:26:35.224Z,22.00
2019-03-31T03:27:35.195Z,22.70
2019-03-31T03:28:35.198Z,22.10
2019-03-31T03:29:35.162Z,22.30
2019-03-31T03:30:35.205Z,23.20
2019-03-31T03:31:35.132Z,22.90
2019-03-31T03:32:35.150Z,23.40
2019-03-31T03:33:35.180Z,22.90
2019-03-31T03:34:35.116Z,23.40
2019-03-31T03:35:35.127Z,22.80
2019-03-31T03:36:35.102Z,24.30
2019-03-31T03:37:35.065Z,23.80
2019-03-31T03:38:35.078Z,23.30
2019-03-31T03:39:35.047Z,24.10
2019-03-31T03:40:35.034Z,23.60
2019-03-31T03:41:35.044Z,24.30
2019-03-31T03:42:35.034Z,24.50
2019-03-31T03:43:53.606Z,23.00
2019-03-31T03:44:36.013Z,24.30
2019-03-31T03:45:34.986Z,23.50
2019-03-31T03:46:34.972Z,24.90
2019-03-31T03:47:34.960Z,24.40
2019-03-31T03:48:34.958Z,24.40
2019-03-31T03:49:34.965Z,23.70
2019-03-31T03:50:34.936Z,25.20
2019-03-31T03:51:34.945Z,24.10
2019-03-31T03:52:34.911Z,26.60
2019-03-31T03:53:34.896Z,25.20
2019-03-31T03:54:34.901Z,24.70
2019-03-31T03:55:34.880Z,26.60
2019-03-31T03:56:34.884Z,26.60
2019-03-31T03:57:34.860Z,25.30
2019-03-31T03:58:34.850Z,24.30
2019-03-31T03:59:34.864Z,26.00
2019-03-31T04:00:34.903Z,26.10
2019-03-31T04:01:34.823Z,26.60
2019-03-31T04:02:34.829Z,24.40
2019-03-31T04:03:34.791Z,26.40
2019-03-31T04:04:34.804Z,28.00
2019-03-31T04:05:34.768Z,28.50
2019-03-31T04:06:34.761Z,26.90
2019-03-31T04:07:34.803Z,28.20
2019-03-31T04:08:34.751Z,26.90
2019-03-31T04:09:34.815Z,27.50
2019-03-31T04:10:34.735Z,27.40
2019-03-31T04:11:34.704Z,25.60
2019-03-31T04:12:34.729Z,26.60
2019-03-31T04:13:34.691Z,25.80
2019-03-31T04:14:34.855Z,25.60
2019-03-31T04:15:34.720Z,25.50
2019-03-31T04:16:34.702Z,25.90
2019-03-31T04:17:34.704Z,25.60
2019-03-31T04:18:34.632Z,26.40
2019-03-31T04:19:34.652Z,26.60
2019-03-31T04:20:39.091Z,24.50
2019-03-31T04:21:35.661Z,26.50
2019-03-31T04:22:34.592Z,25.90
2019-03-31T04:23:34.581Z,27.00
2019-03-31T04:24:34.622Z,26.00
2019-03-31T04:25:34.560Z,26.20
2019-03-31T04:26:34.555Z,26.20
2019-03-31T04:27:34.537Z,27.40
2019-03-31T04:28:34.528Z,26.70
2019-03-31T04:29:34.586Z,26.10
2019-03-31T04:30:34.525Z,29.60
2019-03-31T04:31:34.497Z,27.70
2019-03-31T04:32:38.483Z,28.00
2019-03-31T04:33:49.168Z,28.50
2019-03-31T04:34:35.478Z,27.80
2019-03-31T04:35:34.458Z,27.50
2019-03-31T04:36:34.469Z,28.10
2019-03-31T04:37:34.681Z,27.00
2019-03-31T04:38:34.425Z,27.00
2019-03-31T04:39:34.428Z,27.50
2019-03-31T04:40:34.399Z,26.90
2019-03-31T04:41:34.392Z,25.50
2019-03-31T04:42:34.379Z,28.20
2019-03-31T04:43:34.391Z,28.30
2019-03-31T04:44:34.379Z,26.70
2019-03-31T04:45:34.353Z,28.80
2019-03-31T04:46:34.338Z,26.70
2019-03-31T04:47:34.326Z,27.00
2019-03-31T04:48:34.324Z,27.70
2019-03-31T04:49:34.329Z,26.00
2019-03-31T04:50:34.315Z,26.10
2019-03-31T04:51:34.284Z,27.50
2019-03-31T04:52:34.278Z,27.50
2019-03-31T04:53:34.276Z,27.90
2019-03-31T04:54:34.270Z,38.80
2019-03-31T04:55:34.241Z,40.90
2019-03-31T04:56:34.250Z,51.60
2019-03-31T04:57:34.240Z,55.80
2019-03-31T04:58:34.219Z,59.00
2019-03-31T04:59:34.234Z,60.90
2019-03-31T05:00:34.255Z,60.50
2019-03-31T05:01:34.180Z,63.30
2019-03-31T05:02:34.186Z,60.10
2019-03-31T05:03:34.157Z,60.30
2019-03-31T05:04:34.168Z,61.00
2019-03-31T05:05:34.138Z,62.50
2019-03-31T05:06:34.151Z,63.50
2019-03-31T05:07:34.138Z,59.80
2019-03-31T05:08:34.109Z,62.10
2019-03-31T05:09:34.197Z,57.80
2019-03-31T05:10:34.185Z,56.60
2019-03-31T05:11:34.148Z,56.60
2019-03-31T05:12:34.114Z,57.40
2019-03-31T05:13:34.081Z,54.10
2019-03-31T05:14:34.050Z,52.80
2019-03-31T05:15:34.097Z,51.60
2019-03-31T05:16:34.047Z,51.40
2019-03-31T05:17:35.736Z,50.30
2019-03-31T05:18:33.998Z,48.00
2019-03-31T05:19:34.013Z,47.90
2019-03-31T05:20:33.982Z,47.00
2019-03-31T05:21:33.976Z,47.00
2019-03-31T05:22:33.990Z,47.90
2019-03-31T05:23:33.956Z,46.30
2019-03-31T05:24:33.990Z,48.10
2019-03-31T05:25:33.922Z,45.70
2019-03-31T05:26:33.913Z,46.90
2019-03-31T05:27:33.902Z,45.30
2019-03-31T05:28:33.920Z,45.60
2019-03-31T05:29:33.932Z,44.20
2019-03-31T05:30:33.874Z,43.30
2019-03-31T05:31:33.870Z,44.20
2019-03-31T05:32:33.857Z,43.20
2019-03-31T05:33:33.958Z,42.20
2019-03-31T05:34:33.867Z,44.90
2019-03-31T05:35:33.872Z,43.90
2019-03-31T05:36:33.841Z,44.50
2019-03-31T05:37:33.817Z,44.90
2019-03-31T05:38:33.809Z,44.30
2019-03-31T05:39:33.817Z,44.80
2019-03-31T05:40:33.802Z,46.00
2019-03-31T05:41:33.837Z,46.30
2019-03-31T05:42:33.747Z,46.10
2019-03-31T05:43:33.757Z,45.20
2019-03-31T05:44:33.761Z,45.90
2019-03-31T05:45:33.727Z,45.50
2019-03-31T05:46:33.699Z,45.80
2019-03-31T05:47:33.698Z,43.00
2019-03-31T05:48:33.699Z,43.60
2019-03-31T05:49:33.693Z,43.20
2019-03-31T05:50:33.678Z,44.20
2019-03-31T05:51:33.647Z,44.50
2019-03-31T05:52:33.640Z,43.90
2019-03-31T05:53:33.626Z,45.70
2019-03-31T05:54:33.639Z,47.20
2019-03-31T05:55:33.609Z,45.40
2019-03-31T05:56:33.612Z,45.00
2019-03-31T05:57:33.582Z,43.90
2019-03-31T05:58:33.598Z,41.70
2019-03-31T05:59:33.562Z,43.40
2019-03-31T06:00:33.595Z,43.80
2019-03-31T06:01:33.561Z,44.30
2019-03-31T06:02:33.605Z,44.20
2019-03-31T06:03:33.556Z,47.50
2019-03-31T06:04:33.770Z,48.10
2019-03-31T06:05:33.552Z,48.70
2019-03-31T06:06:36.824Z,48.00
2019-03-31T06:07:33.535Z,50.80
2019-03-31T06:08:33.475Z,49.50
2019-03-31T06:09:33.472Z,53.20
2019-03-31T06:10:33.574Z,50.90
2019-03-31T06:11:33.444Z,49.60
2019-03-31T06:12:33.450Z,54.10
2019-03-31T06:13:33.428Z,54.60
2019-03-31T06:14:33.416Z,53.70
2019-03-31T06:15:33.439Z,56.40
2019-03-31T06:16:33.384Z,57.10
2019-03-31T06:17:33.417Z,59.30
2019-03-31T06:18:33.376Z,58.10
2019-03-31T06:19:33.349Z,56.60
2019-03-31T06:20:33.417Z,56.10
2019-03-31T06:21:33.346Z,54.20
2019-03-31T06:22:33.359Z,53.40
2019-03-31T06:23:33.356Z,52.00
2019-03-31T06:24:33.299Z,52.00
2019-03-31T06:25:33.354Z,48.90
2019-03-31T06:26:33.291Z,47.60
2019-03-31T06:27:33.355Z,48.80
2019-03-31T06:28:33.267Z,46.20
2019-03-31T06:29:33.289Z,50.60
2019-03-31T06:30:33.254Z,56.60
2019-03-31T06:31:33.319Z,53.50
2019-03-31T06:32:33.229Z,52.80
2019-03-31T06:33:33.227Z,52.60
2019-03-31T06:34:46.413Z,55.10
2019-03-31T06:35:34.195Z,55.10
2019-03-31T06:36:33.326Z,52.60
2019-03-31T06:37:33.199Z,54.60
2019-03-31T06:38:33.145Z,53.70
2019-03-31T06:39:34.371Z,53.10
2019-03-31T06:40:33.160Z,52.30
2019-03-31T06:41:33.120Z,52.50
2019-03-31T06:42:33.110Z,54.20
2019-03-31T06:43:33.166Z,53.50
2019-03-31T06:44:33.138Z,54.20
2019-03-31T06:45:33.093Z,52.50
2019-03-31T06:46:33.072Z,54.10
2019-03-31T06:47:33.053Z,54.30
2019-03-31T06:48:33.085Z,53.20
2019-03-31T06:49:33.034Z,54.70
2019-03-31T06:50:33.043Z,52.70
2019-03-31T06:51:33.022Z,53.80
2019-03-31T06:52:33.013Z,53.90
2019-03-31T06:53:32.986Z,53.60
2019-03-31T06:54:33.002Z,54.50
2019-03-31T06:55:32.983Z,52.70
2019-03-31T06:56:32.952Z,55.30
2019-03-31T06:57:32.965Z,52.30
2019-03-31T06:58:33.055Z,55.20
2019-03-31T06:59:32.924Z,51.80
2019-03-31T07:00:32.937Z,52.90
2019-03-31T07:01:32.901Z,51.50
2019-03-31T07:02:32.947Z,51.70
2019-03-31T07:03:32.902Z,51.70
2019-03-31T07:04:32.865Z,51.00
2019-03-31T07:05:32.885Z,53.30
2019-03-31T07:06:32.849Z,52.30
2019-03-31T07:07:32.835Z,53.10
2019-03-31T07:08:32.873Z,55.50
2019-03-31T07:09:32.828Z,53.20
2019-03-31T07:10:32.835Z,53.10
2019-03-31T07:11:32.815Z,53.80
2019-03-31T07:12:32.784Z,56.60
2019-03-31T07:13:32.772Z,56.00
2019-03-31T07:14:32.765Z,55.20
2019-03-31T07:15:32.771Z,52.80
2019-03-31T07:16:32.751Z,53.20
2019-03-31T07:17:32.797Z,56.00
2019-03-31T07:18:32.722Z,55.60
2019-03-31T07:19:32.729Z,54.30
2019-03-31T07:20:32.720Z,54.70
2019-03-31T07:21:32.694Z,56.40
2019-03-31T07:22:32.682Z,56.90
2019-03-31T07:23:32.680Z,55.00
2019-03-31T07:24:32.669Z,55.70
2019-03-31T07:25:32.658Z,57.10
2019-03-31T07:26:32.659Z,59.60
2019-03-31T07:27:32.750Z,59.10
2019-03-31T07:28:32.620Z,58.90
2019-03-31T07:29:32.604Z,58.40
2019-03-31T07:30:32.602Z,59.20
2019-03-31T07:31:32.595Z,60.20
2019-03-31T07:32:32.607Z,60.70
2019-03-31T07:33:32.562Z,57.90
2019-03-31T07:34:32.549Z,58.10
2019-03-31T07:35:32.611Z,58.60
2019-03-31T07:36:32.535Z,55.40
2019-03-31T07:37:46.319Z,58.80
2019-03-31T07:38:39.307Z,60.10
2019-03-31T07:39:33.842Z,60.20
2019-03-31T07:40:32.770Z,58.80
2019-03-31T07:41:32.653Z,58.30
2019-03-31T07:42:32.470Z,60.80
2019-03-31T07:43:32.456Z,58.90
2019-03-31T07:44:32.463Z,57.20
2019-03-31T07:45:32.491Z,56.00
2019-03-31T07:46:32.476Z,59.00
2019-03-31T07:47:32.415Z,57.80
2019-03-31T07:48:32.404Z,54.70
2019-03-31T07:49:32.394Z,56.90
2019-03-31T07:50:32.380Z,58.40
2019-03-31T07:51:32.389Z,59.20
2019-03-31T07:52:32.400Z,58.60
2019-03-31T07:53:32.359Z,57.50
2019-03-31T07:54:32.334Z,57.20
2019-03-31T07:55:32.331Z,55.30
2019-03-31T07:56:32.335Z,56.30
2019-03-31T07:57:32.333Z,55.80
2019-03-31T07:58:32.314Z,54.10
2019-03-31T07:59:32.280Z,54.90
2019-03-31T08:00:32.284Z,55.20
2019-03-31T08:01:32.285Z,56.90
2019-03-31T08:02:32.277Z,56.40
2019-03-31T08:03:32.241Z,56.20
2019-03-31T08:04:32.245Z,57.20
2019-03-31T08:05:33.981Z,57.40
2019-03-31T08:06:33.220Z,58.30
2019-03-31T08:07:32.196Z,59.00
2019-03-31T08:08:32.189Z,56.30
2019-03-31T08:09:32.178Z,58.30
2019-03-31T08:10:32.177Z,57.60
2019-03-31T08:11:32.170Z,55.70
2019-03-31T08:12:32.165Z,60.20
2019-03-31T08:13:32.134Z,61.40
2019-03-31T08:14:32.133Z,60.60
2019-03-31T08:15:32.189Z,61.20
2019-03-31T08:16:32.099Z,58.70
2019-03-31T08:17:32.104Z,61.20
2019-03-31T08:18:32.100Z,63.00
2019-03-31T08:19:32.579Z,61.30
2019-03-31T08:20:32.054Z,60.90
2019-03-31T08:21:32.104Z,58.60
2019-03-31T08:22:32.065Z,61.00
2019-03-31T08:23:32.049Z,60.50
2019-03-31T08:24:32.052Z,62.80
2019-03-31T08:25:32.002Z,58.20
2019-03-31T08:26:31.995Z,60.30
2019-03-31T08:27:31.981Z,59.80
2019-03-31T08:28:31.996Z,57.40
2019-03-31T08:29:31.960Z,58.40
2019-03-31T08:30:31.995Z,57.60
2019-03-31T08:31:31.980Z,58.20
2019-03-31T08:32:31.955Z,57.20
2019-03-31T08:33:31.919Z,59.10
2019-03-31T08:34:31.907Z,58.90
2019-03-31T08:35:31.896Z,60.00
2019-03-31T08:36:35.172Z,58.80
2019-03-31T08:37:31.890Z,57.50
2019-03-31T08:38:32.024Z,54.80
2019-03-31T08:39:31.853Z,56.40
2019-03-31T08:40:31.848Z,57.20
2019-03-31T08:41:31.831Z,55.50
2019-03-31T08:42:31.824Z,58.10
2019-03-31T08:43:31.813Z,56.80
2019-03-31T08:44:31.834Z,55.80
2019-03-31T08:45:31.801Z,58.40
2019-03-31T08:46:31.823Z,55.80
2019-03-31T08:47:31.786Z,57.20
2019-03-31T08:48:31.756Z,54.00
2019-03-31T08:49:31.760Z,58.20
2019-03-31T08:50:34.676Z,57.30
2019-03-31T08:51:31.726Z,57.60
2019-03-31T08:52:31.735Z,58.80
2019-03-31T08:53:31.711Z,53.70
2019-03-31T08:54:31.697Z,57.20
2019-03-31T08:55:31.682Z,56.80
2019-03-31T08:56:31.673Z,56.80
2019-03-31T08:57:31.677Z,59.20
2019-03-31T08:58:31.670Z,56.60
2019-03-31T08:59:31.661Z,54.70
2019-03-31T09:00:31.632Z,56.80
2019-03-31T09:01:31.618Z,57.90
2019-03-31T09:02:31.608Z,55.80
2019-03-31T09:03:31.598Z,57.50
2019-03-31T09:04:31.631Z,58.80
2019-03-31T09:05:31.634Z,57.40
2019-03-31T09:06:31.563Z,57.50
2019-03-31T09:07:31.556Z,59.30
2019-03-31T09:08:31.548Z,57.90
2019-03-31T09:09:31.541Z,58.90
2019-03-31T09:10:31.547Z,59.20
2019-03-31T09:11:31.629Z,60.40
2019-03-31T09:12:31.553Z,57.40
2019-03-31T09:13:31.503Z,60.10
2019-03-31T09:14:31.483Z,58.40
2019-03-31T09:15:31.481Z,58.40
2019-03-31T09:16:31.478Z,58.70
2019-03-31T09:17:31.464Z,57.30
2019-03-31T09:18:31.438Z,58.50
2019-03-31T09:19:31.443Z,60.70
2019-03-31T09:20:31.428Z,57.80
2019-03-31T09:21:31.443Z,59.40
2019-03-31T09:22:31.419Z,57.50
2019-03-31T09:23:31.400Z,59.10
2019-03-31T09:24:31.372Z,58.90
2019-03-31T09:25:31.377Z,60.70
2019-03-31T09:26:31.355Z,58.00
2019-03-31T09:27:31.356Z,59.80
2019-03-31T09:28:31.350Z,61.80
2019-03-31T09:29:31.355Z,58.20
2019-03-31T09:30:31.313Z,60.20
2019-03-31T09:31:31.302Z,59.30
2019-03-31T09:32:31.490Z,59.80
2019-03-31T09:33:31.301Z,58.40
2019-03-31T09:34:31.310Z,56.70
2019-03-31T09:35:31.259Z,59.60
2019-03-31T09:36:31.245Z,58.00
2019-03-31T09:37:31.245Z,60.70
2019-03-31T09:38:31.467Z,60.00
2019-03-31T09:39:31.303Z,60.10
2019-03-31T09:40:31.211Z,58.00
2019-03-31T09:41:31.193Z,58.80
2019-03-31T09:42:31.226Z,58.80
2019-03-31T09:43:31.183Z,58.90
2019-03-31T09:44:31.158Z,58.90
2019-03-31T09:45:31.230Z,56.20
2019-03-31T09:46:31.150Z,58.00
2019-03-31T09:47:31.156Z,57.70
2019-03-31T09:48:31.126Z,58.00
2019-03-31T09:49:31.130Z,55.90
2019-03-31T09:50:31.095Z,56.50
2019-03-31T09:51:31.135Z,56.50
2019-03-31T09:52:31.076Z,58.30
2019-03-31T09:53:31.129Z,55.80
2019-03-31T09:54:31.075Z,55.80
2019-03-31T09:55:31.042Z,55.60
2019-03-31T09:56:31.041Z,54.40
2019-03-31T09:57:31.041Z,56.10
2019-03-31T09:58:31.009Z,57.10
2019-03-31T09:59:30.999Z,58.20
2019-03-31T10:00:30.999Z,56.60
2019-03-31T10:01:31.004Z,57.60
2019-03-31T10:02:30.982Z,56.90
2019-03-31T10:03:30.986Z,56.90
2019-03-31T10:04:30.948Z,56.40
2019-03-31T10:05:30.933Z,55.30
2019-03-31T10:06:30.965Z,57.30
2019-03-31T10:07:30.914Z,56.10
2019-03-31T10:08:30.936Z,56.50
2019-03-31T10:09:30.913Z,57.60
2019-03-31T10:10:30.893Z,54.00
2019-03-31T10:11:30.891Z,55.60
2019-03-31T10:12:30.865Z,55.40
2019-03-31T10:13:30.847Z,56.30
2019-03-31T10:14:30.842Z,56.50
2019-03-31T10:15:30.845Z,54.30
2019-03-31T10:16:30.829Z,57.10
2019-03-31T10:17:30.808Z,55.20
2019-03-31T10:18:30.818Z,55.40
2019-03-31T10:19:30.790Z,55.40
2019-03-31T10:20:31.610Z,54.10
2019-03-31T10:21:30.853Z,54.60
2019-03-31T10:22:30.775Z,55.30
2019-03-31T10:23:30.833Z,52.30
2019-03-31T10:24:30.751Z,55.80
2019-03-31T10:25:30.761Z,51.50
2019-03-31T10:26:32.096Z,48.10
2019-03-31T10:27:30.701Z,48.30
2019-03-31T10:28:30.727Z,49.60
2019-03-31T10:29:30.679Z,50.90
2019-03-31T10:30:30.670Z,50.10
2019-03-31T10:31:30.684Z,51.30
2019-03-31T10:32:30.651Z,49.40
2019-03-31T10:33:30.634Z,51.10
2019-03-31T10:34:30.642Z,49.60
2019-03-31T10:35:30.617Z,48.30
2019-03-31T10:36:43.741Z,47.50
2019-03-31T10:37:31.614Z,51.20
2019-03-31T10:38:30.641Z,46.60
2019-03-31T10:39:30.590Z,50.30
2019-03-31T10:40:30.583Z,47.70
2019-03-31T10:41:31.028Z,47.20
2019-03-31T10:42:30.562Z,48.30
2019-03-31T10:43:30.545Z,45.80
2019-03-31T10:44:30.586Z,46.00
2019-03-31T10:45:30.529Z,44.40
2019-03-31T10:46:30.528Z,43.60
2019-03-31T10:47:30.506Z,42.60
2019-03-31T10:48:30.496Z,42.70
2019-03-31T10:49:30.467Z,44.20
2019-03-31T10:50:30.571Z,47.20
2019-03-31T10:51:30.458Z,43.50
2019-03-31T10:52:30.446Z,45.90
2019-03-31T10:53:30.454Z,47.10
2019-03-31T10:54:30.416Z,43.20
2019-03-31T10:55:30.412Z,42.80
2019-03-31T10:56:30.423Z,41.60
2019-03-31T10:57:30.492Z,39.80
2019-03-31T10:58:30.478Z,41.30
2019-03-31T10:59:30.372Z,43.10
2019-03-31T11:00:30.356Z,40.80
2019-03-31T11:01:30.336Z,46.70
2019-03-31T11:02:30.431Z,39.10
2019-03-31T11:03:33.061Z,39.40
2019-03-31T11:04:30.335Z,40.40
2019-03-31T11:05:30.405Z,38.80
2019-03-31T11:06:30.292Z,38.40
2019-03-31T11:07:30.279Z,40.50
2019-03-31T11:08:30.259Z,41.30
2019-03-31T11:09:30.251Z,37.80
2019-03-31T11:10:30.333Z,37.90
2019-03-31T11:11:30.234Z,36.30
2019-03-31T11:12:30.232Z,36.70
2019-03-31T11:13:30.225Z,35.40
2019-03-31T11:14:30.220Z,40.90
2019-03-31T11:15:30.189Z,40.90
2019-03-31T11:16:30.273Z,38.10
2019-03-31T11:17:30.226Z,38.10
2019-03-31T11:18:30.371Z,38.90
2019-03-31T11:19:30.237Z,38.70
2019-03-31T11:20:30.172Z,34.80
2019-03-31T11:21:30.125Z,34.40
2019-03-31T11:22:30.118Z,32.60
2019-03-31T11:23:30.158Z,34.20
2019-03-31T11:24:30.197Z,33.70
2019-03-31T11:25:30.087Z,35.90
2019-03-31T11:26:30.082Z,35.70
2019-03-31T11:27:30.104Z,37.40
2019-03-31T11:28:30.052Z,40.40
2019-03-31T11:29:30.112Z,37.60
2019-03-31T11:30:30.033Z,37.90
2019-03-31T11:31:30.042Z,33.00
2019-03-31T11:32:30.007Z,34.70
2019-03-31T11:33:29.997Z,33.60
2019-03-31T11:34:30.016Z,35.40
2019-03-31T11:35:29.997Z,33.30
2019-03-31T11:36:29.970Z,34.20
2019-03-31T11:37:30.015Z,33.40
2019-03-31T11:38:29.945Z,32.00
2019-03-31T11:39:29.988Z,33.10
2019-03-31T11:40:29.939Z,32.90
2019-03-31T11:41:29.916Z,33.20
2019-03-31T11:42:29.943Z,31.20
2019-03-31T11:43:29.894Z,33.80
2019-03-31T11:44:29.882Z,37.80
2019-03-31T11:45:29.890Z,32.10
2019-03-31T11:46:29.859Z,35.00
2019-03-31T11:47:29.849Z,38.70
2019-03-31T11:48:29.899Z,42.90
2019-03-31T11:49:29.828Z,46.20
2019-03-31T11:50:29.855Z,51.80
2019-03-31T11:51:29.810Z,40.90
2019-03-31T11:52:29.798Z,44.70
2019-03-31T11:53:29.787Z,43.20
2019-03-31T11:54:29.774Z,38.70
2019-03-31T11:55:29.916Z,38.60
2019-03-31T11:56:29.757Z,37.40
2019-03-31T11:57:29.742Z,36.60
2019-03-31T11:58:32.250Z,35.30
2019-03-31T11:59:29.721Z,36.50
2019-03-31T12:00:29.774Z,37.40
2019-03-31T12:01:29.702Z,38.10
2019-03-31T12:02:29.733Z,35.90
2019-03-31T12:03:31.097Z,38.80
2019-03-31T12:04:29.676Z,36.60
2019-03-31T12:05:29.681Z,38.10
2019-03-31T12:06:29.657Z,36.70
2019-03-31T12:07:29.637Z,39.70
2019-03-31T12:08:29.654Z,38.00
2019-03-31T12:09:29.617Z,33.60
2019-03-31T12:10:29.611Z,33.90
2019-03-31T12:11:29.616Z,31.50
2019-03-31T12:12:29.592Z,32.30
2019-03-31T12:13:29.575Z,32.80
2019-03-31T12:14:29.579Z,35.80
2019-03-31T12:15:29.567Z,35.90
2019-03-31T12:16:29.544Z,36.60
2019-03-31T12:17:29.560Z,34.70
2019-03-31T12:18:29.524Z,32.60
2019-03-31T12:19:29.514Z,29.70
2019-03-31T12:20:29.545Z,28.30
2019-03-31T12:21:29.511Z,29.80
2019-03-31T12:22:29.487Z,34.40
2019-03-31T12:23:29.479Z,36.40
2019-03-31T12:24:29.469Z,34.30
2019-03-31T12:25:29.465Z,30.20
2019-03-31T12:26:29.513Z,24.80
2019-03-31T12:27:29.430Z,23.70
2019-03-31T12:28:29.422Z,23.60
2019-03-31T12:29:29.405Z,24.70
2019-03-31T12:30:29.397Z,24.70
2019-03-31T12:31:29.413Z,25.90
2019-03-31T12:32:29.399Z,22.40
2019-03-31T12:33:29.359Z,25.10
2019-03-31T12:34:29.352Z,24.90
2019-03-31T12:35:29.340Z,27.70
2019-03-31T12:36:29.330Z,25.90
2019-03-31T12:37:41.541Z,22.90
2019-03-31T12:38:30.368Z,21.90
2019-03-31T12:39:29.300Z,23.90
2019-03-31T12:40:29.284Z,22.60
2019-03-31T12:41:29.274Z,25.60
2019-03-31T12:42:29.267Z,24.50
2019-03-31T12:43:29.276Z,22.40
2019-03-31T12:44:29.293Z,23.10
2019-03-31T12:45:29.271Z,25.20
2019-03-31T12:46:29.241Z,24.70
2019-03-31T12:47:29.216Z,23.90
2019-03-31T12:48:31.604Z,33.70
2019-03-31T12:49:29.207Z,26.30
2019-03-31T12:50:29.177Z,23.50
2019-03-31T12:51:29.222Z,24.60
2019-03-31T12:52:29.162Z,22.50