createdAt,value
2019-02-18T00:00:41.844Z,12.23
2019-02-18T00:03:13.176Z,10.58
2019-02-18T00:05:41.848Z,15.18
2019-02-18T00:08:12.616Z,13.28
2019-02-18T00:10:41.768Z,12.05
2019-02-18T00:13:11.007Z,10.70
2019-02-18T00:15:40.152Z,13.70
2019-02-18T00:18:09.280Z,11.90
2019-02-18T00:20:38.431Z,14.65
2019-02-18T00:23:07.573Z,11.78
2019-02-18T00:25:36.808Z,11.80
2019-02-18T00:28:05.950Z,9.20
2019-02-18T00:30:36.801Z,13.08
2019-02-18T00:33:05.999Z,12.05
2019-02-18T00:35:35.145Z,12.78
2019-02-18T00:38:04.304Z,13.85
2019-02-18T00:40:33.424Z,12.93
2019-02-18T00:43:02.562Z,9.35
2019-02-18T00:45:31.708Z,13.55
2019-02-18T00:48:00.869Z,10.72
2019-02-18T00:50:30.003Z,12.73
2019-02-18T00:52:59.138Z,9.55
2019-02-18T00:55:28.263Z,12.78
2019-02-18T00:58:00.725Z,10.25
2019-02-18T01:00:29.847Z,10.60
2019-02-18T01:02:58.997Z,11.55
2019-02-18T01:05:29.028Z,12.55
2019-02-18T01:07:58.256Z,11.73
2019-02-18T01:10:27.386Z,14.35
2019-02-18T01:12:56.541Z,12.60
2019-02-18T01:15:25.660Z,11.90
2019-02-18T01:17:54.821Z,11.43
2019-02-18T01:20:23.948Z,13.00
2019-02-18T01:22:53.088Z,12.15
2019-02-18T01:25:22.232Z,11.83
2019-02-18T01:27:51.387Z,11.40
2019-02-18T01:30:20.509Z,8.88
2019-02-18T01:32:49.651Z,8.25
2019-02-18T01:35:18.799Z,10.03
2019-02-18T01:37:47.925Z,9.85
2019-02-18T01:40:17.062Z,8.13
2019-02-18T01:42:46.208Z,9.53
2019-02-18T01:45:15.424Z,10.28
2019-02-18T01:47:44.553Z,8.05
2019-02-18T01:50:15.423Z,8.48
2019-02-18T01:52:44.536Z,10.08
2019-02-18T01:55:14.266Z,10.03
2019-02-18T01:57:43.390Z,10.20
2019-02-18T02:00:15.869Z,11.08
2019-02-18T02:02:44.989Z,10.78
2019-02-18T02:05:15.746Z,8.68
2019-02-18T02:07:55.866Z,8.63
2019-02-18T02:10:21.176Z,9.03
2019-02-18T02:12:50.381Z,7.37
2019-02-18T02:15:26.873Z,9.93
2019-02-18T02:17:55.992Z,7.40
2019-02-18T02:20:25.154Z,7.92
2019-02-18T02:22:54.288Z,7.58
2019-02-18T02:25:23.525Z,8.10
2019-02-18T02:27:52.671Z,10.30
2019-02-18T02:30:21.861Z,11.93
2019-02-18T02:32:50.977Z,8.35
2019-02-18T02:35:20.610Z,8.65
2019-02-18T02:37:49.764Z,10.23
2019-02-18T02:40:18.908Z,9.90
2019-02-18T02:42:48.111Z,9.98
2019-02-18T02:45:17.248Z,10.25
2019-02-18T02:47:48.101Z,10.15
2019-02-18T02:50:17.258Z,7.45
2019-02-18T02:52:46.495Z,7.97
2019-02-18T02:55:15.711Z,9.20
2019-02-18T02:57:44.799Z,9.28
2019-02-18T03:00:17.217Z,8.88
2019-02-18T03:02:46.339Z,7.97
2019-02-18T03:05:15.528Z,7.30
2019-02-18T03:07:44.686Z,7.15
2019-02-18T03:10:14.454Z,8.28
2019-02-18T03:12:43.600Z,8.05
2019-02-18T03:15:15.543Z,8.20
2019-02-18T03:17:45.163Z,8.63
2019-02-18T03:20:14.279Z,8.95
2019-02-18T03:22:46.633Z,9.03
2019-02-18T03:25:28.181Z,7.22
2019-02-18T03:28:28.894Z,8.00
2019-02-18T03:31:02.921Z,9.58
2019-02-18T03:33:39.714Z,10.28
2019-02-18T03:36:08.832Z,10.58
2019-02-18T03:38:37.968Z,9.85
2019-02-18T03:41:07.121Z,9.33
2019-02-18T03:43:36.255Z,9.63
2019-02-18T03:46:05.355Z,6.30
2019-02-18T03:48:34.632Z,8.50
2019-02-18T03:51:03.821Z,9.53
2019-02-18T03:53:33.120Z,7.20
2019-02-18T03:56:02.276Z,7.80
2019-02-18T03:58:31.430Z,8.08
2019-02-18T04:01:00.577Z,11.93
2019-02-18T04:03:29.715Z,9.48
2019-02-18T04:05:58.836Z,8.23
2019-02-18T04:08:28.083Z,7.78
2019-02-18T04:10:57.183Z,6.83
2019-02-18T04:13:26.328Z,8.38
2019-02-18T04:15:55.488Z,9.60
2019-02-18T04:18:24.697Z,8.70
2019-02-18T04:20:53.814Z,9.48
2019-02-18T04:23:22.935Z,9.38
2019-02-18T04:25:52.078Z,8.70
2019-02-18T04:28:21.277Z,8.95
2019-02-18T04:30:50.420Z,8.73
2019-02-18T04:33:19.559Z,8.30
2019-02-18T04:35:48.675Z,6.78
2019-02-18T04:38:17.895Z,7.05
2019-02-18T04:40:47.029Z,8.30
2019-02-18T04:43:16.173Z,7.25
2019-02-18T04:45:45.355Z,9.10
2019-02-18T04:48:14.490Z,8.35
2019-02-18T04:50:43.640Z,8.05
2019-02-18T04:53:12.733Z,7.65
2019-02-18T04:55:41.879Z,8.08
2019-02-18T04:58:10.999Z,10.45
2019-02-18T05:00:41.798Z,10.43
2019-02-18T05:03:10.942Z,9.80
2019-02-18T05:05:40.068Z,6.45
2019-02-18T05:08:12.027Z,7.67
2019-02-18T05:10:41.241Z,7.62
2019-02-18T05:13:10.358Z,7.80
2019-02-18T05:15:40.332Z,7.22
2019-02-18T05:18:09.910Z,8.98
2019-02-18T05:20:39.062Z,8.20
2019-02-18T05:23:08.182Z,8.18
2019-02-18T05:25:37.335Z,9.40
2019-02-18T05:28:06.501Z,9.78
2019-02-18T05:30:35.621Z,8.30
2019-02-18T05:33:04.788Z,8.45
2019-02-18T05:35:33.883Z,7.28
2019-02-18T05:38:03.041Z,7.35
2019-02-18T05:40:32.223Z,6.22
2019-02-18T05:43:01.395Z,7.30
2019-02-18T05:45:30.505Z,6.22
2019-02-18T05:48:00.789Z,8.83
2019-02-18T05:50:29.880Z,9.78
2019-02-18T05:52:59.030Z,7.85
2019-02-18T05:55:30.865Z,9.35
2019-02-18T05:57:59.018Z,8.28
2019-02-18T06:00:28.120Z,6.15
2019-02-18T06:02:57.274Z,5.97
2019-02-18T06:05:26.429Z,10.28
2019-02-18T06:07:55.565Z,8.10
2019-02-18T06:10:24.702Z,10.05
2019-02-18T06:12:53.860Z,9.58
2019-02-18T06:15:23.056Z,8.08
2019-02-18T06:17:52.190Z,9.98
2019-02-18T06:20:21.325Z,10.53
2019-02-18T06:22:50.479Z,7.30
2019-02-18T06:25:19.611Z,10.13
2019-02-18T06:27:50.989Z,9.75
2019-02-18T06:30:19.595Z,9.38
2019-02-18T06:32:48.727Z,9.58
2019-02-18T06:35:17.857Z,10.23
2019-02-18T06:37:46.986Z,9.35
2019-02-18T06:40:16.140Z,8.98
2019-02-18T06:42:45.260Z,9.15
2019-02-18T06:45:31.388Z,9.90
2019-02-18T06:48:02.225Z,12.90
2019-02-18T06:50:31.375Z,10.15
2019-02-18T06:53:00.503Z,11.88
2019-02-18T06:55:29.647Z,8.50
2019-02-18T06:58:06.587Z,8.58
2019-02-18T07:00:51.030Z,9.53
2019-02-18T07:03:24.516Z,11.78
2019-02-18T07:06:01.137Z,11.35
2019-02-18T07:08:34.681Z,8.75
2019-02-18T07:11:11.362Z,8.53
2019-02-18T07:13:40.484Z,8.03
2019-02-18T07:16:09.624Z,9.40
2019-02-18T07:18:38.772Z,9.40
2019-02-18T07:21:07.918Z,12.90
2019-02-18T07:23:37.054Z,12.23
2019-02-18T07:26:06.219Z,9.33
2019-02-18T07:28:35.327Z,12.33
2019-02-18T07:31:04.460Z,12.50
2019-02-18T07:33:33.657Z,10.55
2019-02-18T07:36:02.819Z,12.10
2019-02-18T07:38:31.944Z,11.38
2019-02-18T07:41:01.080Z,11.28
2019-02-18T07:43:30.215Z,11.33
2019-02-18T07:45:59.361Z,12.28
2019-02-18T07:48:28.505Z,9.90
2019-02-18T07:50:57.726Z,9.68
2019-02-18T07:53:26.847Z,12.43
2019-02-18T07:55:56.014Z,11.55
2019-02-18T07:58:25.156Z,9.55
2019-02-18T08:00:54.349Z,10.58
2019-02-18T08:03:23.500Z,10.48
2019-02-18T08:05:52.643Z,10.72
2019-02-18T08:08:21.775Z,9.45
2019-02-18T08:10:50.905Z,7.55
2019-02-18T08:13:20.060Z,8.18
2019-02-18T08:15:49.199Z,7.58
2019-02-18T08:18:18.318Z,6.17
2019-02-18T08:20:47.451Z,5.83
2019-02-18T08:23:16.597Z,6.70
2019-02-18T08:25:45.720Z,6.12
2019-02-18T08:28:14.876Z,6.47
2019-02-18T08:30:43.994Z,6.92
2019-02-18T08:33:13.140Z,6.92
2019-02-18T08:35:42.283Z,6.33
2019-02-18T08:38:11.412Z,6.47
2019-02-18T08:40:40.553Z,6.10
2019-02-18T08:43:09.702Z,5.58
2019-02-18T08:45:38.842Z,5.22
2019-02-18T08:48:07.987Z,4.40
2019-02-18T08:50:37.126Z,4.90
2019-02-18T08:53:06.252Z,4.85
2019-02-18T08:55:35.384Z,5.28
2019-02-18T08:58:04.535Z,4.92
2019-02-18T09:00:33.655Z,5.47
2019-02-18T09:03:02.801Z,4.90
2019-02-18T09:05:31.923Z,4.95
2019-02-18T09:08:01.093Z,5.30
2019-02-18T09:10:33.650Z,5.37
2019-02-18T09:13:01.134Z,4.85
2019-02-18T09:15:32.941Z,4.20
2019-02-18T09:18:02.067Z,3.67
2019-02-18T09:20:31.222Z,4.22
2019-02-18T09:23:10.771Z,4.22
2019-02-18T09:25:43.371Z,4.08
2019-02-18T09:28:12.397Z,4.20
2019-02-18T09:30:43.195Z,3.92
2019-02-18T09:33:12.357Z,3.90
2019-02-18T09:35:41.531Z,3.75
2019-02-18T09:38:10.637Z,4.62
2019-02-18T09:40:44.624Z,4.17
2019-02-18T09:43:10.655Z,4.25
2019-02-18T09:45:39.807Z,5.35
2019-02-18T09:48:08.940Z,4.62
2019-02-18T09:50:38.061Z,4.40
2019-02-18T09:53:07.173Z,4.22
2019-02-18T09:55:36.462Z,4.33
2019-02-18T09:58:05.607Z,3.90
2019-02-18T10:00:34.810Z,4.78
2019-02-18T10:03:03.941Z,4.92
2019-02-18T10:05:33.091Z,4.37
2019-02-18T10:08:02.209Z,3.83
2019-02-18T10:10:31.320Z,4.17
2019-02-18T10:13:00.465Z,4.42
2019-02-18T10:15:29.613Z,4.40
2019-02-18T10:17:58.735Z,4.00
2019-02-18T10:20:27.866Z,4.60
2019-02-18T10:22:57.019Z,4.83
2019-02-18T10:25:26.165Z,4.15
2019-02-18T10:27:55.306Z,3.80
2019-02-18T10:30:24.420Z,4.78
2019-02-18T10:32:53.570Z,4.67
2019-02-18T10:35:22.688Z,3.70
2019-02-18T10:37:55.149Z,3.87
2019-02-18T10:40:22.740Z,3.98
2019-02-18T10:42:51.912Z,4.00
2019-02-18T10:45:21.039Z,3.72
2019-02-18T10:47:50.186Z,3.40
2019-02-18T10:50:19.314Z,2.77
2019-02-18T10:52:48.452Z,2.87
2019-02-18T10:55:17.956Z,3.33
2019-02-18T10:57:47.099Z,2.95
2019-02-18T11:00:17.520Z,2.62
2019-02-18T11:02:46.691Z,2.98
2019-02-18T11:05:15.797Z,3.70
2019-02-18T11:07:44.940Z,3.02
2019-02-18T11:10:18.004Z,2.72
2019-02-18T11:12:47.776Z,2.10
2019-02-18T11:15:17.014Z,2.27
2019-02-18T11:17:46.415Z,2.50
2019-02-18T11:20:15.579Z,2.42
2019-02-18T11:22:44.717Z,2.50
2019-02-18T11:25:15.350Z,2.27
2019-02-18T11:27:44.520Z,2.45
2019-02-18T11:30:18.287Z,2.72
2019-02-18T11:32:47.409Z,3.00
2019-02-18T11:35:16.546Z,3.25
2019-02-18T11:37:45.721Z,2.55
2019-02-18T11:40:22.321Z,2.90
2019-02-18T11:42:51.932Z,2.70
2019-02-18T11:45:21.091Z,2.98
2019-02-18T11:47:50.231Z,2.55
2019-02-18T11:50:19.424Z,2.30
2019-02-18T11:52:48.559Z,2.20
2019-02-18T11:55:17.694Z,3.00
2019-02-18T11:57:47.021Z,2.55
2019-02-18T12:00:16.974Z,2.85
2019-02-18T12:02:46.102Z,2.95
2019-02-18T12:05:15.276Z,3.80
2019-02-18T12:07:44.383Z,2.70
2019-02-18T12:10:14.390Z,2.30
2019-02-18T12:12:45.466Z,2.50
2019-02-18T12:15:17.507Z,2.50
2019-02-18T12:17:46.625Z,2.60
2019-02-18T12:20:16.705Z,2.67
2019-02-18T12:22:45.831Z,2.70
2019-02-18T12:25:14.994Z,2.42
2019-02-18T12:27:44.408Z,3.08
2019-02-18T12:30:20.008Z,3.25
2019-02-18T12:32:49.135Z,2.70
2019-02-18T12:35:18.259Z,2.52
2019-02-18T12:37:54.966Z,2.70
2019-02-18T12:40:18.284Z,2.62
2019-02-18T12:42:47.427Z,2.55
2019-02-18T12:45:16.547Z,2.47
2019-02-18T12:47:45.702Z,2.52
2019-02-18T12:50:14.834Z,2.35
2019-02-18T12:52:43.999Z,2.47
2019-02-18T12:55:13.774Z,2.65
2019-02-18T12:57:42.944Z,2.75
2019-02-18T13:00:14.276Z,2.83
2019-02-18T13:02:45.023Z,2.37
2019-02-18T13:05:14.536Z,3.17
2019-02-18T13:07:43.770Z,2.62
2019-02-18T13:10:12.890Z,2.62
2019-02-18T13:12:42.426Z,2.98
2019-02-18T13:15:17.594Z,2.85
2019-02-18T13:17:46.747Z,3.00
2019-02-18T13:20:15.883Z,3.30
2019-02-18T13:22:45.026Z,2.45
2019-02-18T13:25:15.887Z,2.65
2019-02-18T13:27:45.418Z,2.35
2019-02-18T13:30:19.180Z,2.55
2019-02-18T13:32:48.346Z,2.95
2019-02-18T13:35:17.490Z,3.00
2019-02-18T13:37:46.644Z,2.90
2019-02-18T13:40:17.162Z,2.55
2019-02-18T13:42:48.195Z,2.27
2019-02-18T13:45:17.339Z,2.35
2019-02-18T13:47:46.467Z,2.08
2019-02-18T13:50:15.654Z,2.98
2019-02-18T13:52:44.785Z,3.05
2019-02-18T13:55:16.768Z,2.80
2019-02-18T13:57:45.898Z,2.50
2019-02-18T14:00:21.014Z,2.50
2019-02-18T14:02:51.192Z,2.45
2019-02-18T14:05:21.935Z,3.25
2019-02-18T14:07:51.089Z,2.70
2019-02-18T14:10:21.143Z,2.70
2019-02-18T14:12:50.277Z,2.95
2019-02-18T14:15:19.823Z,2.90
2019-02-18T14:17:50.568Z,3.27
2019-02-18T14:20:19.876Z,2.77
2019-02-18T14:22:49.010Z,2.70
2019-02-18T14:25:18.361Z,2.90
2019-02-18T14:27:47.499Z,2.62
2019-02-18T14:30:18.452Z,2.90
2019-02-18T14:32:47.659Z,2.87
2019-02-18T14:35:17.835Z,2.23
2019-02-18T14:37:47.069Z,2.73
2019-02-18T14:40:18.379Z,3.10
2019-02-18T14:42:47.534Z,3.37
2019-02-18T14:45:17.046Z,3.62
2019-02-18T14:47:46.209Z,3.22
2019-02-18T14:50:18.540Z,3.40
2019-02-18T14:52:51.684Z,3.30
2019-02-18T14:55:20.487Z,2.67
2019-02-18T14:57:49.664Z,3.05
2019-02-18T15:00:23.676Z,2.60
2019-02-18T15:02:55.511Z,2.83
2019-02-18T15:05:26.601Z,2.65
2019-02-18T15:07:55.794Z,2.98
2019-02-18T15:10:24.946Z,3.00
2019-02-18T15:12:54.110Z,3.00
2019-02-18T15:15:23.229Z,2.92
2019-02-18T15:17:52.386Z,2.52
2019-02-18T15:20:21.907Z,2.95
2019-02-18T15:22:51.057Z,2.95
2019-02-18T15:25:20.262Z,2.60
2019-02-18T15:27:49.883Z,2.87
2019-02-18T15:30:19.147Z,2.53
2019-02-18T15:32:48.382Z,2.77
2019-02-18T15:35:17.938Z,2.50
2019-02-18T15:37:47.094Z,2.60
2019-02-18T15:40:17.862Z,2.70
2019-02-18T15:42:47.094Z,2.58
2019-02-18T15:45:16.250Z,2.80
2019-02-18T15:47:45.380Z,2.47
2019-02-18T15:50:15.479Z,2.33
2019-02-18T15:52:44.634Z,2.55
2019-02-18T15:55:13.856Z,2.45
2019-02-18T15:57:42.973Z,2.25
2019-02-18T16:00:26.732Z,2.40
2019-02-18T16:02:55.894Z,2.45
2019-02-18T16:05:25.011Z,2.85
2019-02-18T16:07:54.166Z,2.02
2019-02-18T16:10:23.338Z,2.15
2019-02-18T16:12:54.102Z,2.80
2019-02-18T16:15:23.691Z,2.62
2019-02-18T16:17:52.847Z,2.62
2019-02-18T16:20:22.013Z,2.25
2019-02-18T16:22:51.157Z,2.08
2019-02-18T16:25:23.729Z,2.17
2019-02-18T16:27:52.863Z,2.33
2019-02-18T16:30:22.296Z,1.90
2019-02-18T16:32:51.420Z,2.40
2019-02-18T16:35:21.916Z,2.60
2019-02-18T16:37:50.996Z,2.20
2019-02-18T16:40:21.796Z,2.83
2019-02-18T16:42:58.926Z,2.52
2019-02-18T16:45:21.808Z,2.10
2019-02-18T16:47:50.966Z,2.87
2019-02-18T16:50:20.112Z,2.85
2019-02-18T16:52:49.272Z,2.60
2019-02-18T16:55:18.407Z,2.87
2019-02-18T16:57:47.551Z,3.15
2019-02-18T17:00:28.940Z,3.40
2019-02-18T17:02:58.143Z,3.72
2019-02-18T17:05:27.328Z,5.15
2019-02-18T17:07:56.462Z,5.05
2019-02-18T17:10:25.625Z,4.22
2019-02-18T17:12:54.777Z,4.35
2019-02-18T17:15:23.917Z,4.08
2019-02-18T17:17:53.077Z,4.55
2019-02-18T17:20:22.217Z,4.53
2019-02-18T17:22:51.401Z,6.30
2019-02-18T17:25:20.526Z,5.58
2019-02-18T17:27:49.955Z,6.37
2019-02-18T17:30:19.139Z,6.70
2019-02-18T17:32:48.309Z,6.40
2019-02-18T17:35:17.421Z,5.75
2019-02-18T17:37:46.602Z,4.40
2019-02-18T17:40:15.950Z,7.42
2019-02-18T17:42:45.547Z,10.88
2019-02-18T17:45:17.417Z,13.13
2019-02-18T17:47:48.757Z,11.75
2019-02-18T17:50:18.363Z,11.48
2019-02-18T17:52:49.320Z,11.43
2019-02-18T17:55:19.920Z,11.00
2019-02-18T17:57:49.047Z,10.43
2019-02-18T18:00:24.945Z,12.05
2019-02-18T18:02:54.111Z,10.88
2019-02-18T18:05:23.257Z,9.13
2019-02-18T18:07:52.432Z,11.12
2019-02-18T18:10:21.959Z,10.50
2019-02-18T18:12:51.116Z,10.10
2019-02-18T18:15:21.112Z,8.93
2019-02-18T18:17:50.264Z,8.23
2019-02-18T18:20:19.488Z,6.50
2019-02-18T18:22:48.678Z,6.33
2019-02-18T18:25:17.808Z,7.30
2019-02-18T18:27:46.975Z,9.85
2019-02-18T18:30:18.471Z,11.25
2019-02-18T18:32:49.261Z,15.58
2019-02-18T18:35:18.398Z,17.00
2019-02-18T18:37:47.555Z,13.90
2019-02-18T18:40:21.291Z,13.25
2019-02-18T18:42:50.417Z,15.90
2019-02-18T18:45:21.269Z,16.87
2019-02-18T18:47:50.406Z,18.17
2019-02-18T18:50:23.438Z,20.80
2019-02-18T18:52:52.616Z,18.95
2019-02-18T18:55:21.986Z,17.27
2019-02-18T18:57:51.192Z,17.27
2019-02-18T19:00:26.906Z,17.00
2019-02-18T19:02:58.968Z,14.45
2019-02-18T19:05:28.344Z,15.03
2019-02-18T19:07:57.500Z,15.28
2019-02-18T19:10:28.353Z,11.75
2019-02-18T19:12:57.569Z,12.13
2019-02-18T19:15:27.115Z,11.97
2019-02-18T19:17:58.510Z,10.88
2019-02-18T19:20:29.320Z,8.93
2019-02-18T19:22:58.461Z,10.03
2019-02-18T19:25:27.645Z,9.30
2019-02-18T19:27:56.840Z,9.70
2019-02-18T19:30:32.787Z,9.63
2019-02-18T19:33:01.985Z,13.10
2019-02-18T19:35:31.322Z,12.25
2019-02-18T19:38:00.459Z,17.82
2019-02-18T19:40:29.692Z,15.93
2019-02-18T19:42:58.884Z,15.18
2019-02-18T19:45:28.053Z,14.23
2019-02-18T19:47:57.202Z,14.73
2019-02-18T19:50:26.514Z,15.75
2019-02-18T19:52:55.680Z,12.00
2019-02-18T19:55:25.508Z,10.82
2019-02-18T19:57:54.787Z,12.75
2019-02-18T20:00:24.013Z,13.90
2019-02-18T20:02:53.203Z,12.68
2019-02-18T20:05:22.441Z,10.70
2019-02-18T20:07:51.611Z,14.85
2019-02-18T20:10:20.792Z,12.18
2019-02-18T20:12:49.971Z,16.80
2019-02-18T20:15:19.115Z,11.28
2019-02-18T20:17:48.294Z,10.50
2019-02-18T20:20:18.166Z,13.62
2019-02-18T20:22:47.347Z,10.10
2019-02-18T20:25:16.530Z,12.07
2019-02-18T20:27:46.086Z,12.55
2019-02-18T20:30:18.715Z,14.93
2019-02-18T20:32:47.870Z,11.83
2019-02-18T20:35:17.012Z,14.40
2019-02-18T20:37:46.199Z,14.53
2019-02-18T20:40:15.339Z,10.25
2019-02-18T20:42:44.515Z,10.32
2019-02-18T20:45:14.652Z,14.47
2019-02-18T20:47:43.851Z,11.73
2019-02-18T20:50:14.899Z,12.75
2019-02-18T20:52:45.703Z,11.50
2019-02-18T20:55:17.853Z,12.40
2019-02-18T20:57:56.494Z,12.63
2019-02-18T21:00:30.464Z,10.50
2019-02-18T21:03:01.377Z,11.28
2019-02-18T21:05:30.704Z,9.93
2019-02-18T21:08:00.022Z,16.45
2019-02-18T21:10:29.310Z,14.03
2019-02-18T21:12:58.670Z,13.32
2019-02-18T21:15:27.873Z,14.00
2019-02-18T21:17:57.031Z,14.18
2019-02-18T21:20:26.176Z,17.92
2019-02-18T21:22:58.043Z,21.33
2019-02-18T21:25:27.285Z,18.48
2019-02-18T21:27:56.471Z,14.90
2019-02-18T21:30:25.628Z,10.35
2019-02-18T21:32:54.772Z,12.53
2019-02-18T21:35:24.326Z,17.85
2019-02-18T21:37:53.463Z,18.55
2019-02-18T21:40:22.658Z,13.18
2019-02-18T21:42:51.829Z,15.25
2019-02-18T21:45:21.010Z,13.53
2019-02-18T21:47:50.220Z,15.32
2019-02-18T21:50:20.021Z,10.55
2019-02-18T21:52:49.175Z,10.23
2019-02-18T21:55:18.333Z,10.82
2019-02-18T21:57:47.462Z,11.88
2019-02-18T22:00:24.801Z,14.15
2019-02-18T22:02:53.988Z,10.90
2019-02-18T22:05:23.095Z,11.73
2019-02-18T22:07:52.258Z,10.55
2019-02-18T22:10:21.421Z,11.53
2019-02-18T22:12:50.554Z,12.35
2019-02-18T22:15:19.762Z,13.18
2019-02-18T22:18:09.011Z,13.60
2019-02-18T22:20:27.346Z,11.95
2019-02-18T22:22:56.505Z,10.60
2019-02-18T22:25:27.263Z,17.10
2019-02-18T22:27:56.418Z,13.98
2019-02-18T22:30:25.554Z,13.78
2019-02-18T22:32:55.117Z,11.97
2019-02-18T22:35:24.263Z,11.63
2019-02-18T22:37:53.400Z,12.47
2019-02-18T22:40:23.489Z,12.55
2019-02-18T22:42:53.496Z,15.30
2019-02-18T22:45:22.961Z,15.43
2019-02-18T22:47:52.112Z,15.10
2019-02-18T22:50:21.243Z,11.60
2019-02-18T22:52:50.403Z,12.55
2019-02-18T22:55:19.531Z,12.05
2019-02-18T22:57:48.695Z,15.48
2019-02-18T23:00:53.413Z,14.53
2019-02-18T23:03:22.993Z,14.33
2019-02-18T23:05:52.143Z,13.75
2019-02-18T23:08:21.293Z,16.57
2019-02-18T23:10:50.424Z,14.07
2019-02-18T23:13:20.047Z,14.58
2019-02-18T23:15:49.176Z,12.93
2019-02-18T23:18:21.148Z,15.45
2019-02-18T23:20:50.329Z,13.98
2019-02-18T23:23:19.460Z,12.25
2019-02-18T23:25:48.626Z,14.35
2019-02-18T23:28:21.303Z,12.78
2019-02-18T23:30:50.462Z,17.87
2019-02-18T23:33:19.604Z,12.15
2019-02-18T23:35:48.761Z,12.63
2019-02-18T23:38:17.896Z,14.73
2019-02-18T23:40:47.054Z,10.58
2019-02-18T23:43:16.184Z,12.50
2019-02-18T23:45:45.328Z,10.88
2019-02-18T23:48:14.517Z,11.63
2019-02-18T23:50:43.679Z,12.40
2019-02-18T23:53:12.808Z,9.20
2019-02-18T23:55:41.963Z,14.45
2019-02-18T23:58:11.101Z,15.25
