createdAt,value
2019-01-20T00:00:50.655Z,20.08
2019-01-20T00:03:18.907Z,19.60
2019-01-20T00:05:47.129Z,20.02
2019-01-20T00:08:15.373Z,19.70
2019-01-20T00:10:43.594Z,17.82
2019-01-20T00:13:11.804Z,19.37
2019-01-20T00:15:40.583Z,19.90
2019-01-20T00:18:08.818Z,19.40
2019-01-20T00:20:37.070Z,18.32
2019-01-20T00:23:05.298Z,19.73
2019-01-20T00:25:33.570Z,18.05
2019-01-20T00:28:01.776Z,18.20
2019-01-20T00:30:29.974Z,19.52
2019-01-20T00:32:58.439Z,18.98
2019-01-20T00:35:26.651Z,20.30
2019-01-20T00:37:54.860Z,19.90
2019-01-20T00:40:23.078Z,19.98
2019-01-20T00:42:51.287Z,20.00
2019-01-20T00:45:19.497Z,23.20
2019-01-20T00:47:47.751Z,23.67
2019-01-20T00:50:16.547Z,26.42
2019-01-20T00:52:44.762Z,24.82
2019-01-20T00:55:15.820Z,24.33
2019-01-20T00:57:44.263Z,24.63
2019-01-20T01:00:27.248Z,22.80
2019-01-20T01:02:55.472Z,20.32
2019-01-20T01:05:23.663Z,19.53
2019-01-20T01:07:51.905Z,21.10
2019-01-20T01:10:20.148Z,20.50
2019-01-20T01:12:51.749Z,20.25
2019-01-20T01:15:20.018Z,19.77
2019-01-20T01:17:48.214Z,19.48
2019-01-20T01:20:18.396Z,21.27
2019-01-20T01:22:46.654Z,21.33
2019-01-20T01:25:16.116Z,20.55
2019-01-20T01:27:45.972Z,20.05
2019-01-20T01:30:18.964Z,19.37
2019-01-20T01:32:47.174Z,19.10
2019-01-20T01:35:15.381Z,20.30
2019-01-20T01:37:43.632Z,19.32
2019-01-20T01:40:16.154Z,19.40
2019-01-20T01:42:44.366Z,18.37
2019-01-20T01:45:19.634Z,17.93
2019-01-20T01:47:47.852Z,17.85
2019-01-20T01:50:16.823Z,18.95
2019-01-20T01:52:45.080Z,20.17
2019-01-20T01:55:13.284Z,20.00
2019-01-20T01:57:41.486Z,18.98
2019-01-20T02:00:17.907Z,19.30
2019-01-20T02:02:46.124Z,19.20
2019-01-20T02:05:14.311Z,21.33
2019-01-20T02:07:42.550Z,20.55
2019-01-20T02:10:13.518Z,19.42
2019-01-20T02:12:41.795Z,18.42
2019-01-20T02:15:12.262Z,19.40
2019-01-20T02:17:40.460Z,18.52
2019-01-20T02:20:11.405Z,20.07
2019-01-20T02:22:39.685Z,21.10
2019-01-20T02:25:07.933Z,19.67
2019-01-20T02:27:36.168Z,19.45
2019-01-20T02:30:08.241Z,19.70
2019-01-20T02:32:36.719Z,18.27
2019-01-20T02:35:05.813Z,19.48
2019-01-20T02:37:34.083Z,19.67
2019-01-20T02:40:02.584Z,21.90
2019-01-20T02:42:31.999Z,21.97
2019-01-20T02:45:00.476Z,20.32
2019-01-20T02:47:28.799Z,21.07
2019-01-20T02:49:57.049Z,21.57
2019-01-20T02:52:25.325Z,21.87
2019-01-20T02:54:53.573Z,20.37
2019-01-20T02:57:21.812Z,21.40
2019-01-20T02:59:50.117Z,23.77
2019-01-20T03:02:18.349Z,22.00
2019-01-20T03:04:46.573Z,22.93
2019-01-20T03:07:14.833Z,23.20
2019-01-20T03:09:43.064Z,22.70
2019-01-20T03:12:11.308Z,24.03
2019-01-20T03:14:39.567Z,22.22
2019-01-20T03:17:07.810Z,22.80
2019-01-20T03:19:36.096Z,21.37
2019-01-20T03:22:04.484Z,21.87
2019-01-20T03:24:32.737Z,20.50
2019-01-20T03:27:00.976Z,20.27
2019-01-20T03:29:29.232Z,20.48
2019-01-20T03:31:57.492Z,20.43
2019-01-20T03:34:25.720Z,19.07
2019-01-20T03:36:54.056Z,19.48
2019-01-20T03:39:22.294Z,20.60
2019-01-20T03:41:50.535Z,20.97
2019-01-20T03:44:18.867Z,19.17
2019-01-20T03:46:48.403Z,19.15
2019-01-20T03:49:16.925Z,18.15
2019-01-20T03:51:45.194Z,19.10
2019-01-20T03:54:13.429Z,19.37
2019-01-20T03:56:41.664Z,17.87
2019-01-20T03:59:12.235Z,19.35
2019-01-20T04:01:39.888Z,18.10
2019-01-20T04:04:08.136Z,19.00
2019-01-20T04:06:36.420Z,19.48
2019-01-20T04:09:07.316Z,19.00
2019-01-20T04:11:35.541Z,18.07
2019-01-20T04:14:23.229Z,18.65
2019-01-20T04:16:51.459Z,17.60
2019-01-20T04:19:19.694Z,17.20
2019-01-20T04:21:47.952Z,18.50
2019-01-20T04:24:16.192Z,18.42
2019-01-20T04:26:44.418Z,17.60
2019-01-20T04:29:12.696Z,17.25
2019-01-20T04:31:40.931Z,16.70
2019-01-20T04:34:09.164Z,16.67
2019-01-20T04:36:37.439Z,16.67
2019-01-20T04:39:06.454Z,17.62
2019-01-20T04:41:34.729Z,16.47
2019-01-20T04:44:02.992Z,16.90
2019-01-20T04:46:31.245Z,17.30
2019-01-20T04:48:59.475Z,16.93
2019-01-20T04:51:27.746Z,16.85
2019-01-20T04:53:56.068Z,16.87
2019-01-20T04:56:24.290Z,16.90
2019-01-20T04:58:52.596Z,17.07
2019-01-20T05:01:20.888Z,18.65
2019-01-20T05:03:49.399Z,17.33
2019-01-20T05:06:17.946Z,18.07
2019-01-20T05:08:46.180Z,18.75
2019-01-20T05:11:14.451Z,17.05
2019-01-20T05:13:42.785Z,16.87
2019-01-20T05:16:11.012Z,17.57
2019-01-20T05:18:39.254Z,18.10
2019-01-20T05:21:07.508Z,18.37
2019-01-20T05:23:35.770Z,18.57
2019-01-20T05:26:04.022Z,18.15
2019-01-20T05:28:32.283Z,17.87
2019-01-20T05:31:00.535Z,17.90
2019-01-20T05:33:28.761Z,17.60
2019-01-20T05:35:57.019Z,20.12
2019-01-20T05:38:25.269Z,18.60
2019-01-20T05:40:53.477Z,19.42
2019-01-20T05:43:21.737Z,18.57
2019-01-20T05:45:49.982Z,19.02
2019-01-20T05:48:18.201Z,18.67
2019-01-20T05:50:46.476Z,17.40
2019-01-20T05:53:14.720Z,17.73
2019-01-20T05:55:42.944Z,16.85
2019-01-20T05:58:11.215Z,15.72
2019-01-20T06:00:39.441Z,16.83
2019-01-20T06:03:07.668Z,16.75
2019-01-20T06:05:35.937Z,16.15
2019-01-20T06:08:04.238Z,17.40
2019-01-20T06:10:32.459Z,17.25
2019-01-20T06:13:00.720Z,18.05
2019-01-20T06:15:28.961Z,18.27
2019-01-20T06:17:57.250Z,16.75
2019-01-20T06:20:25.508Z,17.00
2019-01-20T06:22:53.756Z,17.53
2019-01-20T06:25:22.021Z,17.40
2019-01-20T06:27:50.296Z,17.30
2019-01-20T06:30:31.327Z,18.03
2019-01-20T06:32:59.589Z,18.48
2019-01-20T06:35:27.866Z,18.57
2019-01-20T06:37:56.100Z,17.42
2019-01-20T06:40:24.348Z,17.62
2019-01-20T06:42:52.592Z,17.45
2019-01-20T06:45:20.928Z,17.55
2019-01-20T06:47:49.152Z,16.80
2019-01-20T06:50:18.650Z,16.77
2019-01-20T06:52:46.889Z,18.70
2019-01-20T06:55:15.164Z,17.52
2019-01-20T06:57:43.388Z,18.82
2019-01-20T07:00:20.042Z,17.20
2019-01-20T07:02:48.272Z,17.35
2019-01-20T07:05:16.511Z,18.35
2019-01-20T07:07:44.779Z,16.90
2019-01-20T07:10:15.068Z,18.70
2019-01-20T07:12:43.332Z,19.85
2019-01-20T07:15:14.683Z,18.27
2019-01-20T07:17:42.932Z,18.17
2019-01-20T07:20:12.584Z,19.42
2019-01-20T07:22:40.869Z,18.27
2019-01-20T07:25:09.112Z,18.17
2019-01-20T07:27:37.348Z,19.42
2019-01-20T07:30:13.606Z,18.62
2019-01-20T07:32:41.836Z,19.27
2019-01-20T07:35:10.173Z,18.80
2019-01-20T07:37:38.397Z,19.10
2019-01-20T07:40:09.895Z,18.55
2019-01-20T07:42:38.134Z,18.10
2019-01-20T07:45:09.419Z,18.75
2019-01-20T07:47:37.647Z,18.70
2019-01-20T07:50:09.139Z,17.90
2019-01-20T07:52:37.390Z,18.70
2019-01-20T07:55:08.367Z,18.37
2019-01-20T07:57:36.632Z,18.00
2019-01-20T08:00:08.264Z,19.27
2019-01-20T08:02:36.521Z,17.27
2019-01-20T08:05:06.610Z,17.42
2019-01-20T08:07:34.882Z,18.25
2019-01-20T08:10:05.453Z,17.40
2019-01-20T08:12:33.685Z,19.15
2019-01-20T08:15:01.997Z,19.03
2019-01-20T08:17:30.251Z,19.15
2019-01-20T08:19:58.499Z,19.85
2019-01-20T08:22:26.732Z,20.68
2019-01-20T08:24:54.991Z,20.70
2019-01-20T08:27:23.232Z,21.30
2019-01-20T08:29:51.489Z,20.27
2019-01-20T08:32:19.725Z,21.10
2019-01-20T08:34:47.971Z,23.38
2019-01-20T08:37:16.249Z,22.17
2019-01-20T08:39:44.467Z,23.18
2019-01-20T08:42:12.741Z,23.90
2019-01-20T08:44:40.971Z,24.55
2019-01-20T08:47:10.852Z,23.55
2019-01-20T08:49:39.088Z,24.70
2019-01-20T08:52:07.349Z,25.30
2019-01-20T08:54:35.600Z,26.70
2019-01-20T08:57:03.833Z,25.65
2019-01-20T08:59:32.080Z,25.65
2019-01-20T09:02:00.343Z,27.22
2019-01-20T09:04:28.592Z,28.27
2019-01-20T09:06:56.905Z,29.55
2019-01-20T09:09:25.432Z,30.00
2019-01-20T09:11:53.738Z,29.10
2019-01-20T09:14:21.969Z,29.50
2019-01-20T09:16:50.273Z,30.15
2019-01-20T09:19:18.488Z,30.97
2019-01-20T09:21:46.757Z,29.85
2019-01-20T09:24:14.989Z,31.60
2019-01-20T09:26:43.301Z,29.92
2019-01-20T09:29:11.541Z,32.35
2019-01-20T09:31:39.782Z,32.13
2019-01-20T09:34:08.473Z,34.63
2019-01-20T09:36:36.703Z,31.90
2019-01-20T09:39:08.624Z,33.95
2019-01-20T09:41:36.883Z,33.65
2019-01-20T09:44:05.112Z,35.68
2019-01-20T09:46:33.348Z,33.53
2019-01-20T09:49:01.617Z,32.88
2019-01-20T09:51:29.845Z,33.65
2019-01-20T09:53:58.085Z,33.70
2019-01-20T09:56:26.365Z,33.42
2019-01-20T09:58:54.605Z,32.08
2019-01-20T10:01:22.889Z,33.73
2019-01-20T10:03:51.206Z,33.78
2019-01-20T10:06:19.476Z,33.25
2019-01-20T10:08:47.715Z,34.90
2019-01-20T10:11:15.980Z,33.70
2019-01-20T10:13:44.213Z,34.50
2019-01-20T10:16:12.454Z,35.73
2019-01-20T10:18:40.713Z,35.45
2019-01-20T10:21:08.960Z,36.97
2019-01-20T10:23:37.248Z,37.85
2019-01-20T10:26:05.486Z,36.68
2019-01-20T10:28:33.755Z,36.88
2019-01-20T10:31:01.992Z,38.15
2019-01-20T10:33:31.242Z,36.98
2019-01-20T10:36:01.169Z,36.88
2019-01-20T10:38:29.407Z,39.08
2019-01-20T10:40:57.680Z,38.65
2019-01-20T10:43:25.981Z,35.50
2019-01-20T10:45:54.233Z,38.93
2019-01-20T10:48:22.467Z,38.63
2019-01-20T10:50:50.730Z,36.80
2019-01-20T10:53:18.973Z,38.38
2019-01-20T10:55:47.246Z,37.58
2019-01-20T10:58:15.505Z,36.38
2019-01-20T11:00:43.772Z,37.88
2019-01-20T11:03:12.347Z,39.08
2019-01-20T11:05:40.587Z,40.38
2019-01-20T11:08:08.893Z,38.28
2019-01-20T11:10:37.128Z,38.70
2019-01-20T11:13:05.572Z,38.70
2019-01-20T11:15:33.798Z,40.43
2019-01-20T11:18:02.100Z,38.45
2019-01-20T11:20:30.368Z,39.08
2019-01-20T11:22:58.591Z,41.60
2019-01-20T11:25:32.414Z,38.40
2019-01-20T11:28:00.701Z,39.35
2019-01-20T11:30:29.019Z,38.50
2019-01-20T11:32:57.251Z,37.50
2019-01-20T11:35:25.524Z,39.98
2019-01-20T11:37:53.757Z,38.25
2019-01-20T11:40:22.012Z,42.73
2019-01-20T11:42:50.285Z,41.60
2019-01-20T11:45:21.545Z,37.70
2019-01-20T11:47:49.856Z,38.07
2019-01-20T11:50:18.440Z,39.18
2019-01-20T11:52:46.709Z,37.78
2019-01-20T11:55:20.083Z,36.35
2019-01-20T11:57:48.436Z,37.00
2019-01-20T12:00:28.813Z,35.50
2019-01-20T12:02:57.165Z,39.40
2019-01-20T12:05:25.476Z,37.95
2019-01-20T12:07:54.304Z,37.45
2019-01-20T12:10:23.992Z,36.95
2019-01-20T12:12:53.872Z,37.40
2019-01-20T12:15:22.113Z,38.67
2019-01-20T12:17:50.382Z,38.25
2019-01-20T12:20:18.649Z,38.85
2019-01-20T12:22:46.877Z,36.50
2019-01-20T12:25:17.115Z,35.20
2019-01-20T12:27:45.345Z,34.95
2019-01-20T12:30:16.839Z,39.92
2019-01-20T12:32:45.091Z,36.80
2019-01-20T12:35:13.467Z,38.63
2019-01-20T12:37:41.739Z,36.70
2019-01-20T12:40:21.930Z,36.33
2019-01-20T12:42:50.183Z,38.48
2019-01-20T12:45:18.432Z,36.73
2019-01-20T12:47:46.691Z,35.52
2019-01-20T12:50:17.174Z,35.60
2019-01-20T12:52:45.416Z,37.70
2019-01-20T12:55:14.992Z,35.65
2019-01-20T12:57:43.250Z,36.50
2019-01-20T13:00:18.988Z,36.67
2019-01-20T13:02:47.403Z,36.90
2019-01-20T13:05:15.752Z,38.50
2019-01-20T13:07:43.983Z,38.20
2019-01-20T13:10:14.632Z,38.73
2019-01-20T13:12:42.887Z,38.55
2019-01-20T13:15:13.582Z,40.38
2019-01-20T13:17:41.828Z,37.88
2019-01-20T13:20:13.180Z,39.65
2019-01-20T13:22:41.409Z,37.65
2019-01-20T13:25:12.320Z,39.67
2019-01-20T13:27:41.061Z,39.53
2019-01-20T13:30:12.497Z,39.18
2019-01-20T13:32:40.725Z,39.05
2019-01-20T13:35:10.441Z,39.63
2019-01-20T13:37:41.897Z,38.78
2019-01-20T13:40:19.161Z,39.40
2019-01-20T13:42:47.457Z,41.65
2019-01-20T13:45:15.702Z,39.53
2019-01-20T13:47:48.654Z,40.78
2019-01-20T13:50:16.705Z,40.15
2019-01-20T13:52:44.953Z,38.80
2019-01-20T13:55:15.153Z,40.08
2019-01-20T13:57:43.379Z,40.63
2019-01-20T14:00:25.240Z,40.67
2019-01-20T14:02:53.493Z,40.38
2019-01-20T14:05:21.778Z,41.42
2019-01-20T14:07:50.095Z,40.08
2019-01-20T14:10:23.693Z,41.08
2019-01-20T14:12:51.938Z,40.15
2019-01-20T14:15:20.232Z,39.90
2019-01-20T14:17:48.508Z,39.13
2019-01-20T14:20:24.787Z,37.20
2019-01-20T14:22:53.024Z,39.38
2019-01-20T14:25:26.446Z,39.20
2019-01-20T14:27:54.688Z,38.67
2019-01-20T14:30:25.259Z,41.53
2019-01-20T14:32:53.617Z,38.00
2019-01-20T14:35:21.860Z,41.20
2019-01-20T14:37:50.117Z,39.60
2019-01-20T14:40:20.383Z,36.67
2019-01-20T14:42:49.390Z,37.25
2019-01-20T14:45:18.803Z,39.23
2019-01-20T14:47:47.120Z,39.53
2019-01-20T14:50:20.566Z,40.20
2019-01-20T14:52:48.804Z,40.45
2019-01-20T14:55:17.113Z,40.80
2019-01-20T14:57:45.413Z,40.15
2019-01-20T15:00:16.927Z,40.17
2019-01-20T15:02:45.234Z,41.37
2019-01-20T15:05:13.576Z,40.12
2019-01-20T15:07:41.849Z,41.60
2019-01-20T15:10:12.846Z,41.80
2019-01-20T15:12:41.102Z,40.52
2019-01-20T15:15:12.518Z,38.75
2019-01-20T15:17:40.804Z,40.17
2019-01-20T15:20:11.443Z,38.73
2019-01-20T15:22:39.668Z,39.20
2019-01-20T15:25:13.735Z,40.33
2019-01-20T15:27:42.006Z,39.88
2019-01-20T15:30:17.821Z,41.00
2019-01-20T15:32:46.170Z,40.55
2019-01-20T15:35:14.468Z,42.20
2019-01-20T15:37:42.746Z,41.92
2019-01-20T15:40:16.547Z,40.70
2019-01-20T15:42:44.780Z,40.85
2019-01-20T15:45:16.554Z,40.28
2019-01-20T15:47:48.103Z,39.43
2019-01-20T15:50:28.059Z,41.92
2019-01-20T15:52:56.306Z,40.48
2019-01-20T15:55:24.610Z,40.60
2019-01-20T15:57:52.940Z,40.33
2019-01-20T16:00:23.311Z,38.75
2019-01-20T16:02:51.587Z,40.38
2019-01-20T16:05:19.833Z,38.35
2019-01-20T16:07:49.040Z,37.43
2019-01-20T16:10:17.669Z,38.20
2019-01-20T16:12:46.785Z,39.10
2019-01-20T16:15:24.190Z,39.53
2019-01-20T16:17:48.413Z,39.20
2019-01-20T16:20:18.446Z,38.67
2019-01-20T16:22:46.723Z,40.05
2019-01-20T16:25:17.520Z,40.15
2019-01-20T16:27:45.763Z,38.33
2019-01-20T16:30:17.088Z,40.23
2019-01-20T16:32:45.340Z,40.30
2019-01-20T16:35:14.048Z,38.65
2019-01-20T16:37:42.328Z,39.63
2019-01-20T16:40:16.432Z,39.78
2019-01-20T16:42:44.664Z,40.15
2019-01-20T16:45:15.337Z,39.85
2019-01-20T16:47:43.618Z,40.28
2019-01-20T16:50:15.132Z,42.03
2019-01-20T16:52:43.416Z,41.08
2019-01-20T16:55:12.794Z,40.98
2019-01-20T16:57:42.267Z,40.15
2019-01-20T17:00:16.161Z,41.73
2019-01-20T17:02:44.415Z,40.65
2019-01-20T17:05:13.512Z,42.33
2019-01-20T17:07:41.829Z,40.97
2019-01-20T17:10:13.424Z,39.48
2019-01-20T17:12:41.676Z,40.23
2019-01-20T17:15:13.421Z,40.45
2019-01-20T17:17:41.668Z,40.30
2019-01-20T17:20:11.483Z,40.93
2019-01-20T17:22:39.725Z,39.85
2019-01-20T17:25:10.348Z,40.73
2019-01-20T17:27:38.613Z,39.58
2019-01-20T17:30:16.093Z,40.63
2019-01-20T17:32:44.319Z,38.53
2019-01-20T17:35:12.572Z,39.25
2019-01-20T17:37:40.834Z,39.00
2019-01-20T17:40:17.054Z,39.75
2019-01-20T17:42:45.318Z,38.53
2019-01-20T17:45:17.049Z,37.83
2019-01-20T17:47:45.303Z,37.23
2019-01-20T17:50:16.974Z,36.55
2019-01-20T17:52:45.223Z,37.58
2019-01-20T17:55:13.474Z,38.63
2019-01-20T17:57:41.721Z,38.88
2019-01-20T18:00:28.834Z,39.38
2019-01-20T18:02:57.100Z,39.18
2019-01-20T18:05:27.033Z,39.00
2019-01-20T18:07:55.364Z,39.92
2019-01-20T18:10:23.637Z,40.23
2019-01-20T18:12:53.321Z,41.15
2019-01-20T18:15:24.359Z,42.03
2019-01-20T18:17:53.458Z,41.02
2019-01-20T18:20:29.481Z,39.80
2019-01-20T18:22:57.803Z,40.40
2019-01-20T18:25:26.055Z,38.17
2019-01-20T18:27:54.326Z,40.67
2019-01-20T18:30:27.769Z,38.90
2019-01-20T18:32:56.058Z,39.73
2019-01-20T18:35:25.717Z,39.42
2019-01-20T18:37:53.980Z,40.17
2019-01-20T18:40:23.556Z,40.73
2019-01-20T18:42:51.831Z,39.83
2019-01-20T18:45:23.056Z,40.98
2019-01-20T18:47:51.331Z,40.30
2019-01-20T18:50:22.325Z,40.10
2019-01-20T18:52:50.569Z,40.80
2019-01-20T18:55:19.960Z,41.00
2019-01-20T18:57:48.408Z,41.25
2019-01-20T19:00:19.945Z,39.13
2019-01-20T19:02:48.182Z,41.13
2019-01-20T19:05:17.496Z,41.50
2019-01-20T19:07:45.732Z,39.70
2019-01-20T19:10:19.043Z,41.07
2019-01-20T19:12:47.308Z,40.95
2019-01-20T19:15:18.149Z,40.38
2019-01-20T19:17:46.419Z,42.08
2019-01-20T19:20:17.661Z,41.73
2019-01-20T19:22:46.591Z,40.45
2019-01-20T19:25:14.826Z,40.83
2019-01-20T19:27:43.103Z,42.17
2019-01-20T19:30:19.937Z,40.65
2019-01-20T19:32:48.219Z,40.85
2019-01-20T19:35:16.452Z,40.88
2019-01-20T19:37:44.689Z,40.25
2019-01-20T19:40:14.629Z,41.45
2019-01-20T19:42:42.877Z,42.40
2019-01-20T19:45:16.386Z,43.45
2019-01-20T19:47:44.653Z,39.90
2019-01-20T19:50:14.481Z,39.55
2019-01-20T19:52:42.728Z,40.00
2019-01-20T19:55:24.029Z,40.03
2019-01-20T19:57:52.636Z,39.30
2019-01-20T20:00:29.019Z,39.58
2019-01-20T20:02:57.251Z,38.42
2019-01-20T20:05:25.535Z,40.45
2019-01-20T20:07:54.776Z,39.83
2019-01-20T20:10:24.904Z,40.73
2019-01-20T20:12:54.873Z,39.88
2019-01-20T20:15:25.207Z,41.63
2019-01-20T20:17:53.560Z,40.45
2019-01-20T20:20:21.966Z,40.83
2019-01-20T20:22:50.298Z,41.42
2019-01-20T20:25:20.206Z,41.80
2019-01-20T20:27:48.473Z,40.38
2019-01-20T20:30:22.276Z,42.73
2019-01-20T20:32:50.641Z,41.00
2019-01-20T20:35:18.917Z,40.15
2019-01-20T20:37:47.166Z,41.80
2019-01-20T20:40:17.563Z,41.98
2019-01-20T20:42:45.842Z,41.73
2019-01-20T20:45:16.462Z,42.45
2019-01-20T20:47:44.770Z,43.20
2019-01-20T20:50:14.691Z,44.50
2019-01-20T20:52:46.102Z,44.27
2019-01-20T20:55:13.104Z,43.55
2019-01-20T20:57:41.339Z,42.40
2019-01-20T21:00:15.681Z,42.70
2019-01-20T21:02:43.928Z,42.50
2019-01-20T21:05:12.185Z,43.13
2019-01-20T21:07:40.454Z,43.92
2019-01-20T21:10:14.539Z,43.42
2019-01-20T21:12:46.031Z,44.18
2019-01-20T21:15:16.797Z,44.10
2019-01-20T21:17:48.262Z,43.45
2019-01-20T21:20:21.126Z,43.45
2019-01-20T21:22:49.488Z,42.98
2019-01-20T21:25:17.720Z,42.85
2019-01-20T21:27:45.948Z,43.20
2019-01-20T21:30:23.377Z,43.40
2019-01-20T21:32:51.674Z,43.15
2019-01-20T21:35:19.904Z,42.10
2019-01-20T21:37:48.189Z,43.70
2019-01-20T21:40:18.053Z,43.90
2019-01-20T21:42:46.279Z,43.63
2019-01-20T21:45:15.980Z,43.65
2019-01-20T21:47:44.221Z,43.55
2019-01-20T21:50:15.588Z,44.30
2019-01-20T21:52:43.859Z,43.98
2019-01-20T21:55:12.255Z,44.23
2019-01-20T21:57:40.504Z,43.00
2019-01-20T22:00:15.154Z,41.90
2019-01-20T22:02:43.371Z,43.20
2019-01-20T22:05:11.636Z,43.08
2019-01-20T22:07:39.910Z,44.58
2019-01-20T22:10:11.423Z,45.10
2019-01-20T22:12:39.665Z,46.95
2019-01-20T22:15:09.281Z,47.05
2019-01-20T22:17:37.662Z,46.10
2019-01-20T22:20:09.096Z,47.00
2019-01-20T22:22:37.356Z,48.73
2019-01-20T22:25:07.440Z,52.08
2019-01-20T22:27:35.689Z,51.83
2019-01-20T22:30:05.612Z,53.33
2019-01-20T22:32:33.848Z,51.73
2019-01-20T22:35:02.080Z,54.67
2019-01-20T22:37:30.340Z,54.00
2019-01-20T22:39:58.584Z,53.48
2019-01-20T22:42:26.837Z,51.33
2019-01-20T22:44:55.082Z,51.02
2019-01-20T22:47:23.348Z,51.60
2019-01-20T22:49:51.584Z,48.80
2019-01-20T22:52:19.866Z,47.70
2019-01-20T22:54:48.096Z,47.48
2019-01-20T22:57:16.337Z,48.05
2019-01-20T22:59:44.593Z,47.08
2019-01-20T23:02:12.831Z,47.98
2019-01-20T23:04:41.101Z,46.60
2019-01-20T23:07:09.387Z,47.27
2019-01-20T23:09:37.689Z,49.93
2019-01-20T23:12:06.017Z,48.00
2019-01-20T23:14:34.248Z,47.90
2019-01-20T23:17:07.624Z,47.55
2019-01-20T23:19:32.462Z,47.53
2019-01-20T23:22:00.692Z,48.17
2019-01-20T23:24:28.929Z,49.48
2019-01-20T23:26:57.204Z,50.98
2019-01-20T23:29:25.455Z,51.57
2019-01-20T23:31:53.680Z,48.65
2019-01-20T23:34:21.946Z,49.48
2019-01-20T23:36:50.179Z,48.73
2019-01-20T23:39:21.080Z,48.48
2019-01-20T23:41:50.973Z,49.58
2019-01-20T23:44:19.210Z,49.73
2019-01-20T23:46:47.457Z,47.98
2019-01-20T23:49:15.745Z,48.83
2019-01-20T23:51:44.027Z,48.42
2019-01-20T23:54:12.366Z,47.65
2019-01-20T23:56:40.618Z,47.85
2019-01-20T23:59:08.860Z,47.60
