createdAt,value
2017-11-14T00:00:09.483Z,86.88
2017-11-14T00:00:22.968Z,86.45
2017-11-14T00:00:36.415Z,86.93
2017-11-14T00:00:49.857Z,86.55
2017-11-14T00:01:02.196Z,86.83
2017-11-14T00:01:15.117Z,86.65
2017-11-14T00:01:28.600Z,86.65
2017-11-14T00:01:40.994Z,86.65
2017-11-14T00:01:54.492Z,86.74
2017-11-14T00:02:07.437Z,86.74
2017-11-14T00:02:20.340Z,86.74
2017-11-14T00:02:33.771Z,86.74
2017-11-14T00:02:47.226Z,86.65
2017-11-14T00:03:00.145Z,86.74
2017-11-14T00:03:13.567Z,86.74
2017-11-14T00:03:27.093Z,86.35
2017-11-14T00:03:40.795Z,86.59
2017-11-14T00:03:54.257Z,86.11
2017-11-14T00:04:07.795Z,85.97
2017-11-14T00:04:20.686Z,86.07
2017-11-14T00:04:34.150Z,86.07
2017-11-14T00:04:47.657Z,86.83
2017-11-14T00:05:01.173Z,86.55
2017-11-14T00:05:14.350Z,85.87
2017-11-14T00:05:27.846Z,85.97
2017-11-14T00:05:41.407Z,86.07
2017-11-14T00:05:54.896Z,86.07
2017-11-14T00:06:07.771Z,85.97
2017-11-14T00:06:21.213Z,85.97
2017-11-14T00:06:34.705Z,86.16
2017-11-14T00:06:48.210Z,86.16
2017-11-14T00:07:01.169Z,86.45
2017-11-14T00:07:14.204Z,86.26
2017-11-14T00:07:27.689Z,86.35
2017-11-14T00:07:40.642Z,86.26
2017-11-14T00:07:54.143Z,86.16
2017-11-14T00:08:07.070Z,86.16
2017-11-14T00:08:20.525Z,86.16
2017-11-14T00:08:33.562Z,86.26
2017-11-14T00:08:46.520Z,86.26
2017-11-14T00:08:59.436Z,86.26
2017-11-14T00:09:12.374Z,86.45
2017-11-14T00:09:25.841Z,85.97
2017-11-14T00:09:39.322Z,86.16
2017-11-14T00:09:52.252Z,86.16
2017-11-14T00:10:04.614Z,86.16
2017-11-14T00:10:17.579Z,86.07
2017-11-14T00:10:31.084Z,86.07
2017-11-14T00:10:44.522Z,86.07
2017-11-14T00:10:57.996Z,86.35
2017-11-14T00:11:11.487Z,86.55
2017-11-14T00:11:24.412Z,85.78
2017-11-14T00:11:36.839Z,86.07
2017-11-14T00:11:50.312Z,86.35
2017-11-14T00:12:03.727Z,86.07
2017-11-14T00:12:17.197Z,86.07
2017-11-14T00:12:30.660Z,86.26
2017-11-14T00:12:44.095Z,85.87
2017-11-14T00:12:57.592Z,86.16
2017-11-14T00:13:11.106Z,85.78
2017-11-14T00:13:24.541Z,85.97
2017-11-14T00:13:37.500Z,85.49
2017-11-14T00:13:50.386Z,85.78
2017-11-14T00:14:02.789Z,85.68
2017-11-14T00:14:15.173Z,85.78
2017-11-14T00:14:28.570Z,85.78
2017-11-14T00:14:41.507Z,85.87
2017-11-14T00:14:55.010Z,85.2
2017-11-14T00:15:08.004Z,85.39
2017-11-14T00:15:21.428Z,85.49
2017-11-14T00:15:34.881Z,85.3
2017-11-14T00:15:48.332Z,85.3
2017-11-14T00:16:01.805Z,85.3
2017-11-14T00:16:15.232Z,85.3
2017-11-14T00:16:28.681Z,85.49
2017-11-14T00:16:42.121Z,85.39
2017-11-14T00:16:55.029Z,85.49
2017-11-14T00:17:07.952Z,85
2017-11-14T00:17:20.285Z,85.1
2017-11-14T00:17:33.233Z,85.2
2017-11-14T00:17:46.714Z,85
2017-11-14T00:18:00.109Z,85.1
2017-11-14T00:18:13.075Z,85.2
2017-11-14T00:18:26.583Z,85.3
2017-11-14T00:18:40.423Z,85.2
2017-11-14T00:18:53.968Z,85.39
2017-11-14T00:19:07.454Z,85.2
2017-11-14T00:19:20.956Z,85.49
2017-11-14T00:19:34.441Z,85.49
2017-11-14T00:19:46.822Z,84.72
2017-11-14T00:20:00.364Z,84.81
2017-11-14T00:20:13.320Z,84.81
2017-11-14T00:20:26.765Z,84.72
2017-11-14T00:20:39.653Z,85.2
2017-11-14T00:20:53.105Z,85.68
2017-11-14T00:21:06.577Z,85.3
2017-11-14T00:21:18.954Z,85.1
2017-11-14T00:21:32.422Z,85.3
2017-11-14T00:21:45.377Z,85.39
2017-11-14T00:21:58.825Z,85.68
2017-11-14T00:22:11.786Z,84.53
2017-11-14T00:22:25.277Z,85
2017-11-14T00:22:38.259Z,84.58
2017-11-14T00:22:51.704Z,84.72
2017-11-14T00:23:04.051Z,84.23
2017-11-14T00:23:17.497Z,84.53
2017-11-14T00:23:30.449Z,84.72
2017-11-14T00:23:43.943Z,84.58
2017-11-14T00:23:57.434Z,84.67
2017-11-14T00:24:10.401Z,84.77
2017-11-14T00:24:23.875Z,85.3
2017-11-14T00:24:37.353Z,85
2017-11-14T00:24:50.882Z,85.49
2017-11-14T00:25:03.861Z,85.54
2017-11-14T00:25:16.815Z,84.77
2017-11-14T00:25:29.180Z,84.67
2017-11-14T00:25:42.060Z,84.72
2017-11-14T00:25:55.566Z,84.72
2017-11-14T00:26:09.011Z,84.67
2017-11-14T00:26:22.467Z,84.77
2017-11-14T00:26:35.953Z,84.77
2017-11-14T00:26:49.505Z,84.53
2017-11-14T00:27:02.981Z,84.91
2017-11-14T00:27:15.378Z,84.91
2017-11-14T00:27:27.772Z,84.53
2017-11-14T00:27:41.292Z,84.72
2017-11-14T00:27:54.709Z,84.53
2017-11-14T00:28:08.265Z,84.97
2017-11-14T00:28:21.194Z,84.53
2017-11-14T00:28:34.657Z,84.48
2017-11-14T00:28:48.189Z,83.85
2017-11-14T00:29:01.643Z,84
2017-11-14T00:29:14.594Z,84
2017-11-14T00:29:28.074Z,84.29
2017-11-14T00:29:41.030Z,84.19
2017-11-14T00:29:54.517Z,84.05
2017-11-14T00:30:08.048Z,83.95
2017-11-14T00:30:22.574Z,84.05
2017-11-14T00:30:35.436Z,84.23
2017-11-14T00:30:48.432Z,84.14
2017-11-14T00:31:01.892Z,84.14
2017-11-14T00:31:14.821Z,84.05
2017-11-14T00:31:27.771Z,84.1
2017-11-14T00:31:40.189Z,84.05
2017-11-14T00:31:53.663Z,84.23
2017-11-14T00:32:07.152Z,84.23
2017-11-14T00:32:20.608Z,84.14
2017-11-14T00:32:34.121Z,83.95
2017-11-14T00:32:47.225Z,84.14
2017-11-14T00:33:00.706Z,83.81
2017-11-14T00:33:14.204Z,84.23
2017-11-14T00:33:27.048Z,84.14
2017-11-14T00:33:40.009Z,84.14
2017-11-14T00:33:53.324Z,84.14
2017-11-14T00:34:06.263Z,84.05
2017-11-14T00:34:19.723Z,84.1
2017-11-14T00:34:33.181Z,84.23
2017-11-14T00:34:46.652Z,84.39
2017-11-14T00:34:59.548Z,84.1
2017-11-14T00:35:12.429Z,84.23
2017-11-14T00:35:25.368Z,84.29
2017-11-14T00:35:38.267Z,83.52
2017-11-14T00:35:51.661Z,83.62
2017-11-14T00:36:05.192Z,84.19
2017-11-14T00:36:17.532Z,84.1
2017-11-14T00:36:31.024Z,84.29
2017-11-14T00:36:43.435Z,84.39
2017-11-14T00:36:56.942Z,84.19
2017-11-14T00:37:10.460Z,84
2017-11-14T00:37:23.962Z,84
2017-11-14T00:37:36.905Z,84.19
2017-11-14T00:37:50.369Z,84
2017-11-14T00:38:03.828Z,84.1
2017-11-14T00:38:16.182Z,84
2017-11-14T00:38:29.157Z,84.19
2017-11-14T00:38:42.627Z,83.91
2017-11-14T00:38:55.605Z,84.1
2017-11-14T00:39:09.095Z,84
2017-11-14T00:39:22.066Z,84
2017-11-14T00:39:35.481Z,84.1
2017-11-14T00:39:48.357Z,84.48
2017-11-14T00:40:01.886Z,84.77
2017-11-14T00:40:14.825Z,84.58
2017-11-14T00:40:27.688Z,84.19
2017-11-14T00:40:41.079Z,84.29
2017-11-14T00:40:53.985Z,84.1
2017-11-14T00:41:06.910Z,84
2017-11-14T00:41:19.860Z,84.39
2017-11-14T00:41:33.521Z,84.58
2017-11-14T00:41:46.485Z,84.48
2017-11-14T00:41:59.990Z,84.39
2017-11-14T00:42:12.910Z,84.48
2017-11-14T00:42:26.409Z,84.48
2017-11-14T00:42:39.343Z,84.48
2017-11-14T00:42:52.848Z,84.39
2017-11-14T00:43:06.325Z,84.48
2017-11-14T00:43:19.244Z,84.58
2017-11-14T00:43:32.756Z,84
2017-11-14T00:43:45.657Z,84.48
2017-11-14T00:43:59.164Z,84.48
2017-11-14T00:44:12.654Z,84.67
2017-11-14T00:44:25.539Z,84.48
2017-11-14T00:44:38.461Z,84.48
2017-11-14T00:44:51.914Z,84.29
2017-11-14T00:45:04.814Z,84.58
2017-11-14T00:45:18.268Z,84.48
2017-11-14T00:45:31.196Z,84.97
2017-11-14T00:45:44.153Z,84.67
2017-11-14T00:45:57.670Z,84.77
2017-11-14T00:46:09.991Z,85.06
2017-11-14T00:46:22.887Z,84.48
2017-11-14T00:46:36.389Z,84.48
2017-11-14T00:46:49.264Z,84.48
2017-11-14T00:47:02.231Z,84.1
2017-11-14T00:47:15.185Z,84.39
2017-11-14T00:47:28.705Z,84.29
2017-11-14T00:47:41.583Z,84.87
2017-11-14T00:47:54.517Z,84.29
2017-11-14T00:48:07.504Z,84.39
2017-11-14T00:48:20.973Z,84.58
2017-11-14T00:48:33.917Z,84.67
2017-11-14T00:48:47.420Z,84.48
2017-11-14T00:49:00.562Z,84.19
2017-11-14T00:49:14.052Z,84.19
2017-11-14T00:49:27.508Z,84.1
2017-11-14T00:49:39.895Z,84.58
2017-11-14T00:49:53.386Z,84.77
2017-11-14T00:50:06.364Z,84.1
2017-11-14T00:50:19.287Z,84.58
2017-11-14T00:50:32.715Z,84.1
2017-11-14T00:50:45.600Z,83.81
2017-11-14T00:50:59.079Z,84.1
2017-11-14T00:51:12.576Z,83.91
2017-11-14T00:51:25.585Z,83.91
2017-11-14T00:51:39.108Z,84.19
2017-11-14T00:51:52.046Z,84.1
2017-11-14T00:52:04.962Z,83.91
2017-11-14T00:52:17.943Z,83.91
2017-11-14T00:52:31.416Z,84.1
2017-11-14T00:52:44.294Z,84.19
2017-11-14T00:52:57.737Z,83.81
2017-11-14T00:53:11.179Z,84
2017-11-14T00:53:24.611Z,84.19
2017-11-14T00:53:37.551Z,84.1
2017-11-14T00:53:50.450Z,84.19
2017-11-14T00:54:04.169Z,84.39
2017-11-14T00:54:17.606Z,84.1
2017-11-14T00:54:31.103Z,84
2017-11-14T00:54:43.499Z,84.19
2017-11-14T00:54:56.995Z,84.1
2017-11-14T00:55:10.512Z,84.39
2017-11-14T00:55:23.986Z,84.19
2017-11-14T00:55:37.485Z,84.48
2017-11-14T00:55:49.830Z,84.39
2017-11-14T00:56:02.768Z,84.48
2017-11-14T00:56:16.314Z,84.19
2017-11-14T00:56:29.775Z,84.87
2017-11-14T00:56:42.691Z,84.73
2017-11-14T00:56:55.625Z,84.54
2017-11-14T00:57:09.079Z,84.44
2017-11-14T00:57:22.570Z,84.54
2017-11-14T00:57:36.051Z,84.63
2017-11-14T00:57:49.579Z,84.73
2017-11-14T00:58:03.075Z,84.44
2017-11-14T00:58:16.004Z,84.54
2017-11-14T00:58:29.463Z,84.44
2017-11-14T00:58:42.933Z,84.48
2017-11-14T00:58:56.490Z,84.48
2017-11-14T00:59:09.942Z,84.44
2017-11-14T00:59:23.439Z,84.58
2017-11-14T00:59:36.426Z,84.48
2017-11-14T00:59:49.385Z,85.06
2017-11-14T01:00:02.296Z,84.97
2017-11-14T01:00:15.767Z,84.67
2017-11-14T01:00:29.229Z,84.77
2017-11-14T01:00:42.710Z,84.77
2017-11-14T01:00:56.117Z,84.87
2017-11-14T01:01:09.561Z,84.77
2017-11-14T01:01:22.461Z,84.87
2017-11-14T01:01:35.934Z,84.87
2017-11-14T01:01:48.868Z,84.48
2017-11-14T01:02:02.310Z,84.67
2017-11-14T01:02:14.724Z,84.87
2017-11-14T01:02:28.225Z,84.58
2017-11-14T01:02:41.658Z,84.67
2017-11-14T01:02:54.582Z,84.77
2017-11-14T01:03:08.053Z,84.97
2017-11-14T01:03:20.963Z,84.87
2017-11-14T01:03:34.429Z,84.67
2017-11-14T01:03:46.805Z,84.87
2017-11-14T01:04:00.550Z,84.58
2017-11-14T01:04:12.938Z,84.44
2017-11-14T01:04:25.870Z,85.06
2017-11-14T01:04:39.320Z,85.44
2017-11-14T01:04:52.747Z,85.54
2017-11-14T01:05:06.232Z,85.25
2017-11-14T01:05:19.607Z,85.44
2017-11-14T01:05:32.547Z,85.25
2017-11-14T01:05:46.037Z,85.16
2017-11-14T01:05:58.460Z,85.25
2017-11-14T01:06:11.429Z,85.35
2017-11-14T01:06:24.918Z,85.44
2017-11-14T01:06:37.875Z,85.54
2017-11-14T01:06:50.817Z,85.25
2017-11-14T01:07:04.286Z,85.44
2017-11-14T01:07:17.208Z,85.21
2017-11-14T01:07:30.124Z,85.11
2017-11-14T01:07:43.070Z,85.21
2017-11-14T01:07:56.550Z,85.02
2017-11-14T01:08:10.033Z,85.11
2017-11-14T01:08:22.922Z,85.21
2017-11-14T01:08:36.343Z,85.11
2017-11-14T01:08:49.833Z,85.21
2017-11-14T01:09:02.191Z,85.6
2017-11-14T01:09:15.695Z,85.6
2017-11-14T01:09:29.143Z,85.69
2017-11-14T01:09:42.644Z,85.31
2017-11-14T01:09:54.989Z,85.78
2017-11-14T01:10:07.929Z,85.69
2017-11-14T01:10:21.435Z,85.31
2017-11-14T01:10:34.360Z,85.4
2017-11-14T01:10:47.248Z,85.21
2017-11-14T01:11:00.140Z,85.31
2017-11-14T01:11:13.633Z,85.31
2017-11-14T01:11:26.615Z,85.31
2017-11-14T01:11:40.080Z,85.31
2017-11-14T01:11:53.612Z,85.4
2017-11-14T01:12:07.137Z,85.21
2017-11-14T01:12:20.700Z,85.11
2017-11-14T01:12:34.161Z,85.21
2017-11-14T01:12:47.084Z,85.06
2017-11-14T01:13:00.602Z,85.02
2017-11-14T01:13:12.991Z,85.16
2017-11-14T01:13:26.409Z,84.92
2017-11-14T01:13:39.326Z,85.11
2017-11-14T01:13:52.263Z,85.31
2017-11-14T01:14:05.763Z,85.4
2017-11-14T01:14:18.721Z,85.31
2017-11-14T01:14:31.653Z,85.31
2017-11-14T01:14:44.595Z,85.31
2017-11-14T01:14:57.559Z,85.21
2017-11-14T01:15:11.044Z,85.21
2017-11-14T01:15:23.912Z,85.11
2017-11-14T01:15:36.836Z,85.5
2017-11-14T01:15:49.737Z,85.6
2017-11-14T01:16:02.635Z,85.88
2017-11-14T01:16:15.545Z,85.88
2017-11-14T01:16:29.035Z,85.69
2017-11-14T01:16:42.476Z,85.88
2017-11-14T01:16:55.948Z,85.88
2017-11-14T01:17:08.908Z,86.08
2017-11-14T01:17:22.265Z,85.69
2017-11-14T01:17:35.795Z,85.69
2017-11-14T01:17:49.230Z,85.88
2017-11-14T01:18:02.723Z,85.69
2017-11-14T01:18:16.150Z,85.69
2017-11-14T01:18:29.626Z,85.98
2017-11-14T01:18:41.425Z,86.08
2017-11-14T01:18:54.922Z,86.08
2017-11-14T01:19:08.064Z,85.78
2017-11-14T01:19:21.533Z,86.65
2017-11-14T01:19:34.419Z,86.56
2017-11-14T01:19:47.418Z,85.98
2017-11-14T01:20:00.934Z,85.78
2017-11-14T01:20:14.438Z,85.69
2017-11-14T01:20:27.893Z,86.65
2017-11-14T01:20:41.394Z,86.18
2017-11-14T01:20:54.853Z,85.88
2017-11-14T01:21:08.330Z,85.98
2017-11-14T01:21:21.775Z,85.98
2017-11-14T01:21:35.263Z,85.88
2017-11-14T01:21:48.729Z,86.56
2017-11-14T01:22:01.637Z,86.46
2017-11-14T01:22:16.520Z,86.75
2017-11-14T01:22:29.489Z,86.75
2017-11-14T01:22:42.425Z,86.75
2017-11-14T01:22:55.867Z,86.56
2017-11-14T01:23:08.825Z,86.56
2017-11-14T01:23:22.374Z,86.75
2017-11-14T01:23:35.802Z,86.56
2017-11-14T01:23:48.761Z,86.46
2017-11-14T01:24:01.764Z,86.65
2017-11-14T01:24:14.751Z,86.85
2017-11-14T01:24:28.249Z,86.65
2017-11-14T01:24:41.721Z,86.36
2017-11-14T01:24:55.118Z,86.27
2017-11-14T01:25:08.058Z,86.27
2017-11-14T01:25:21.530Z,85.88
2017-11-14T01:25:34.498Z,85.88
2017-11-14T01:25:47.446Z,85.88
2017-11-14T01:26:00.321Z,86.27
2017-11-14T01:26:13.293Z,86.56
2017-11-14T01:26:26.781Z,85.88
2017-11-14T01:26:40.227Z,86.08
2017-11-14T01:26:52.572Z,86.08
2017-11-14T01:27:05.491Z,85.88
2017-11-14T01:27:19.040Z,86.08
2017-11-14T01:27:32.482Z,86.36
2017-11-14T01:27:44.920Z,86.27
2017-11-14T01:27:58.394Z,86.65
2017-11-14T01:28:11.922Z,86.85
2017-11-14T01:28:24.882Z,86.65
2017-11-14T01:28:38.384Z,86.75
2017-11-14T01:28:51.283Z,86.94
2017-11-14T01:29:04.789Z,86.56
2017-11-14T01:29:17.622Z,86.56
2017-11-14T01:29:31.185Z,86.36
2017-11-14T01:29:44.134Z,86.36
2017-11-14T01:29:57.605Z,86.27
2017-11-14T01:30:11.086Z,86.65
2017-11-14T01:30:24.579Z,86.85
2017-11-14T01:30:36.945Z,86.85
2017-11-14T01:30:50.402Z,86.85
2017-11-14T01:31:03.844Z,86.65
2017-11-14T01:31:16.792Z,86.65
2017-11-14T01:31:30.288Z,86.75
2017-11-14T01:31:43.764Z,86.65
2017-11-14T01:31:57.266Z,86.75
2017-11-14T01:32:10.696Z,86.65
2017-11-14T01:32:23.676Z,86.75
2017-11-14T01:32:36.648Z,86.36
2017-11-14T01:32:50.115Z,86.46
2017-11-14T01:33:03.020Z,86.46
2017-11-14T01:33:15.933Z,86.36
2017-11-14T01:33:29.410Z,86.56
2017-11-14T01:33:42.340Z,86.75
2017-11-14T01:33:55.286Z,86.46
2017-11-14T01:34:07.731Z,86.46
2017-11-14T01:34:21.277Z,86.65
2017-11-14T01:34:34.766Z,86.56
2017-11-14T01:34:48.272Z,86.75
2017-11-14T01:35:01.723Z,86.75
2017-11-14T01:35:15.138Z,86.75
2017-11-14T01:35:31.602Z,86.85
2017-11-14T01:35:44.508Z,86.94
2017-11-14T01:35:57.436Z,86.75
2017-11-14T01:36:10.369Z,87.04
2017-11-14T01:36:23.876Z,86.56
2017-11-14T01:36:36.270Z,86.75
2017-11-14T01:36:49.686Z,86.75
2017-11-14T01:37:03.167Z,87.04
2017-11-14T01:37:16.667Z,86.56
2017-11-14T01:37:30.175Z,86.56
2017-11-14T01:37:43.639Z,86.75
2017-11-14T01:37:57.109Z,86.85
2017-11-14T01:38:10.659Z,86.36
2017-11-14T01:38:24.214Z,86.27
2017-11-14T01:38:37.721Z,86.36
2017-11-14T01:38:51.218Z,86.46
2017-11-14T01:39:04.713Z,86.36
2017-11-14T01:39:17.684Z,86.36
2017-11-14T01:39:30.607Z,86.65
2017-11-14T01:39:43.526Z,86.85
2017-11-14T01:39:56.458Z,86.85
2017-11-14T01:40:09.350Z,86.85
2017-11-14T01:40:22.837Z,86.46
2017-11-14T01:40:35.797Z,86.65
2017-11-14T01:40:49.256Z,86.75
2017-11-14T01:41:02.163Z,86.56
2017-11-14T01:41:15.670Z,86.65
2017-11-14T01:41:29.118Z,86.65
2017-11-14T01:41:42.008Z,86.56
2017-11-14T01:41:55.500Z,86.46
2017-11-14T01:42:09.024Z,86.85
2017-11-14T01:42:21.986Z,86.46
2017-11-14T01:42:35.414Z,86.46
2017-11-14T01:42:48.363Z,86.65
2017-11-14T01:43:01.881Z,86.46
2017-11-14T01:43:15.349Z,86.65
2017-11-14T01:43:28.229Z,87.04
2017-11-14T01:43:41.214Z,86.75
2017-11-14T01:43:54.143Z,86.46
2017-11-14T01:44:06.520Z,86.75
2017-11-14T01:44:19.882Z,87.04
2017-11-14T01:44:32.286Z,86.85
2017-11-14T01:44:44.689Z,86.85
2017-11-14T01:44:57.610Z,86.65
2017-11-14T01:45:11.075Z,86.85
2017-11-14T01:45:24.589Z,86.56
2017-11-14T01:45:36.965Z,86.85
2017-11-14T01:45:49.932Z,86.85
2017-11-14T01:46:02.901Z,86.75
2017-11-14T01:46:16.358Z,87.04
2017-11-14T01:46:29.316Z,87.42
2017-11-14T01:46:42.808Z,87.09
2017-11-14T01:46:55.740Z,87.38
2017-11-14T01:47:09.199Z,87.33
2017-11-14T01:47:22.669Z,87.13
2017-11-14T01:47:36.143Z,87.33
2017-11-14T01:47:49.635Z,87.42
2017-11-14T01:48:03.078Z,87.33
2017-11-14T01:48:16.540Z,87.23
2017-11-14T01:48:30.048Z,87.33
2017-11-14T01:48:43.536Z,87.23
2017-11-14T01:48:56.470Z,87.23
2017-11-14T01:49:09.947Z,87.33
2017-11-14T01:49:22.922Z,87.33
2017-11-14T01:49:35.846Z,87.52
2017-11-14T01:49:49.280Z,87.42
2017-11-14T01:50:02.813Z,87.33
2017-11-14T01:50:16.293Z,87.42
2017-11-14T01:50:29.735Z,87.29
2017-11-14T01:50:42.626Z,87.23
2017-11-14T01:50:56.080Z,87.23
2017-11-14T01:51:09.589Z,87.04
2017-11-14T01:51:23.031Z,87.23
2017-11-14T01:51:36.527Z,87.04
2017-11-14T01:51:49.994Z,87.23
2017-11-14T01:52:03.498Z,87.33
2017-11-14T01:52:16.396Z,87.04
2017-11-14T01:52:29.261Z,87.23
2017-11-14T01:52:42.151Z,87.13
2017-11-14T01:52:55.601Z,87.23
2017-11-14T01:53:09.046Z,87.13
2017-11-14T01:53:22.552Z,87.13
2017-11-14T01:53:36.026Z,87.04
2017-11-14T01:53:49.542Z,86.56
2017-11-14T01:54:02.459Z,87.04
2017-11-14T01:54:14.805Z,86.85
2017-11-14T01:54:27.972Z,86.94
2017-11-14T01:54:41.416Z,86.56
2017-11-14T01:54:54.857Z,86.65
2017-11-14T01:55:08.316Z,86.46
2017-11-14T01:55:21.816Z,86.94
2017-11-14T01:55:35.277Z,86.75
2017-11-14T01:55:48.202Z,86.75
2017-11-14T01:56:01.110Z,86.75
2017-11-14T01:56:14.628Z,86.75
2017-11-14T01:56:27.023Z,86.65
2017-11-14T01:56:40.476Z,86.94
2017-11-14T01:56:53.351Z,86.75
2017-11-14T01:57:06.873Z,86.65
2017-11-14T01:57:20.339Z,86.65
2017-11-14T01:57:33.327Z,86.61
2017-11-14T01:57:46.245Z,86.75
2017-11-14T01:57:59.171Z,86.85
2017-11-14T01:58:12.683Z,86.27
2017-11-14T01:58:25.576Z,86.46
2017-11-14T01:58:38.510Z,86.56
2017-11-14T01:58:50.851Z,86.46
2017-11-14T01:59:04.334Z,86.36
2017-11-14T01:59:17.809Z,86.22
2017-11-14T01:59:30.796Z,86.08
2017-11-14T01:59:43.133Z,85.98
2017-11-14T01:59:55.469Z,85.98
2017-11-14T02:00:08.977Z,85.88
2017-11-14T02:00:22.452Z,85.88
2017-11-14T02:00:35.865Z,85.98
2017-11-14T02:00:48.781Z,85.88
2017-11-14T02:01:02.215Z,86.08
2017-11-14T02:01:15.695Z,85.98
2017-11-14T02:01:29.237Z,85.84
2017-11-14T02:01:42.685Z,85.88
2017-11-14T02:01:56.157Z,86.08
2017-11-14T02:02:08.528Z,86.08
2017-11-14T02:02:21.980Z,86.08
2017-11-14T02:02:35.468Z,86.08
2017-11-14T02:02:47.816Z,85.98
2017-11-14T02:03:01.231Z,86.08
2017-11-14T02:03:14.717Z,86.04
2017-11-14T02:03:27.663Z,85.69
2017-11-14T02:03:41.120Z,86.52
2017-11-14T02:03:53.993Z,86.32
2017-11-14T02:04:07.482Z,86.22
2017-11-14T02:04:20.920Z,86.32
2017-11-14T02:04:35.080Z,86.22
2017-11-14T02:04:48.559Z,86.27
2017-11-14T02:05:01.477Z,86.27
2017-11-14T02:05:14.466Z,86.52
2017-11-14T02:05:27.910Z,86.36
2017-11-14T02:05:41.412Z,86.52
2017-11-14T02:05:54.288Z,86.22
2017-11-14T02:06:07.755Z,85.78
2017-11-14T02:06:20.649Z,86.08
2017-11-14T02:06:34.144Z,85.78
2017-11-14T02:06:47.050Z,85.98
2017-11-14T02:07:00.702Z,86.18
2017-11-14T02:07:13.593Z,86.08
2017-11-14T02:07:27.108Z,86.08
2017-11-14T02:07:40.583Z,86.18
2017-11-14T02:07:53.488Z,86.08
2017-11-14T02:08:05.846Z,86.27
2017-11-14T02:08:18.820Z,86.46
2017-11-14T02:08:32.292Z,85.88
2017-11-14T02:08:45.192Z,86.46
2017-11-14T02:08:58.101Z,86.65
2017-11-14T02:09:11.549Z,85.88
2017-11-14T02:09:25.003Z,85.88
2017-11-14T02:09:38.468Z,86.46
2017-11-14T02:09:51.878Z,86.46
2017-11-14T02:10:05.394Z,86.65
2017-11-14T02:10:18.294Z,86.75
2017-11-14T02:10:31.765Z,86.08
2017-11-14T02:10:45.241Z,86.65
2017-11-14T02:10:58.687Z,86.65
2017-11-14T02:11:12.098Z,85.98
2017-11-14T02:11:25.067Z,86.04
2017-11-14T02:11:37.442Z,85.94
2017-11-14T02:11:49.800Z,85.75
2017-11-14T02:12:03.251Z,85.94
2017-11-14T02:12:16.232Z,85.84
2017-11-14T02:12:29.262Z,85.94
2017-11-14T02:12:42.757Z,86.13
2017-11-14T02:12:56.209Z,86.04
2017-11-14T02:13:09.112Z,86.13
2017-11-14T02:13:22.603Z,86.04
2017-11-14T02:13:35.556Z,85.94
2017-11-14T02:13:49.010Z,86.61
2017-11-14T02:14:01.981Z,86.32
2017-11-14T02:14:15.492Z,86.32
2017-11-14T02:14:27.814Z,86.32
2017-11-14T02:14:41.281Z,86.22
2017-11-14T02:14:54.746Z,86.22
2017-11-14T02:15:07.132Z,86.61
2017-11-14T02:15:20.625Z,86.61
2017-11-14T02:15:34.106Z,86.71
2017-11-14T02:15:47.611Z,86.9
2017-11-14T02:16:01.146Z,86.61
2017-11-14T02:16:14.623Z,86.42
2017-11-14T02:16:28.118Z,86.52
2017-11-14T02:16:41.233Z,86.8
2017-11-14T02:16:54.154Z,86.71
2017-11-14T02:17:07.646Z,86.61
2017-11-14T02:17:21.103Z,86.52
2017-11-14T02:17:34.686Z,86.52
2017-11-14T02:17:48.190Z,86.52
2017-11-14T02:18:00.645Z,86.52
2017-11-14T02:18:13.685Z,86.42
2017-11-14T02:18:27.160Z,86.71
2017-11-14T02:18:40.626Z,86.52
2017-11-14T02:18:53.547Z,86.42
2017-11-14T02:19:06.424Z,86.61
2017-11-14T02:19:19.988Z,86.71
2017-11-14T02:19:33.111Z,86.52
2017-11-14T02:19:46.584Z,86.9
2017-11-14T02:20:00.093Z,86.71
2017-11-14T02:20:13.026Z,86.52
2017-11-14T02:20:26.479Z,86.61
2017-11-14T02:20:39.909Z,86.52
2017-11-14T02:20:53.423Z,86.52
2017-11-14T02:21:06.344Z,86.71
2017-11-14T02:21:19.848Z,86.99
2017-11-14T02:21:32.795Z,86.71
2017-11-14T02:21:46.253Z,86.8
2017-11-14T02:21:59.184Z,86.71
2017-11-14T02:22:12.061Z,86.99
2017-11-14T02:22:25.478Z,86.9
2017-11-14T02:22:38.351Z,86.99
2017-11-14T02:22:51.817Z,86.99
2017-11-14T02:23:04.158Z,87.09
2017-11-14T02:23:17.701Z,87.09
2017-11-14T02:23:30.589Z,87.09
2017-11-14T02:23:43.482Z,86.99
2017-11-14T02:23:56.898Z,86.52
2017-11-14T02:24:09.852Z,87.29
2017-11-14T02:24:23.318Z,86.52
2017-11-14T02:24:36.871Z,86.71
2017-11-14T02:24:49.781Z,86.52
2017-11-14T02:25:03.311Z,86.52
2017-11-14T02:25:16.257Z,86.99
2017-11-14T02:25:29.725Z,86.8
2017-11-14T02:25:42.647Z,86.9
2017-11-14T02:25:56.167Z,86.99
2017-11-14T02:26:09.059Z,86.71
2017-11-14T02:26:22.477Z,86.71
2017-11-14T02:26:35.407Z,86.71
2017-11-14T02:26:48.856Z,86.8
2017-11-14T02:27:02.276Z,86.9
2017-11-14T02:27:15.772Z,86.52
2017-11-14T02:27:28.691Z,86.71
2017-11-14T02:27:42.106Z,86.71
2017-11-14T02:27:55.550Z,86.52
2017-11-14T02:28:08.483Z,86.71
2017-11-14T02:28:20.789Z,86.8
2017-11-14T02:28:34.294Z,86.71
2017-11-14T02:28:47.738Z,86.52
2017-11-14T02:29:01.278Z,86.52
2017-11-14T02:29:14.731Z,86.71
2017-11-14T02:29:28.276Z,86.85
2017-11-14T02:29:41.877Z,86.52
2017-11-14T02:29:55.370Z,86.61
2017-11-14T02:30:08.289Z,86.36
2017-11-14T02:30:21.805Z,86.32
2017-11-14T02:30:35.357Z,86.13
2017-11-14T02:30:48.790Z,86.52
2017-11-14T02:31:02.184Z,86.61
2017-11-14T02:31:14.595Z,86.8
2017-11-14T02:31:28.080Z,86.8
2017-11-14T02:31:41.579Z,86.52
2017-11-14T02:31:55.091Z,86.52
2017-11-14T02:32:08.581Z,86.52
2017-11-14T02:32:21.544Z,86.52
2017-11-14T02:32:35.040Z,86.8
2017-11-14T02:32:48.453Z,86.61
2017-11-14T02:33:01.895Z,87.09
2017-11-14T02:33:15.352Z,87.19
2017-11-14T02:33:28.896Z,87.29
2017-11-14T02:33:42.324Z,87.38
2017-11-14T02:33:54.632Z,87.38
2017-11-14T02:34:08.116Z,87.38
2017-11-14T02:34:21.013Z,87.48
2017-11-14T02:34:34.444Z,87.48
2017-11-14T02:34:47.588Z,87.29
2017-11-14T02:35:00.960Z,87.29
2017-11-14T02:35:13.823Z,86.99
2017-11-14T02:35:26.755Z,87.48
2017-11-14T02:35:39.702Z,87.29
2017-11-14T02:35:53.192Z,87.19
2017-11-14T02:36:06.653Z,87.19
2017-11-14T02:36:20.118Z,87.09
2017-11-14T02:36:33.588Z,87.09
2017-11-14T02:36:47.012Z,87.19
2017-11-14T02:37:00.517Z,87.38
2017-11-14T02:37:13.986Z,87.38
2017-11-14T02:37:26.909Z,87.19
2017-11-14T02:37:40.500Z,87.38
2017-11-14T02:37:53.998Z,86.99
2017-11-14T02:38:07.494Z,87.38
2017-11-14T02:38:21.058Z,87.29
2017-11-14T02:38:34.478Z,87.09
2017-11-14T02:38:47.977Z,87.09
2017-11-14T02:39:01.468Z,87.09
2017-11-14T02:39:14.380Z,86.99
2017-11-14T02:39:27.899Z,86.71
2017-11-14T02:39:41.393Z,87.09
2017-11-14T02:39:54.860Z,87.09
2017-11-14T02:40:07.738Z,86.99
2017-11-14T02:40:21.281Z,87.38
2017-11-14T02:40:34.733Z,87.29
2017-11-14T02:40:48.216Z,87.29
2017-11-14T02:41:01.661Z,87.38
2017-11-14T02:41:15.138Z,87.38
2017-11-14T02:41:28.630Z,86.99
2017-11-14T02:41:42.183Z,87.29
2017-11-14T02:41:55.119Z,87.09
2017-11-14T02:42:08.070Z,87.05
2017-11-14T02:42:21.505Z,87.24
2017-11-14T02:42:34.994Z,86.99
2017-11-14T02:42:48.482Z,87.29
2017-11-14T02:43:01.991Z,86.99
2017-11-14T02:43:15.421Z,87.29
2017-11-14T02:43:28.910Z,87.19
2017-11-14T02:43:41.870Z,87.19
2017-11-14T02:43:55.436Z,86.71
2017-11-14T02:44:08.965Z,86.52
2017-11-14T02:44:21.874Z,86.52
2017-11-14T02:44:35.334Z,86.71
2017-11-14T02:44:50.269Z,86.99
2017-11-14T02:45:03.762Z,86.8
2017-11-14T02:45:17.281Z,86.99
2017-11-14T02:45:30.784Z,86.61
2017-11-14T02:45:43.689Z,86.71
2017-11-14T02:45:57.208Z,86.42
2017-11-14T02:46:10.193Z,86.61
2017-11-14T02:46:23.650Z,86.71
2017-11-14T02:46:36.569Z,86.61
2017-11-14T02:46:50.069Z,86.71
2017-11-14T02:47:03.582Z,86.52
2017-11-14T02:47:16.486Z,86.52
2017-11-14T02:47:29.427Z,86.52
2017-11-14T02:47:42.391Z,86.42
2017-11-14T02:47:55.876Z,86.52
2017-11-14T02:48:09.323Z,86.71
2017-11-14T02:48:22.849Z,86.9
2017-11-14T02:48:35.844Z,86.8
2017-11-14T02:48:49.299Z,86.8
2017-11-14T02:49:02.241Z,86.61
2017-11-14T02:49:15.747Z,86.61
2017-11-14T02:49:29.285Z,86.42
2017-11-14T02:49:42.900Z,86.32
2017-11-14T02:49:55.810Z,86.22
2017-11-14T02:50:08.211Z,86.22
2017-11-14T02:50:21.681Z,86.42
2017-11-14T02:50:35.138Z,86.52
2017-11-14T02:50:48.581Z,86.42
2017-11-14T02:51:01.493Z,85.84
2017-11-14T02:51:15.049Z,85.94