createdAt,value
2023-05-14T00:00:19.509Z,81.33
2023-05-14T00:01:23.412Z,81.74
2023-05-14T00:02:26.652Z,81.90
2023-05-14T00:03:30.553Z,81.86
2023-05-14T00:04:33.809Z,81.97
2023-05-14T00:05:37.698Z,82.24
2023-05-14T00:06:40.534Z,82.24
2023-05-14T00:07:44.338Z,82.30
2023-05-14T00:08:47.297Z,82.37
2023-05-14T00:09:51.313Z,82.52
2023-05-14T00:10:54.356Z,82.86
2023-05-14T00:11:58.556Z,82.75
2023-05-14T00:13:01.929Z,83.10
2023-05-14T00:14:05.986Z,83.52
2023-05-14T00:15:10.928Z,83.43
2023-05-14T00:16:14.860Z,83.32
2023-05-14T00:17:18.094Z,83.48
2023-05-14T00:18:21.953Z,83.84
2023-05-14T00:19:25.014Z,84.17
2023-05-14T00:20:29.276Z,84.34
2023-05-14T00:21:32.543Z,84.44
2023-05-14T00:22:37.366Z,84.58
2023-05-14T00:23:40.621Z,84.75
2023-05-14T00:24:44.773Z,85.19
2023-05-14T00:25:47.738Z,85.43
2023-05-14T00:26:51.611Z,85.41
2023-05-14T00:27:54.736Z,85.56
2023-05-14T00:28:58.662Z,85.71
2023-05-14T00:30:02.082Z,85.92
2023-05-14T00:31:07.466Z,86.15
2023-05-14T00:32:10.554Z,86.32
2023-05-14T00:33:14.492Z,86.34
2023-05-14T00:34:17.476Z,86.61
2023-05-14T00:35:22.329Z,86.60
2023-05-14T00:36:25.464Z,86.78
2023-05-14T00:37:29.613Z,86.79
2023-05-14T00:38:32.467Z,87.14
2023-05-14T00:39:36.242Z,87.01
2023-05-14T00:40:39.417Z,87.15
2023-05-14T00:41:43.354Z,87.34
2023-05-14T00:42:46.286Z,87.39
2023-05-14T00:43:50.233Z,87.27
2023-05-14T00:44:53.412Z,87.32
2023-05-14T00:45:57.512Z,87.55
2023-05-14T00:47:02.155Z,87.51
2023-05-14T00:48:07.238Z,87.50
2023-05-14T00:49:10.673Z,87.73
2023-05-14T00:50:16.290Z,87.60
2023-05-14T00:51:19.427Z,87.63
2023-05-14T00:52:23.612Z,87.63
2023-05-14T00:53:27.035Z,87.91
2023-05-14T00:54:32.031Z,87.89
2023-05-14T00:55:34.909Z,87.96
2023-05-14T00:56:38.976Z,87.85
2023-05-14T00:57:42.459Z,87.99
2023-05-14T00:58:46.236Z,88.05
2023-05-14T00:59:49.314Z,87.98
2023-05-14T01:00:52.280Z,87.94
2023-05-14T01:01:56.633Z,88.14
2023-05-14T01:03:02.212Z,87.92
2023-05-14T01:04:07.923Z,87.82
2023-05-14T01:05:11.006Z,87.90
2023-05-14T01:06:20.027Z,87.89
2023-05-14T01:07:31.273Z,88.00
2023-05-14T01:08:47.166Z,88.12
2023-05-14T01:09:55.564Z,88.11
2023-05-14T01:11:04.097Z,87.96
2023-05-14T01:12:12.816Z,87.91
2023-05-14T01:13:24.369Z,87.89
2023-05-14T01:14:34.832Z,87.70
2023-05-14T01:15:41.601Z,87.59
2023-05-14T01:16:46.491Z,87.81
2023-05-14T01:17:55.109Z,87.45
2023-05-14T01:19:02.052Z,87.66
2023-05-14T01:20:07.382Z,87.51
2023-05-14T01:21:34.108Z,87.58
2023-05-14T01:22:38.113Z,87.66
2023-05-14T01:23:40.936Z,87.68
2023-05-14T01:24:44.953Z,87.12
2023-05-14T01:25:48.265Z,87.48
2023-05-14T01:26:52.880Z,87.30
2023-05-14T01:28:01.786Z,87.22
2023-05-14T01:29:12.952Z,87.04
2023-05-14T01:30:22.711Z,87.25
2023-05-14T01:31:29.984Z,87.00
2023-05-14T01:32:34.256Z,87.16
2023-05-14T01:33:40.997Z,87.01
2023-05-14T01:34:45.472Z,86.93
2023-05-14T01:35:53.798Z,86.75
2023-05-14T01:36:59.087Z,86.78
2023-05-14T01:38:04.940Z,86.98
2023-05-14T01:39:10.002Z,86.80
2023-05-14T01:40:15.692Z,86.65
2023-05-14T01:41:19.688Z,86.49
2023-05-14T01:42:24.213Z,86.47
2023-05-14T01:43:27.655Z,86.21
2023-05-14T01:44:32.484Z,86.39
2023-05-14T01:45:37.032Z,86.27
2023-05-14T01:46:41.176Z,86.30
2023-05-14T01:47:44.211Z,86.34
2023-05-14T01:48:48.169Z,86.39
2023-05-14T01:49:51.430Z,86.50
2023-05-14T01:50:55.360Z,86.32
2023-05-14T01:51:59.521Z,86.58
2023-05-14T01:53:04.038Z,86.33
2023-05-14T01:54:06.929Z,86.45
2023-05-14T01:55:11.282Z,86.43
2023-05-14T01:56:14.561Z,86.50
2023-05-14T01:57:18.551Z,86.46
2023-05-14T01:58:21.515Z,86.45
2023-05-14T01:59:25.573Z,86.46
2023-05-14T02:00:28.443Z,86.39
2023-05-14T02:01:32.332Z,86.39
2023-05-14T02:02:35.354Z,86.37
2023-05-14T02:03:40.014Z,86.55
2023-05-14T02:04:42.861Z,86.57
2023-05-14T02:05:46.848Z,86.69
2023-05-14T02:06:49.576Z,86.70
2023-05-14T02:07:54.975Z,86.61
2023-05-14T02:08:57.969Z,86.54
2023-05-14T02:10:01.843Z,86.76
2023-05-14T02:11:04.808Z,86.80
2023-05-14T02:12:11.318Z,86.75
2023-05-14T02:13:13.943Z,86.57
2023-05-14T02:14:17.897Z,86.76
2023-05-14T02:15:21.160Z,86.67
2023-05-14T02:16:25.632Z,86.69
2023-05-14T02:17:28.601Z,86.95
2023-05-14T02:18:32.954Z,87.06
2023-05-14T02:19:36.190Z,86.81
2023-05-14T02:20:40.160Z,87.24
2023-05-14T02:21:43.324Z,87.32
2023-05-14T02:22:47.187Z,86.97
2023-05-14T02:23:51.621Z,87.14
2023-05-14T02:24:56.373Z,87.01
2023-05-14T02:25:59.258Z,87.19
2023-05-14T02:27:03.189Z,86.99
2023-05-14T02:28:06.324Z,87.01
2023-05-14T02:29:10.488Z,86.81
2023-05-14T02:30:13.848Z,86.92
2023-05-14T02:31:19.646Z,86.79
2023-05-14T02:32:22.525Z,86.92
2023-05-14T02:33:26.822Z,86.75
2023-05-14T02:34:29.752Z,87.01
2023-05-14T02:35:33.752Z,87.15
2023-05-14T02:36:37.067Z,86.82
2023-05-14T02:37:41.629Z,86.85
2023-05-14T02:38:44.640Z,86.67
2023-05-14T02:39:50.512Z,86.69
2023-05-14T02:40:53.555Z,86.50
2023-05-14T02:41:57.407Z,86.28
2023-05-14T02:43:00.414Z,86.08
2023-05-14T02:44:04.413Z,86.19
2023-05-14T02:45:08.181Z,86.10
2023-05-14T02:46:11.671Z,85.98
2023-05-14T02:47:14.531Z,86.06
2023-05-14T02:48:18.484Z,85.51
2023-05-14T02:49:21.844Z,85.32
2023-05-14T02:50:26.081Z,85.27
2023-05-14T02:51:29.238Z,85.31
2023-05-14T02:52:33.098Z,84.90
2023-05-14T02:53:35.971Z,84.40
2023-05-14T02:54:40.252Z,84.13
2023-05-14T02:55:44.501Z,84.10
2023-05-14T02:56:48.849Z,83.85
2023-05-14T02:57:53.419Z,83.64
2023-05-14T02:58:57.563Z,83.32
2023-05-14T03:00:00.928Z,83.37
2023-05-14T03:01:07.154Z,83.42
2023-05-14T03:02:10.718Z,83.43
2023-05-14T03:03:15.493Z,83.48
2023-05-14T03:04:18.801Z,83.55
2023-05-14T03:05:22.901Z,82.88
2023-05-14T03:06:25.803Z,82.63
2023-05-14T03:07:29.963Z,82.42
2023-05-14T03:08:32.645Z,82.31
2023-05-14T03:09:38.320Z,82.19
2023-05-14T03:10:41.377Z,82.50
2023-05-14T03:11:46.746Z,82.42
2023-05-14T03:12:49.995Z,82.30
2023-05-14T03:13:54.308Z,82.28
2023-05-14T03:14:57.095Z,82.55
2023-05-14T03:16:01.228Z,82.63
2023-05-14T03:17:04.462Z,82.67
2023-05-14T03:18:08.472Z,82.90
2023-05-14T03:19:11.340Z,82.72
2023-05-14T03:20:15.870Z,82.32
2023-05-14T03:21:18.635Z,82.71
2023-05-14T03:22:22.691Z,82.43
2023-05-14T03:23:25.607Z,82.61
2023-05-14T03:24:29.606Z,83.48
2023-05-14T03:25:32.504Z,83.67
2023-05-14T03:26:37.641Z,83.73
2023-05-14T03:27:41.854Z,83.95
2023-05-14T03:28:46.359Z,84.09
2023-05-14T03:29:49.150Z,84.09
2023-05-14T03:30:53.082Z,84.43
2023-05-14T03:31:56.323Z,84.55
2023-05-14T03:33:01.655Z,84.50
2023-05-14T03:34:04.594Z,84.40
2023-05-14T03:35:09.774Z,84.46
2023-05-14T03:36:13.691Z,84.66
2023-05-14T03:37:16.583Z,84.85
2023-05-14T03:38:20.642Z,84.80
2023-05-14T03:39:23.541Z,84.86
2023-05-14T03:40:27.514Z,84.98
2023-05-14T03:41:30.495Z,84.86
2023-05-14T03:42:34.331Z,85.15
2023-05-14T03:43:38.584Z,85.37
2023-05-14T03:44:42.584Z,85.92
2023-05-14T03:45:45.472Z,85.94
2023-05-14T03:46:49.240Z,85.89
2023-05-14T03:47:52.285Z,85.62
2023-05-14T03:48:56.527Z,85.73
2023-05-14T03:49:59.545Z,85.78
2023-05-14T03:51:03.452Z,85.29
2023-05-14T03:52:06.754Z,85.66
2023-05-14T03:53:11.007Z,85.46
2023-05-14T03:54:13.834Z,85.53
2023-05-14T03:55:17.719Z,85.71
2023-05-14T03:56:20.917Z,85.62
2023-05-14T03:57:24.819Z,85.52
2023-05-14T03:58:27.592Z,85.96
2023-05-14T03:59:33.046Z,86.11
2023-05-14T04:00:35.916Z,85.71
2023-05-14T04:01:40.767Z,85.87
2023-05-14T04:02:43.758Z,85.67
2023-05-14T04:03:48.115Z,85.92
2023-05-14T04:04:51.067Z,85.79
2023-05-14T04:05:57.319Z,85.80
2023-05-14T04:07:00.147Z,85.93
2023-05-14T04:08:06.024Z,86.06
2023-05-14T04:09:10.923Z,86.63
2023-05-14T04:10:15.011Z,86.26
2023-05-14T04:11:18.176Z,86.12
2023-05-14T04:12:22.251Z,86.42
2023-05-14T04:13:25.702Z,85.93
2023-05-14T04:14:29.484Z,86.03
2023-05-14T04:15:34.207Z,86.18
2023-05-14T04:16:38.578Z,85.85
2023-05-14T04:17:41.753Z,86.10
2023-05-14T04:18:46.209Z,85.79
2023-05-14T04:19:49.078Z,85.75
2023-05-14T04:20:53.125Z,86.11
2023-05-14T04:21:56.789Z,85.89
2023-05-14T04:23:00.572Z,85.80
2023-05-14T04:24:03.406Z,85.44
2023-05-14T04:25:08.129Z,85.54
2023-05-14T04:26:10.868Z,85.34
2023-05-14T04:27:21.445Z,85.61
2023-05-14T04:28:24.749Z,85.78
2023-05-14T04:29:28.701Z,86.00
2023-05-14T04:30:31.627Z,85.80
2023-05-14T04:31:38.511Z,85.44
2023-05-14T04:32:41.560Z,85.62
2023-05-14T04:33:45.607Z,85.70
2023-05-14T04:34:48.532Z,85.34
2023-05-14T04:35:52.771Z,85.42
2023-05-14T04:36:55.554Z,85.21
2023-05-14T04:37:59.560Z,85.90
2023-05-14T04:39:02.525Z,85.60
2023-05-14T04:40:08.274Z,85.45
2023-05-14T04:41:11.306Z,85.62
2023-05-14T04:42:15.089Z,85.75
2023-05-14T04:43:17.985Z,85.86
2023-05-14T04:44:22.494Z,85.47
2023-05-14T04:45:25.417Z,85.58
2023-05-14T04:46:29.347Z,85.43
2023-05-14T04:47:33.888Z,85.34
2023-05-14T04:48:37.932Z,85.00
2023-05-14T04:49:41.270Z,84.79
2023-05-14T04:50:45.385Z,84.76
2023-05-14T04:51:48.579Z,84.36
2023-05-14T04:52:52.299Z,84.44
2023-05-14T04:53:55.242Z,84.59
2023-05-14T04:54:59.262Z,84.47
2023-05-14T04:56:01.992Z,84.82
2023-05-14T04:57:06.290Z,84.96
2023-05-14T04:58:10.307Z,84.93
2023-05-14T04:59:13.088Z,85.39
2023-05-14T05:00:18.024Z,84.91
2023-05-14T05:01:21.251Z,85.02
2023-05-14T05:02:25.250Z,84.77
2023-05-14T05:03:29.794Z,84.77
2023-05-14T05:04:33.856Z,84.74
2023-05-14T05:05:36.612Z,84.51
2023-05-14T05:06:40.773Z,84.67
2023-05-14T05:07:43.548Z,84.34
2023-05-14T05:08:47.309Z,83.93
2023-05-14T05:09:50.306Z,84.15
2023-05-14T05:10:54.187Z,83.76
2023-05-14T05:11:56.833Z,83.75
2023-05-14T05:13:00.888Z,83.63
2023-05-14T05:14:03.560Z,83.62
2023-05-14T05:15:09.913Z,83.55
2023-05-14T05:16:12.834Z,83.20
2023-05-14T05:17:16.743Z,83.02
2023-05-14T05:18:19.832Z,83.63
2023-05-14T05:19:35.655Z,83.35
2023-05-14T05:20:46.733Z,82.76
2023-05-14T05:21:49.602Z,82.94
2023-05-14T05:22:53.557Z,82.70
2023-05-14T05:23:56.262Z,82.19
2023-05-14T05:25:00.260Z,81.84
2023-05-14T05:26:03.380Z,81.66
2023-05-14T05:27:07.461Z,81.45
2023-05-14T05:28:11.377Z,81.06
2023-05-14T05:29:14.220Z,80.50
2023-05-14T05:30:18.344Z,79.70
2023-05-14T05:31:21.310Z,79.01
2023-05-14T05:32:25.785Z,78.42
2023-05-14T05:33:28.487Z,77.87
2023-05-14T05:34:34.111Z,77.72
2023-05-14T05:35:37.334Z,77.46
2023-05-14T05:36:41.329Z,76.97
2023-05-14T05:37:45.555Z,76.29
2023-05-14T05:38:49.878Z,76.22
2023-05-14T05:39:52.537Z,76.13
2023-05-14T05:40:56.780Z,75.62
2023-05-14T05:41:59.695Z,75.56
2023-05-14T05:43:03.600Z,75.79
2023-05-14T05:44:06.430Z,76.17
2023-05-14T05:45:11.162Z,76.16
2023-05-14T05:46:13.879Z,76.59
2023-05-14T05:47:18.182Z,76.55
2023-05-14T05:48:20.953Z,76.51
2023-05-14T05:49:25.117Z,76.42
2023-05-14T05:50:29.269Z,76.28
2023-05-14T05:51:33.299Z,76.11
2023-05-14T05:52:36.133Z,75.83
2023-05-14T05:53:40.064Z,76.09
2023-05-14T05:54:42.973Z,76.33
2023-05-14T05:55:46.984Z,75.78
2023-05-14T05:56:49.688Z,75.53
2023-05-14T05:57:54.196Z,75.39
2023-05-14T05:58:56.916Z,75.49
2023-05-14T06:00:01.171Z,75.79
2023-05-14T06:01:04.356Z,74.96
2023-05-14T06:02:08.533Z,75.17
2023-05-14T06:03:12.167Z,75.33
2023-05-14T06:04:16.088Z,74.91
2023-05-14T06:05:19.549Z,75.05
2023-05-14T06:06:24.913Z,75.34
2023-05-14T06:07:28.017Z,75.68
2023-05-14T06:08:31.885Z,75.91
2023-05-14T06:09:34.788Z,76.51
2023-05-14T06:10:38.692Z,76.21
2023-05-14T06:11:41.561Z,76.36
2023-05-14T06:12:45.346Z,76.58
2023-05-14T06:13:48.342Z,76.48
2023-05-14T06:14:52.371Z,76.82
2023-05-14T06:15:55.178Z,76.75
2023-05-14T06:17:00.267Z,77.02
2023-05-14T06:18:03.270Z,77.20
2023-05-14T06:19:08.657Z,76.95
2023-05-14T06:20:12.408Z,77.66
2023-05-14T06:21:16.218Z,77.18
2023-05-14T06:22:20.588Z,77.01
2023-05-14T06:23:24.449Z,77.95
2023-05-14T06:24:27.355Z,77.75
2023-05-14T06:25:31.142Z,77.69
2023-05-14T06:26:33.996Z,77.79
2023-05-14T06:27:37.783Z,77.96
2023-05-14T06:28:40.753Z,77.53
2023-05-14T06:29:44.787Z,77.71
2023-05-14T06:30:50.540Z,77.92
2023-05-14T06:31:54.517Z,78.30
2023-05-14T06:32:57.426Z,78.24
2023-05-14T06:34:01.291Z,77.73
2023-05-14T06:35:04.865Z,77.81
2023-05-14T06:36:09.919Z,77.69
2023-05-14T06:37:12.996Z,77.54
2023-05-14T06:38:18.441Z,77.59
2023-05-14T06:39:21.366Z,77.58
2023-05-14T06:40:25.602Z,77.80
2023-05-14T06:41:29.866Z,77.03
2023-05-14T06:42:33.974Z,76.38
2023-05-14T06:43:36.660Z,76.80
2023-05-14T06:44:41.322Z,76.53
2023-05-14T06:45:44.196Z,76.65
2023-05-14T06:46:48.079Z,76.50
2023-05-14T06:47:51.302Z,76.71
2023-05-14T06:48:57.333Z,76.91
2023-05-14T06:50:02.108Z,76.70
2023-05-14T06:51:11.216Z,76.22
2023-05-14T06:52:14.540Z,75.94
2023-05-14T06:53:19.944Z,75.97
2023-05-14T06:54:22.678Z,75.60
2023-05-14T06:55:26.772Z,75.07
2023-05-14T06:56:29.491Z,74.84
2023-05-14T06:57:34.256Z,74.95
2023-05-14T06:58:37.007Z,74.80
2023-05-14T06:59:40.773Z,74.31
2023-05-14T07:00:43.538Z,74.29
2023-05-14T07:01:47.801Z,74.42
2023-05-14T07:02:50.786Z,74.15
2023-05-14T07:03:54.601Z,73.66
2023-05-14T07:04:57.393Z,73.48
2023-05-14T07:06:01.334Z,73.45
2023-05-14T07:07:04.555Z,73.29
2023-05-14T07:08:08.605Z,73.37
2023-05-14T07:09:13.540Z,73.30
2023-05-14T07:10:17.586Z,72.12
2023-05-14T07:11:20.308Z,72.50
2023-05-14T07:12:24.458Z,72.80
2023-05-14T07:13:28.872Z,73.17
2023-05-14T07:14:31.800Z,72.77
2023-05-14T07:15:35.516Z,72.90
2023-05-14T07:16:38.441Z,72.69
2023-05-14T07:17:42.736Z,72.58
2023-05-14T07:18:46.391Z,72.50
2023-05-14T07:19:50.246Z,72.25
2023-05-14T07:20:52.986Z,71.52
2023-05-14T07:21:57.236Z,70.93
2023-05-14T07:23:00.318Z,70.90
2023-05-14T07:24:04.255Z,70.44
2023-05-14T07:25:09.270Z,70.40
2023-05-14T07:26:13.093Z,69.79
2023-05-14T07:27:17.376Z,69.23
2023-05-14T07:28:21.568Z,69.24
2023-05-14T07:29:25.525Z,68.77
2023-05-14T07:30:29.239Z,67.95
2023-05-14T07:31:32.020Z,67.50
2023-05-14T07:32:36.278Z,67.06
2023-05-14T07:33:39.229Z,66.79
2023-05-14T07:34:43.001Z,66.53
2023-05-14T07:35:45.900Z,66.36
2023-05-14T07:36:49.896Z,66.33
2023-05-14T07:37:53.129Z,65.80
2023-05-14T07:38:57.200Z,67.05
2023-05-14T07:39:59.999Z,67.00
2023-05-14T07:41:05.726Z,67.27
2023-05-14T07:42:09.370Z,67.59
2023-05-14T07:43:13.379Z,67.18
2023-05-14T07:44:17.839Z,66.57
2023-05-14T07:45:20.636Z,67.04
2023-05-14T07:46:26.007Z,67.02
2023-05-14T07:47:28.809Z,67.68
2023-05-14T07:48:32.946Z,67.57
2023-05-14T07:49:35.728Z,67.53
2023-05-14T07:50:39.789Z,68.26
2023-05-14T07:51:42.874Z,68.29
2023-05-14T07:52:47.100Z,67.18
2023-05-14T07:53:49.928Z,67.66
2023-05-14T07:54:54.384Z,67.48
2023-05-14T07:55:57.124Z,67.91
2023-05-14T07:57:02.394Z,67.61
2023-05-14T07:58:05.231Z,68.08
2023-05-14T07:59:09.170Z,67.38
2023-05-14T08:00:14.023Z,67.27
2023-05-14T08:01:17.466Z,67.56
2023-05-14T08:02:21.967Z,67.54
2023-05-14T08:03:25.165Z,67.61
2023-05-14T08:04:32.550Z,67.93
2023-05-14T08:05:36.255Z,67.87
2023-05-14T08:06:40.486Z,68.39
2023-05-14T08:07:43.752Z,67.63
2023-05-14T08:08:47.482Z,67.44
2023-05-14T08:09:50.335Z,68.66
2023-05-14T08:10:54.366Z,68.15
2023-05-14T08:11:57.159Z,67.43
2023-05-14T08:13:02.394Z,68.04
2023-05-14T08:14:05.188Z,67.80
2023-05-14T08:15:10.062Z,67.68
2023-05-14T08:16:12.865Z,67.62
2023-05-14T08:17:16.918Z,67.77
2023-05-14T08:18:19.703Z,67.42
2023-05-14T08:19:25.092Z,67.57
2023-05-14T08:20:28.471Z,67.25
2023-05-14T08:21:33.037Z,67.27
2023-05-14T08:22:35.810Z,66.79
2023-05-14T08:23:39.814Z,66.76
2023-05-14T08:24:43.256Z,66.81
2023-05-14T08:25:47.053Z,66.02
2023-05-14T08:26:52.478Z,65.97
2023-05-14T08:27:56.395Z,65.56
2023-05-14T08:29:00.682Z,65.54
2023-05-14T08:30:04.884Z,65.61
2023-05-14T08:31:09.168Z,66.09
2023-05-14T08:32:22.825Z,65.98
2023-05-14T08:33:26.975Z,65.24
2023-05-14T08:34:30.753Z,65.14
2023-05-14T08:35:33.657Z,65.04
2023-05-14T08:36:37.635Z,65.20
2023-05-14T08:37:40.484Z,65.18
2023-05-14T08:38:45.622Z,65.26
2023-05-14T08:39:48.602Z,65.03
2023-05-14T08:40:58.277Z,65.07
2023-05-14T08:42:02.635Z,64.76
2023-05-14T08:43:07.898Z,64.71
2023-05-14T08:44:14.634Z,65.13
2023-05-14T08:45:20.706Z,64.87
2023-05-14T08:46:25.146Z,65.09
2023-05-14T08:47:30.501Z,65.00
2023-05-14T08:48:34.442Z,64.68
2023-05-14T08:49:42.520Z,64.41
2023-05-14T08:50:45.386Z,64.32
2023-05-14T08:51:49.426Z,64.04
2023-05-14T08:52:53.296Z,63.80
2023-05-14T08:53:56.948Z,63.19
2023-05-14T08:55:03.293Z,62.44
2023-05-14T08:56:09.974Z,61.72
2023-05-14T08:57:16.621Z,61.88
2023-05-14T08:58:19.398Z,59.87
2023-05-14T08:59:24.803Z,61.23
2023-05-14T09:00:28.876Z,60.43
2023-05-14T09:01:31.748Z,60.31
2023-05-14T09:02:37.121Z,59.29
2023-05-14T09:03:42.193Z,60.00
2023-05-14T09:04:46.792Z,59.31
2023-05-14T09:05:53.413Z,59.02
2023-05-14T09:06:56.286Z,58.68
2023-05-14T09:08:00.288Z,58.33
2023-05-14T09:09:03.631Z,57.65
2023-05-14T09:10:09.356Z,57.52
2023-05-14T09:11:12.764Z,56.89
2023-05-14T09:12:16.981Z,56.63
2023-05-14T09:13:19.805Z,56.11
2023-05-14T09:14:25.255Z,56.20
2023-05-14T09:15:30.070Z,55.94
2023-05-14T09:16:34.128Z,56.20
2023-05-14T09:17:38.249Z,56.29
2023-05-14T09:18:44.710Z,56.04
2023-05-14T09:19:49.369Z,55.81
2023-05-14T09:20:52.647Z,55.20
2023-05-14T09:21:58.754Z,55.50
2023-05-14T09:23:01.989Z,55.40
2023-05-14T09:24:06.246Z,55.81
2023-05-14T09:25:12.449Z,55.36
2023-05-14T09:26:18.334Z,55.12
2023-05-14T09:27:22.188Z,54.73
2023-05-14T09:28:28.255Z,55.00
2023-05-14T09:29:34.051Z,55.20
2023-05-14T09:30:37.352Z,55.77
2023-05-14T09:31:41.164Z,55.37
2023-05-14T09:32:46.088Z,54.94
2023-05-14T09:33:52.248Z,54.69
2023-05-14T09:34:55.085Z,54.49
2023-05-14T09:36:02.522Z,54.68
2023-05-14T09:37:07.031Z,54.64
2023-05-14T09:38:11.039Z,54.55
2023-05-14T09:39:13.954Z,54.33
2023-05-14T09:40:20.201Z,54.17
2023-05-14T09:41:23.834Z,54.59
2023-05-14T09:42:27.944Z,53.98
2023-05-14T09:43:31.843Z,54.23
2023-05-14T09:44:38.513Z,53.70
2023-05-14T09:45:42.712Z,53.69
2023-05-14T09:46:46.114Z,52.46
2023-05-14T09:47:53.318Z,52.02
2023-05-14T09:48:56.597Z,52.42
2023-05-14T09:50:00.529Z,52.53
2023-05-14T09:51:04.777Z,53.13
2023-05-14T09:52:08.936Z,52.36
2023-05-14T09:53:12.075Z,52.15
2023-05-14T09:54:16.144Z,52.73
2023-05-14T09:55:21.747Z,52.92
2023-05-14T09:56:24.650Z,52.18
2023-05-14T09:57:29.286Z,52.53
2023-05-14T09:58:32.686Z,52.11
2023-05-14T09:59:38.024Z,52.11
2023-05-14T10:00:44.886Z,52.29
2023-05-14T10:01:49.755Z,52.32
2023-05-14T10:02:54.372Z,52.43
2023-05-14T10:03:58.932Z,53.03
2023-05-14T10:05:04.756Z,52.67
2023-05-14T10:06:10.722Z,53.82
2023-05-14T10:07:14.099Z,54.38
2023-05-14T10:08:23.817Z,57.52
2023-05-14T10:09:28.625Z,59.54
2023-05-14T10:10:34.354Z,60.46
2023-05-14T10:11:39.355Z,60.66
2023-05-14T10:12:44.982Z,61.96
2023-05-14T10:13:55.017Z,62.33
2023-05-14T10:15:02.172Z,63.46
2023-05-14T10:16:10.408Z,63.85
2023-05-14T10:17:18.655Z,64.59
2023-05-14T10:18:25.386Z,66.34
2023-05-14T10:19:32.782Z,67.51
2023-05-14T10:20:38.377Z,68.69
2023-05-14T10:21:43.389Z,70.18
2023-05-14T10:22:48.246Z,71.26
2023-05-14T10:23:52.739Z,72.29
2023-05-14T10:24:56.573Z,72.12
2023-05-14T10:26:00.527Z,72.64
2023-05-14T10:27:03.684Z,72.77
2023-05-14T10:28:08.089Z,72.04
2023-05-14T10:29:11.576Z,72.15
2023-05-14T10:30:17.207Z,72.59
2023-05-14T10:31:24.027Z,73.77
2023-05-14T10:32:28.641Z,74.51
2023-05-14T10:33:33.123Z,74.57
2023-05-14T10:34:41.294Z,74.79
2023-05-14T10:35:58.553Z,75.26
2023-05-14T10:37:03.176Z,74.97
2023-05-14T10:38:10.345Z,75.60
2023-05-14T10:39:13.467Z,75.66
2023-05-14T10:40:18.835Z,75.74
2023-05-14T10:41:22.106Z,75.75
2023-05-14T10:42:27.978Z,75.72
2023-05-14T10:43:31.816Z,76.19
2023-05-14T10:44:37.209Z,76.54
2023-05-14T10:45:44.999Z,76.40
2023-05-14T10:46:47.747Z,76.80
2023-05-14T10:47:51.850Z,76.78
2023-05-14T10:48:54.674Z,76.75
2023-05-14T10:50:01.155Z,76.99
2023-05-14T10:51:04.258Z,76.63
2023-05-14T10:52:10.379Z,77.09
2023-05-14T10:53:15.981Z,76.96
2023-05-14T10:54:18.892Z,76.77
2023-05-14T10:55:23.576Z,76.69
2023-05-14T10:56:26.512Z,77.18
2023-05-14T10:57:32.052Z,77.16
2023-05-14T10:58:37.734Z,76.47
2023-05-14T10:59:44.438Z,76.25
2023-05-14T11:00:51.333Z,76.42
2023-05-14T11:01:54.044Z,76.10
2023-05-14T11:02:58.652Z,75.76
2023-05-14T11:04:04.203Z,75.83
2023-05-14T11:05:11.408Z,75.81
2023-05-14T11:06:16.169Z,75.83
2023-05-14T11:07:24.645Z,75.55
2023-05-14T11:08:29.512Z,75.51
2023-05-14T11:09:32.913Z,75.71
2023-05-14T11:10:37.345Z,74.67
2023-05-14T11:11:40.452Z,75.10
2023-05-14T11:12:45.240Z,74.60
2023-05-14T11:13:49.577Z,74.46
2023-05-14T11:14:54.059Z,74.11
2023-05-14T11:16:06.275Z,73.45
2023-05-14T11:17:18.807Z,73.14
2023-05-14T11:18:29.686Z,72.81
2023-05-14T11:19:32.365Z,72.16
2023-05-14T11:20:37.840Z,71.67
2023-05-14T11:21:40.681Z,71.38
2023-05-14T11:22:45.976Z,71.54
2023-05-14T11:23:48.798Z,71.14
2023-05-14T11:24:52.990Z,71.17
2023-05-14T11:25:58.492Z,71.17
2023-05-14T11:27:01.535Z,70.61
2023-05-14T11:28:05.923Z,70.49
2023-05-14T11:29:08.887Z,69.74
2023-05-14T11:30:17.578Z,69.40
2023-05-14T11:31:22.792Z,68.63
2023-05-14T11:32:27.362Z,68.28
2023-05-14T11:33:31.802Z,68.11
2023-05-14T11:34:34.933Z,67.75
2023-05-14T11:35:39.764Z,66.82
2023-05-14T11:36:42.733Z,67.01
2023-05-14T11:37:52.666Z,67.77
2023-05-14T11:38:55.440Z,67.62
2023-05-14T11:40:02.309Z,67.75
2023-05-14T11:41:05.908Z,66.78
2023-05-14T11:42:14.881Z,66.77
2023-05-14T11:43:17.724Z,67.20
2023-05-14T11:44:21.650Z,66.83
2023-05-14T11:45:27.828Z,66.44
2023-05-14T11:46:33.778Z,66.28
2023-05-14T11:47:36.653Z,66.05
2023-05-14T11:48:42.325Z,66.75
2023-05-14T11:49:45.435Z,66.12
2023-05-14T11:50:50.226Z,65.71
2023-05-14T11:51:58.451Z,65.71
2023-05-14T11:53:02.746Z,67.30
2023-05-14T11:54:05.621Z,67.71
2023-05-14T11:55:13.138Z,67.14
2023-05-14T11:56:16.211Z,66.22
2023-05-14T11:57:21.726Z,66.56
2023-05-14T11:58:25.209Z,66.16
2023-05-14T11:59:30.229Z,65.24
2023-05-14T12:00:34.344Z,65.68
2023-05-14T12:01:40.359Z,65.28
2023-05-14T12:02:43.299Z,65.73
2023-05-14T12:03:47.788Z,65.66
2023-05-14T12:04:52.139Z,65.79
2023-05-14T12:05:59.556Z,65.37
2023-05-14T12:07:09.152Z,64.52
2023-05-14T12:08:22.546Z,64.10
2023-05-14T12:09:25.614Z,64.60
2023-05-14T12:10:29.656Z,65.02
2023-05-14T12:11:32.624Z,65.00
2023-05-14T12:12:37.720Z,64.88
2023-05-14T12:13:40.964Z,65.04
2023-05-14T12:14:45.716Z,65.37
2023-05-14T12:15:54.315Z,65.32
2023-05-14T12:16:59.797Z,65.67
2023-05-14T12:18:03.000Z,66.05
2023-05-14T12:19:09.870Z,65.84
2023-05-14T12:20:14.405Z,66.70
2023-05-14T12:21:18.120Z,66.07
2023-05-14T12:22:24.570Z,65.68
2023-05-14T12:23:29.210Z,65.86
2023-05-14T12:24:31.949Z,65.83
2023-05-14T12:25:36.177Z,65.83
2023-05-14T12:26:39.157Z,66.12
2023-05-14T12:27:45.768Z,65.92
2023-05-14T12:28:49.169Z,66.57
2023-05-14T12:30:09.333Z,66.74
2023-05-14T12:31:29.113Z,66.19
2023-05-14T12:32:35.775Z,64.29
2023-05-14T12:33:38.453Z,63.36
2023-05-14T12:34:42.507Z,63.10
2023-05-14T12:35:45.387Z,63.25
2023-05-14T12:36:50.167Z,63.24
2023-05-14T12:37:54.022Z,63.88
2023-05-14T12:39:00.992Z,66.07
2023-05-14T12:40:07.036Z,66.21
2023-05-14T12:41:09.879Z,65.95
2023-05-14T12:42:13.970Z,66.72
2023-05-14T12:43:18.297Z,67.34
2023-05-14T12:44:22.793Z,67.41
2023-05-14T12:45:27.020Z,68.97
2023-05-14T12:46:29.936Z,68.08
2023-05-14T12:47:36.527Z,67.78
2023-05-14T12:48:39.309Z,67.33
2023-05-14T12:49:43.407Z,67.91
2023-05-14T12:50:46.705Z,68.32
2023-05-14T12:51:56.735Z,67.40
2023-05-14T12:53:07.771Z,67.70
2023-05-14T12:54:11.348Z,67.89
2023-05-14T12:55:15.164Z,67.75
2023-05-14T12:56:18.027Z,68.19
2023-05-14T12:57:21.911Z,68.46
2023-05-14T12:58:25.236Z,68.64
2023-05-14T12:59:29.045Z,67.97
2023-05-14T13:00:33.090Z,68.53
2023-05-14T13:01:35.875Z,68.86
2023-05-14T13:02:43.171Z,68.50
2023-05-14T13:03:46.731Z,69.76
2023-05-14T13:04:50.554Z,71.94
2023-05-14T13:05:55.193Z,69.97
2023-05-14T13:06:59.257Z,70.41
2023-05-14T13:08:03.910Z,69.42
2023-05-14T13:09:09.037Z,69.09
2023-05-14T13:10:12.111Z,69.26
2023-05-14T13:11:16.036Z,69.12
2023-05-14T13:12:18.640Z,69.29
2023-05-14T13:13:23.009Z,69.59
2023-05-14T13:14:25.807Z,69.65
2023-05-14T13:15:31.754Z,70.39
2023-05-14T13:16:35.605Z,70.37
2023-05-14T13:17:41.657Z,70.36
2023-05-14T13:18:44.452Z,71.17
2023-05-14T13:19:48.585Z,71.57
2023-05-14T13:20:52.024Z,71.82
2023-05-14T13:21:55.953Z,72.34
2023-05-14T13:22:58.691Z,73.12
2023-05-14T13:24:02.608Z,73.32
2023-05-14T13:25:06.227Z,74.17
2023-05-14T13:26:10.297Z,74.29
2023-05-14T13:27:12.937Z,74.74
2023-05-14T13:28:16.794Z,75.47
2023-05-14T13:29:19.578Z,73.72
2023-05-14T13:30:23.575Z,73.80
2023-05-14T13:31:27.436Z,74.72
2023-05-14T13:32:30.353Z,75.22
2023-05-14T13:33:36.817Z,74.08
2023-05-14T13:34:40.793Z,75.40
2023-05-14T13:35:43.653Z,75.91
2023-05-14T13:36:48.186Z,76.93
2023-05-14T13:37:50.903Z,76.36
2023-05-14T13:38:55.045Z,76.24
2023-05-14T13:39:57.660Z,75.76
2023-05-14T13:41:03.260Z,76.58
2023-05-14T13:42:06.684Z,76.89
2023-05-14T13:43:10.864Z,77.58
2023-05-14T13:44:13.499Z,78.02
2023-05-14T13:45:17.505Z,78.58
2023-05-14T13:46:20.381Z,78.68
2023-05-14T13:47:24.425Z,78.17
2023-05-14T13:48:28.023Z,78.75
2023-05-14T13:49:33.327Z,79.04