createdAt,value
2023-05-26T00:00:10.698Z,14.10
2023-05-26T00:05:18.018Z,14.09
2023-05-26T00:10:22.559Z,14.13
2023-05-26T00:15:27.024Z,14.15
2023-05-26T00:20:32.771Z,14.06
2023-05-26T00:25:37.249Z,14.02
2023-05-26T00:30:41.615Z,13.97
2023-05-26T00:35:47.906Z,13.85
2023-05-26T00:40:52.585Z,13.72
2023-05-26T00:45:56.766Z,13.58
2023-05-26T00:51:02.796Z,13.34
2023-05-26T00:56:09.205Z,13.21
2023-05-26T01:01:14.494Z,13.00
2023-05-26T01:06:23.580Z,12.83
2023-05-26T01:11:34.602Z,12.67
2023-05-26T01:16:46.898Z,12.41
2023-05-26T01:21:56.780Z,12.37
2023-05-26T01:27:20.221Z,12.12
2023-05-26T01:32:29.040Z,11.95
2023-05-26T01:37:33.831Z,11.88
2023-05-26T01:42:43.931Z,11.76
2023-05-26T01:47:56.317Z,11.63
2023-05-26T01:53:09.003Z,11.56
2023-05-26T01:58:13.777Z,11.33
2023-05-26T02:03:19.870Z,11.21
2023-05-26T02:08:24.166Z,11.16
2023-05-26T02:13:28.548Z,11.04
2023-05-26T02:18:34.291Z,11.05
2023-05-26T02:23:39.198Z,10.98
2023-05-26T02:28:44.260Z,10.95
2023-05-26T02:33:49.912Z,10.87
2023-05-26T02:38:54.444Z,10.89
2023-05-26T02:43:59.712Z,10.89
2023-05-26T02:49:08.922Z,10.93
2023-05-26T02:54:13.091Z,10.97
2023-05-26T02:59:17.354Z,11.02
2023-05-26T03:04:23.017Z,11.05
2023-05-26T03:09:27.187Z,11.15
2023-05-26T03:14:32.032Z,11.26
2023-05-26T03:19:37.836Z,11.43
2023-05-26T03:24:42.337Z,11.61
2023-05-26T03:29:46.646Z,11.74
2023-05-26T03:34:52.538Z,11.88
2023-05-26T03:39:58.737Z,11.99
2023-05-26T03:45:06.786Z,12.10
2023-05-26T03:50:12.920Z,12.19
2023-05-26T03:55:18.902Z,12.32
2023-05-26T04:00:23.306Z,12.43
2023-05-26T04:05:29.789Z,12.49
2023-05-26T04:10:34.152Z,12.53
2023-05-26T04:15:38.484Z,12.63
2023-05-26T04:20:44.853Z,12.71
2023-05-26T04:25:50.696Z,12.81
2023-05-26T04:31:10.047Z,12.83
2023-05-26T04:36:42.219Z,12.91
2023-05-26T04:41:47.641Z,13.04
2023-05-26T04:46:54.439Z,13.10
2023-05-26T04:52:02.645Z,13.14
2023-05-26T04:57:07.053Z,13.12
2023-05-26T05:02:21.977Z,13.11
2023-05-26T05:07:33.575Z,13.19
2023-05-26T05:12:38.785Z,13.22
2023-05-26T05:17:46.868Z,13.33
2023-05-26T05:22:53.069Z,13.35
2023-05-26T05:28:00.370Z,13.36
2023-05-26T05:33:04.937Z,13.36
2023-05-26T05:38:10.919Z,13.44
2023-05-26T05:43:15.601Z,13.54
2023-05-26T05:48:19.896Z,13.60
2023-05-26T05:53:35.377Z,13.71
2023-05-26T05:58:39.883Z,13.79
2023-05-26T06:03:44.435Z,13.90
2023-05-26T06:08:50.184Z,13.91
2023-05-26T06:13:54.611Z,13.90
2023-05-26T06:18:59.250Z,13.94
2023-05-26T06:24:05.565Z,14.03
2023-05-26T06:29:10.072Z,14.13
2023-05-26T06:34:15.277Z,14.11
2023-05-26T06:39:20.836Z,14.21
2023-05-26T06:44:27.768Z,14.25
2023-05-26T06:49:32.050Z,14.54
2023-05-26T06:54:45.819Z,14.68
2023-05-26T06:59:50.309Z,14.81
2023-05-26T07:04:55.824Z,14.98
2023-05-26T07:10:01.629Z,15.09
2023-05-26T07:15:08.734Z,15.48
2023-05-26T07:20:14.122Z,15.77
2023-05-26T07:25:20.159Z,16.02
2023-05-26T07:30:26.775Z,16.26
2023-05-26T07:35:43.543Z,16.50
2023-05-26T07:40:52.292Z,16.72
2023-05-26T07:45:57.298Z,16.88
2023-05-26T07:51:01.572Z,16.95
2023-05-26T07:56:07.376Z,17.06
2023-05-26T08:01:12.277Z,17.31
2023-05-26T08:06:26.391Z,16.96
2023-05-26T08:11:32.277Z,17.49
2023-05-26T08:16:36.900Z,17.76
2023-05-26T08:21:41.136Z,18.46
2023-05-26T08:26:46.922Z,19.04
2023-05-26T08:31:51.852Z,18.90
2023-05-26T08:36:56.347Z,18.80
2023-05-26T08:42:06.797Z,19.02
2023-05-26T08:47:13.694Z,19.19
2023-05-26T08:52:19.657Z,19.50
2023-05-26T08:57:28.400Z,19.71
2023-05-26T09:02:32.791Z,19.40
2023-05-26T09:07:37.295Z,18.97
2023-05-26T09:12:44.495Z,19.37
2023-05-26T09:17:50.265Z,19.66
2023-05-26T09:22:58.552Z,19.95
2023-05-26T09:28:06.023Z,19.73
2023-05-26T09:33:14.439Z,20.43
2023-05-26T09:38:21.315Z,20.41
2023-05-26T09:43:27.200Z,20.39
2023-05-26T09:48:37.192Z,20.93
2023-05-26T09:53:41.621Z,20.26
2023-05-26T09:58:49.258Z,20.22
2023-05-26T10:03:54.061Z,19.92
2023-05-26T10:09:00.152Z,19.76
2023-05-26T10:14:05.753Z,19.98
2023-05-26T10:19:10.200Z,19.98
2023-05-26T10:24:19.628Z,20.40
2023-05-26T10:29:34.744Z,20.93
2023-05-26T10:34:43.929Z,21.00
2023-05-26T10:39:49.959Z,21.24
2023-05-26T10:44:57.937Z,20.57
2023-05-26T10:50:02.581Z,20.75
2023-05-26T10:55:08.741Z,21.62
2023-05-26T11:00:29.654Z,21.12
2023-05-26T11:05:34.959Z,20.74
2023-05-26T11:11:01.401Z,20.31
2023-05-26T11:16:18.022Z,21.06
2023-05-26T11:21:27.134Z,21.03
2023-05-26T11:26:33.716Z,21.32
2023-05-26T11:31:39.854Z,21.48
2023-05-26T11:36:49.369Z,21.83
2023-05-26T11:41:53.636Z,21.69
2023-05-26T11:46:59.236Z,21.04
2023-05-26T11:52:03.650Z,20.82
2023-05-26T11:57:07.928Z,20.73
2023-05-26T12:02:13.537Z,20.55
2023-05-26T12:07:31.654Z,21.76
2023-05-26T12:12:49.487Z,22.06
2023-05-26T12:17:56.873Z,21.51
2023-05-26T12:23:03.548Z,21.59
2023-05-26T12:28:08.178Z,21.62
2023-05-26T12:33:14.094Z,22.14
2023-05-26T12:38:18.308Z,22.25
2023-05-26T12:43:24.104Z,22.75
2023-05-26T12:48:29.759Z,22.97
2023-05-26T12:53:34.223Z,23.32
2023-05-26T12:58:38.463Z,23.02
2023-05-26T13:03:44.863Z,23.39
2023-05-26T13:08:49.455Z,23.21
2023-05-26T13:13:53.655Z,24.04
2023-05-26T13:18:59.228Z,23.63
2023-05-26T13:24:03.788Z,23.94
2023-05-26T13:29:08.646Z,23.89
2023-05-26T13:34:14.476Z,23.70
2023-05-26T13:39:19.061Z,22.97
2023-05-26T13:44:23.437Z,22.59
2023-05-26T13:49:29.054Z,22.73
2023-05-26T13:54:33.443Z,22.49
2023-05-26T13:59:37.443Z,23.72
2023-05-26T14:04:43.963Z,24.28
2023-05-26T14:09:48.163Z,24.45
2023-05-26T14:14:52.178Z,24.75
2023-05-26T14:20:07.898Z,24.99
2023-05-26T14:25:14.160Z,24.89
2023-05-26T14:30:23.258Z,24.98
2023-05-26T14:35:28.838Z,25.31
2023-05-26T14:40:33.648Z,24.71
2023-05-26T14:45:38.141Z,25.84
2023-05-26T14:50:44.438Z,25.54
2023-05-26T14:55:48.909Z,24.92
2023-05-26T15:00:54.395Z,25.14
2023-05-26T15:06:00.157Z,25.80
2023-05-26T15:11:04.530Z,25.89
2023-05-26T15:16:09.013Z,25.72
2023-05-26T15:21:20.376Z,25.41
2023-05-26T15:26:25.049Z,26.38
2023-05-26T15:31:29.441Z,26.20
2023-05-26T15:36:35.443Z,26.75
2023-05-26T15:41:40.176Z,25.63
2023-05-26T15:46:44.777Z,24.76
2023-05-26T15:51:50.976Z,22.66
2023-05-26T15:56:55.255Z,21.75
2023-05-26T16:01:59.859Z,21.41
2023-05-26T16:07:06.588Z,21.12
2023-05-26T16:12:10.823Z,20.69
2023-05-26T16:17:15.029Z,20.33
2023-05-26T16:22:20.658Z,20.11
2023-05-26T16:27:25.213Z,19.88
2023-05-26T16:32:29.809Z,19.56
2023-05-26T16:37:35.636Z,19.38
2023-05-26T16:42:40.000Z,19.22
2023-05-26T16:47:44.223Z,19.10
2023-05-26T16:52:50.005Z,19.01
2023-05-26T16:57:54.586Z,18.93
2023-05-26T17:02:58.996Z,18.97
2023-05-26T17:08:04.694Z,18.71
2023-05-26T17:13:09.112Z,18.66
2023-05-26T17:18:13.418Z,18.44
2023-05-26T17:23:19.417Z,18.33
2023-05-26T17:28:23.610Z,18.37
2023-05-26T17:33:28.037Z,18.09
2023-05-26T17:38:34.967Z,18.13
2023-05-26T17:43:39.957Z,18.06
2023-05-26T17:48:44.532Z,17.85
2023-05-26T17:53:51.159Z,17.68
2023-05-26T17:58:55.698Z,17.42
2023-05-26T18:04:00.133Z,17.10
2023-05-26T18:09:07.580Z,16.90
2023-05-26T18:14:14.839Z,16.44
2023-05-26T18:19:19.589Z,16.09
2023-05-26T18:24:25.115Z,15.52
2023-05-26T18:29:30.408Z,15.22
2023-05-26T18:34:34.774Z,14.83
2023-05-26T18:39:40.594Z,14.59
2023-05-26T18:44:45.055Z,14.31
2023-05-26T18:49:49.244Z,14.11
2023-05-26T18:54:55.444Z,13.84
2023-05-26T19:00:00.348Z,13.51
2023-05-26T19:05:05.047Z,13.32
2023-05-26T19:10:11.162Z,13.08
2023-05-26T19:15:15.466Z,12.96
2023-05-26T19:20:20.073Z,12.77
2023-05-26T19:25:26.160Z,12.58
2023-05-26T19:30:30.631Z,12.38
2023-05-26T19:35:34.802Z,12.26
2023-05-26T19:40:42.636Z,12.03
2023-05-26T19:45:47.378Z,11.98
2023-05-26T19:50:52.068Z,11.83
2023-05-26T19:55:58.308Z,11.68
2023-05-26T20:01:02.608Z,11.62
2023-05-26T20:06:08.118Z,11.43
2023-05-26T20:11:13.768Z,11.31
2023-05-26T20:16:18.331Z,11.06
2023-05-26T20:21:22.737Z,10.87
2023-05-26T20:26:28.786Z,10.89
2023-05-26T20:31:33.196Z,10.74
2023-05-26T20:36:37.809Z,10.59
2023-05-26T20:41:43.557Z,10.44
2023-05-26T20:46:47.971Z,10.31
2023-05-26T20:51:52.664Z,10.36
2023-05-26T20:56:59.210Z,10.25
2023-05-26T21:02:06.808Z,10.16
2023-05-26T21:07:11.476Z,10.14
2023-05-26T21:12:18.895Z,9.92
2023-05-26T21:17:23.330Z,9.80
2023-05-26T21:22:27.519Z,9.74
2023-05-26T21:27:33.022Z,9.62
2023-05-26T21:32:37.258Z,9.58
2023-05-26T21:37:41.513Z,9.61
2023-05-26T21:42:47.095Z,9.59
2023-05-26T21:47:51.421Z,9.47
2023-05-26T21:52:55.699Z,9.34
2023-05-26T21:58:02.170Z,9.25
2023-05-26T22:03:06.620Z,9.23
2023-05-26T22:08:11.093Z,9.16
2023-05-26T22:13:17.057Z,9.00
2023-05-26T22:18:21.271Z,8.81
2023-05-26T22:23:25.870Z,8.75
2023-05-26T22:28:31.664Z,8.63
2023-05-26T22:33:36.256Z,8.61
2023-05-26T22:38:40.510Z,8.52
2023-05-26T22:43:46.284Z,8.42
2023-05-26T22:48:51.070Z,8.38
2023-05-26T22:53:55.433Z,8.39
2023-05-26T22:59:01.608Z,8.36
2023-05-26T23:04:06.526Z,8.39
2023-05-26T23:09:11.455Z,8.39
2023-05-26T23:14:17.387Z,8.28
2023-05-26T23:19:21.821Z,8.14
2023-05-26T23:24:27.061Z,8.11
2023-05-26T23:29:32.618Z,8.06
2023-05-26T23:34:36.785Z,8.06
2023-05-26T23:39:41.195Z,8.00
2023-05-26T23:44:46.846Z,7.94
2023-05-26T23:49:51.298Z,7.82
2023-05-26T23:54:56.027Z,7.79
