createdAt,value
2018-05-11T00:02:00.400Z,101636.55
2018-05-11T00:04:29.468Z,101635.30
2018-05-11T00:06:57.743Z,101639.69
2018-05-11T00:09:26.023Z,101633.17
2018-05-11T00:11:54.514Z,101637.70
2018-05-11T00:14:22.887Z,101643.82
2018-05-11T00:16:51.916Z,101650.99
2018-05-11T00:19:20.195Z,101639.64
2018-05-11T00:21:48.455Z,101641.86
2018-05-11T00:24:17.497Z,101648.59
2018-05-11T00:26:45.786Z,101644.78
2018-05-11T00:29:14.075Z,101646.56
2018-05-11T00:31:42.336Z,101648.30
2018-05-11T00:34:11.531Z,101639.61
2018-05-11T00:36:39.806Z,101642.48
2018-05-11T00:39:08.055Z,101649.47
2018-05-11T00:41:36.342Z,101649.95
2018-05-11T00:44:04.595Z,101651.86
2018-05-11T00:46:33.627Z,101653.17
2018-05-11T00:49:01.924Z,101652.34
2018-05-11T00:51:30.191Z,101650.52
2018-05-11T00:53:59.229Z,101648.78
2018-05-11T00:56:27.571Z,101649.27
2018-05-11T00:58:55.888Z,101655.81
2018-05-11T01:01:24.977Z,101655.38
2018-05-11T01:03:54.090Z,101655.91
2018-05-11T01:06:23.154Z,101655.03
2018-05-11T01:08:51.417Z,101655.86
2018-05-11T01:11:19.703Z,101648.83
2018-05-11T01:13:47.959Z,101653.25
2018-05-11T01:16:16.264Z,101655.42
2018-05-11T01:18:45.306Z,101657.73
2018-05-11T01:21:13.573Z,101656.47
2018-05-11T01:23:42.629Z,101655.80
2018-05-11T01:26:10.890Z,101655.84
2018-05-11T01:28:39.173Z,101660.30
2018-05-11T01:31:07.428Z,101670.33
2018-05-11T01:33:36.497Z,101662.19
2018-05-11T01:36:04.770Z,101664.91
2018-05-11T01:38:33.034Z,101657.42
2018-05-11T01:41:02.882Z,101656.15
2018-05-11T01:43:31.163Z,101650.15
2018-05-11T01:46:00.278Z,101652.83
2018-05-11T01:48:28.566Z,101652.33
2018-05-11T01:50:56.879Z,101655.72
2018-05-11T01:53:25.352Z,101663.25
2018-05-11T01:55:53.637Z,101663.29
2018-05-11T01:58:21.897Z,101659.56
2018-05-11T02:00:50.173Z,101658.30
2018-05-11T02:03:18.466Z,101657.94
2018-05-11T02:05:46.734Z,101659.70
2018-05-11T02:08:15.020Z,101655.33
2018-05-11T02:10:43.314Z,101659.74
2018-05-11T02:13:11.595Z,101657.94
2018-05-11T02:15:39.892Z,101661.05
2018-05-11T02:18:08.259Z,101660.25
2018-05-11T02:20:36.529Z,101660.64
2018-05-11T02:23:05.555Z,101657.14
2018-05-11T02:25:33.853Z,101659.23
2018-05-11T02:28:02.217Z,101655.00
2018-05-11T02:30:31.269Z,101652.64
2018-05-11T02:32:59.569Z,101653.64
2018-05-11T02:35:27.866Z,101652.80
2018-05-11T02:37:56.134Z,101654.44
2018-05-11T02:40:24.504Z,101653.84
2018-05-11T02:42:52.782Z,101648.70
2018-05-11T02:45:21.086Z,101648.56
2018-05-11T02:47:49.466Z,101648.53
2018-05-11T02:50:17.766Z,101644.59
2018-05-11T02:52:46.030Z,101644.55
2018-05-11T02:55:15.112Z,101645.45
2018-05-11T02:57:43.372Z,101645.89
2018-05-11T03:00:11.749Z,101645.35
2018-05-11T03:02:40.047Z,101650.66
2018-05-11T03:05:08.296Z,101641.52
2018-05-11T03:07:37.335Z,101650.41
2018-05-11T03:10:05.711Z,101652.97
2018-05-11T03:12:34.763Z,101649.47
2018-05-11T03:15:03.125Z,101653.08
2018-05-11T03:17:31.403Z,101646.53
2018-05-11T03:20:00.522Z,101646.97
2018-05-11T03:22:28.799Z,101646.66
2018-05-11T03:24:57.915Z,101651.38
2018-05-11T03:27:26.969Z,101654.94
2018-05-11T03:32:23.661Z,101655.00
2018-05-11T03:34:51.934Z,101656.37
2018-05-11T03:37:20.213Z,101656.44
2018-05-11T03:39:48.503Z,101663.34
2018-05-11T03:42:16.749Z,101657.67
2018-05-11T03:44:45.784Z,101657.70
2018-05-11T03:47:14.071Z,101654.23
2018-05-11T03:49:42.333Z,101661.23
2018-05-11T03:52:10.583Z,101659.90
2018-05-11T03:54:38.844Z,101664.17
2018-05-11T03:57:07.121Z,101662.78
2018-05-11T03:59:36.164Z,101660.58
2018-05-11T04:02:22.463Z,101663.58
2018-05-11T04:05:08.608Z,101669.25
2018-05-11T04:07:54.806Z,101670.86
2018-05-11T04:10:23.991Z,101676.06
2018-05-11T04:12:52.385Z,101672.29
2018-05-11T04:18:17.805Z,101674.89
2018-05-11T04:20:46.091Z,101672.26
2018-05-11T04:23:14.332Z,101672.72
2018-05-11T04:25:42.644Z,101665.69
2018-05-11T04:28:10.915Z,101670.45
2018-05-11T04:30:39.205Z,101673.09
2018-05-11T04:33:07.570Z,101677.30
2018-05-11T04:35:36.591Z,101681.94
2018-05-11T04:38:04.879Z,101684.08
2018-05-11T04:40:33.144Z,101682.06
2018-05-11T04:43:02.193Z,101682.86
2018-05-11T04:45:30.575Z,101683.11
2018-05-11T04:47:58.872Z,101685.05
2018-05-11T04:50:27.170Z,101680.20
2018-05-11T04:52:55.458Z,101688.33
2018-05-11T04:55:23.774Z,101689.91
2018-05-11T04:57:52.050Z,101685.48
2018-05-11T05:00:20.353Z,101683.11
2018-05-11T05:02:48.712Z,101689.58
2018-05-11T05:05:16.971Z,101693.67
2018-05-11T05:07:46.074Z,101698.11
2018-05-11T05:10:14.396Z,101698.36
2018-05-11T05:12:42.773Z,101688.99
2018-05-11T05:15:11.818Z,101688.18
2018-05-11T05:17:40.193Z,101682.76
2018-05-11T05:20:09.224Z,101678.09
2018-05-11T05:22:37.474Z,101683.14
2018-05-11T05:25:06.680Z,101675.16
2018-05-11T05:27:34.943Z,101679.91
2018-05-11T05:30:03.218Z,101678.70
2018-05-11T05:32:31.510Z,101682.56
2018-05-11T05:34:59.800Z,101694.81
2018-05-11T05:37:28.067Z,101693.57
2018-05-11T05:39:56.451Z,101689.17
2018-05-11T05:42:24.758Z,101681.80
2018-05-11T05:44:53.129Z,101688.61
2018-05-11T05:47:21.407Z,101685.73
2018-05-11T05:49:49.699Z,101683.55
2018-05-11T05:52:17.996Z,101684.23
2018-05-11T05:54:47.106Z,101687.54
2018-05-11T05:57:15.410Z,101682.08
2018-05-11T05:59:43.687Z,101678.58
2018-05-11T06:02:11.986Z,101677.45
2018-05-11T06:04:40.291Z,101679.94
2018-05-11T06:07:08.561Z,101678.86
2018-05-11T06:09:36.853Z,101670.67
2018-05-11T06:12:05.104Z,101671.20
2018-05-11T06:14:33.417Z,101665.89
2018-05-11T06:17:02.462Z,101670.05
2018-05-11T06:19:30.830Z,101665.84
2018-05-11T06:21:59.163Z,101673.28
2018-05-11T06:24:27.453Z,101670.84
2018-05-11T06:26:55.803Z,101671.78
2018-05-11T06:29:24.990Z,101665.91
2018-05-11T06:31:54.079Z,101670.22
2018-05-11T06:34:22.331Z,101669.73
2018-05-11T06:36:50.584Z,101667.47
2018-05-11T06:39:19.664Z,101666.31
2018-05-11T06:41:47.947Z,101662.73
2018-05-11T06:44:17.183Z,101664.69
2018-05-11T06:46:46.253Z,101664.50
2018-05-11T06:49:14.756Z,101655.97
2018-05-11T06:51:43.058Z,101654.77
2018-05-11T06:54:11.348Z,101659.91
2018-05-11T06:56:39.674Z,101655.84
2018-05-11T06:59:08.807Z,101659.60
2018-05-11T07:01:37.291Z,101656.53
2018-05-11T07:04:05.451Z,101645.41
2018-05-11T07:06:34.508Z,101649.09
2018-05-11T07:09:02.772Z,101640.55
2018-05-11T07:11:31.049Z,101641.44
2018-05-11T07:14:00.076Z,101645.16
2018-05-11T07:16:28.409Z,101647.27
2018-05-11T07:18:56.673Z,101637.58
2018-05-11T07:21:25.040Z,101642.05
2018-05-11T07:23:54.143Z,101640.73
2018-05-11T07:26:22.447Z,101640.00
2018-05-11T07:28:50.718Z,101631.72
2018-05-11T07:31:19.790Z,101630.06
2018-05-11T07:33:48.136Z,101637.47
2018-05-11T07:36:16.444Z,101632.33
2018-05-11T07:38:44.759Z,101630.84
2018-05-11T07:41:13.037Z,101636.75
2018-05-11T07:43:41.284Z,101631.22
2018-05-11T07:46:10.343Z,101625.43
2018-05-11T07:48:38.777Z,101636.09
2018-05-11T07:51:07.834Z,101632.64
2018-05-11T07:53:36.130Z,101624.66
2018-05-11T07:56:07.349Z,101622.69
2018-05-11T07:58:36.383Z,101626.48
2018-05-11T08:01:04.700Z,101625.12
2018-05-11T08:03:32.961Z,101626.66
2018-05-11T08:06:01.342Z,101615.11
2018-05-11T08:08:29.615Z,101614.35
2018-05-11T08:10:58.718Z,101619.78
2018-05-11T08:13:27.829Z,101611.98
2018-05-11T08:15:56.894Z,101608.66
2018-05-11T08:18:25.257Z,101616.59
2018-05-11T08:20:53.511Z,101606.65
2018-05-11T08:23:22.557Z,101607.96
2018-05-11T08:25:50.823Z,101605.55
2018-05-11T08:28:19.889Z,101607.64
2018-05-11T08:30:48.144Z,101602.84
2018-05-11T08:33:16.471Z,101598.58
2018-05-11T08:35:44.765Z,101602.28
2018-05-11T08:38:13.016Z,101601.89
2018-05-11T08:40:41.267Z,101600.91
2018-05-11T08:43:10.341Z,101593.43
2018-05-11T08:45:38.601Z,101586.84
2018-05-11T08:48:06.867Z,101584.45
2018-05-11T08:50:35.922Z,101585.65
2018-05-11T08:53:04.237Z,101585.47
2018-05-11T08:55:32.514Z,101578.64
2018-05-11T08:58:00.792Z,101575.42
2018-05-11T09:00:29.066Z,101571.34
2018-05-11T09:02:57.961Z,101571.17
2018-05-11T09:05:26.246Z,101563.36
2018-05-11T09:07:55.284Z,101571.83
2018-05-11T09:10:23.637Z,101566.05
2018-05-11T09:12:52.714Z,101552.84
2018-05-11T09:15:21.924Z,101564.84
2018-05-11T09:17:55.464Z,101559.63
2018-05-11T09:20:24.711Z,101554.17
2018-05-11T09:22:52.964Z,101547.36
2018-05-11T09:25:22.072Z,101544.50
2018-05-11T09:27:50.540Z,101541.27
2018-05-11T09:30:18.848Z,101537.30
2018-05-11T09:32:47.225Z,101538.38
2018-05-11T09:35:15.472Z,101543.22
2018-05-11T09:37:45.187Z,101528.14
2018-05-11T09:40:14.466Z,101532.50
2018-05-11T09:42:43.541Z,101530.34
2018-05-11T09:45:13.547Z,101530.72
2018-05-11T09:47:43.144Z,101520.12
2018-05-11T09:50:12.699Z,101517.95
2018-05-11T09:52:41.643Z,101516.31
2018-05-11T09:55:09.971Z,101517.95
2018-05-11T09:57:38.216Z,101513.41
2018-05-11T10:00:06.542Z,101514.70
2018-05-11T10:02:35.579Z,101508.22
2018-05-11T10:05:03.830Z,101509.99
2018-05-11T10:07:32.864Z,101507.77
2018-05-11T10:10:01.130Z,101508.69
2018-05-11T10:12:30.173Z,101501.81
2018-05-11T10:14:58.472Z,101508.05
2018-05-11T10:17:26.748Z,101501.94
2018-05-11T10:19:55.074Z,101497.50
2018-05-11T10:22:23.377Z,101493.50
2018-05-11T10:24:51.715Z,101497.13
2018-05-11T10:27:20.727Z,101484.09
2018-05-11T10:29:49.104Z,101484.70
2018-05-11T10:32:20.139Z,101488.58
2018-05-11T10:34:48.658Z,101486.27
2018-05-11T10:37:17.415Z,101486.77
2018-05-11T10:39:45.738Z,101488.91
2018-05-11T10:42:14.077Z,101486.66
2018-05-11T10:44:43.663Z,101486.78
2018-05-11T10:47:12.894Z,101480.61
2018-05-11T10:49:44.230Z,101471.91
2018-05-11T10:52:12.565Z,101472.06
2018-05-11T10:54:41.586Z,101462.38
2018-05-11T10:57:10.368Z,101452.89
2018-05-11T10:59:38.742Z,101460.09
2018-05-11T11:02:06.983Z,101452.36
2018-05-11T11:04:35.253Z,101450.94
2018-05-11T11:07:03.513Z,101449.34
2018-05-11T11:09:34.528Z,101450.66
2018-05-11T11:12:03.477Z,101451.20
2018-05-11T11:14:32.116Z,101455.50
2018-05-11T11:17:01.538Z,101449.06
2018-05-11T11:19:29.976Z,101440.70
2018-05-11T11:21:59.428Z,101440.58
2018-05-11T11:24:30.810Z,101442.08
2018-05-11T11:27:00.265Z,101433.50
2018-05-11T11:29:29.353Z,101431.64
2018-05-11T11:31:57.882Z,101431.73
2018-05-11T11:34:26.363Z,101426.59
2018-05-11T11:36:54.586Z,101420.81
2018-05-11T11:39:22.863Z,101413.00
2018-05-11T11:41:51.147Z,101417.09
2018-05-11T11:44:27.612Z,101405.18
2018-05-11T11:46:57.488Z,101404.16
2018-05-11T11:49:28.028Z,101404.75
2018-05-11T11:51:57.031Z,101396.41
2018-05-11T11:54:26.692Z,101395.88
2018-05-11T11:56:56.061Z,101389.00
2018-05-11T11:59:24.359Z,101384.84
2018-05-11T12:01:52.676Z,101384.48
2018-05-11T12:04:21.996Z,101379.24
2018-05-11T12:06:50.325Z,101373.35
2018-05-11T12:09:19.414Z,101373.84
2018-05-11T12:11:48.447Z,101365.50
2018-05-11T12:14:16.844Z,101358.23
2018-05-11T12:16:45.513Z,101360.75
2018-05-11T12:19:14.675Z,101349.75
2018-05-11T12:21:44.003Z,101347.14
2018-05-11T12:24:12.351Z,101346.00
2018-05-11T12:26:40.948Z,101351.20
2018-05-11T12:29:09.222Z,101345.56
2018-05-11T12:31:38.349Z,101345.97
2018-05-11T12:34:06.742Z,101344.00
2018-05-11T12:36:34.991Z,101343.14
2018-05-11T12:39:03.251Z,101343.91
2018-05-11T12:41:31.517Z,101343.42
2018-05-11T12:43:59.802Z,101342.09
2018-05-11T12:46:28.105Z,101330.59
2018-05-11T12:48:56.484Z,101333.27
2018-05-11T12:51:24.740Z,101338.19
2018-05-11T12:53:53.795Z,101335.73
2018-05-11T12:56:23.636Z,101328.84
2018-05-11T12:58:51.900Z,101324.44
2018-05-11T13:01:20.192Z,101321.28
2018-05-11T13:03:48.490Z,101327.59
2018-05-11T13:06:16.735Z,101309.13
2018-05-11T13:08:45.786Z,101320.73
2018-05-11T13:11:14.045Z,101315.13
2018-05-11T13:13:43.081Z,101307.36
2018-05-11T13:16:11.331Z,101297.65
2018-05-11T13:18:40.386Z,101297.59
2018-05-11T13:21:08.718Z,101296.94
2018-05-11T13:23:37.031Z,101302.40
2018-05-11T13:26:06.070Z,101297.34
2018-05-11T13:28:34.340Z,101299.56
2018-05-11T13:31:03.094Z,101293.68
2018-05-11T13:33:31.425Z,101301.83
2018-05-11T13:36:00.439Z,101301.64
2018-05-11T13:38:29.487Z,101287.87
2018-05-11T13:40:57.774Z,101286.22
2018-05-11T13:43:26.055Z,101287.25
2018-05-11T13:45:54.363Z,101280.97
2018-05-11T13:48:22.724Z,101281.75
2018-05-11T13:50:50.978Z,101293.35
2018-05-11T13:53:20.004Z,101285.54
2018-05-11T13:55:48.268Z,101273.77
2018-05-11T13:58:16.550Z,101292.20
2018-05-11T14:00:44.816Z,101275.66
2018-05-11T14:03:13.103Z,101278.91
2018-05-11T14:05:41.373Z,101267.20
2018-05-11T14:08:09.648Z,101259.80
2018-05-11T14:10:38.667Z,101255.26
2018-05-11T14:13:06.949Z,101256.52
2018-05-11T14:15:35.970Z,101244.87
2018-05-11T14:18:04.345Z,101248.73
2018-05-11T14:20:35.036Z,101258.92
2018-05-11T14:23:03.388Z,101251.59
2018-05-11T14:25:31.713Z,101245.38
2018-05-11T14:28:00.088Z,101235.20
2018-05-11T14:30:28.366Z,101239.88
2018-05-11T14:32:56.683Z,101247.30
2018-05-11T14:35:29.552Z,101243.48
2018-05-11T14:38:00.886Z,101242.58
2018-05-11T14:40:31.122Z,101237.16
2018-05-11T14:43:00.505Z,101231.25
2018-05-11T14:45:30.132Z,101242.51
2018-05-11T14:47:58.926Z,101232.59
2018-05-11T14:50:27.218Z,101231.48
2018-05-11T14:52:56.466Z,101228.66
2018-05-11T14:55:27.091Z,101222.82
2018-05-11T14:57:56.354Z,101225.12
2018-05-11T15:00:27.927Z,101215.75
2018-05-11T15:02:58.216Z,101217.02
2018-05-11T15:05:27.862Z,101208.30
2018-05-11T15:07:57.123Z,101219.89
2018-05-11T15:10:25.438Z,101202.85
2018-05-11T15:12:55.415Z,101199.70
2018-05-11T15:15:23.701Z,101198.64
2018-05-11T15:17:52.051Z,101192.50
2018-05-11T15:20:20.303Z,101193.39
2018-05-11T15:22:48.589Z,101197.60
2018-05-11T15:25:17.155Z,101186.43
2018-05-11T15:27:45.462Z,101197.05
2018-05-11T15:30:13.707Z,101180.34
2018-05-11T15:32:42.843Z,101194.23
2018-05-11T15:35:11.857Z,101188.92
2018-05-11T15:37:40.886Z,101186.44
2018-05-11T15:40:09.149Z,101187.96
2018-05-11T15:42:38.167Z,101182.68
2018-05-11T15:45:06.419Z,101182.22
2018-05-11T15:47:34.687Z,101179.63
2018-05-11T15:50:02.961Z,101178.69
2018-05-11T15:52:31.308Z,101180.53
2018-05-11T15:55:00.400Z,101182.15
2018-05-11T15:57:28.655Z,101175.23
2018-05-11T15:59:56.929Z,101177.36
2018-05-11T16:02:25.241Z,101173.91
2018-05-11T16:04:53.527Z,101175.85
2018-05-11T16:07:22.271Z,101177.67
2018-05-11T16:10:03.662Z,101173.52
2018-05-11T16:12:32.303Z,101184.82
2018-05-11T16:15:00.588Z,101170.80
2018-05-11T16:17:28.894Z,101167.30
2018-05-11T16:19:57.163Z,101174.59
2018-05-11T16:22:25.475Z,101156.38
2018-05-11T16:24:53.732Z,101153.50
2018-05-11T16:27:22.770Z,101152.28
2018-05-11T16:29:51.021Z,101149.86
2018-05-11T16:32:20.053Z,101156.05
2018-05-11T16:34:48.314Z,101151.74
2018-05-11T16:37:16.605Z,101145.08
2018-05-11T16:39:45.646Z,101157.23
2018-05-11T16:42:13.906Z,101150.95
2018-05-11T16:44:42.940Z,101156.52
2018-05-11T16:47:11.195Z,101149.48
2018-05-11T16:49:40.221Z,101155.73
2018-05-11T16:52:09.252Z,101140.94
2018-05-11T16:54:37.495Z,101144.98
2018-05-11T16:57:05.752Z,101149.06
2018-05-11T16:59:34.030Z,101140.62
2018-05-11T17:02:02.305Z,101142.98
2018-05-11T17:04:30.570Z,101142.16
2018-05-11T17:06:58.840Z,101143.30
2018-05-11T17:09:28.371Z,101146.30
2018-05-11T17:11:56.770Z,101138.89
2018-05-11T17:14:25.076Z,101135.63
2018-05-11T17:16:54.102Z,101135.08
2018-05-11T17:19:22.382Z,101132.27
2018-05-11T17:21:50.653Z,101127.80
2018-05-11T17:24:19.703Z,101124.79
2018-05-11T17:26:48.038Z,101129.70
2018-05-11T17:29:16.370Z,101132.00
2018-05-11T17:31:44.669Z,101128.37
2018-05-11T17:34:12.912Z,101131.61
2018-05-11T17:36:41.193Z,101130.86
2018-05-11T17:39:09.459Z,101133.53
2018-05-11T17:41:37.730Z,101141.52
2018-05-11T17:44:05.989Z,101132.66
2018-05-11T17:46:35.008Z,101135.91
2018-05-11T17:49:03.330Z,101138.94
2018-05-11T17:51:31.603Z,101132.35
2018-05-11T17:53:59.851Z,101135.91
2018-05-11T17:56:28.161Z,101136.81
2018-05-11T17:58:56.468Z,101134.50
2018-05-11T18:01:24.762Z,101136.48
2018-05-11T18:03:53.029Z,101132.70
2018-05-11T18:06:22.147Z,101135.05
2018-05-11T18:08:52.193Z,101131.05
2018-05-11T18:11:20.478Z,101132.25
2018-05-11T18:13:48.807Z,101125.25
2018-05-11T18:16:17.171Z,101132.12
2018-05-11T18:18:45.484Z,101128.30
2018-05-11T18:21:13.740Z,101133.30
2018-05-11T18:23:42.025Z,101136.56
2018-05-11T18:26:10.321Z,101134.73
2018-05-11T18:28:38.713Z,101134.14
2018-05-11T18:31:06.977Z,101129.39
2018-05-11T18:33:35.991Z,101129.70
2018-05-11T18:36:05.106Z,101132.59
2018-05-11T18:38:34.331Z,101129.53
2018-05-11T18:41:05.450Z,101128.52
2018-05-11T18:43:34.910Z,101129.10
2018-05-11T18:46:06.387Z,101128.22
2018-05-11T18:48:34.948Z,101122.88
2018-05-11T18:51:03.154Z,101132.65
2018-05-11T18:53:31.759Z,101131.41
2018-05-11T18:56:01.195Z,101131.57
2018-05-11T18:58:29.698Z,101130.58
2018-05-11T19:00:57.978Z,101134.80
2018-05-11T19:03:26.266Z,101135.02
2018-05-11T19:05:54.534Z,101137.08
2018-05-11T19:08:22.845Z,101146.52
2018-05-11T19:10:51.218Z,101142.96
2018-05-11T19:13:20.320Z,101144.80
2018-05-11T19:15:48.713Z,101144.19
2018-05-11T19:18:17.012Z,101142.49
2018-05-11T19:20:45.287Z,101158.47
2018-05-11T19:23:13.593Z,101154.83
2018-05-11T19:25:43.917Z,101162.64
2018-05-11T19:28:12.943Z,101162.86
2018-05-11T19:30:41.226Z,101170.86
2018-05-11T19:33:10.258Z,101169.88
2018-05-11T19:35:38.498Z,101165.50
2018-05-11T19:38:06.799Z,101169.58
2018-05-11T19:40:35.913Z,101168.23
2018-05-11T19:43:04.268Z,101170.19
2018-05-11T19:45:32.618Z,101174.14
2018-05-11T19:48:00.910Z,101165.75
2018-05-11T19:50:29.149Z,101174.66
2018-05-11T19:52:57.425Z,101175.64
2018-05-11T19:55:25.785Z,101177.91
2018-05-11T19:57:54.187Z,101179.10
2018-05-11T20:00:22.468Z,101172.73
2018-05-11T20:02:50.854Z,101179.66
2018-05-11T20:05:19.136Z,101181.55
2018-05-11T20:07:48.175Z,101176.41
2018-05-11T20:10:16.518Z,101178.08
2018-05-11T20:12:44.810Z,101181.60
2018-05-11T20:15:13.941Z,101179.88
2018-05-11T20:17:42.972Z,101182.00
2018-05-11T20:20:11.249Z,101183.55
2018-05-11T20:22:39.535Z,101188.27
2018-05-11T20:25:07.915Z,101186.01
2018-05-11T20:27:36.195Z,101180.83
2018-05-11T20:30:05.238Z,101187.10
2018-05-11T20:32:33.598Z,101183.24
2018-05-11T20:35:01.841Z,101186.64
2018-05-11T20:37:30.289Z,101184.39
2018-05-11T20:39:59.409Z,101182.63
2018-05-11T20:42:27.695Z,101179.90
2018-05-11T20:44:56.824Z,101179.96
2018-05-11T20:47:25.120Z,101184.48
2018-05-11T20:49:53.380Z,101180.99
2018-05-11T20:52:21.648Z,101179.25
2018-05-11T20:54:49.939Z,101185.97
2018-05-11T20:57:18.987Z,101186.45
2018-05-11T20:59:47.354Z,101188.23
2018-05-11T21:02:16.373Z,101191.28
2018-05-11T21:04:44.676Z,101188.89
2018-05-11T21:07:13.816Z,101180.23
2018-05-11T21:09:42.097Z,101178.91
2018-05-11T21:12:10.380Z,101175.84
2018-05-11T21:14:38.852Z,101174.19
2018-05-11T21:17:07.050Z,101169.25
2018-05-11T21:19:35.309Z,101175.46
2018-05-11T21:22:04.320Z,101174.23
2018-05-11T21:24:33.374Z,101173.23
2018-05-11T21:27:01.641Z,101176.13
2018-05-11T21:29:29.905Z,101177.63
2018-05-11T21:31:59.137Z,101172.95
2018-05-11T21:34:27.419Z,101175.42
2018-05-11T21:36:55.803Z,101176.53
2018-05-11T21:39:24.930Z,101173.41
2018-05-11T21:41:53.189Z,101176.79
2018-05-11T21:44:21.455Z,101177.85
2018-05-11T21:46:49.707Z,101182.69
2018-05-11T21:49:17.993Z,101176.11
2018-05-11T21:51:46.266Z,101172.63
2018-05-11T21:54:15.322Z,101177.83
2018-05-11T21:56:43.583Z,101180.05
2018-05-11T21:59:11.837Z,101181.23
2018-05-11T22:01:41.536Z,101182.75
2018-05-11T22:04:09.792Z,101183.15
2018-05-11T22:06:38.056Z,101186.41
2018-05-11T22:09:07.108Z,101181.06
2018-05-11T22:11:35.385Z,101183.60
2018-05-11T22:14:03.635Z,101186.86
2018-05-11T22:16:32.659Z,101183.31
2018-05-11T22:19:00.915Z,101180.62
2018-05-11T22:21:29.206Z,101183.45
2018-05-11T22:23:57.501Z,101183.34
2018-05-11T22:26:25.784Z,101188.63
2018-05-11T22:28:54.069Z,101185.55
2018-05-11T22:31:22.333Z,101185.00
2018-05-11T22:33:50.598Z,101182.06
2018-05-11T22:36:18.865Z,101183.49
2018-05-11T22:38:48.182Z,101188.44
2018-05-11T22:41:16.479Z,101186.72
2018-05-11T22:43:44.960Z,101186.06
2018-05-11T22:46:14.007Z,101186.83
2018-05-11T22:48:42.283Z,101187.06
2018-05-11T22:51:10.543Z,101185.54
2018-05-11T22:53:39.590Z,101184.23
2018-05-11T22:56:07.845Z,101187.19
2018-05-11T22:58:36.859Z,101175.44
2018-05-11T23:01:05.213Z,101172.30
2018-05-11T23:03:33.525Z,101187.22
2018-05-11T23:06:01.809Z,101186.39
2018-05-11T23:08:30.131Z,101182.07
2018-05-11T23:10:58.406Z,101184.47
2018-05-11T23:13:27.430Z,101183.27
2018-05-11T23:15:55.846Z,101186.41
2018-05-11T23:18:24.217Z,101187.23
2018-05-11T23:20:52.514Z,101192.33
2018-05-11T23:23:20.775Z,101192.87
2018-05-11T23:25:49.803Z,101188.17
2018-05-11T23:28:18.070Z,101191.45
2018-05-11T23:30:47.110Z,101188.28
2018-05-11T23:33:15.392Z,101190.48
2018-05-11T23:35:43.648Z,101191.08
2018-05-11T23:38:12.035Z,101183.22
2018-05-11T23:40:40.291Z,101180.70
2018-05-11T23:43:08.544Z,101185.74
2018-05-11T23:45:36.843Z,101186.17
2018-05-11T23:48:05.166Z,101184.11
2018-05-11T23:50:33.593Z,101179.52
2018-05-11T23:53:01.888Z,101180.03
2018-05-11T23:55:30.177Z,101185.10
2018-05-11T23:57:58.457Z,101177.84
