createdAt,value
2023-05-12T00:01:28.928Z,6.85
2023-05-12T00:03:55.501Z,4.35
2023-05-12T00:06:22.179Z,5.40
2023-05-12T00:08:48.693Z,5.15
2023-05-12T00:11:15.327Z,7.95
2023-05-12T00:13:41.893Z,6.13
2023-05-12T00:16:08.928Z,3.63
2023-05-12T00:18:35.685Z,4.60
2023-05-12T00:21:02.198Z,5.30
2023-05-12T00:23:28.649Z,5.55
2023-05-12T00:25:55.182Z,4.32
2023-05-12T00:28:21.743Z,8.18
2023-05-12T00:30:48.248Z,6.80
2023-05-12T00:33:14.916Z,8.13
2023-05-12T00:35:41.461Z,7.78
2023-05-12T00:38:07.975Z,3.45
2023-05-12T00:40:34.448Z,3.42
2023-05-12T00:43:01.376Z,4.55
2023-05-12T00:45:29.699Z,7.38
2023-05-12T00:47:56.736Z,8.55
2023-05-12T00:50:23.301Z,4.13
2023-05-12T00:52:49.990Z,5.40
2023-05-12T00:55:16.540Z,4.68
2023-05-12T00:57:43.254Z,7.57
2023-05-12T01:00:11.771Z,6.65
2023-05-12T01:02:39.875Z,7.80
2023-05-12T01:05:06.831Z,6.78
2023-05-12T01:07:33.667Z,5.97
2023-05-12T01:10:00.922Z,4.88
2023-05-12T01:12:32.228Z,7.95
2023-05-12T01:14:59.361Z,7.07
2023-05-12T01:17:32.125Z,4.80
2023-05-12T01:20:00.331Z,6.75
2023-05-12T01:22:28.839Z,4.45
2023-05-12T01:24:57.615Z,8.07
2023-05-12T01:27:27.378Z,3.25
2023-05-12T01:30:00.515Z,8.20
2023-05-12T01:32:27.568Z,5.95
2023-05-12T01:34:54.329Z,7.85
2023-05-12T01:37:21.410Z,4.07
2023-05-12T01:39:48.642Z,3.53
2023-05-12T01:42:19.118Z,6.10
2023-05-12T01:44:45.822Z,4.88
2023-05-12T01:47:12.609Z,1.90
2023-05-12T01:49:40.879Z,3.70
2023-05-12T01:52:11.882Z,1.20
2023-05-12T01:54:38.486Z,2.10
2023-05-12T01:57:05.367Z,2.03
2023-05-12T01:59:34.182Z,1.17
2023-05-12T02:02:02.750Z,1.77
2023-05-12T02:04:30.761Z,0.80
2023-05-12T02:06:58.943Z,0.55
2023-05-12T02:09:25.498Z,1.73
2023-05-12T02:11:56.506Z,0.80
2023-05-12T02:14:23.071Z,1.85
2023-05-12T02:16:52.980Z,0.80
2023-05-12T02:19:21.396Z,1.25
2023-05-12T02:21:48.469Z,3.15
2023-05-12T02:24:16.590Z,1.65
2023-05-12T02:26:43.881Z,1.10
2023-05-12T02:29:12.033Z,2.40
2023-05-12T02:31:39.019Z,1.30
2023-05-12T02:34:14.811Z,1.88
2023-05-12T02:36:41.625Z,1.13
2023-05-12T02:39:08.138Z,4.00
2023-05-12T02:41:35.326Z,0.50
2023-05-12T02:44:01.804Z,2.08
2023-05-12T02:46:28.519Z,1.00
2023-05-12T02:48:55.200Z,0.95
2023-05-12T02:51:21.654Z,0.95
2023-05-12T02:53:48.397Z,0.93
2023-05-12T02:56:15.212Z,0.60
2023-05-12T02:58:41.881Z,0.60
2023-05-12T03:01:11.224Z,0.65
2023-05-12T03:03:39.157Z,0.70
2023-05-12T03:06:06.329Z,0.50
2023-05-12T03:08:33.095Z,0.40
2023-05-12T03:10:59.756Z,1.35
2023-05-12T03:13:26.266Z,3.03
2023-05-12T03:15:52.975Z,0.50
2023-05-12T03:18:19.575Z,1.25
2023-05-12T03:20:46.130Z,0.90
2023-05-12T03:23:12.635Z,3.22
2023-05-12T03:25:39.071Z,0.95
2023-05-12T03:28:05.828Z,1.08
2023-05-12T03:30:33.218Z,1.02
2023-05-12T03:32:59.866Z,1.42
2023-05-12T03:35:26.899Z,1.13
2023-05-12T03:37:53.568Z,4.30
2023-05-12T03:40:20.602Z,3.63
2023-05-12T03:42:47.237Z,3.38
2023-05-12T03:45:13.782Z,2.35
2023-05-12T03:47:40.819Z,1.95
2023-05-12T03:50:08.275Z,1.30
2023-05-12T03:52:34.913Z,2.45
2023-05-12T03:55:01.696Z,4.93
2023-05-12T03:57:28.155Z,4.32
2023-05-12T03:59:55.223Z,1.70
2023-05-12T04:02:21.731Z,1.63
2023-05-12T04:04:48.163Z,3.90
2023-05-12T04:07:15.095Z,2.92
2023-05-12T04:09:41.578Z,4.00
2023-05-12T04:12:08.172Z,4.07
2023-05-12T04:14:42.398Z,5.53
2023-05-12T04:17:09.996Z,3.30
2023-05-12T04:19:36.460Z,2.25
2023-05-12T04:22:03.164Z,3.47
2023-05-12T04:24:31.183Z,2.85
2023-05-12T04:26:58.054Z,3.55
2023-05-12T04:29:24.745Z,4.60
2023-05-12T04:31:51.404Z,6.00
2023-05-12T04:34:17.903Z,1.95
2023-05-12T04:36:44.398Z,5.43
2023-05-12T04:39:11.030Z,4.95
2023-05-12T04:41:37.461Z,4.60
2023-05-12T04:44:04.204Z,3.28
2023-05-12T04:46:30.955Z,4.47
2023-05-12T04:48:57.570Z,3.65
2023-05-12T04:51:24.909Z,3.22
2023-05-12T04:53:51.575Z,1.73
2023-05-12T04:56:18.865Z,2.47
2023-05-12T04:58:45.351Z,0.82
2023-05-12T05:01:13.662Z,2.20
2023-05-12T05:03:41.146Z,2.33
2023-05-12T05:06:07.904Z,1.52
2023-05-12T05:08:34.436Z,1.45
2023-05-12T05:11:01.082Z,2.33
2023-05-12T05:13:28.935Z,0.85
2023-05-12T05:15:55.645Z,1.08
2023-05-12T05:18:24.492Z,1.50
2023-05-12T05:20:57.817Z,1.27
2023-05-12T05:23:25.879Z,1.27
2023-05-12T05:25:52.789Z,1.00
2023-05-12T05:28:19.519Z,1.08
2023-05-12T05:30:46.337Z,2.72
2023-05-12T05:33:14.057Z,1.15
2023-05-12T05:35:41.925Z,1.38
2023-05-12T05:38:09.923Z,1.23
2023-05-12T05:40:51.523Z,1.75
2023-05-12T05:43:19.321Z,1.42
2023-05-12T05:45:45.968Z,1.30
2023-05-12T05:48:12.684Z,1.45
2023-05-12T05:50:39.226Z,1.55
2023-05-12T05:53:06.662Z,1.52
2023-05-12T05:55:34.632Z,1.88
2023-05-12T05:58:01.269Z,2.17
2023-05-12T06:00:27.784Z,2.42
2023-05-12T06:02:54.958Z,1.95
2023-05-12T06:05:22.055Z,2.25
2023-05-12T06:07:48.856Z,2.13
2023-05-12T06:10:15.347Z,1.92
2023-05-12T06:12:43.070Z,1.70
2023-05-12T06:15:10.164Z,1.80
2023-05-12T06:17:36.801Z,2.38
2023-05-12T06:20:04.929Z,1.95
2023-05-12T06:22:31.646Z,1.60
2023-05-12T06:24:58.180Z,1.95
2023-05-12T06:27:24.663Z,2.25
2023-05-12T06:29:51.324Z,2.42
2023-05-12T06:32:18.117Z,1.98
2023-05-12T06:34:44.770Z,2.30
2023-05-12T06:37:11.470Z,2.15
2023-05-12T06:39:38.048Z,1.42
2023-05-12T06:42:04.578Z,1.70
2023-05-12T06:44:41.853Z,2.13
2023-05-12T06:47:09.088Z,2.47
2023-05-12T06:49:37.064Z,3.40
2023-05-12T06:52:04.281Z,2.72
2023-05-12T06:54:31.621Z,2.25
2023-05-12T06:56:58.422Z,2.30
2023-05-12T06:59:25.010Z,1.80
2023-05-12T07:01:51.541Z,1.90
2023-05-12T07:04:18.252Z,2.17
2023-05-12T07:06:44.725Z,1.67
2023-05-12T07:09:11.421Z,1.90
2023-05-12T07:11:38.114Z,2.25
2023-05-12T07:14:04.693Z,2.33
2023-05-12T07:16:32.422Z,3.03
2023-05-12T07:18:58.982Z,2.80
2023-05-12T07:21:25.566Z,1.48
2023-05-12T07:23:52.135Z,1.52
2023-05-12T07:26:19.315Z,1.65
2023-05-12T07:28:45.783Z,1.63
2023-05-12T07:31:12.275Z,3.35
2023-05-12T07:33:38.825Z,1.50
2023-05-12T07:36:05.654Z,1.88
2023-05-12T07:38:32.663Z,1.77
2023-05-12T07:40:59.380Z,2.55
2023-05-12T07:43:25.935Z,1.88
2023-05-12T07:45:52.453Z,1.42
2023-05-12T07:48:18.950Z,1.83
2023-05-12T07:50:45.519Z,2.63
2023-05-12T07:53:12.278Z,1.90
2023-05-12T07:55:39.010Z,1.42
2023-05-12T07:58:05.580Z,1.77
2023-05-12T08:00:32.063Z,1.67
2023-05-12T08:02:58.662Z,1.63
2023-05-12T08:05:25.471Z,1.35
2023-05-12T08:07:52.427Z,1.73
2023-05-12T08:10:19.614Z,1.52
2023-05-12T08:12:46.617Z,1.20
2023-05-12T08:15:13.132Z,2.05
2023-05-12T08:17:39.658Z,1.35
2023-05-12T08:20:06.720Z,1.70
2023-05-12T08:22:33.499Z,2.00
2023-05-12T08:25:00.027Z,1.40
2023-05-12T08:27:26.624Z,1.60
2023-05-12T08:29:53.113Z,1.02
2023-05-12T08:32:19.596Z,1.98
2023-05-12T08:34:46.101Z,0.90
2023-05-12T08:37:12.737Z,1.25
2023-05-12T08:39:39.313Z,1.58
2023-05-12T08:42:10.770Z,1.38
2023-05-12T08:44:37.427Z,0.95
2023-05-12T08:47:04.477Z,1.17
2023-05-12T08:49:32.265Z,1.45
2023-05-12T08:52:01.035Z,1.33
2023-05-12T08:54:28.064Z,1.35
2023-05-12T08:59:24.433Z,0.95
2023-05-12T09:01:51.180Z,1.30
2023-05-12T09:04:17.964Z,1.90
2023-05-12T09:06:45.214Z,1.58
2023-05-12T09:09:14.029Z,1.25
2023-05-12T09:11:41.625Z,1.48
2023-05-12T09:14:34.527Z,1.50
2023-05-12T09:17:03.357Z,1.92
2023-05-12T09:19:30.056Z,1.30
2023-05-12T09:21:56.841Z,1.15
2023-05-12T09:24:33.716Z,1.98
2023-05-12T09:27:00.254Z,1.23
2023-05-12T09:29:31.784Z,1.45
2023-05-12T09:32:02.059Z,1.60
2023-05-12T09:34:32.974Z,1.85
2023-05-12T09:37:01.074Z,1.60
2023-05-12T09:39:28.861Z,1.63
2023-05-12T09:41:55.876Z,2.03
2023-05-12T09:44:23.297Z,1.63
2023-05-12T09:46:50.082Z,1.75
2023-05-12T09:49:25.520Z,1.30
2023-05-12T09:52:01.520Z,1.50
2023-05-12T09:54:28.929Z,1.42
2023-05-12T09:57:02.800Z,1.80
2023-05-12T09:59:33.320Z,1.52
2023-05-12T10:02:01.120Z,1.20
2023-05-12T10:04:29.081Z,2.03
2023-05-12T10:06:55.834Z,1.58
2023-05-12T10:09:22.300Z,1.10
2023-05-12T10:11:52.826Z,1.20
2023-05-12T10:14:22.682Z,1.15
2023-05-12T10:16:49.812Z,1.40
2023-05-12T10:19:17.543Z,1.10
2023-05-12T10:21:47.190Z,1.42
2023-05-12T10:24:16.945Z,1.50
2023-05-12T10:26:44.743Z,1.30
2023-05-12T10:29:12.452Z,1.45
2023-05-12T10:31:39.084Z,1.67
2023-05-12T10:34:06.754Z,1.73
2023-05-12T10:36:42.984Z,1.10
2023-05-12T10:39:10.243Z,1.77
2023-05-12T10:41:36.795Z,2.05
2023-05-12T10:44:03.321Z,1.80
2023-05-12T10:46:30.607Z,1.35
2023-05-12T10:49:06.688Z,0.93
2023-05-12T10:51:34.663Z,1.17
2023-05-12T10:54:01.264Z,1.45
2023-05-12T10:56:29.669Z,1.27
2023-05-12T10:59:13.601Z,1.13
2023-05-12T11:01:41.667Z,1.35
2023-05-12T11:04:16.263Z,1.40
2023-05-12T11:06:44.792Z,2.45
2023-05-12T11:09:13.333Z,1.15
2023-05-12T11:11:40.471Z,1.27
2023-05-12T11:14:08.252Z,1.00
2023-05-12T11:16:41.090Z,1.40
2023-05-12T11:19:07.758Z,1.35
2023-05-12T11:21:34.793Z,1.48
2023-05-12T11:24:02.038Z,1.35
2023-05-12T11:26:31.002Z,1.38
2023-05-12T11:28:57.948Z,2.85
2023-05-12T11:31:24.762Z,1.50
2023-05-12T11:34:11.254Z,1.70
2023-05-12T11:36:39.464Z,2.05
2023-05-12T11:39:07.051Z,2.10
2023-05-12T11:41:33.549Z,2.45
2023-05-12T11:44:00.120Z,1.50
2023-05-12T11:46:27.898Z,1.58
2023-05-12T11:48:55.635Z,1.05
2023-05-12T11:51:22.339Z,1.30
2023-05-12T11:53:48.864Z,1.85
2023-05-12T11:56:19.589Z,1.40
2023-05-12T11:58:56.040Z,2.38
2023-05-12T12:01:23.174Z,1.50
2023-05-12T12:03:50.569Z,2.05
2023-05-12T12:06:17.606Z,1.25
2023-05-12T12:08:54.167Z,1.38
2023-05-12T12:11:21.545Z,1.38
2023-05-12T12:13:50.610Z,1.40
2023-05-12T12:16:17.223Z,1.73
2023-05-12T12:18:43.741Z,1.50
2023-05-12T12:21:10.558Z,1.10
2023-05-12T12:23:49.951Z,1.73
2023-05-12T12:26:20.538Z,2.05
2023-05-12T12:28:47.802Z,1.60
2023-05-12T12:31:14.579Z,1.45
2023-05-12T12:33:41.072Z,1.48
2023-05-12T12:36:08.084Z,1.38
2023-05-12T12:38:34.704Z,1.67
2023-05-12T12:41:01.214Z,3.38
2023-05-12T12:43:27.702Z,1.83
2023-05-12T12:45:54.610Z,1.52
2023-05-12T12:48:21.609Z,1.67
2023-05-12T12:50:48.105Z,1.23
2023-05-12T12:53:14.592Z,1.65
2023-05-12T12:55:41.062Z,1.25
2023-05-12T12:58:07.566Z,1.33
2023-05-12T13:00:34.164Z,1.50
2023-05-12T13:03:01.173Z,3.25
2023-05-12T13:05:27.926Z,2.05
2023-05-12T13:07:55.513Z,1.40
2023-05-12T13:10:21.959Z,1.65
2023-05-12T13:12:48.464Z,1.23
2023-05-12T13:15:14.979Z,1.48
2023-05-12T13:17:41.539Z,1.38
2023-05-12T13:20:09.087Z,1.95
2023-05-12T13:22:35.908Z,1.70
2023-05-12T13:25:02.712Z,1.80
2023-05-12T13:27:29.675Z,1.50
2023-05-12T13:29:56.296Z,1.40
2023-05-12T13:32:22.876Z,1.55
2023-05-12T13:34:49.425Z,1.95
2023-05-12T13:37:15.861Z,1.80
2023-05-12T13:39:42.395Z,1.70
2023-05-12T13:42:09.082Z,1.40
2023-05-12T13:44:35.963Z,2.15
2023-05-12T13:47:02.459Z,1.40
2023-05-12T13:49:29.028Z,1.67
2023-05-12T13:51:55.565Z,1.48
2023-05-12T13:54:22.289Z,1.17
2023-05-12T13:56:48.918Z,1.92
2023-05-12T13:59:16.210Z,1.20
2023-05-12T14:01:44.335Z,1.20
2023-05-12T14:04:11.458Z,1.55
2023-05-12T14:06:38.362Z,3.15
2023-05-12T14:09:07.821Z,2.13
2023-05-12T14:11:34.591Z,1.73
2023-05-12T14:14:01.417Z,2.40
2023-05-12T14:16:27.939Z,1.52
2023-05-12T14:18:55.671Z,1.73
2023-05-12T14:21:22.436Z,3.20
2023-05-12T14:23:51.139Z,2.70
2023-05-12T14:26:18.029Z,2.05
2023-05-12T14:28:44.619Z,2.40
2023-05-12T14:31:11.686Z,1.60
2023-05-12T14:33:38.197Z,1.60
2023-05-12T14:36:07.887Z,2.17
2023-05-12T14:38:34.825Z,1.80
2023-05-12T14:41:01.539Z,2.83
2023-05-12T14:43:28.102Z,2.38
2023-05-12T14:45:54.891Z,2.00
2023-05-12T14:48:22.220Z,2.00
2023-05-12T14:50:48.740Z,1.17
2023-05-12T14:53:15.455Z,2.00
2023-05-12T14:55:41.973Z,2.17
2023-05-12T14:58:08.444Z,2.03
2023-05-12T15:00:38.659Z,2.08
2023-05-12T15:03:05.647Z,2.42
2023-05-12T15:05:47.289Z,2.05
2023-05-12T15:08:19.256Z,1.70
2023-05-12T15:10:45.761Z,1.65
2023-05-12T15:13:13.824Z,2.30
2023-05-12T15:15:40.284Z,1.65
2023-05-12T15:18:07.181Z,1.98
2023-05-12T15:20:34.214Z,1.95
2023-05-12T15:23:00.850Z,4.32
2023-05-12T15:25:27.408Z,2.88
2023-05-12T15:27:53.871Z,3.03
2023-05-12T15:30:20.417Z,4.57
2023-05-12T15:32:47.077Z,2.20
2023-05-12T15:35:13.611Z,1.48
2023-05-12T15:37:40.251Z,2.20
2023-05-12T15:40:07.191Z,1.40
2023-05-12T15:42:33.791Z,1.75
2023-05-12T15:45:00.395Z,1.83
2023-05-12T15:47:27.665Z,2.22
2023-05-12T15:49:54.626Z,1.70
2023-05-12T15:52:21.077Z,1.70
2023-05-12T15:54:47.628Z,1.70
2023-05-12T15:57:14.208Z,2.00
2023-05-12T15:59:40.651Z,2.22
2023-05-12T16:02:07.864Z,1.77
2023-05-12T16:04:34.368Z,1.77
2023-05-12T16:07:00.938Z,2.47
2023-05-12T16:09:27.648Z,2.13
2023-05-12T16:11:54.817Z,1.98
2023-05-12T16:14:21.974Z,2.42
2023-05-12T16:16:49.153Z,2.45
2023-05-12T16:19:16.236Z,2.20
2023-05-12T16:21:43.180Z,2.13
2023-05-12T16:24:10.038Z,2.78
2023-05-12T16:26:36.878Z,2.33
2023-05-12T16:29:03.644Z,1.92
2023-05-12T16:31:30.971Z,2.08
2023-05-12T16:33:57.769Z,2.53
2023-05-12T16:36:24.639Z,2.75
2023-05-12T16:38:51.414Z,2.17
2023-05-12T16:41:18.792Z,2.50
2023-05-12T16:43:45.437Z,2.67
2023-05-12T16:46:12.021Z,2.38
2023-05-12T16:48:38.524Z,2.50
2023-05-12T16:51:06.694Z,2.45
2023-05-12T16:53:33.498Z,2.00
2023-05-12T16:56:00.005Z,3.17
2023-05-12T16:58:28.353Z,2.30
2023-05-12T17:00:54.827Z,2.97
2023-05-12T17:03:21.460Z,3.58
2023-05-12T17:05:48.270Z,3.03
2023-05-12T17:08:15.454Z,2.50
2023-05-12T17:10:42.658Z,2.60
2023-05-12T17:13:09.462Z,2.50
2023-05-12T17:15:39.173Z,3.28
2023-05-12T17:18:05.885Z,2.72
2023-05-12T17:20:32.571Z,2.13
2023-05-12T17:22:59.061Z,1.90
2023-05-12T17:25:29.566Z,2.55
2023-05-12T17:27:56.155Z,3.45
2023-05-12T17:30:22.965Z,2.55
2023-05-12T17:32:49.404Z,2.20
2023-05-12T17:35:16.018Z,3.75
2023-05-12T17:37:42.771Z,2.13
2023-05-12T17:40:14.154Z,3.92
2023-05-12T17:42:40.654Z,2.17
2023-05-12T17:45:07.659Z,2.33
2023-05-12T17:47:34.369Z,4.32
2023-05-12T17:50:00.971Z,2.55
2023-05-12T17:52:27.490Z,2.42
2023-05-12T17:54:55.663Z,3.22
2023-05-12T17:57:22.197Z,2.75
2023-05-12T17:59:48.926Z,3.33
2023-05-12T18:02:15.520Z,3.10
2023-05-12T18:04:42.045Z,2.13
2023-05-12T18:07:08.575Z,2.67
2023-05-12T18:09:35.184Z,3.05
2023-05-12T18:12:01.869Z,2.20
2023-05-12T18:14:30.683Z,3.13
2023-05-12T18:16:57.267Z,2.65
2023-05-12T18:19:24.081Z,3.13
2023-05-12T18:21:50.851Z,3.47
2023-05-12T18:24:17.547Z,2.70
2023-05-12T18:26:44.560Z,3.00
2023-05-12T18:29:11.180Z,2.63
2023-05-12T18:31:38.035Z,2.58
2023-05-12T18:34:04.606Z,2.03
2023-05-12T18:36:31.059Z,2.17
2023-05-12T18:38:58.160Z,2.80
2023-05-12T18:41:25.097Z,3.17
2023-05-12T18:43:51.668Z,2.63
2023-05-12T18:46:18.729Z,2.20
2023-05-12T18:48:45.233Z,2.85
2023-05-12T18:51:11.716Z,3.65
2023-05-12T18:53:38.183Z,2.45
2023-05-12T18:56:04.690Z,2.95
2023-05-12T18:58:31.482Z,3.92
2023-05-12T19:00:57.935Z,2.08
2023-05-12T19:03:24.418Z,2.92
2023-05-12T19:05:50.882Z,3.03
2023-05-12T19:08:19.823Z,2.67
2023-05-12T19:10:47.485Z,2.78
2023-05-12T19:13:14.000Z,2.35
2023-05-12T19:15:40.617Z,2.17
2023-05-12T19:18:07.140Z,3.63
2023-05-12T19:20:33.650Z,2.78
2023-05-12T19:23:00.132Z,3.70
2023-05-12T19:25:26.612Z,2.95
2023-05-12T19:27:53.543Z,2.97
2023-05-12T19:30:20.450Z,3.55
2023-05-12T19:32:47.144Z,3.10
2023-05-12T19:35:17.266Z,2.30
2023-05-12T19:37:43.937Z,4.00
2023-05-12T19:40:10.733Z,2.60
2023-05-12T19:42:38.019Z,4.13
2023-05-12T19:45:05.276Z,3.70
2023-05-12T19:47:33.361Z,3.03
2023-05-12T19:50:00.341Z,3.88
2023-05-12T19:52:29.174Z,3.28
2023-05-12T19:54:55.633Z,4.65
2023-05-12T19:57:22.767Z,3.45
2023-05-12T19:59:49.752Z,4.10
2023-05-12T20:02:17.256Z,3.88
2023-05-12T20:04:44.262Z,3.67
2023-05-12T20:07:10.796Z,2.85
2023-05-12T20:09:37.348Z,3.65
2023-05-12T20:12:07.712Z,3.88
2023-05-12T20:14:35.590Z,3.88
2023-05-12T20:17:05.695Z,3.50
2023-05-12T20:19:32.935Z,4.00
2023-05-12T20:21:59.527Z,4.30
2023-05-12T20:24:26.157Z,3.78
2023-05-12T20:26:52.724Z,3.75
2023-05-12T20:29:22.301Z,4.85
2023-05-12T20:31:49.500Z,3.22
2023-05-12T20:34:16.330Z,3.33
2023-05-12T20:36:44.221Z,3.90
2023-05-12T20:39:11.127Z,3.20
2023-05-12T20:41:38.660Z,4.65
2023-05-12T20:44:05.401Z,3.60
2023-05-12T20:46:32.132Z,4.20
2023-05-12T20:48:58.728Z,2.90
2023-05-12T20:51:25.424Z,3.63
2023-05-12T20:53:52.909Z,3.65
2023-05-12T20:56:19.648Z,5.00
2023-05-12T20:58:46.132Z,4.78
2023-05-12T21:01:12.595Z,4.63
2023-05-12T21:03:39.146Z,3.45
2023-05-12T21:06:05.703Z,4.40
2023-05-12T21:08:32.166Z,4.00
2023-05-12T21:10:59.509Z,4.13
2023-05-12T21:13:26.868Z,5.53
2023-05-12T21:15:53.350Z,3.40
2023-05-12T21:18:19.912Z,3.50
2023-05-12T21:20:46.422Z,6.85
2023-05-12T21:23:13.838Z,4.18
2023-05-12T21:25:40.311Z,4.40
2023-05-12T21:28:07.540Z,4.90
2023-05-12T21:30:35.712Z,4.38
2023-05-12T21:33:03.870Z,5.40
2023-05-12T21:35:30.337Z,4.32
2023-05-12T21:37:56.855Z,5.97
2023-05-12T21:40:23.473Z,5.25
2023-05-12T21:42:50.047Z,6.25
2023-05-12T21:45:18.150Z,5.35
2023-05-12T21:47:47.438Z,4.97
2023-05-12T21:50:14.040Z,5.63
2023-05-12T21:52:40.551Z,4.32
2023-05-12T21:55:07.236Z,5.45
2023-05-12T21:57:33.749Z,5.85
2023-05-12T22:00:04.261Z,5.03
2023-05-12T22:02:36.085Z,5.07
2023-05-12T22:05:03.675Z,5.03
2023-05-12T22:07:30.188Z,6.82
2023-05-12T22:09:56.645Z,4.90
2023-05-12T22:12:23.100Z,5.43
2023-05-12T22:14:49.648Z,4.60
2023-05-12T22:17:16.106Z,4.85
2023-05-12T22:19:42.629Z,4.65
2023-05-12T22:22:09.170Z,4.68
2023-05-12T22:24:35.612Z,4.80
2023-05-12T22:27:02.077Z,5.72
2023-05-12T22:29:28.521Z,5.43
2023-05-12T22:31:54.970Z,6.57
2023-05-12T22:34:21.461Z,3.97
2023-05-12T22:36:47.936Z,5.00
2023-05-12T22:39:14.675Z,5.05
2023-05-12T22:41:41.589Z,5.38
2023-05-12T22:44:08.284Z,5.18
2023-05-12T22:46:34.724Z,5.90
2023-05-12T22:49:01.168Z,4.50
2023-05-12T22:51:27.683Z,5.85
2023-05-12T22:53:54.127Z,5.53
2023-05-12T22:56:21.720Z,4.68
2023-05-12T22:58:48.177Z,4.82
2023-05-12T23:01:14.684Z,6.25
2023-05-12T23:03:41.482Z,5.13
2023-05-12T23:06:08.007Z,4.25
2023-05-12T23:08:35.037Z,5.70
2023-05-12T23:11:01.690Z,5.00
2023-05-12T23:13:29.341Z,4.93
2023-05-12T23:15:55.833Z,4.68
2023-05-12T23:18:22.262Z,4.95
2023-05-12T23:20:48.773Z,3.47
2023-05-12T23:23:15.250Z,5.70
2023-05-12T23:25:42.872Z,5.07
2023-05-12T23:28:09.371Z,4.82
2023-05-12T23:30:35.923Z,4.68
2023-05-12T23:33:02.465Z,4.72
2023-05-12T23:35:29.297Z,4.18
2023-05-12T23:37:55.799Z,4.57
2023-05-12T23:40:22.395Z,5.85
2023-05-12T23:42:49.138Z,4.18
2023-05-12T23:45:15.946Z,6.50
2023-05-12T23:47:43.211Z,4.68
2023-05-12T23:50:09.798Z,5.47
2023-05-12T23:52:36.249Z,4.68
2023-05-12T23:55:02.828Z,5.75
2023-05-12T23:57:29.267Z,6.15
2023-05-12T23:59:56.145Z,5.75
