createdAt,value
2023-12-30T00:00:41.327Z,953.6
2023-12-30T00:01:43.348Z,953.6
2023-12-30T00:02:45.827Z,953.6
2023-12-30T00:03:47.984Z,953.6
2023-12-30T00:04:50.186Z,953.6
2023-12-30T00:05:52.181Z,953.6
2023-12-30T00:06:54.426Z,953.6
2023-12-30T00:07:56.361Z,953.6
2023-12-30T00:08:58.058Z,953.6
2023-12-30T00:10:00.064Z,953.6
2023-12-30T00:11:01.955Z,953.6
2023-12-30T00:12:03.728Z,953.6
2023-12-30T00:13:06.529Z,953.6
2023-12-30T00:14:08.818Z,953.6
2023-12-30T00:15:10.532Z,953.6
2023-12-30T00:16:12.469Z,953.6
2023-12-30T00:17:14.278Z,953.6
2023-12-30T00:18:16.407Z,953.6
2023-12-30T00:19:19.209Z,953.6
2023-12-30T00:20:21.159Z,953.6
2023-12-30T00:21:23.131Z,953.6
2023-12-30T00:22:25.291Z,953.6
2023-12-30T00:23:45.658Z,953.7
2023-12-30T00:24:50.996Z,953.7
2023-12-30T00:25:52.921Z,953.7
2023-12-30T00:26:54.845Z,953.7
2023-12-30T00:27:56.814Z,953.7
2023-12-30T00:28:58.898Z,953.7
2023-12-30T00:30:00.618Z,953.7
2023-12-30T00:31:02.789Z,953.7
2023-12-30T00:32:04.864Z,953.8
2023-12-30T00:33:07.638Z,953.8
2023-12-30T00:34:11.380Z,953.7
2023-12-30T00:35:13.373Z,953.7
2023-12-30T00:36:15.305Z,953.7
2023-12-30T00:37:17.390Z,953.7
2023-12-30T00:38:25.226Z,953.7
2023-12-30T00:39:26.922Z,953.7
2023-12-30T00:40:29.157Z,953.7
2023-12-30T00:41:31.080Z,953.7
2023-12-30T00:42:32.754Z,953.7
2023-12-30T00:43:34.670Z,953.8
2023-12-30T00:44:36.546Z,953.8
2023-12-30T00:45:38.409Z,953.8
2023-12-30T00:46:40.111Z,953.8
2023-12-30T00:47:42.127Z,953.8
2023-12-30T00:48:57.077Z,953.8
2023-12-30T00:50:00.859Z,953.8
2023-12-30T00:51:02.653Z,953.8
2023-12-30T00:52:04.707Z,953.8
2023-12-30T00:53:06.534Z,953.8
2023-12-30T00:54:08.294Z,953.8
2023-12-30T00:55:10.413Z,953.8
2023-12-30T00:56:12.360Z,953.8
2023-12-30T00:57:14.088Z,953.8
2023-12-30T00:58:15.991Z,953.8
2023-12-30T00:59:18.038Z,953.8
2023-12-30T01:00:19.780Z,953.8
2023-12-30T01:01:21.820Z,953.8
2023-12-30T01:02:23.812Z,953.8
2023-12-30T01:03:25.702Z,953.9
2023-12-30T01:04:28.088Z,953.8
2023-12-30T01:05:30.126Z,953.8
2023-12-30T01:06:31.857Z,953.8
2023-12-30T01:07:33.731Z,953.8
2023-12-30T01:08:36.205Z,953.8
2023-12-30T01:09:38.363Z,953.8
2023-12-30T01:10:40.059Z,953.8
2023-12-30T01:11:41.807Z,953.8
2023-12-30T01:12:43.475Z,953.8
2023-12-30T01:13:45.708Z,953.8
2023-12-30T01:14:47.566Z,953.8
2023-12-30T01:15:49.553Z,953.8
2023-12-30T01:16:51.533Z,953.8
2023-12-30T01:17:53.509Z,953.8
2023-12-30T01:18:58.516Z,953.8
2023-12-30T01:20:00.596Z,953.8
2023-12-30T01:21:02.287Z,953.7
2023-12-30T01:22:04.162Z,953.8
2023-12-30T01:23:05.885Z,953.7
2023-12-30T01:24:07.622Z,953.8
2023-12-30T01:25:09.678Z,953.7
2023-12-30T01:26:11.830Z,953.8
2023-12-30T01:27:13.577Z,953.8
2023-12-30T01:28:15.328Z,953.8
2023-12-30T01:29:17.266Z,953.8
2023-12-30T01:30:19.241Z,953.7
2023-12-30T01:31:21.522Z,953.8
2023-12-30T01:32:23.672Z,953.8
2023-12-30T01:33:28.380Z,953.8
2023-12-30T01:34:30.850Z,953.8
2023-12-30T01:35:32.898Z,953.7
2023-12-30T01:36:34.652Z,953.7
2023-12-30T01:37:36.680Z,953.7
2023-12-30T01:38:38.672Z,953.7
2023-12-30T01:39:40.394Z,953.7
2023-12-30T01:40:42.134Z,953.7
2023-12-30T01:41:43.912Z,953.7
2023-12-30T01:42:46.154Z,953.7
2023-12-30T01:43:48.488Z,953.7
2023-12-30T01:44:50.312Z,953.7
2023-12-30T01:45:52.318Z,953.7
2023-12-30T01:46:54.057Z,953.7
2023-12-30T01:47:56.226Z,953.7
2023-12-30T01:48:58.630Z,953.7
2023-12-30T01:50:00.776Z,953.8
2023-12-30T01:51:02.510Z,953.7
2023-12-30T01:52:04.585Z,953.8
2023-12-30T01:53:06.831Z,953.7
2023-12-30T01:54:11.848Z,953.7
2023-12-30T01:55:13.803Z,953.7
2023-12-30T01:56:15.746Z,953.7
2023-12-30T01:57:17.501Z,953.7
2023-12-30T01:58:19.314Z,953.6
2023-12-30T01:59:21.164Z,953.6
2023-12-30T02:00:22.888Z,953.6
2023-12-30T02:01:25.114Z,953.6
2023-12-30T02:02:27.088Z,953.6
2023-12-30T02:03:29.046Z,953.5
2023-12-30T02:04:31.262Z,953.5
2023-12-30T02:05:33.620Z,953.5
2023-12-30T02:06:35.315Z,953.5
2023-12-30T02:07:37.026Z,953.5
2023-12-30T02:08:38.757Z,953.5
2023-12-30T02:09:40.491Z,953.5
2023-12-30T02:10:42.377Z,953.5
2023-12-30T02:11:44.255Z,953.4
2023-12-30T02:12:46.452Z,953.4
2023-12-30T02:13:48.613Z,953.4
2023-12-30T02:14:50.327Z,953.4
2023-12-30T02:15:52.234Z,953.4
2023-12-30T02:16:53.987Z,953.4
2023-12-30T02:17:55.934Z,953.5
2023-12-30T02:18:58.464Z,953.5
2023-12-30T02:20:00.953Z,953.5
2023-12-30T02:21:02.919Z,953.5
2023-12-30T02:22:04.863Z,953.5
2023-12-30T02:23:07.404Z,953.5
2023-12-30T02:24:09.122Z,953.5
2023-12-30T02:25:10.915Z,953.5
2023-12-30T02:26:12.694Z,953.5
2023-12-30T02:27:14.593Z,953.5
2023-12-30T02:28:16.729Z,953.5
2023-12-30T02:29:18.676Z,953.5
2023-12-30T02:30:20.687Z,953.6
2023-12-30T02:31:22.530Z,953.6
2023-12-30T02:32:24.684Z,953.6
2023-12-30T02:33:26.884Z,953.5
2023-12-30T02:34:29.545Z,953.6
2023-12-30T02:35:31.541Z,953.6
2023-12-30T02:36:33.231Z,953.6
2023-12-30T02:37:35.351Z,953.6
2023-12-30T02:38:37.253Z,953.6
2023-12-30T02:39:38.917Z,953.6
2023-12-30T02:40:40.941Z,953.6
2023-12-30T02:41:42.907Z,953.6
2023-12-30T02:42:45.629Z,953.6
2023-12-30T02:43:47.516Z,953.6
2023-12-30T02:44:49.488Z,953.7
2023-12-30T02:45:51.253Z,953.6
2023-12-30T02:46:53.095Z,953.6
2023-12-30T02:47:55.341Z,953.6
2023-12-30T02:48:57.721Z,953.6
2023-12-30T02:50:00.082Z,953.6
2023-12-30T02:51:02.037Z,953.6
2023-12-30T02:52:03.964Z,953.6
2023-12-30T02:53:05.849Z,953.6
2023-12-30T02:54:07.804Z,953.6
2023-12-30T02:55:09.792Z,953.6
2023-12-30T02:56:11.742Z,953.6
2023-12-30T02:57:13.718Z,953.5
2023-12-30T02:58:15.775Z,953.6
2023-12-30T02:59:17.552Z,953.5
2023-12-30T03:00:20.034Z,953.6
2023-12-30T03:01:24.987Z,953.6
2023-12-30T03:02:27.124Z,953.5
2023-12-30T03:03:28.806Z,953.5
2023-12-30T03:04:30.875Z,953.5
2023-12-30T03:05:32.855Z,953.5
2023-12-30T03:06:34.689Z,953.5
2023-12-30T03:07:36.412Z,953.5
2023-12-30T03:08:38.174Z,953.5
2023-12-30T03:09:39.845Z,953.5
2023-12-30T03:10:41.955Z,953.5
2023-12-30T03:11:44.136Z,953.5
2023-12-30T03:12:45.939Z,953.5
2023-12-30T03:13:47.704Z,953.6
2023-12-30T03:14:49.450Z,953.6
2023-12-30T03:15:51.274Z,953.6
2023-12-30T03:16:53.160Z,953.5
2023-12-30T03:17:55.443Z,953.5
2023-12-30T03:18:58.254Z,953.5
2023-12-30T03:20:00.883Z,953.5
2023-12-30T03:21:02.701Z,953.5
2023-12-30T03:22:04.526Z,953.5
2023-12-30T03:23:06.243Z,953.5
2023-12-30T03:24:08.439Z,953.5
2023-12-30T03:25:10.233Z,953.5
2023-12-30T03:26:12.350Z,953.5
2023-12-30T03:27:14.088Z,953.4
2023-12-30T03:28:16.192Z,953.4
2023-12-30T03:29:18.504Z,953.5
2023-12-30T03:30:20.588Z,953.4
2023-12-30T03:31:22.735Z,953.4
2023-12-30T03:32:24.732Z,953.4
2023-12-30T03:33:26.882Z,953.4
2023-12-30T03:34:29.215Z,953.5
2023-12-30T03:35:31.334Z,953.5
2023-12-30T03:36:33.222Z,953.5
2023-12-30T03:37:35.278Z,953.5
2023-12-30T03:38:37.048Z,953.5
2023-12-30T03:39:38.732Z,953.5
2023-12-30T03:40:40.576Z,953.5
2023-12-30T03:41:42.369Z,953.5
2023-12-30T03:42:44.108Z,953.5
2023-12-30T03:43:46.509Z,953.5
2023-12-30T03:44:48.790Z,953.5
2023-12-30T03:45:50.817Z,953.5
2023-12-30T03:46:52.819Z,953.5
2023-12-30T03:47:54.951Z,953.5
2023-12-30T03:48:57.261Z,953.5
2023-12-30T03:49:59.514Z,953.5
2023-12-30T03:51:01.382Z,953.5
2023-12-30T03:52:03.154Z,953.5
2023-12-30T03:53:05.625Z,953.5
2023-12-30T03:54:07.445Z,953.6
2023-12-30T03:55:09.842Z,953.6
2023-12-30T03:56:11.709Z,953.6
2023-12-30T03:57:13.399Z,953.6
2023-12-30T03:58:15.318Z,953.5
2023-12-30T03:59:17.268Z,953.5
2023-12-30T04:00:19.040Z,953.6
2023-12-30T04:01:21.149Z,953.6
2023-12-30T04:02:23.475Z,953.6
2023-12-30T04:03:25.619Z,953.6
2023-12-30T04:04:27.975Z,953.6
2023-12-30T04:05:30.278Z,953.7
2023-12-30T04:06:32.286Z,953.7
2023-12-30T04:07:34.220Z,953.7
2023-12-30T04:08:36.024Z,953.7
2023-12-30T04:09:37.697Z,953.7
2023-12-30T04:10:39.471Z,953.7
2023-12-30T04:11:41.452Z,953.7
2023-12-30T04:12:43.786Z,953.7
2023-12-30T04:13:46.090Z,953.7
2023-12-30T04:14:48.073Z,953.7
2023-12-30T04:15:50.060Z,953.7
2023-12-30T04:16:52.066Z,953.7
2023-12-30T04:17:54.306Z,953.7
2023-12-30T04:18:56.420Z,953.7
2023-12-30T04:19:58.740Z,953.7
2023-12-30T04:21:00.722Z,953.7
2023-12-30T04:22:02.715Z,953.7
2023-12-30T04:23:05.471Z,953.7
2023-12-30T04:24:08.015Z,953.7
2023-12-30T04:25:10.916Z,953.7
2023-12-30T04:26:15.831Z,953.7
2023-12-30T04:27:17.613Z,953.7
2023-12-30T04:28:19.557Z,953.7
2023-12-30T04:29:21.681Z,953.8
2023-12-30T04:30:24.286Z,953.8
2023-12-30T04:31:26.419Z,953.7
2023-12-30T04:32:28.377Z,953.7
2023-12-30T04:33:30.738Z,953.7
2023-12-30T04:34:32.916Z,953.8
2023-12-30T04:35:34.843Z,953.7
2023-12-30T04:36:36.628Z,953.7
2023-12-30T04:37:38.510Z,953.7
2023-12-30T04:38:40.253Z,953.7
2023-12-30T04:39:41.920Z,953.7
2023-12-30T04:40:43.886Z,953.7
2023-12-30T04:41:46.286Z,953.7
2023-12-30T04:42:48.032Z,953.7
2023-12-30T04:43:49.756Z,953.7
2023-12-30T04:44:51.740Z,953.8
2023-12-30T04:45:53.705Z,953.8
2023-12-30T04:46:55.666Z,953.8
2023-12-30T04:47:57.549Z,953.7
2023-12-30T04:48:59.643Z,953.7
2023-12-30T04:50:01.973Z,953.7
2023-12-30T04:51:04.092Z,953.7
2023-12-30T04:52:06.075Z,953.7
2023-12-30T04:53:07.830Z,953.7
2023-12-30T04:54:10.101Z,953.7
2023-12-30T04:55:11.862Z,953.7
2023-12-30T04:56:13.685Z,953.7
2023-12-30T04:57:15.347Z,953.7
2023-12-30T04:58:17.171Z,953.8
2023-12-30T04:59:19.182Z,953.8
2023-12-30T05:00:24.625Z,953.8
2023-12-30T05:01:27.093Z,953.8
2023-12-30T05:02:29.267Z,953.8
2023-12-30T05:03:31.339Z,953.8
2023-12-30T05:04:33.467Z,953.8
2023-12-30T05:05:35.825Z,953.8
2023-12-30T05:06:37.729Z,953.8
2023-12-30T05:07:39.754Z,953.8
2023-12-30T05:08:41.420Z,953.8
2023-12-30T05:09:43.129Z,953.9
2023-12-30T05:10:45.024Z,953.9
2023-12-30T05:11:47.455Z,953.9
2023-12-30T05:12:49.561Z,953.9
2023-12-30T05:13:51.458Z,953.9
2023-12-30T05:14:53.168Z,953.9
2023-12-30T05:15:55.135Z,953.9
2023-12-30T05:16:57.010Z,953.9
2023-12-30T05:17:59.285Z,953.9
2023-12-30T05:19:01.834Z,953.9
2023-12-30T05:20:03.832Z,953.9
2023-12-30T05:21:05.510Z,953.9
2023-12-30T05:22:07.444Z,954
2023-12-30T05:23:09.329Z,953.9
2023-12-30T05:24:11.014Z,954
2023-12-30T05:25:13.041Z,954
2023-12-30T05:26:15.046Z,954
2023-12-30T05:27:16.910Z,954
2023-12-30T05:28:18.940Z,954.1
2023-12-30T05:29:20.949Z,954.1
2023-12-30T05:30:22.771Z,954
2023-12-30T05:31:24.790Z,954
2023-12-30T05:32:26.509Z,954
2023-12-30T05:33:28.794Z,954
2023-12-30T05:34:31.077Z,954.1
2023-12-30T05:35:33.033Z,954
2023-12-30T05:36:34.790Z,954
2023-12-30T05:37:36.836Z,954
2023-12-30T05:38:38.822Z,954.1
2023-12-30T05:39:40.531Z,954.1
2023-12-30T05:40:42.471Z,954
2023-12-30T05:41:44.910Z,954
2023-12-30T05:42:46.605Z,954
2023-12-30T05:43:48.565Z,954
2023-12-30T05:44:50.512Z,954
2023-12-30T05:45:52.361Z,954
2023-12-30T05:46:54.448Z,954.1
2023-12-30T05:47:56.780Z,954
2023-12-30T05:48:59.434Z,954
2023-12-30T05:50:01.712Z,954
2023-12-30T05:51:03.746Z,954.1
2023-12-30T05:52:05.596Z,954.1
2023-12-30T05:53:08.015Z,954.1
2023-12-30T05:54:09.680Z,954.1
2023-12-30T05:55:13.509Z,954.1
2023-12-30T05:56:15.289Z,954.2
2023-12-30T05:57:17.079Z,954.2
2023-12-30T05:58:19.065Z,954.2
2023-12-30T05:59:20.911Z,954.2
2023-12-30T06:00:22.605Z,954.2
2023-12-30T06:01:24.644Z,954.2
2023-12-30T06:02:26.655Z,954.2
2023-12-30T06:03:28.594Z,954.2
2023-12-30T06:04:30.867Z,954.2
2023-12-30T06:05:32.918Z,954.3
2023-12-30T06:06:34.778Z,954.2
2023-12-30T06:07:36.760Z,954.2
2023-12-30T06:08:38.721Z,954.2
2023-12-30T06:09:40.434Z,954.2
2023-12-30T06:10:42.470Z,954.2
2023-12-30T06:11:44.610Z,954.2
2023-12-30T06:12:46.290Z,954.2
2023-12-30T06:13:48.195Z,954.2
2023-12-30T06:14:50.070Z,954.2
2023-12-30T06:15:52.282Z,954.2
2023-12-30T06:16:54.179Z,954.2
2023-12-30T06:17:56.369Z,954.3
2023-12-30T06:18:58.773Z,954.3
2023-12-30T06:20:01.520Z,954.3
2023-12-30T06:21:03.634Z,954.3
2023-12-30T06:22:06.406Z,954.3
2023-12-30T06:23:08.128Z,954.3
2023-12-30T06:24:10.280Z,954.4
2023-12-30T06:25:12.256Z,954.4
2023-12-30T06:26:14.164Z,954.4
2023-12-30T06:27:15.849Z,954.4
2023-12-30T06:28:17.952Z,954.4
2023-12-30T06:29:20.382Z,954.4
2023-12-30T06:30:22.436Z,954.4
2023-12-30T06:31:24.451Z,954.4
2023-12-30T06:32:26.667Z,954.3
2023-12-30T06:33:29.274Z,954.3
2023-12-30T06:34:31.373Z,954.3
2023-12-30T06:35:33.476Z,954.3
2023-12-30T06:36:35.152Z,954.3
2023-12-30T06:37:37.111Z,954.4
2023-12-30T06:38:38.866Z,954.4
2023-12-30T06:39:40.519Z,954.4
2023-12-30T06:40:42.310Z,954.4
2023-12-30T06:41:44.094Z,954.4
2023-12-30T06:42:45.757Z,954.5
2023-12-30T06:43:48.069Z,954.5
2023-12-30T06:44:49.965Z,954.5
2023-12-30T06:45:54.782Z,954.5
2023-12-30T06:46:56.586Z,954.5
2023-12-30T06:47:58.481Z,954.5
2023-12-30T06:49:00.588Z,954.6
2023-12-30T06:50:02.992Z,954.6
2023-12-30T06:51:05.204Z,954.6
2023-12-30T06:52:07.114Z,954.5
2023-12-30T06:53:08.965Z,954.5
2023-12-30T06:54:10.727Z,954.6
2023-12-30T06:55:32.346Z,954.6
2023-12-30T06:56:47.277Z,954.6
2023-12-30T06:57:48.970Z,954.6
2023-12-30T06:58:50.759Z,954.6
2023-12-30T06:59:52.411Z,954.6
2023-12-30T07:00:54.483Z,954.6
2023-12-30T07:01:56.670Z,954.6
2023-12-30T07:02:58.641Z,954.6
2023-12-30T07:04:00.926Z,954.6
2023-12-30T07:05:03.207Z,954.7
2023-12-30T07:06:05.116Z,954.6
2023-12-30T07:07:07.185Z,954.6
2023-12-30T07:08:09.450Z,954.6
2023-12-30T07:09:11.118Z,954.6
2023-12-30T07:10:13.251Z,954.6
2023-12-30T07:11:15.230Z,954.6
2023-12-30T07:12:17.002Z,954.6
2023-12-30T07:13:19.006Z,954.6
2023-12-30T07:14:20.879Z,954.7
2023-12-30T07:15:22.726Z,954.7
2023-12-30T07:16:24.460Z,954.7
2023-12-30T07:17:26.612Z,954.7
2023-12-30T07:18:28.694Z,954.7
2023-12-30T07:19:31.101Z,954.7
2023-12-30T07:20:33.104Z,954.7
2023-12-30T07:21:34.817Z,954.7
2023-12-30T07:22:37.007Z,954.7
2023-12-30T07:23:39.142Z,954.7
2023-12-30T07:24:40.924Z,954.7
2023-12-30T07:25:42.921Z,954.8
2023-12-30T07:26:45.618Z,954.7
2023-12-30T07:27:47.812Z,954.8
2023-12-30T07:28:49.522Z,954.8
2023-12-30T07:29:51.195Z,954.8
2023-12-30T07:30:53.372Z,954.8
2023-12-30T07:31:55.710Z,954.8
2023-12-30T07:32:57.779Z,954.8
2023-12-30T07:34:00.759Z,954.9
2023-12-30T07:35:03.395Z,954.9
2023-12-30T07:36:05.488Z,954.9
2023-12-30T07:37:07.485Z,954.9
2023-12-30T07:38:09.578Z,954.9
2023-12-30T07:39:11.622Z,954.9
2023-12-30T07:40:13.756Z,954.9
2023-12-30T07:41:15.558Z,955
2023-12-30T07:42:23.481Z,954.9
2023-12-30T07:43:26.182Z,954.9
2023-12-30T07:44:28.060Z,954.9
2023-12-30T07:45:29.780Z,954.9
2023-12-30T07:46:31.767Z,954.9
2023-12-30T07:47:33.816Z,954.9
2023-12-30T07:48:35.899Z,954.9
2023-12-30T07:49:38.241Z,954.9
2023-12-30T07:50:40.185Z,954.9
2023-12-30T07:51:41.858Z,954.9
2023-12-30T07:52:43.893Z,954.9
2023-12-30T07:53:46.413Z,954.9
2023-12-30T07:54:48.427Z,955
2023-12-30T07:55:50.179Z,954.9
2023-12-30T07:56:52.018Z,955
2023-12-30T07:57:53.853Z,955
2023-12-30T07:58:55.605Z,955
2023-12-30T07:59:57.372Z,955
2023-12-30T08:00:59.601Z,955
2023-12-30T08:02:01.942Z,955
2023-12-30T08:03:05.928Z,955
2023-12-30T08:04:09.351Z,955
2023-12-30T08:05:11.708Z,955
2023-12-30T08:06:13.621Z,955
2023-12-30T08:07:15.480Z,955
2023-12-30T08:08:17.430Z,955
2023-12-30T08:09:19.232Z,955
2023-12-30T08:10:21.431Z,955
2023-12-30T08:11:23.450Z,955
2023-12-30T08:12:25.213Z,955
2023-12-30T08:13:27.054Z,955
2023-12-30T08:14:28.802Z,955
2023-12-30T08:15:30.635Z,955.1
2023-12-30T08:16:32.778Z,955.1
2023-12-30T08:17:35.123Z,955
2023-12-30T08:18:37.541Z,955.1
2023-12-30T08:19:39.984Z,955.1
2023-12-30T08:20:41.888Z,955.1
2023-12-30T08:21:43.902Z,955.1
2023-12-30T08:22:46.100Z,955.1
2023-12-30T08:23:48.497Z,955.1
2023-12-30T08:24:50.413Z,955.2
2023-12-30T08:25:52.097Z,955.2
2023-12-30T08:26:53.872Z,955.2
2023-12-30T08:27:55.766Z,955.2
2023-12-30T08:28:57.609Z,955.2
2023-12-30T08:29:59.418Z,955.2
2023-12-30T08:31:01.642Z,955.2
2023-12-30T08:32:03.530Z,955.2
2023-12-30T08:33:07.205Z,955.3
2023-12-30T08:34:10.313Z,955.3
2023-12-30T08:35:12.319Z,955.3
2023-12-30T08:36:14.017Z,955.3
2023-12-30T08:37:15.773Z,955.3
2023-12-30T08:38:17.707Z,955.2
2023-12-30T08:39:19.463Z,955.3
2023-12-30T08:40:21.582Z,955.3
2023-12-30T08:41:23.324Z,955.2
2023-12-30T08:42:25.056Z,955.3
2023-12-30T08:43:26.898Z,955.2
2023-12-30T08:44:28.866Z,955.2
2023-12-30T08:45:30.745Z,955.2
2023-12-30T08:46:33.322Z,955.2
2023-12-30T08:47:35.559Z,955.2
2023-12-30T08:48:38.076Z,955.2
2023-12-30T08:49:40.599Z,955.2
2023-12-30T08:50:42.424Z,955.2
2023-12-30T08:51:44.154Z,955.1
2023-12-30T08:52:46.047Z,955.1
2023-12-30T08:53:47.955Z,955.1
2023-12-30T08:54:49.746Z,955.2
2023-12-30T08:55:51.764Z,955.1
2023-12-30T08:56:53.499Z,955.1
2023-12-30T08:57:55.465Z,955.1
2023-12-30T08:58:57.337Z,955.1
2023-12-30T08:59:59.061Z,955.1
2023-12-30T09:01:01.429Z,955
2023-12-30T09:02:03.710Z,955
2023-12-30T09:03:06.830Z,955
2023-12-30T09:04:09.890Z,955
2023-12-30T09:05:12.105Z,955
2023-12-30T09:06:14.446Z,955
2023-12-30T09:07:16.861Z,955
2023-12-30T09:08:18.736Z,955
2023-12-30T09:09:20.446Z,954.9
2023-12-30T09:10:22.436Z,954.9
2023-12-30T09:11:24.632Z,954.9
2023-12-30T09:12:26.465Z,954.9
2023-12-30T09:13:28.290Z,954.9
2023-12-30T09:14:30.189Z,954.9
2023-12-30T09:15:32.048Z,954.9
2023-12-30T09:16:34.201Z,954.8
2023-12-30T09:17:36.748Z,954.9
2023-12-30T09:18:39.299Z,954.8
2023-12-30T09:19:41.708Z,954.8
2023-12-30T09:20:43.799Z,954.8
2023-12-30T09:21:45.817Z,954.8
2023-12-30T09:22:47.908Z,954.9
2023-12-30T09:23:49.582Z,954.9
2023-12-30T09:24:51.311Z,954.9
2023-12-30T09:25:53.033Z,954.8
2023-12-30T09:26:54.822Z,954.8
2023-12-30T09:27:56.910Z,954.8
2023-12-30T09:28:58.770Z,954.8
2023-12-30T09:30:00.691Z,954.8
2023-12-30T09:31:03.424Z,954.7
2023-12-30T09:32:05.836Z,954.7
2023-12-30T09:33:13.377Z,954.7
2023-12-30T09:34:38.905Z,954.7
2023-12-30T09:35:47.588Z,954.6
2023-12-30T09:36:49.317Z,954.6
2023-12-30T09:37:51.056Z,954.6
2023-12-30T09:38:52.779Z,954.5
2023-12-30T09:39:54.540Z,954.6
2023-12-30T09:40:56.461Z,954.5
2023-12-30T09:41:58.214Z,954.5
2023-12-30T09:43:00.450Z,954.5
2023-12-30T09:44:02.608Z,954.5
2023-12-30T09:45:04.330Z,954.5
2023-12-30T09:46:06.810Z,954.5
2023-12-30T09:47:09.198Z,954.5
2023-12-30T09:48:11.707Z,954.5
2023-12-30T09:49:13.776Z,954.5
2023-12-30T09:50:15.566Z,954.5
2023-12-30T09:51:17.332Z,954.5
2023-12-30T09:52:19.233Z,954.5
2023-12-30T09:53:21.040Z,954.5
2023-12-30T09:54:47.995Z,954.5
2023-12-30T09:55:51.868Z,954.5
2023-12-30T09:56:53.613Z,954.4
2023-12-30T09:57:55.799Z,954.4
2023-12-30T09:58:58.021Z,954.4
2023-12-30T09:59:59.787Z,954.4
2023-12-30T10:01:02.121Z,954.4
2023-12-30T10:02:04.642Z,954.4
2023-12-30T10:03:07.370Z,954.4
2023-12-30T10:04:09.391Z,954.4
2023-12-30T10:05:12.136Z,954.4
2023-12-30T10:06:13.973Z,954.4
2023-12-30T10:07:15.730Z,954.4
2023-12-30T10:08:17.686Z,954.3
2023-12-30T10:09:19.359Z,954.4
2023-12-30T10:10:21.437Z,954.4
2023-12-30T10:11:23.337Z,954.3
2023-12-30T10:12:25.097Z,954.3
2023-12-30T10:13:27.568Z,954.3
2023-12-30T10:14:30.168Z,954.3
2023-12-30T10:15:32.075Z,954.3
2023-12-30T10:16:34.040Z,954.3
2023-12-30T10:17:36.508Z,954.3
2023-12-30T10:18:38.895Z,954.3
2023-12-30T10:19:41.197Z,954.3
2023-12-30T10:20:42.923Z,954.3
2023-12-30T10:21:44.620Z,954.2
2023-12-30T10:22:46.307Z,954.2
2023-12-30T10:23:48.083Z,954.2
2023-12-30T10:24:49.819Z,954.2
2023-12-30T10:25:51.986Z,954.1
2023-12-30T10:26:53.746Z,954.1
2023-12-30T10:27:55.632Z,954.1
2023-12-30T10:28:57.858Z,954.1
2023-12-30T10:30:02.136Z,954.1
2023-12-30T10:31:04.507Z,954.1
2023-12-30T10:32:06.866Z,954.1
2023-12-30T10:33:09.972Z,954.1
2023-12-30T10:34:13.015Z,954
2023-12-30T10:35:15.197Z,954
2023-12-30T10:36:16.878Z,954
2023-12-30T10:37:19.013Z,954
2023-12-30T10:38:20.942Z,954
2023-12-30T10:39:22.641Z,954
2023-12-30T10:40:24.536Z,954
2023-12-30T10:41:26.437Z,954
2023-12-30T10:42:28.270Z,954
2023-12-30T10:43:30.297Z,954
2023-12-30T10:44:32.406Z,954
2023-12-30T10:45:34.186Z,954
2023-12-30T10:46:36.139Z,954
2023-12-30T10:47:38.118Z,954
2023-12-30T10:48:39.956Z,954
2023-12-30T10:49:41.956Z,954
2023-12-30T10:50:44.181Z,953.9
2023-12-30T10:51:46.439Z,954
2023-12-30T10:52:48.148Z,954
2023-12-30T10:53:49.946Z,953.9
2023-12-30T10:54:51.639Z,953.9
2023-12-30T10:55:53.371Z,953.9
2023-12-30T10:56:55.095Z,953.9
2023-12-30T10:57:56.939Z,953.9
2023-12-30T10:58:58.827Z,953.8
2023-12-30T11:00:01.194Z,953.9
2023-12-30T11:01:03.458Z,953.8
2023-12-30T11:02:05.945Z,953.8
2023-12-30T11:03:08.214Z,953.8
2023-12-30T11:04:10.896Z,953.9
2023-12-30T11:05:13.391Z,953.8
2023-12-30T11:06:15.734Z,953.8
2023-12-30T11:07:17.795Z,953.8
2023-12-30T11:08:19.735Z,953.7
2023-12-30T11:09:21.445Z,953.7
2023-12-30T11:10:23.586Z,953.7
2023-12-30T11:11:25.490Z,953.6
2023-12-30T11:12:27.185Z,953.7
2023-12-30T11:13:29.147Z,953.6
2023-12-30T11:14:31.418Z,953.6
2023-12-30T11:15:33.863Z,953.6
2023-12-30T11:16:35.644Z,953.7
2023-12-30T11:17:37.789Z,953.6
2023-12-30T11:18:40.071Z,953.6
2023-12-30T11:19:42.520Z,953.6
2023-12-30T11:20:44.988Z,953.6
2023-12-30T11:21:47.105Z,953.6
2023-12-30T11:22:49.745Z,953.6
2023-12-30T11:23:51.437Z,953.6
2023-12-30T11:24:53.172Z,953.5
2023-12-30T11:25:55.049Z,953.5
2023-12-30T11:26:56.965Z,953.5
2023-12-30T11:27:58.895Z,953.5
2023-12-30T11:29:00.674Z,953.5
2023-12-30T11:30:02.547Z,953.5
2023-12-30T11:31:04.890Z,953.5
2023-12-30T11:32:07.011Z,953.4
2023-12-30T11:33:09.367Z,953.4
2023-12-30T11:34:11.740Z,953.4
2023-12-30T11:35:13.800Z,953.4
2023-12-30T11:36:15.484Z,953.4
2023-12-30T11:37:17.328Z,953.4
2023-12-30T11:38:19.335Z,953.4
2023-12-30T11:39:21.139Z,953.4
2023-12-30T11:40:23.207Z,953.4
2023-12-30T11:41:25.067Z,953.3
2023-12-30T11:42:48.646Z,953.3
2023-12-30T11:43:50.979Z,953.3
2023-12-30T11:44:55.811Z,953.3
2023-12-30T11:45:59.999Z,953.3
2023-12-30T11:47:02.640Z,953.2
2023-12-30T11:48:04.751Z,953.3
2023-12-30T11:49:07.197Z,953.2
2023-12-30T11:50:13.775Z,953.2
2023-12-30T11:51:15.570Z,953.3
2023-12-30T11:52:17.496Z,953.3
2023-12-30T11:53:19.453Z,953.2
2023-12-30T11:54:21.284Z,953.3
2023-12-30T11:55:23.214Z,953.2
2023-12-30T11:56:25.222Z,953.2
2023-12-30T11:57:26.970Z,953.2
2023-12-30T11:58:29.071Z,953.3
2023-12-30T11:59:30.971Z,953.2
2023-12-30T12:00:32.718Z,953.2
2023-12-30T12:01:35.013Z,953.2
2023-12-30T12:02:37.567Z,953.2
2023-12-30T12:03:39.380Z,953.2
2023-12-30T12:04:41.685Z,953.2
2023-12-30T12:05:44.247Z,953.2
2023-12-30T12:06:46.155Z,953.2
2023-12-30T12:07:47.997Z,953.2
2023-12-30T12:08:49.673Z,953.2
2023-12-30T12:09:51.347Z,953.2
2023-12-30T12:10:53.114Z,953.3
2023-12-30T12:11:55.655Z,953.2
2023-12-30T12:12:58.767Z,953.2
2023-12-30T12:14:00.908Z,953.2
2023-12-30T12:15:02.846Z,953.2
2023-12-30T12:16:04.594Z,953.2
2023-12-30T12:17:06.458Z,953.1
2023-12-30T12:18:08.801Z,953.2
2023-12-30T12:19:11.739Z,953.1
2023-12-30T12:20:13.833Z,953.1
2023-12-30T12:21:15.566Z,953.1
2023-12-30T12:22:17.420Z,953.1
2023-12-30T12:23:19.192Z,953.1
2023-12-30T12:24:20.878Z,953.1
2023-12-30T12:25:22.667Z,953.2
2023-12-30T12:26:24.421Z,953.1
2023-12-30T12:27:26.127Z,953.1
2023-12-30T12:28:27.932Z,953.1
2023-12-30T12:29:29.682Z,953.1
2023-12-30T12:30:31.667Z,953
2023-12-30T12:31:33.792Z,953
2023-12-30T12:32:36.071Z,953.1
2023-12-30T12:33:38.372Z,953
2023-12-30T12:34:40.728Z,953
2023-12-30T12:35:42.765Z,953
2023-12-30T12:36:44.445Z,953
2023-12-30T12:37:46.530Z,953.1
2023-12-30T12:38:48.614Z,953
2023-12-30T12:39:50.384Z,953
2023-12-30T12:40:52.274Z,953
2023-12-30T12:41:54.171Z,953
2023-12-30T12:42:56.032Z,953
2023-12-30T12:43:58.057Z,953
2023-12-30T12:44:59.928Z,953
2023-12-30T12:46:01.965Z,953
2023-12-30T12:47:03.804Z,953
2023-12-30T12:48:06.119Z,953
2023-12-30T12:49:09.061Z,953
2023-12-30T12:50:11.235Z,953
2023-12-30T12:51:12.958Z,953
2023-12-30T12:52:14.796Z,953.1
2023-12-30T12:53:16.703Z,953
2023-12-30T12:54:18.364Z,953
2023-12-30T12:55:20.353Z,953.1
2023-12-30T12:56:22.241Z,953
2023-12-30T12:57:23.967Z,953
2023-12-30T12:58:25.989Z,953.1
2023-12-30T12:59:27.758Z,953.1
2023-12-30T13:00:29.493Z,953.1
2023-12-30T13:01:31.633Z,953.1
2023-12-30T13:02:33.714Z,953.1
2023-12-30T13:03:35.624Z,953
2023-12-30T13:04:38.288Z,953
2023-12-30T13:05:40.411Z,953
2023-12-30T13:06:42.508Z,953
2023-12-30T13:07:44.645Z,953
2023-12-30T13:08:47.883Z,953
2023-12-30T13:09:49.617Z,953
2023-12-30T13:10:51.555Z,953
2023-12-30T13:11:53.539Z,952.9
2023-12-30T13:12:55.266Z,952.9
2023-12-30T13:13:57.402Z,952.9
2023-12-30T13:14:59.267Z,952.9
2023-12-30T13:16:01.568Z,952.9
2023-12-30T13:17:03.624Z,952.9
2023-12-30T13:18:05.884Z,952.9
2023-12-30T13:19:08.553Z,952.9
2023-12-30T13:20:12.043Z,952.9
2023-12-30T13:21:13.980Z,952.9
2023-12-30T13:22:15.764Z,952.9
2023-12-30T13:23:17.930Z,952.9
2023-12-30T13:24:19.714Z,953
2023-12-30T13:25:21.815Z,952.9
2023-12-30T13:26:24.347Z,952.9
2023-12-30T13:27:26.707Z,953
2023-12-30T13:28:28.784Z,952.9
2023-12-30T13:29:30.586Z,952.9