createdAt,value
2023-11-23T00:00:59.629Z,3.70
2023-11-23T00:03:26.831Z,3.60
2023-11-23T00:05:54.805Z,3.73
2023-11-23T00:08:22.142Z,3.80
2023-11-23T00:10:49.791Z,3.50
2023-11-23T00:13:17.022Z,3.70
2023-11-23T00:15:44.245Z,3.97
2023-11-23T00:18:11.669Z,3.50
2023-11-23T00:20:38.953Z,4.10
2023-11-23T00:23:06.234Z,3.60
2023-11-23T00:25:33.482Z,3.63
2023-11-23T00:28:01.112Z,3.50
2023-11-23T00:30:29.007Z,4.07
2023-11-23T00:32:56.405Z,3.87
2023-11-23T00:35:23.653Z,4.10
2023-11-23T00:37:51.588Z,3.60
2023-11-23T00:40:18.862Z,3.87
2023-11-23T00:42:46.092Z,3.80
2023-11-23T00:45:16.100Z,3.50
2023-11-23T00:47:43.663Z,3.73
2023-11-23T00:50:11.018Z,6.70
2023-11-23T00:52:38.365Z,4.37
2023-11-23T00:55:05.958Z,3.97
2023-11-23T00:57:33.580Z,3.90
2023-11-23T01:00:01.597Z,3.87
2023-11-23T01:02:29.943Z,3.60
2023-11-23T01:04:57.276Z,3.80
2023-11-23T01:07:24.609Z,3.83
2023-11-23T01:09:51.893Z,4.23
2023-11-23T01:12:19.157Z,4.17
2023-11-23T01:14:46.592Z,3.90
2023-11-23T01:17:13.853Z,4.07
2023-11-23T01:19:42.057Z,6.77
2023-11-23T01:22:09.244Z,3.60
2023-11-23T01:24:36.997Z,3.97
2023-11-23T01:27:04.771Z,3.70
2023-11-23T01:29:32.650Z,3.50
2023-11-23T01:32:00.660Z,3.73
2023-11-23T01:34:28.202Z,3.40
2023-11-23T01:36:55.468Z,3.67
2023-11-23T01:39:22.719Z,3.67
2023-11-23T01:41:50.052Z,4.03
2023-11-23T01:44:17.342Z,3.53
2023-11-23T01:46:44.566Z,3.80
2023-11-23T01:49:11.892Z,3.70
2023-11-23T01:51:39.520Z,3.87
2023-11-23T01:54:07.009Z,4.47
2023-11-23T01:56:34.328Z,4.30
2023-11-23T01:59:01.768Z,3.80
2023-11-23T02:01:29.032Z,3.60
2023-11-23T02:03:56.418Z,3.60
2023-11-23T02:06:23.668Z,3.80
2023-11-23T02:08:50.978Z,3.90
2023-11-23T02:11:18.280Z,3.87
2023-11-23T02:13:45.624Z,5.20
2023-11-23T02:16:14.041Z,3.73
2023-11-23T02:18:41.458Z,3.50
2023-11-23T02:21:08.769Z,3.97
2023-11-23T02:23:36.318Z,4.03
2023-11-23T02:26:03.600Z,3.60
2023-11-23T02:28:33.212Z,3.93
2023-11-23T02:31:00.463Z,3.70
2023-11-23T02:33:27.864Z,4.03
2023-11-23T02:35:55.232Z,4.23
2023-11-23T02:38:22.616Z,3.80
2023-11-23T02:40:50.091Z,3.80
2023-11-23T02:43:17.333Z,3.87
2023-11-23T02:45:44.595Z,3.70
2023-11-23T02:48:11.966Z,3.87
2023-11-23T02:50:39.240Z,4.37
2023-11-23T02:53:06.843Z,4.13
2023-11-23T02:55:34.135Z,3.83
2023-11-23T02:58:02.052Z,3.60
2023-11-23T03:00:29.662Z,3.60
2023-11-23T03:02:56.966Z,3.60
2023-11-23T03:05:24.365Z,3.87
2023-11-23T03:07:51.677Z,3.80
2023-11-23T03:10:19.064Z,3.53
2023-11-23T03:12:46.335Z,3.50
2023-11-23T03:15:13.610Z,3.73
2023-11-23T03:17:41.034Z,3.70
2023-11-23T03:20:08.527Z,4.43
2023-11-23T03:22:35.810Z,4.00
2023-11-23T03:25:03.074Z,4.23
2023-11-23T03:27:30.372Z,3.70
2023-11-23T03:29:57.641Z,3.70
2023-11-23T03:32:26.543Z,3.70
2023-11-23T03:34:53.885Z,3.90
2023-11-23T03:37:21.150Z,3.90
2023-11-23T03:39:48.399Z,4.23
2023-11-23T03:42:15.665Z,4.00
2023-11-23T03:44:43.002Z,3.50
2023-11-23T03:47:10.329Z,8.07
2023-11-23T03:49:37.641Z,3.60
2023-11-23T03:52:05.019Z,4.03
2023-11-23T03:54:32.432Z,3.97
2023-11-23T03:56:59.948Z,4.47
2023-11-23T03:59:27.238Z,3.80
2023-11-23T04:01:54.980Z,3.50
2023-11-23T04:04:22.281Z,4.07
2023-11-23T04:06:50.189Z,4.70
2023-11-23T04:09:19.481Z,4.30
2023-11-23T04:11:46.846Z,3.53
2023-11-23T04:14:14.092Z,3.70
2023-11-23T04:16:41.446Z,4.10
2023-11-23T04:19:08.676Z,6.37
2023-11-23T04:21:35.931Z,4.00
2023-11-23T04:24:04.147Z,3.80
2023-11-23T04:26:32.899Z,3.80
2023-11-23T04:29:00.131Z,4.00
2023-11-23T04:31:27.755Z,3.97
2023-11-23T04:33:55.089Z,3.90
2023-11-23T04:36:23.541Z,3.70
2023-11-23T04:38:50.845Z,3.77
2023-11-23T04:41:18.161Z,4.40
2023-11-23T04:43:45.757Z,3.80
2023-11-23T04:46:13.091Z,3.70
2023-11-23T04:48:40.482Z,4.00
2023-11-23T04:51:07.911Z,4.10
2023-11-23T04:53:35.176Z,3.50
2023-11-23T04:56:02.638Z,3.80
2023-11-23T04:58:29.886Z,4.07
2023-11-23T05:00:57.388Z,4.93
2023-11-23T05:03:24.971Z,3.80
2023-11-23T05:05:52.426Z,3.90
2023-11-23T05:08:19.831Z,4.20
2023-11-23T05:10:47.888Z,3.70
2023-11-23T05:13:15.469Z,4.10
2023-11-23T05:15:42.821Z,3.93
2023-11-23T05:18:10.122Z,4.00
2023-11-23T05:20:37.821Z,4.20
2023-11-23T05:23:05.067Z,4.00
2023-11-23T05:25:32.401Z,4.00
2023-11-23T05:27:59.658Z,3.80
2023-11-23T05:30:27.092Z,3.80
2023-11-23T05:32:54.381Z,4.67
2023-11-23T05:35:21.648Z,4.23
2023-11-23T05:37:48.942Z,3.80
2023-11-23T05:40:17.485Z,3.80
2023-11-23T05:42:54.164Z,4.00
2023-11-23T05:45:28.741Z,6.27
2023-11-23T05:47:56.253Z,3.90
2023-11-23T05:50:23.601Z,4.03
2023-11-23T05:52:50.811Z,3.70
2023-11-23T05:55:18.068Z,3.80
2023-11-23T05:57:45.336Z,3.80
2023-11-23T06:00:13.020Z,3.80
2023-11-23T06:02:42.424Z,3.90
2023-11-23T06:05:10.044Z,3.90
2023-11-23T06:07:37.446Z,3.60
2023-11-23T06:10:06.373Z,3.70
2023-11-23T06:12:33.736Z,3.77
2023-11-23T06:15:02.426Z,3.90
2023-11-23T06:17:30.521Z,3.90
2023-11-23T06:19:57.898Z,3.83
2023-11-23T06:22:25.171Z,4.03
2023-11-23T06:24:53.644Z,4.07
2023-11-23T06:27:21.075Z,4.10
2023-11-23T06:29:48.414Z,3.87
2023-11-23T06:32:16.891Z,3.93
2023-11-23T06:34:45.511Z,3.80
2023-11-23T06:37:12.754Z,3.77
2023-11-23T06:39:41.507Z,4.07
2023-11-23T06:42:09.355Z,4.03
2023-11-23T06:44:36.696Z,4.43
2023-11-23T06:47:05.182Z,3.90
2023-11-23T06:49:33.434Z,4.37
2023-11-23T06:52:00.739Z,4.17
2023-11-23T06:54:28.688Z,3.83
2023-11-23T06:56:58.521Z,4.20
2023-11-23T06:59:26.024Z,3.90
2023-11-23T07:01:53.349Z,4.13
2023-11-23T07:04:22.750Z,4.33
2023-11-23T07:06:50.995Z,3.97
2023-11-23T07:09:18.965Z,4.00
2023-11-23T07:11:46.432Z,4.03
2023-11-23T07:14:13.825Z,4.23
2023-11-23T07:16:41.750Z,3.90
2023-11-23T07:19:09.044Z,3.97
2023-11-23T07:21:36.310Z,4.00
2023-11-23T07:24:03.619Z,3.80
2023-11-23T07:26:33.135Z,3.90
2023-11-23T07:29:00.392Z,4.10
2023-11-23T07:31:28.157Z,3.70
2023-11-23T07:33:55.506Z,3.97
2023-11-23T07:36:25.197Z,3.77
2023-11-23T07:38:52.505Z,4.50
2023-11-23T07:41:19.803Z,3.70
2023-11-23T07:43:47.911Z,3.83
2023-11-23T07:46:16.692Z,3.70
2023-11-23T07:48:45.828Z,4.10
2023-11-23T07:51:13.193Z,3.87
2023-11-23T07:53:40.439Z,3.70
2023-11-23T07:56:11.698Z,4.00
2023-11-23T07:58:39.034Z,3.70
2023-11-23T08:01:06.974Z,3.60
2023-11-23T08:03:34.385Z,3.90
2023-11-23T08:06:01.841Z,3.50
2023-11-23T08:08:30.562Z,4.87
2023-11-23T08:10:57.807Z,3.70
2023-11-23T08:13:25.142Z,3.87
2023-11-23T08:15:52.418Z,4.63
2023-11-23T08:18:20.019Z,4.03
2023-11-23T08:20:47.375Z,3.87
2023-11-23T08:23:15.973Z,4.23
2023-11-23T08:25:43.382Z,3.70
2023-11-23T08:28:10.680Z,3.70
2023-11-23T08:30:38.018Z,3.70
2023-11-23T08:33:05.374Z,4.10
2023-11-23T08:35:33.252Z,3.60
2023-11-23T08:38:00.531Z,4.53
2023-11-23T08:40:27.734Z,3.80
2023-11-23T08:42:54.971Z,3.70
2023-11-23T08:45:22.252Z,3.73
2023-11-23T08:47:49.536Z,3.70
2023-11-23T08:50:17.001Z,3.60
2023-11-23T08:52:44.892Z,3.80
2023-11-23T08:55:12.179Z,3.97
2023-11-23T08:57:39.449Z,3.50
2023-11-23T09:00:13.381Z,3.80
2023-11-23T09:02:40.978Z,4.60
2023-11-23T09:05:11.251Z,3.83
2023-11-23T09:07:40.259Z,3.97
2023-11-23T09:10:08.249Z,3.70
2023-11-23T09:12:35.615Z,4.23
2023-11-23T09:15:06.130Z,4.17
2023-11-23T09:17:34.649Z,3.70
2023-11-23T09:20:02.031Z,4.43
2023-11-23T09:22:29.270Z,4.43
2023-11-23T09:24:56.693Z,3.90
2023-11-23T09:27:24.523Z,3.50
2023-11-23T09:29:51.845Z,4.07
2023-11-23T09:32:19.112Z,3.83
2023-11-23T09:34:46.409Z,3.57
2023-11-23T09:37:13.630Z,3.80
2023-11-23T09:39:40.936Z,3.90
2023-11-23T09:42:09.392Z,3.90
2023-11-23T09:44:37.533Z,3.43
2023-11-23T09:47:06.696Z,3.40
2023-11-23T09:49:34.155Z,3.47
2023-11-23T09:52:04.326Z,3.50
2023-11-23T09:54:35.199Z,3.50
2023-11-23T09:57:02.970Z,4.03
2023-11-23T09:59:30.425Z,3.57
2023-11-23T10:02:06.042Z,3.40
2023-11-23T10:04:33.962Z,3.90
2023-11-23T10:07:02.672Z,3.47
2023-11-23T10:09:33.949Z,3.70
2023-11-23T10:12:02.547Z,3.53
2023-11-23T10:14:30.784Z,3.60
2023-11-23T10:16:58.014Z,7.27
2023-11-23T10:19:25.739Z,4.17
2023-11-23T10:22:05.073Z,3.73
2023-11-23T10:24:32.644Z,3.40
2023-11-23T10:27:00.354Z,3.10
2023-11-23T10:29:31.018Z,4.30
2023-11-23T10:32:02.311Z,3.10
2023-11-23T10:34:32.626Z,3.40
2023-11-23T10:37:01.092Z,3.20
2023-11-23T10:39:29.601Z,3.50
2023-11-23T10:41:57.532Z,3.43
2023-11-23T10:44:25.383Z,3.20
2023-11-23T10:46:55.037Z,3.17
2023-11-23T10:49:24.007Z,3.00
2023-11-23T10:51:53.693Z,3.20
2023-11-23T10:54:21.343Z,3.17
2023-11-23T10:56:48.860Z,2.93
2023-11-23T10:59:22.297Z,3.03
2023-11-23T11:01:53.000Z,3.10
2023-11-23T11:04:20.379Z,3.33
2023-11-23T11:06:50.891Z,3.17
2023-11-23T11:09:18.806Z,3.10
2023-11-23T11:11:56.688Z,2.90
2023-11-23T11:14:32.903Z,3.10
2023-11-23T11:17:07.819Z,3.07
2023-11-23T11:19:50.816Z,3.10
2023-11-23T11:22:18.591Z,2.90
2023-11-23T11:24:46.490Z,2.70
2023-11-23T11:27:14.409Z,3.00
2023-11-23T11:29:53.018Z,3.30
2023-11-23T11:32:22.329Z,2.97
2023-11-23T11:34:49.632Z,3.10
2023-11-23T11:37:17.299Z,2.70
2023-11-23T11:39:45.050Z,2.90
2023-11-23T11:42:15.524Z,2.70
2023-11-23T11:44:46.686Z,2.80
2023-11-23T11:47:14.125Z,3.30
2023-11-23T11:49:41.391Z,3.00
2023-11-23T11:52:08.830Z,3.00
2023-11-23T11:54:39.543Z,2.70
2023-11-23T11:57:07.057Z,2.90
2023-11-23T11:59:37.388Z,3.00
2023-11-23T12:02:06.749Z,3.00
2023-11-23T12:04:37.041Z,2.90
2023-11-23T12:07:04.492Z,3.20
2023-11-23T12:09:38.699Z,3.20
2023-11-23T12:12:11.973Z,2.63
2023-11-23T12:14:39.526Z,2.73
2023-11-23T12:17:13.985Z,2.80
2023-11-23T12:19:56.330Z,2.73
2023-11-23T12:22:25.321Z,3.23
2023-11-23T12:24:52.795Z,2.70
2023-11-23T12:27:22.351Z,2.97
2023-11-23T12:29:50.265Z,2.90
2023-11-23T12:32:18.317Z,2.87
2023-11-23T12:34:45.696Z,2.70
2023-11-23T12:37:13.022Z,2.90
2023-11-23T12:39:40.429Z,2.80
2023-11-23T12:42:07.895Z,3.00
2023-11-23T12:44:36.667Z,2.60
2023-11-23T12:47:04.576Z,2.77
2023-11-23T12:49:31.946Z,2.60
2023-11-23T12:51:59.984Z,2.93
2023-11-23T12:54:27.416Z,2.70
2023-11-23T12:56:54.718Z,2.60
2023-11-23T12:59:21.948Z,3.30
2023-11-23T13:01:50.360Z,2.83
2023-11-23T13:04:21.157Z,2.70
2023-11-23T13:06:48.729Z,2.60
2023-11-23T13:09:19.927Z,2.50
2023-11-23T13:11:49.125Z,2.70
2023-11-23T13:14:16.845Z,2.70
2023-11-23T13:16:45.934Z,2.60
2023-11-23T13:19:26.127Z,2.90
2023-11-23T13:22:02.626Z,2.60
2023-11-23T13:24:30.887Z,2.60
2023-11-23T13:26:58.356Z,2.60
2023-11-23T13:29:27.525Z,2.50
2023-11-23T13:31:58.925Z,2.87
2023-11-23T13:34:27.470Z,2.50
2023-11-23T13:36:55.167Z,2.70
2023-11-23T13:39:22.943Z,2.63
2023-11-23T13:41:50.669Z,2.60
2023-11-23T13:44:18.178Z,2.97
2023-11-23T13:46:45.746Z,2.93
2023-11-23T13:49:14.828Z,2.90
2023-11-23T13:51:42.153Z,2.73
2023-11-23T13:54:12.924Z,2.80
2023-11-23T13:56:43.283Z,2.60
2023-11-23T13:59:12.208Z,2.83
2023-11-23T14:01:40.015Z,2.80
2023-11-23T14:04:08.181Z,2.70
2023-11-23T14:06:35.683Z,2.60
2023-11-23T14:09:04.403Z,2.63
2023-11-23T14:11:31.734Z,2.60
2023-11-23T14:13:59.505Z,2.77
2023-11-23T14:16:26.869Z,2.63
2023-11-23T14:18:54.251Z,2.60
2023-11-23T14:21:22.465Z,2.50
2023-11-23T14:23:51.166Z,2.50
2023-11-23T14:26:22.051Z,2.90
2023-11-23T14:28:50.315Z,2.60
2023-11-23T14:31:20.407Z,2.80
2023-11-23T14:33:48.578Z,2.57
2023-11-23T14:36:16.068Z,2.60
2023-11-23T14:38:43.497Z,2.87
2023-11-23T14:41:10.715Z,2.60
2023-11-23T14:43:38.768Z,2.50
2023-11-23T14:46:06.706Z,2.50
2023-11-23T14:48:35.043Z,2.63
2023-11-23T14:51:02.367Z,2.70
2023-11-23T14:53:29.724Z,2.80
2023-11-23T14:56:01.725Z,2.63
2023-11-23T14:58:29.159Z,2.40
2023-11-23T15:00:56.911Z,2.40
2023-11-23T15:03:24.421Z,2.60
2023-11-23T15:05:51.956Z,2.67
2023-11-23T15:08:19.210Z,3.13
2023-11-23T15:10:46.579Z,2.80
2023-11-23T15:13:18.795Z,2.67
2023-11-23T15:15:50.483Z,2.87
2023-11-23T15:18:17.842Z,2.60
2023-11-23T15:20:47.390Z,2.63
2023-11-23T15:23:14.794Z,2.70
2023-11-23T15:25:42.099Z,2.60
2023-11-23T15:28:11.811Z,2.77
2023-11-23T15:30:41.591Z,2.70
2023-11-23T15:33:09.367Z,2.50
2023-11-23T15:35:42.212Z,2.60
2023-11-23T15:38:09.547Z,2.90
2023-11-23T15:40:37.203Z,3.00
2023-11-23T15:43:04.517Z,2.60
2023-11-23T15:45:31.959Z,2.93
2023-11-23T15:47:59.307Z,2.63
2023-11-23T15:50:28.629Z,2.47
2023-11-23T15:52:57.581Z,2.60
2023-11-23T15:55:25.418Z,3.10
2023-11-23T15:57:53.049Z,2.60
2023-11-23T16:00:25.064Z,2.70
2023-11-23T16:02:54.391Z,2.70
2023-11-23T16:05:28.563Z,2.83
2023-11-23T16:07:56.268Z,2.53
2023-11-23T16:10:23.645Z,2.67
2023-11-23T16:12:50.959Z,2.70
2023-11-23T16:15:19.552Z,3.30
2023-11-23T16:17:47.751Z,3.07
2023-11-23T16:20:20.129Z,2.70
2023-11-23T16:22:48.178Z,2.83
2023-11-23T16:25:16.973Z,2.50
2023-11-23T16:27:44.530Z,3.00
2023-11-23T16:30:14.377Z,3.00
2023-11-23T16:32:43.235Z,2.83
2023-11-23T16:35:13.647Z,2.90
2023-11-23T16:37:40.906Z,3.03
2023-11-23T16:40:11.630Z,2.80
2023-11-23T16:42:41.843Z,2.60
2023-11-23T16:45:09.820Z,3.20
2023-11-23T16:47:37.745Z,2.90
2023-11-23T16:50:05.192Z,2.60
2023-11-23T16:52:33.238Z,2.80
2023-11-23T16:55:01.187Z,2.60
2023-11-23T16:57:29.198Z,3.20
2023-11-23T16:59:57.479Z,3.13
2023-11-23T17:02:25.495Z,3.10
2023-11-23T17:04:55.087Z,2.70
2023-11-23T17:07:23.435Z,3.50
2023-11-23T17:09:51.288Z,2.70
2023-11-23T17:12:19.752Z,2.70
2023-11-23T17:14:47.040Z,3.07
2023-11-23T17:17:14.712Z,2.80
2023-11-23T17:19:43.742Z,2.77
2023-11-23T17:22:11.203Z,2.90
2023-11-23T17:24:38.618Z,3.13
2023-11-23T17:27:06.410Z,2.80
2023-11-23T17:29:33.883Z,3.20
2023-11-23T17:32:04.536Z,3.87
2023-11-23T17:34:32.940Z,2.70
2023-11-23T17:37:00.211Z,2.90
2023-11-23T17:39:27.574Z,2.90
2023-11-23T17:41:55.129Z,2.80
2023-11-23T17:44:22.619Z,2.80
2023-11-23T17:46:51.468Z,2.60
2023-11-23T17:49:18.954Z,2.70
2023-11-23T17:51:46.519Z,2.70
2023-11-23T17:54:14.129Z,2.60
2023-11-23T17:56:41.910Z,2.90
2023-11-23T18:01:47.482Z,2.60
2023-11-23T18:04:15.066Z,2.60
2023-11-23T18:06:42.462Z,4.60
2023-11-23T18:09:10.478Z,2.83
2023-11-23T18:11:38.248Z,2.50
2023-11-23T18:14:05.826Z,2.50
2023-11-23T18:16:33.137Z,2.40
2023-11-23T18:19:02.364Z,2.50
2023-11-23T18:21:29.743Z,2.80
2023-11-23T18:23:57.657Z,2.70
2023-11-23T18:26:25.713Z,3.13
2023-11-23T18:28:53.017Z,2.80
2023-11-23T18:31:23.336Z,3.07
2023-11-23T18:33:50.722Z,2.50
2023-11-23T18:36:20.124Z,2.90
2023-11-23T18:38:47.595Z,2.60
2023-11-23T18:41:14.879Z,2.57
2023-11-23T18:43:42.272Z,2.70
2023-11-23T18:46:09.987Z,2.80
2023-11-23T18:48:37.335Z,2.90
2023-11-23T18:51:05.461Z,2.60
2023-11-23T18:53:32.709Z,2.60
2023-11-23T18:55:59.944Z,2.80
2023-11-23T18:58:27.214Z,2.60
2023-11-23T19:00:54.630Z,2.50
2023-11-23T19:03:22.092Z,2.60
2023-11-23T19:05:50.662Z,3.17
2023-11-23T19:08:17.986Z,2.57
2023-11-23T19:10:47.243Z,2.57
2023-11-23T19:13:14.711Z,2.97
2023-11-23T19:15:42.070Z,2.63
2023-11-23T19:18:11.908Z,2.50
2023-11-23T19:20:39.715Z,4.60
2023-11-23T19:23:08.413Z,2.70
2023-11-23T19:25:35.988Z,3.00
2023-11-23T19:28:03.417Z,2.60
2023-11-23T19:30:31.468Z,3.07
2023-11-23T19:32:58.910Z,3.00
2023-11-23T19:35:26.749Z,2.60
2023-11-23T19:37:54.213Z,2.80
2023-11-23T19:40:26.760Z,2.60
2023-11-23T19:42:55.116Z,2.60
2023-11-23T19:45:22.672Z,2.70
2023-11-23T19:47:50.758Z,3.00
2023-11-23T19:50:18.999Z,2.60
2023-11-23T19:52:46.776Z,2.87
2023-11-23T19:55:14.803Z,2.50
2023-11-23T19:57:42.135Z,2.63
2023-11-23T20:00:09.990Z,2.60
2023-11-23T20:02:37.715Z,2.60
2023-11-23T20:05:06.079Z,2.60
2023-11-23T20:07:36.481Z,2.57
2023-11-23T20:10:07.263Z,2.70
2023-11-23T20:12:34.838Z,2.83
2023-11-23T20:15:02.963Z,2.80
2023-11-23T20:17:30.338Z,2.90
2023-11-23T20:19:57.594Z,2.60
2023-11-23T20:22:24.925Z,3.10
2023-11-23T20:24:52.533Z,3.53
2023-11-23T20:27:19.895Z,2.60
2023-11-23T20:29:47.170Z,2.83
2023-11-23T20:32:15.020Z,2.70
2023-11-23T20:34:43.205Z,2.60
2023-11-23T20:37:10.572Z,2.60
2023-11-23T20:39:39.982Z,2.70
2023-11-23T20:42:07.956Z,2.60
2023-11-23T20:44:35.245Z,2.50
2023-11-23T20:47:02.491Z,2.60
2023-11-23T20:49:29.807Z,2.63
2023-11-23T20:51:57.100Z,2.80
2023-11-23T20:54:24.373Z,2.60
2023-11-23T20:56:58.265Z,2.63
2023-11-23T20:59:25.824Z,2.60
2023-11-23T21:01:53.388Z,2.70
2023-11-23T21:04:23.943Z,2.80
2023-11-23T21:07:01.486Z,2.90
2023-11-23T21:09:30.257Z,2.80
2023-11-23T21:11:57.972Z,2.87
2023-11-23T21:14:25.942Z,2.60
2023-11-23T21:16:53.414Z,2.70
2023-11-23T21:19:20.807Z,2.80
2023-11-23T21:21:48.142Z,2.50
2023-11-23T21:24:17.008Z,2.70
2023-11-23T21:26:44.286Z,2.60
2023-11-23T21:29:12.529Z,2.83
2023-11-23T21:31:39.926Z,2.80
2023-11-23T21:34:07.191Z,3.00
2023-11-23T21:36:35.889Z,3.10
2023-11-23T21:39:03.362Z,2.63
2023-11-23T21:41:30.652Z,2.70
2023-11-23T21:43:57.961Z,2.80
2023-11-23T21:46:25.642Z,2.80
2023-11-23T21:48:53.569Z,2.80
2023-11-23T21:51:23.303Z,3.07
2023-11-23T21:53:50.763Z,3.00
2023-11-23T21:56:18.202Z,2.77
2023-11-23T21:58:45.582Z,2.77
2023-11-23T22:01:13.264Z,2.90
2023-11-23T22:03:40.644Z,4.50
2023-11-23T22:06:09.458Z,2.90
2023-11-23T22:08:36.672Z,2.90
2023-11-23T22:11:05.180Z,3.10
2023-11-23T22:13:32.432Z,2.70
2023-11-23T22:15:59.994Z,3.07
2023-11-23T22:18:27.386Z,2.70
2023-11-23T22:20:54.813Z,3.57
2023-11-23T22:23:22.441Z,2.90
2023-11-23T22:25:50.403Z,2.90
2023-11-23T22:28:17.899Z,2.90
2023-11-23T22:30:45.407Z,2.90
2023-11-23T22:33:12.989Z,3.00
2023-11-23T22:35:40.478Z,2.70
2023-11-23T22:38:08.081Z,3.20
2023-11-23T22:40:35.993Z,3.00
2023-11-23T22:43:05.199Z,2.80
2023-11-23T22:45:32.619Z,2.77
2023-11-23T22:48:00.144Z,3.07
2023-11-23T22:50:27.462Z,2.80
2023-11-23T22:52:54.695Z,3.20
2023-11-23T22:55:21.974Z,3.10
2023-11-23T22:57:49.360Z,3.40
2023-11-23T23:00:25.707Z,2.97
2023-11-23T23:02:54.060Z,2.80
2023-11-23T23:05:21.538Z,3.50
2023-11-23T23:07:48.919Z,3.17
2023-11-23T23:10:17.654Z,3.00
2023-11-23T23:12:44.966Z,2.90
2023-11-23T23:15:12.346Z,2.80
2023-11-23T23:17:40.714Z,2.90
2023-11-23T23:20:08.193Z,3.47
2023-11-23T23:22:35.460Z,3.03
2023-11-23T23:25:04.278Z,3.20
2023-11-23T23:27:31.506Z,2.90
2023-11-23T23:29:58.881Z,2.90
2023-11-23T23:32:26.176Z,2.90
2023-11-23T23:34:54.466Z,3.10
2023-11-23T23:37:22.241Z,2.77
2023-11-23T23:39:49.792Z,2.70
2023-11-23T23:42:17.409Z,2.80
2023-11-23T23:44:45.916Z,2.80
2023-11-23T23:47:13.219Z,2.80
2023-11-23T23:49:40.545Z,2.90
2023-11-23T23:52:08.317Z,3.17
2023-11-23T23:54:35.853Z,2.93
2023-11-23T23:57:04.957Z,2.73
2023-11-23T23:59:32.771Z,2.83
