createdAt,value
2018-07-28T00:01:26.840Z,12.87
2018-07-28T00:03:57.316Z,12.40
2018-07-28T00:06:27.531Z,12.07
2018-07-28T00:08:57.073Z,13.03
2018-07-28T00:11:28.793Z,12.97
2018-07-28T00:13:58.983Z,12.40
2018-07-28T00:16:28.989Z,12.63
2018-07-28T00:18:58.672Z,12.40
2018-07-28T00:21:27.874Z,12.47
2018-07-28T00:23:58.021Z,12.80
2018-07-28T00:26:27.794Z,13.37
2018-07-28T00:28:57.367Z,13.67
2018-07-28T00:31:27.341Z,13.40
2018-07-28T00:33:56.572Z,14.10
2018-07-28T00:36:26.478Z,12.80
2018-07-28T00:38:56.222Z,13.30
2018-07-28T00:41:26.113Z,13.03
2018-07-28T00:43:58.613Z,13.13
2018-07-28T00:46:28.326Z,12.90
2018-07-28T00:48:57.870Z,13.77
2018-07-28T00:51:27.304Z,15.00
2018-07-28T00:53:57.564Z,14.30
2018-07-28T00:56:27.744Z,14.30
2018-07-28T00:58:57.961Z,13.47
2018-07-28T01:01:28.148Z,13.30
2018-07-28T01:03:58.032Z,13.37
2018-07-28T01:06:28.359Z,12.73
2018-07-28T01:08:58.842Z,12.83
2018-07-28T01:11:27.751Z,12.60
2018-07-28T01:13:57.288Z,13.27
2018-07-28T01:16:27.004Z,13.43
2018-07-28T01:18:56.682Z,13.00
2018-07-28T01:21:27.176Z,13.87
2018-07-28T01:23:57.377Z,13.73
2018-07-28T01:26:27.648Z,13.53
2018-07-28T01:29:01.609Z,13.07
2018-07-28T01:31:31.352Z,13.03
2018-07-28T01:34:01.129Z,12.57
2018-07-28T01:36:30.592Z,13.10
2018-07-28T01:39:00.179Z,11.67
2018-07-28T01:41:29.076Z,12.37
2018-07-28T01:43:59.565Z,12.43
2018-07-28T01:46:29.551Z,12.27
2018-07-28T01:48:58.479Z,12.27
2018-07-28T01:51:27.741Z,12.20
2018-07-28T01:53:57.518Z,11.47
2018-07-28T01:56:28.220Z,11.87
2018-07-28T01:58:58.584Z,11.87
2018-07-28T02:01:28.181Z,11.63
2018-07-28T02:03:59.131Z,10.33
2018-07-28T02:06:28.380Z,11.67
2018-07-28T02:08:58.347Z,10.97
2018-07-28T02:11:27.289Z,12.07
2018-07-28T02:13:57.428Z,11.93
2018-07-28T02:16:26.558Z,10.73
2018-07-28T02:18:56.093Z,11.03
2018-07-28T02:21:26.026Z,10.50
2018-07-28T02:23:56.284Z,11.23
2018-07-28T02:26:27.040Z,10.57
2018-07-28T02:29:01.313Z,11.93
2018-07-28T02:31:31.092Z,11.30
2018-07-28T02:34:00.913Z,12.13
2018-07-28T02:36:30.720Z,11.57
2018-07-28T02:39:00.144Z,11.23
2018-07-28T02:41:29.423Z,11.97
2018-07-28T02:43:58.768Z,11.07
2018-07-28T02:46:28.328Z,12.10
2018-07-28T02:48:57.498Z,11.73
2018-07-28T02:51:26.880Z,11.20
2018-07-28T02:53:57.408Z,11.67
2018-07-28T02:56:27.339Z,11.93
2018-07-28T02:58:59.054Z,11.90
2018-07-28T03:01:28.793Z,11.97
2018-07-28T03:03:58.363Z,12.20
2018-07-28T03:06:27.294Z,11.67
2018-07-28T03:08:58.301Z,11.97
2018-07-28T03:11:27.634Z,11.87
2018-07-28T03:13:57.712Z,12.63
2018-07-28T03:16:27.035Z,13.17
2018-07-28T03:18:57.852Z,12.63
2018-07-28T03:21:27.429Z,12.80
2018-07-28T03:23:57.865Z,12.23
2018-07-28T03:26:27.571Z,13.47
2018-07-28T03:28:56.640Z,14.30
2018-07-28T03:31:26.599Z,12.53
2018-07-28T03:33:56.678Z,13.20
2018-07-28T03:36:26.571Z,13.73
2018-07-28T03:38:56.281Z,13.90
2018-07-28T03:41:26.485Z,14.00
2018-07-28T03:43:56.100Z,13.17
2018-07-28T03:46:25.657Z,13.23
2018-07-28T03:48:54.955Z,12.70
2018-07-28T03:51:24.462Z,12.20
2018-07-28T03:53:54.444Z,12.30
2018-07-28T03:56:24.251Z,13.47
2018-07-28T03:58:53.968Z,13.00
2018-07-28T04:01:25.272Z,14.17
2018-07-28T04:03:57.072Z,13.27
2018-07-28T04:06:26.285Z,12.50
2018-07-28T04:08:56.472Z,12.40
2018-07-28T04:11:26.107Z,13.33
2018-07-28T04:13:56.020Z,13.47
2018-07-28T04:16:25.323Z,12.63
2018-07-28T04:18:54.856Z,13.40
2018-07-28T04:21:25.513Z,12.57
2018-07-28T04:23:55.116Z,12.33
2018-07-28T04:26:25.128Z,13.03
2018-07-28T04:28:54.282Z,12.27
2018-07-28T04:31:23.971Z,12.73
2018-07-28T04:33:53.846Z,13.60
2018-07-28T04:36:23.599Z,13.57
2018-07-28T04:38:52.617Z,13.00
2018-07-28T04:41:21.607Z,12.80
2018-07-28T04:43:50.814Z,11.37
2018-07-28T04:46:19.844Z,12.10
2018-07-28T04:48:49.493Z,11.23
2018-07-28T04:51:18.371Z,12.90
2018-07-28T04:53:47.262Z,11.63
2018-07-28T04:56:16.724Z,11.90
2018-07-28T04:58:46.589Z,12.13
2018-07-28T05:01:16.249Z,11.57
2018-07-28T05:03:45.941Z,11.47
2018-07-28T05:06:15.492Z,11.70
2018-07-28T05:08:45.063Z,12.60
2018-07-28T05:11:14.003Z,13.10
2018-07-28T05:13:42.879Z,11.47
2018-07-28T05:16:11.883Z,15.30
2018-07-28T05:18:41.143Z,11.67
2018-07-28T05:21:10.910Z,12.27
2018-07-28T05:23:40.128Z,12.03
2018-07-28T05:26:09.124Z,12.23
2018-07-28T05:28:38.724Z,11.53
2018-07-28T05:31:08.383Z,11.13
2018-07-28T05:33:37.858Z,11.87
2018-07-28T05:36:07.219Z,13.50
2018-07-28T05:38:36.823Z,11.30
2018-07-28T05:41:06.580Z,11.53
2018-07-28T05:43:35.785Z,10.70
2018-07-28T05:46:05.901Z,11.00
2018-07-28T05:48:34.792Z,11.43
2018-07-28T05:51:03.705Z,10.53
2018-07-28T05:53:32.649Z,10.83
2018-07-28T05:56:02.640Z,10.23
2018-07-28T05:58:32.685Z,11.27
2018-07-28T06:01:03.148Z,9.93
2018-07-28T06:03:33.444Z,10.13
2018-07-28T06:06:03.141Z,10.37
2018-07-28T06:08:33.140Z,10.80
2018-07-28T06:11:02.048Z,10.13
2018-07-28T06:13:31.245Z,10.13
2018-07-28T06:16:00.492Z,9.83
2018-07-28T06:18:30.280Z,9.93
2018-07-28T06:20:59.764Z,10.20
2018-07-28T06:23:30.870Z,11.50
2018-07-28T06:26:00.560Z,10.07
2018-07-28T06:28:30.274Z,10.37
2018-07-28T06:31:01.220Z,10.13
2018-07-28T06:33:30.714Z,10.07
2018-07-28T06:36:00.232Z,10.80
2018-07-28T06:38:29.739Z,11.50
2018-07-28T06:40:59.596Z,9.93
2018-07-28T06:43:28.508Z,10.03
2018-07-28T06:45:58.033Z,10.63
2018-07-28T06:48:28.321Z,9.77
2018-07-28T06:50:58.304Z,10.03
2018-07-28T06:53:27.701Z,11.60
2018-07-28T06:55:58.385Z,9.90
2018-07-28T06:58:28.586Z,9.40
2018-07-28T07:00:58.892Z,9.57
2018-07-28T07:03:29.212Z,12.10
2018-07-28T07:05:58.615Z,9.73
2018-07-28T07:08:28.595Z,9.10
2018-07-28T07:10:57.916Z,9.20
2018-07-28T07:13:27.144Z,8.90
2018-07-28T07:15:56.979Z,9.63
2018-07-28T07:18:26.562Z,9.23
2018-07-28T07:20:57.062Z,9.73
2018-07-28T07:23:26.701Z,8.70
2018-07-28T07:25:56.726Z,9.23
2018-07-28T07:28:27.331Z,9.60
2018-07-28T07:30:57.535Z,9.53
2018-07-28T07:33:27.707Z,8.80
2018-07-28T07:35:57.024Z,9.77
2018-07-28T07:38:30.119Z,8.80
2018-07-28T07:40:59.328Z,10.40
2018-07-28T07:43:29.028Z,9.27
2018-07-28T07:45:58.352Z,8.77
2018-07-28T07:48:28.163Z,9.33
2018-07-28T07:50:58.012Z,9.87
2018-07-28T07:53:27.718Z,9.60
2018-07-28T07:55:58.024Z,11.10
2018-07-28T07:58:27.928Z,9.30
2018-07-28T08:00:57.930Z,9.30
2018-07-28T08:03:28.539Z,10.07
2018-07-28T08:05:58.658Z,9.70
2018-07-28T08:08:28.744Z,9.80
2018-07-28T08:10:57.998Z,10.43
2018-07-28T08:13:28.307Z,9.13
2018-07-28T08:15:57.585Z,9.10
2018-07-28T08:18:27.660Z,9.87
2018-07-28T08:20:58.453Z,9.70
2018-07-28T08:23:28.340Z,9.63
2018-07-28T08:25:57.844Z,9.83
2018-07-28T08:28:28.156Z,8.70
2018-07-28T08:30:57.435Z,10.07
2018-07-28T08:33:27.508Z,9.33
2018-07-28T08:35:57.093Z,10.40
2018-07-28T08:38:27.528Z,9.57
2018-07-28T08:40:57.799Z,10.00
2018-07-28T08:43:27.304Z,9.53
2018-07-28T08:45:56.422Z,10.17
2018-07-28T08:48:26.254Z,8.90
2018-07-28T08:50:56.919Z,9.90
2018-07-28T08:53:26.547Z,10.00
2018-07-28T08:55:56.800Z,10.43
2018-07-28T08:58:26.939Z,8.77
2018-07-28T09:00:57.364Z,10.40
2018-07-28T09:03:27.308Z,9.90
2018-07-28T09:05:58.026Z,10.40
2018-07-28T09:08:27.918Z,9.87
2018-07-28T09:10:57.844Z,10.27
2018-07-28T09:13:27.336Z,9.33
2018-07-28T09:15:57.471Z,10.07
2018-07-28T09:18:27.183Z,9.07
2018-07-28T09:20:57.115Z,10.23
2018-07-28T09:23:27.562Z,9.47
2018-07-28T09:25:56.992Z,10.30
2018-07-28T09:28:26.585Z,9.67
2018-07-28T09:30:56.717Z,10.03
2018-07-28T09:33:26.412Z,10.30
2018-07-28T09:35:55.800Z,10.03
2018-07-28T09:38:25.519Z,10.07
2018-07-28T09:40:54.860Z,9.80
2018-07-28T09:43:24.818Z,9.63
2018-07-28T09:45:55.180Z,9.83
2018-07-28T09:48:24.453Z,12.83
2018-07-28T09:50:54.696Z,10.03
2018-07-28T09:53:24.579Z,10.60
2018-07-28T09:55:55.205Z,9.60
2018-07-28T09:58:25.708Z,9.07
2018-07-28T10:00:59.661Z,8.80
2018-07-28T10:03:29.803Z,9.57
2018-07-28T10:05:59.412Z,9.07
2018-07-28T10:08:29.376Z,8.87
2018-07-28T10:10:58.832Z,8.73
2018-07-28T10:13:28.012Z,8.53
2018-07-28T10:15:57.073Z,8.20
2018-07-28T10:18:27.316Z,8.97
2018-07-28T10:20:57.210Z,8.63
2018-07-28T10:23:27.037Z,8.40
2018-07-28T10:25:58.574Z,8.33
2018-07-28T10:28:28.698Z,8.40
2018-07-28T10:30:59.054Z,8.60
2018-07-28T10:33:28.776Z,8.50
2018-07-28T10:35:58.482Z,14.37
2018-07-28T10:38:27.315Z,8.53
2018-07-28T10:40:56.693Z,8.80
2018-07-28T10:43:26.237Z,9.00
2018-07-28T10:45:56.187Z,8.33
2018-07-28T10:48:25.634Z,9.97
2018-07-28T10:50:55.059Z,9.10
2018-07-28T10:53:25.020Z,10.03
2018-07-28T10:55:57.499Z,8.83
2018-07-28T10:58:28.252Z,9.33
2018-07-28T11:00:57.684Z,10.60
2018-07-28T11:03:27.718Z,9.23
2018-07-28T11:05:57.351Z,8.70
2018-07-28T11:08:29.197Z,8.87
2018-07-28T11:10:58.538Z,8.13
2018-07-28T11:13:27.844Z,11.43
2018-07-28T11:15:57.256Z,8.57
2018-07-28T11:18:27.425Z,9.50
2018-07-28T11:20:57.080Z,11.13
2018-07-28T11:23:36.981Z,8.93
2018-07-28T11:26:06.308Z,8.83
2018-07-28T11:28:35.192Z,9.70
2018-07-28T11:31:05.878Z,8.13
2018-07-28T11:33:46.892Z,9.77
2018-07-28T11:36:26.621Z,9.43
2018-07-28T11:39:06.524Z,9.77
2018-07-28T11:43:54.407Z,9.07
2018-07-28T11:46:24.456Z,9.43
2018-07-28T11:48:53.788Z,9.43
2018-07-28T11:51:22.689Z,10.63
2018-07-28T11:53:51.727Z,10.60
2018-07-28T11:56:21.708Z,9.30
2018-07-28T11:58:51.756Z,10.07
2018-07-28T12:01:21.484Z,9.73
2018-07-28T12:03:50.940Z,9.97
2018-07-28T12:06:20.476Z,10.23
2018-07-28T12:08:49.955Z,10.27
2018-07-28T12:11:19.383Z,10.00
2018-07-28T12:13:48.331Z,10.40
2018-07-28T12:16:17.288Z,10.00
2018-07-28T12:18:47.337Z,9.73
2018-07-28T12:21:17.097Z,9.80
2018-07-28T12:23:46.007Z,11.67
2018-07-28T12:26:15.494Z,9.67
2018-07-28T12:28:44.684Z,11.60
2018-07-28T12:31:14.731Z,9.87
2018-07-28T12:33:44.128Z,9.60
2018-07-28T12:36:13.103Z,10.97
2018-07-28T12:38:41.999Z,10.47
2018-07-28T12:41:11.274Z,10.23
2018-07-28T12:43:40.455Z,10.80
2018-07-28T12:46:09.728Z,12.57
2018-07-28T12:48:38.755Z,13.23
2018-07-28T12:51:08.445Z,11.70
2018-07-28T12:53:37.427Z,11.07
2018-07-28T12:56:07.856Z,12.53
2018-07-28T12:58:37.733Z,11.03
2018-07-28T13:01:07.456Z,13.37
2018-07-28T13:03:37.447Z,12.87
2018-07-28T13:06:07.387Z,13.30
2018-07-28T13:08:36.981Z,12.03
2018-07-28T13:11:05.888Z,11.77
2018-07-28T13:13:35.043Z,12.40
2018-07-28T13:16:04.844Z,12.87
2018-07-28T13:18:34.047Z,11.70
2018-07-28T13:21:03.727Z,13.47
2018-07-28T13:23:32.926Z,11.83
2018-07-28T13:26:02.188Z,13.33
2018-07-28T13:28:31.651Z,12.23
2018-07-28T13:31:01.109Z,14.23
2018-07-28T13:33:30.697Z,13.23
2018-07-28T13:36:00.199Z,12.43
2018-07-28T13:38:29.760Z,12.73
2018-07-28T13:40:58.982Z,12.70
2018-07-28T13:43:28.179Z,14.73
2018-07-28T13:45:57.479Z,12.90
2018-07-28T13:48:27.291Z,12.10
2018-07-28T13:50:56.440Z,12.47
2018-07-28T13:53:25.714Z,15.77
2018-07-28T13:55:56.292Z,13.27
2018-07-28T13:58:26.056Z,14.10
2018-07-28T14:00:56.240Z,13.23
2018-07-28T14:03:26.075Z,12.77
2018-07-28T14:05:56.130Z,12.97
2018-07-28T14:08:25.935Z,14.37
2018-07-28T14:10:55.601Z,14.20
2018-07-28T14:13:25.024Z,14.53
2018-07-28T14:15:55.039Z,13.27
2018-07-28T14:18:24.620Z,13.60
2018-07-28T14:20:54.761Z,13.27
2018-07-28T14:23:25.115Z,13.20
2018-07-28T14:25:54.544Z,13.43
2018-07-28T14:28:24.288Z,13.03
2018-07-28T14:30:54.592Z,13.13
2018-07-28T14:33:25.201Z,13.17
2018-07-28T14:36:57.824Z,14.67
2018-07-28T14:39:27.558Z,14.70
2018-07-28T14:41:57.370Z,13.40
2018-07-28T14:44:26.597Z,13.70
2018-07-28T14:46:56.272Z,14.80
2018-07-28T14:49:25.556Z,13.47
2018-07-28T14:51:55.640Z,12.80
2018-07-28T14:54:25.158Z,13.20
2018-07-28T14:56:55.522Z,13.77
2018-07-28T14:59:25.891Z,12.80
2018-07-28T15:01:56.160Z,12.53
2018-07-28T15:04:25.417Z,13.13
2018-07-28T15:06:55.813Z,13.00
2018-07-28T15:09:26.096Z,13.33
2018-07-28T15:11:56.146Z,14.73
2018-07-28T15:14:25.593Z,12.70
2018-07-28T15:16:55.653Z,12.80
2018-07-28T15:19:26.196Z,14.00
2018-07-28T15:21:55.694Z,14.73
2018-07-28T15:24:25.140Z,13.40
2018-07-28T15:26:54.991Z,13.40
2018-07-28T15:29:27.361Z,13.50
2018-07-28T15:31:57.274Z,13.43
2018-07-28T15:34:27.067Z,12.57
2018-07-28T15:36:56.991Z,12.10
2018-07-28T15:39:27.075Z,12.87
2018-07-28T15:41:56.753Z,13.10
2018-07-28T15:44:26.495Z,11.50
2018-07-28T15:46:56.069Z,13.77
2018-07-28T15:49:25.681Z,10.63
2018-07-28T15:51:54.896Z,13.07
2018-07-28T15:54:24.959Z,11.47
2018-07-28T15:56:55.079Z,14.07
2018-07-28T15:59:25.641Z,11.17
2018-07-28T16:01:55.555Z,11.70
2018-07-28T16:04:24.640Z,11.57
2018-07-28T16:06:54.436Z,13.83
2018-07-28T16:09:24.712Z,10.93
2018-07-28T16:11:54.684Z,11.67
2018-07-28T16:14:24.739Z,11.97
2018-07-28T16:16:54.924Z,11.70
2018-07-28T16:19:25.088Z,13.60
2018-07-28T16:21:55.922Z,11.77
2018-07-28T16:24:26.284Z,13.27
2018-07-28T16:26:55.503Z,11.17
2018-07-28T16:29:25.228Z,11.93
2018-07-28T16:31:58.139Z,10.47
2018-07-28T16:34:28.235Z,9.87
2018-07-28T16:36:57.467Z,14.67
2018-07-28T16:39:27.508Z,12.23
2018-07-28T16:41:58.082Z,14.83
2018-07-28T16:44:27.355Z,12.03
2018-07-28T16:46:57.526Z,11.07
2018-07-28T16:49:27.235Z,13.30
2018-07-28T16:51:57.364Z,10.63
2018-07-28T16:54:27.070Z,13.10
2018-07-28T16:56:57.880Z,11.63
2018-07-28T16:59:27.765Z,13.80
2018-07-28T17:01:58.080Z,14.83
2018-07-28T17:04:27.338Z,12.63
2018-07-28T17:06:57.406Z,12.97
2018-07-28T17:09:27.711Z,12.10
2018-07-28T17:11:57.527Z,11.47
2018-07-28T17:14:27.200Z,13.43
2018-07-28T17:16:57.091Z,9.43
2018-07-28T17:19:27.487Z,10.27
2018-07-28T17:21:56.859Z,10.97
2018-07-28T17:24:27.920Z,11.77
2018-07-28T17:26:58.411Z,9.70
2018-07-28T17:29:27.420Z,13.20
2018-07-28T17:31:57.207Z,11.07
2018-07-28T17:34:27.286Z,15.63
2018-07-28T17:36:56.586Z,11.13
2018-07-28T17:39:27.364Z,11.23
2018-07-28T17:41:56.675Z,14.23
2018-07-28T17:44:26.464Z,11.57
2018-07-28T17:46:56.507Z,15.07
2018-07-28T17:49:25.806Z,13.37
2018-07-28T17:51:57.406Z,12.37
2018-07-28T17:54:26.794Z,11.63
2018-07-28T17:56:58.226Z,12.13
2018-07-28T17:59:28.142Z,11.73
2018-07-28T18:01:58.810Z,11.43
2018-07-28T18:04:28.372Z,11.60
2018-07-28T18:06:59.765Z,10.53
2018-07-28T18:09:29.720Z,16.53
2018-07-28T18:11:59.249Z,11.70
2018-07-28T18:14:28.611Z,10.63
2018-07-28T18:16:58.807Z,10.70
2018-07-28T18:19:28.349Z,13.80
2018-07-28T18:21:57.576Z,14.50
2018-07-28T18:24:26.662Z,15.07
2018-07-28T18:26:56.202Z,10.70
2018-07-28T18:29:25.891Z,11.07
2018-07-28T18:31:57.467Z,12.60
2018-07-28T18:34:27.415Z,11.40
2018-07-28T18:36:57.212Z,16.83
2018-07-28T18:39:27.380Z,14.40
2018-07-28T18:41:56.788Z,11.20
2018-07-28T18:44:26.611Z,13.67
2018-07-28T18:46:56.265Z,13.70
2018-07-28T18:49:26.123Z,12.43
2018-07-28T18:51:55.476Z,17.90
2018-07-28T18:54:25.050Z,13.03
2018-07-28T18:56:56.892Z,16.27
2018-07-28T18:59:26.543Z,12.47
2018-07-28T19:01:57.232Z,16.40
2018-07-28T19:04:26.731Z,18.10
2018-07-28T19:06:56.904Z,15.37
2018-07-28T19:09:32.240Z,13.43
2018-07-28T19:12:01.441Z,12.87
2018-07-28T19:14:36.083Z,13.20
2018-07-28T19:17:05.398Z,15.77
2018-07-28T19:19:35.155Z,15.13
2018-07-28T19:22:08.485Z,13.87
2018-07-28T19:24:37.812Z,13.60
2018-07-28T19:27:07.190Z,16.83
2018-07-28T19:29:40.824Z,19.60
2018-07-28T19:32:11.021Z,15.47
2018-07-28T19:34:40.191Z,15.43
2018-07-28T19:37:14.648Z,13.00
2018-07-28T19:39:43.808Z,15.27
2018-07-28T19:42:18.305Z,12.97
2018-07-28T19:44:47.427Z,14.10
2018-07-28T19:47:16.689Z,14.97
2018-07-28T19:49:45.620Z,14.17
2018-07-28T19:52:15.444Z,19.67
2018-07-28T19:54:44.375Z,17.47
2018-07-28T19:57:14.183Z,15.93
2018-07-28T19:59:43.380Z,14.30
2018-07-28T20:02:13.683Z,16.20
2018-07-28T20:04:42.583Z,19.47
2018-07-28T20:07:12.997Z,15.97
2018-07-28T20:09:42.324Z,16.50
2018-07-28T20:12:11.641Z,14.03
2018-07-28T20:14:40.590Z,14.67
2018-07-28T20:17:09.812Z,14.40
2018-07-28T20:19:39.730Z,18.77
2018-07-28T20:22:08.743Z,15.07
2018-07-28T20:24:38.029Z,16.83
2018-07-28T20:27:07.533Z,13.97
2018-07-28T20:29:36.696Z,17.37
2018-07-28T20:32:06.816Z,18.07
2018-07-28T20:34:36.149Z,16.87
2018-07-28T20:37:05.140Z,16.10
2018-07-28T20:39:34.066Z,15.03
2018-07-28T20:42:03.308Z,15.17
2018-07-28T20:44:35.373Z,17.00
2018-07-28T20:47:05.694Z,15.87
2018-07-28T20:49:34.556Z,15.90
2018-07-28T20:52:03.655Z,16.37
2018-07-28T20:54:32.880Z,15.33
2018-07-28T20:57:03.755Z,16.27
2018-07-28T20:59:32.993Z,18.57
2018-07-28T21:02:02.904Z,16.27
2018-07-28T21:04:32.513Z,20.33
2018-07-28T21:07:01.405Z,16.07
2018-07-28T21:09:31.568Z,16.27
2018-07-28T21:12:00.856Z,16.00
2018-07-28T21:14:30.052Z,18.83
2018-07-28T21:16:59.372Z,17.57
2018-07-28T21:19:29.287Z,17.50
2018-07-28T21:21:58.223Z,17.47
2018-07-28T21:24:27.172Z,16.73
2018-07-28T21:26:56.959Z,16.00
2018-07-28T21:29:26.788Z,15.57
2018-07-28T21:31:56.659Z,17.60
2018-07-28T21:34:26.516Z,17.07
2018-07-28T21:36:56.096Z,16.87
2018-07-28T21:39:25.376Z,16.97
2018-07-28T21:41:54.728Z,17.53
2018-07-28T21:44:23.976Z,19.17
2018-07-28T21:46:52.978Z,16.67
2018-07-28T21:49:22.201Z,17.57
2018-07-28T21:51:51.185Z,17.37
2018-07-28T21:54:20.453Z,15.83
2018-07-28T21:56:50.773Z,17.53
2018-07-28T21:59:20.915Z,19.03
2018-07-28T22:01:51.256Z,16.60
2018-07-28T22:04:27.188Z,18.07
2018-07-28T22:06:56.654Z,17.23
2018-07-28T22:09:27.512Z,18.20
2018-07-28T22:11:57.194Z,18.83
2018-07-28T22:14:27.182Z,17.93
2018-07-28T22:16:56.783Z,18.40
2018-07-28T22:19:27.316Z,18.43
2018-07-28T22:21:56.546Z,17.27
2018-07-28T22:24:26.449Z,17.03
2018-07-28T22:26:55.689Z,18.33
2018-07-28T22:29:25.497Z,18.80
2018-07-28T22:31:56.366Z,19.03
2018-07-28T22:34:26.196Z,16.97
2018-07-28T22:36:56.345Z,19.47
2018-07-28T22:39:25.770Z,18.93
2018-07-28T22:41:56.567Z,19.17
2018-07-28T22:44:26.385Z,18.63
2018-07-28T22:46:55.779Z,17.33
2018-07-28T22:49:26.552Z,18.70
2018-07-28T22:51:57.108Z,21.07
2018-07-28T22:54:26.561Z,20.97
2018-07-28T22:56:56.712Z,17.93
2018-07-28T22:59:27.179Z,18.13
2018-07-28T23:01:57.338Z,18.17
2018-07-28T23:04:26.772Z,18.03
2018-07-28T23:06:58.162Z,19.47
2018-07-28T23:09:27.960Z,18.47
2018-07-28T23:11:57.206Z,22.43
2018-07-28T23:14:26.648Z,20.47
2018-07-28T23:16:56.865Z,18.63
2018-07-28T23:19:26.635Z,19.83
2018-07-28T23:21:56.403Z,21.47
2018-07-28T23:24:26.123Z,19.40
2018-07-28T23:26:55.256Z,19.37
2018-07-28T23:29:24.883Z,19.27
2018-07-28T23:31:57.318Z,20.40
2018-07-28T23:34:27.192Z,19.00
2018-07-28T23:36:57.277Z,19.67
2018-07-28T23:39:27.619Z,18.57
2018-07-28T23:41:57.505Z,17.63
2018-07-28T23:44:26.890Z,18.07
2018-07-28T23:46:57.455Z,18.13
2018-07-28T23:49:26.984Z,18.90
2018-07-28T23:51:58.447Z,21.30
2018-07-28T23:54:28.705Z,21.67
2018-07-28T23:56:59.660Z,19.00
2018-07-28T23:59:29.144Z,18.50
