createdAt,value
2018-12-07T04:34:47.125Z,12.34
2018-12-07T04:35:14.077Z,12.41
2018-12-07T04:42:28.770Z,12.33
2018-12-07T04:43:26.457Z,12.27
2018-12-07T04:44:29.320Z,12.27
2018-12-07T04:45:30.869Z,12.21
2018-12-07T04:46:54.926Z,12.26
2018-12-07T04:47:29.519Z,12.15
2018-12-07T04:48:35.825Z,12.12
2018-12-07T04:49:31.706Z,12.16
2018-12-07T04:50:28.123Z,12.19
2018-12-07T04:51:29.846Z,12.12
2018-12-07T04:52:25.759Z,12.13
2018-12-07T04:53:27.993Z,12.13
2018-12-07T04:54:26.614Z,12.05
2018-12-07T05:03:54.382Z,12.15
2018-12-07T05:04:34.857Z,12.05
2018-12-07T05:05:12.861Z,12.08
2018-12-07T05:06:10.208Z,12.02
2018-12-07T05:07:07.802Z,12.06
2018-12-07T05:08:18.614Z,12.11
2018-12-07T05:15:38.290Z,12.13
2018-12-07T05:16:17.221Z,12.12
2018-12-07T05:17:18.261Z,12.11
2018-12-07T05:21:15.010Z,12.11
2018-12-07T05:21:54.123Z,12.09
2018-12-07T05:23:12.085Z,12.05
2018-12-07T05:26:58.541Z,12.02
2018-12-07T05:32:35.982Z,11.97
2018-12-07T05:35:29.383Z,12.08
2018-12-07T05:36:11.239Z,12.08
2018-12-07T05:37:05.572Z,12.04
2018-12-07T05:39:52.695Z,12.06
2018-12-07T05:40:59.238Z,12.04
2018-12-07T05:41:39.856Z,12.01
2018-12-07T05:42:50.572Z,11.97
2018-12-07T05:45:38.708Z,11.96
2018-12-07T05:46:30.108Z,11.97
2018-12-07T05:47:10.593Z,12.09
2018-12-07T06:22:55.001Z,12.15
2018-12-07T06:26:38.658Z,12.20
2018-12-07T06:28:45.836Z,12.20
2018-12-07T07:36:12.653Z,12.30
2018-12-07T07:38:45.911Z,12.23
2018-12-07T07:39:26.056Z,12.24
2018-12-07T07:40:24.596Z,12.26
2018-12-07T07:41:26.477Z,12.29
2018-12-07T07:42:26.494Z,12.31
2018-12-07T07:43:28.460Z,12.24
2018-12-07T07:44:31.912Z,12.29
2018-12-07T07:45:48.040Z,12.27
2018-12-07T07:46:27.527Z,12.27
2018-12-07T07:47:34.332Z,12.23
2018-12-07T07:48:47.920Z,12.34
2018-12-07T07:49:28.002Z,12.29
2018-12-07T07:50:47.217Z,12.26
2018-12-07T07:51:41.027Z,12.24
2018-12-07T07:52:27.627Z,12.30
2018-12-07T07:53:42.495Z,12.31
2018-12-07T07:54:27.500Z,12.27
2018-12-07T07:55:31.038Z,12.30
2018-12-07T07:56:29.947Z,12.30
2018-12-07T07:57:28.455Z,12.19
2018-12-07T07:58:29.655Z,12.27
2018-12-07T07:59:48.888Z,12.29
2018-12-07T08:00:28.925Z,12.24
2018-12-07T08:01:29.993Z,12.26
2018-12-07T08:02:31.962Z,12.34
2018-12-07T08:03:30.961Z,12.21
2018-12-07T08:04:39.659Z,12.26
2018-12-07T08:05:28.978Z,12.30
2018-12-07T08:06:30.966Z,12.24
2018-12-07T08:07:30.979Z,12.39
2018-12-07T08:08:29.570Z,12.30
2018-12-07T08:09:37.474Z,12.38
2018-12-07T08:10:31.524Z,12.24
2018-12-07T08:13:10.199Z,12.21
2018-12-07T08:14:08.609Z,12.29
2018-12-07T08:15:04.221Z,12.27
2018-12-07T08:16:03.994Z,12.26
2018-12-07T08:17:05.222Z,12.27
2018-12-07T08:18:06.786Z,12.30
2018-12-07T08:19:05.720Z,12.30
2018-12-07T08:20:26.321Z,12.29
2018-12-07T08:21:07.299Z,12.21
2018-12-07T08:22:05.721Z,12.30
2018-12-07T08:23:05.114Z,12.27
2018-12-07T08:24:05.779Z,12.26
2018-12-07T08:25:06.287Z,12.30
2018-12-07T08:26:06.337Z,12.24
2018-12-07T08:27:11.362Z,12.30
2018-12-07T08:28:11.839Z,12.30
2018-12-07T08:29:20.782Z,12.27
2018-12-07T17:58:04.838Z,10.62
2018-12-07T17:58:31.084Z,10.55
2018-12-07T17:59:28.780Z,10.58
2018-12-07T18:00:28.770Z,10.53
2018-12-07T19:01:48.454Z,9.88
2018-12-07T19:22:54.913Z,9.85
2018-12-07T21:44:31.619Z,8.47
