createdAt,value
2022-10-07T00:00:06.516Z,101220.03
2022-10-07T00:00:52.074Z,101226.00
2022-10-07T00:01:40.705Z,101210.94
2022-10-07T00:02:28.026Z,101218.22
2022-10-07T00:03:15.929Z,101216.16
2022-10-07T00:04:09.576Z,101214.31
2022-10-07T00:05:01.112Z,101216.38
2022-10-07T00:05:50.521Z,101214.69
2022-10-07T00:06:40.461Z,101216.38
2022-10-07T00:07:31.555Z,101219.78
2022-10-07T00:08:20.615Z,101221.97
2022-10-07T00:09:16.535Z,101212.16
2022-10-07T00:10:05.336Z,101217.84
2022-10-07T00:10:53.718Z,101214.31
2022-10-07T00:11:43.118Z,101215.78
2022-10-07T00:12:32.981Z,101206.81
2022-10-07T00:13:22.237Z,101215.56
2022-10-07T00:14:10.346Z,101211.28
2022-10-07T00:15:04.181Z,101220.16
2022-10-07T00:15:53.079Z,101215.44
2022-10-07T00:16:41.290Z,101213.22
2022-10-07T00:17:30.807Z,101207.88
2022-10-07T00:18:20.330Z,101206.94
2022-10-07T00:19:58.685Z,101204.88
2022-10-07T00:20:53.498Z,101202.19
2022-10-07T00:21:40.754Z,101209.47
2022-10-07T00:22:28.651Z,101200.34
2022-10-07T00:23:17.031Z,101197.56
2022-10-07T00:24:09.464Z,101201.19
2022-10-07T00:24:57.077Z,101200.25
2022-10-07T00:25:47.707Z,101205.69
2022-10-07T00:26:37.655Z,101209.47
2022-10-07T00:27:27.510Z,101204.25
2022-10-07T00:28:17.542Z,101200.47
2022-10-07T00:29:14.788Z,101195.84
2022-10-07T00:30:03.875Z,101197.09
2022-10-07T00:30:53.581Z,101202.53
2022-10-07T00:31:41.230Z,101199.75
2022-10-07T00:32:30.587Z,101194.28
2022-10-07T00:33:20.586Z,101193.06
2022-10-07T00:34:57.331Z,101191.38
2022-10-07T00:35:49.882Z,101187.97
2022-10-07T00:36:38.852Z,101189.91
2022-10-07T00:37:27.582Z,101182.88
2022-10-07T00:38:15.469Z,101181.16
2022-10-07T00:39:09.754Z,101179.34
2022-10-07T00:39:59.081Z,101181.06
2022-10-07T00:40:46.919Z,101183.13
2022-10-07T00:41:34.814Z,101176.78
2022-10-07T00:42:23.387Z,101180.09
2022-10-07T00:43:11.203Z,101176.16
2022-10-07T00:43:58.635Z,101173.59
2022-10-07T00:44:51.335Z,101172.88
2022-10-07T00:45:41.286Z,101176.38
2022-10-07T00:46:27.497Z,101177.09
2022-10-07T00:47:21.717Z,101176.06
2022-10-07T00:48:08.868Z,101172.50
2022-10-07T00:49:03.283Z,101174.81
2022-10-07T00:50:04.942Z,101172.03
2022-10-07T00:50:54.391Z,101177.47
2022-10-07T00:51:44.253Z,101168.13
2022-10-07T00:52:31.225Z,101169.84
2022-10-07T00:53:20.292Z,101171.44
2022-10-07T00:54:14.748Z,101174.44
2022-10-07T00:55:03.068Z,101168.25
2022-10-07T00:55:53.670Z,101167.16
2022-10-07T00:56:43.396Z,101165.97
2022-10-07T00:57:36.690Z,101165.25
2022-10-07T00:58:26.794Z,101165.13
2022-10-07T01:00:00.247Z,101166.22
2022-10-07T01:00:51.084Z,101162.06
2022-10-07T01:01:40.998Z,101164.63
2022-10-07T01:02:33.036Z,101162.59
2022-10-07T01:03:22.506Z,101161.06
2022-10-07T01:04:11.927Z,101162.78
2022-10-07T01:05:04.760Z,101160.34
2022-10-07T01:05:54.383Z,101163.63
2022-10-07T01:06:45.270Z,101161.75
2022-10-07T01:07:35.920Z,101154.78
2022-10-07T01:08:25.666Z,101160.47
2022-10-07T01:09:58.318Z,101152.94
2022-10-07T01:10:57.159Z,101156.59
2022-10-07T01:11:37.760Z,101158.94
2022-10-07T01:12:28.765Z,101150.19
2022-10-07T01:13:37.000Z,101143.38
2022-10-07T01:14:45.560Z,101150.28
2022-10-07T01:15:47.799Z,101152.22
2022-10-07T01:16:29.080Z,101147.59
2022-10-07T01:17:16.244Z,101152.00
2022-10-07T01:18:06.106Z,101146.56
2022-10-07T01:18:55.483Z,101145.91
2022-10-07T01:19:46.415Z,101145.03
2022-10-07T01:20:35.186Z,101141.41
2022-10-07T01:21:38.756Z,101144.22
2022-10-07T01:22:46.832Z,101134.34
2022-10-07T01:23:39.021Z,101134.34
2022-10-07T01:24:25.953Z,101137.03
2022-10-07T01:25:29.168Z,101138.25
2022-10-07T01:26:15.805Z,101140.44
2022-10-07T01:26:57.426Z,101133.16
2022-10-07T01:27:48.134Z,101134.88
2022-10-07T01:28:49.575Z,101127.34
2022-10-07T01:29:36.723Z,101122.84
2022-10-07T01:30:25.838Z,101127.34
2022-10-07T01:31:15.156Z,101126.84
2022-10-07T01:32:17.262Z,101126.97
2022-10-07T01:33:04.788Z,101127.69
2022-10-07T01:33:52.062Z,101126.72
2022-10-07T01:34:38.308Z,101126.63
2022-10-07T01:35:24.957Z,101121.38
2022-10-07T01:36:12.271Z,101128.28
2022-10-07T01:37:04.578Z,101122.13
2022-10-07T01:37:52.653Z,101123.66
2022-10-07T01:38:41.855Z,101123.06
2022-10-07T01:39:33.168Z,101120.28
2022-10-07T01:40:19.067Z,101121.16
2022-10-07T01:41:05.761Z,101120.03
2022-10-07T01:41:52.840Z,101120.03
2022-10-07T01:42:39.867Z,101115.66
2022-10-07T01:43:26.504Z,101114.34
2022-10-07T01:44:13.639Z,101115.28
2022-10-07T01:45:04.311Z,101111.78
2022-10-07T01:45:51.643Z,101116.03
2022-10-07T01:46:39.125Z,101109.72
2022-10-07T01:47:27.412Z,101106.81
2022-10-07T01:48:16.153Z,101102.56
2022-10-07T01:49:03.364Z,101109.00
2022-10-07T01:49:51.081Z,101105.47
2022-10-07T01:50:42.462Z,101109.09
2022-10-07T01:51:33.275Z,101108.88
2022-10-07T01:52:37.245Z,101108.16
2022-10-07T01:53:29.807Z,101103.66
2022-10-07T01:54:15.464Z,101104.38
2022-10-07T01:55:10.944Z,101100.84
2022-10-07T01:55:56.307Z,101096.59
2022-10-07T01:56:45.445Z,101103.53
2022-10-07T01:57:37.934Z,101100.13
2022-10-07T01:58:21.184Z,101095.28
2022-10-07T01:59:04.308Z,101093.94
2022-10-07T01:59:54.743Z,101098.19
2022-10-07T02:00:43.234Z,101102.06
2022-10-07T02:01:41.001Z,101097.59
2022-10-07T02:02:45.447Z,101098.31
2022-10-07T02:03:53.141Z,101098.19
2022-10-07T02:04:58.664Z,101097.94
2022-10-07T02:05:48.989Z,101099.03
2022-10-07T02:06:54.143Z,101095.28
2022-10-07T02:07:54.993Z,101090.66
2022-10-07T02:08:41.476Z,101085.44
2022-10-07T02:09:35.268Z,101085.78
2022-10-07T02:10:19.305Z,101092.13
2022-10-07T02:11:07.076Z,101091.88
2022-10-07T02:11:54.766Z,101083.88
2022-10-07T02:12:44.000Z,101086.03
2022-10-07T02:15:55.898Z,101079.50
2022-10-07T02:16:43.141Z,101078.78
2022-10-07T02:17:29.139Z,101079.59
2022-10-07T02:18:13.388Z,101082.28
2022-10-07T02:18:59.435Z,101073.44
2022-10-07T02:19:44.534Z,101072.78
2022-10-07T02:20:29.939Z,101076.22
2022-10-07T02:21:14.953Z,101077.06
2022-10-07T02:22:06.193Z,101073.66
2022-10-07T02:22:54.839Z,101076.34
2022-10-07T02:23:46.356Z,101070.75
2022-10-07T02:24:42.404Z,101067.34
2022-10-07T02:25:35.145Z,101068.94
2022-10-07T02:26:25.853Z,101067.09
2022-10-07T02:27:23.185Z,101066.25
2022-10-07T02:28:15.812Z,101059.94
2022-10-07T02:29:14.082Z,101062.97
2022-10-07T02:30:12.335Z,101055.81
2022-10-07T02:32:27.595Z,101062.09
2022-10-07T02:34:21.195Z,101053.63
2022-10-07T02:35:26.337Z,101048.41
2022-10-07T02:38:52.980Z,101044.88
2022-10-07T02:39:36.900Z,101048.63
2022-10-07T02:40:21.197Z,101051.31
2022-10-07T02:41:05.608Z,101050.22
2022-10-07T02:41:46.378Z,101046.59
2022-10-07T02:42:44.736Z,101037.94
2022-10-07T02:43:35.242Z,101035.16
2022-10-07T02:44:15.938Z,101037.00
2022-10-07T02:45:08.363Z,101037.72
2022-10-07T02:48:03.261Z,101042.81
2022-10-07T02:48:59.745Z,101036.16
2022-10-07T02:49:53.264Z,101034.69
2022-10-07T02:50:45.288Z,101033.25
2022-10-07T02:51:35.987Z,101035.78
2022-10-07T02:52:25.791Z,101037.72
2022-10-07T02:53:20.908Z,101038.94
2022-10-07T02:54:12.405Z,101034.44
2022-10-07T02:55:02.777Z,101040.63
2022-10-07T02:55:53.581Z,101030.22
2022-10-07T02:56:42.367Z,101031.88
2022-10-07T02:57:31.300Z,101037.94
2022-10-07T02:58:29.930Z,101031.66
2022-10-07T02:59:18.294Z,101033.38
2022-10-07T03:00:11.268Z,101037.00
2022-10-07T03:00:59.424Z,101029.69
2022-10-07T03:01:46.915Z,101024.59
2022-10-07T03:02:49.647Z,101025.47
2022-10-07T03:03:47.549Z,101031.66
2022-10-07T03:04:37.893Z,101023.63
2022-10-07T03:05:26.425Z,101029.09
2022-10-07T03:06:15.599Z,101026.31
2022-10-07T03:07:10.073Z,101034.31
2022-10-07T03:07:59.743Z,101025.81
2022-10-07T03:08:51.685Z,101030.44
2022-10-07T03:09:41.940Z,101022.31
2022-10-07T03:10:33.266Z,101033.38
2022-10-07T03:11:24.967Z,101024.88
2022-10-07T03:12:23.092Z,101026.53
2022-10-07T03:13:13.645Z,101022.03
2022-10-07T03:14:05.598Z,101022.78
2022-10-07T03:14:58.068Z,101019.25
2022-10-07T03:15:48.006Z,101017.81
2022-10-07T03:16:38.697Z,101021.31
2022-10-07T03:17:35.518Z,101016.84
2022-10-07T03:18:27.340Z,101023.75
2022-10-07T03:20:01.566Z,101015.16
2022-10-07T03:20:56.030Z,101012.34
2022-10-07T03:21:47.361Z,101010.53
2022-10-07T03:22:39.301Z,101007.97
2022-10-07T03:23:33.018Z,101013.66
2022-10-07T03:24:25.221Z,101010.75
2022-10-07T03:25:16.478Z,101010.75
2022-10-07T03:26:06.951Z,101009.19
2022-10-07T03:27:01.847Z,101009.91
2022-10-07T03:27:55.453Z,101013.31
2022-10-07T03:28:48.082Z,101017.22
2022-10-07T03:29:39.178Z,101012.72
2022-10-07T03:30:30.373Z,101006.66
2022-10-07T03:31:21.826Z,101008.34
2022-10-07T03:32:18.485Z,101004.59
2022-10-07T03:33:10.459Z,101003.63
2022-10-07T03:34:01.037Z,101006.41
2022-10-07T03:34:53.600Z,101007.13
2022-10-07T03:35:45.759Z,101005.19
2022-10-07T03:36:36.791Z,101003.75
2022-10-07T03:37:34.854Z,101004.22
2022-10-07T03:38:24.501Z,101007.25
2022-10-07T03:39:16.071Z,101006.88
2022-10-07T03:40:07.564Z,100998.75
2022-10-07T03:40:58.785Z,101004.94
2022-10-07T03:41:51.298Z,101000.94
2022-10-07T03:42:48.389Z,100999.13
2022-10-07T03:43:38.125Z,100999.97
2022-10-07T03:44:27.077Z,100998.28
2022-10-07T03:45:16.464Z,100994.03
2022-10-07T03:46:05.097Z,100999.25
2022-10-07T03:46:53.646Z,100999.47
2022-10-07T03:47:49.223Z,100998.63
2022-10-07T03:48:39.489Z,100991.34
2022-10-07T03:49:31.349Z,100999.59
2022-10-07T03:50:22.678Z,101002.03
2022-10-07T03:51:13.006Z,100993.53
2022-10-07T03:52:02.602Z,100991.59
2022-10-07T03:53:00.238Z,100993.91
2022-10-07T03:53:53.765Z,100993.06
2022-10-07T03:54:45.778Z,100994.75
2022-10-07T03:55:38.922Z,100993.06
2022-10-07T03:56:34.223Z,100988.69
2022-10-07T03:57:26.727Z,100991.34
2022-10-07T03:58:19.502Z,100993.19
2022-10-07T03:59:10.160Z,101001.19
2022-10-07T04:00:00.752Z,100996.81
2022-10-07T04:00:51.004Z,100994.97
2022-10-07T04:01:50.077Z,100994.97
2022-10-07T04:02:41.099Z,100995.22
2022-10-07T04:03:32.647Z,101002.16
2022-10-07T04:04:23.295Z,100999.47
2022-10-07T04:05:16.315Z,100993.06
2022-10-07T04:06:10.329Z,100991.22
2022-10-07T04:08:01.965Z,100993.06
2022-10-07T04:08:54.160Z,100991.34
2022-10-07T04:09:46.954Z,100987.72
2022-10-07T04:10:38.904Z,100988.56
2022-10-07T04:11:33.266Z,100991.59
2022-10-07T04:12:25.274Z,100991.47
2022-10-07T04:13:17.401Z,100990.38
2022-10-07T04:14:09.766Z,100984.19
2022-10-07T04:15:02.092Z,100987.59
2022-10-07T04:15:51.966Z,100986.00
2022-10-07T04:16:49.964Z,100990.75
2022-10-07T04:17:38.994Z,100986.00
2022-10-07T04:18:27.310Z,100981.03
2022-10-07T04:19:15.700Z,100993.53
2022-10-07T04:20:05.995Z,100981.88
2022-10-07T04:20:58.942Z,100982.63
2022-10-07T04:21:48.672Z,100980.91
2022-10-07T04:22:39.586Z,100978.22
2022-10-07T04:23:31.303Z,100971.69
2022-10-07T04:24:23.362Z,100976.53
2022-10-07T04:25:17.052Z,100978.13
2022-10-07T04:26:14.397Z,100979.19
2022-10-07T04:27:05.142Z,100978.94
2022-10-07T04:27:57.238Z,100976.53
2022-10-07T04:28:50.268Z,100977.53
2022-10-07T04:29:41.081Z,100977.28
2022-10-07T04:30:34.428Z,100974.59
2022-10-07T04:31:33.555Z,100978.72
2022-10-07T04:32:26.464Z,100973.50
2022-10-07T04:33:17.410Z,100978.94
2022-10-07T04:34:08.613Z,100967.19
2022-10-07T04:35:00.713Z,100967.69
2022-10-07T04:35:52.100Z,100973.97
2022-10-07T04:36:49.576Z,100975.56
2022-10-07T04:37:42.742Z,100975.31
2022-10-07T04:38:35.338Z,100970.47
2022-10-07T04:39:42.742Z,100976.66
2022-10-07T04:40:34.208Z,100972.41
2022-10-07T04:41:29.504Z,100975.09
2022-10-07T04:42:28.791Z,100969.75
2022-10-07T04:43:19.850Z,100972.41
2022-10-07T04:44:08.724Z,100973.00
2022-10-07T04:44:58.218Z,100977.53
2022-10-07T04:45:48.290Z,100974.50
2022-10-07T04:46:40.755Z,100977.03
2022-10-07T04:47:30.326Z,100974.84
2022-10-07T04:48:18.920Z,100979.19
2022-10-07T04:49:08.641Z,100976.28
2022-10-07T04:49:58.147Z,100973.63
2022-10-07T04:50:47.535Z,100974.97
2022-10-07T04:51:38.100Z,100971.47
2022-10-07T04:52:33.911Z,100970.22
2022-10-07T04:53:26.767Z,100970.94
2022-10-07T04:54:15.189Z,100969.16
2022-10-07T04:55:04.199Z,100970.94
2022-10-07T04:55:54.056Z,100971.81
2022-10-07T04:56:42.478Z,100964.41
2022-10-07T04:57:37.920Z,100973.50
2022-10-07T04:58:26.828Z,100962.09
2022-10-07T05:00:01.298Z,100964.63
2022-10-07T05:00:54.787Z,100960.13
2022-10-07T05:01:44.629Z,100960.13
2022-10-07T05:02:39.765Z,100961.00
2022-10-07T05:03:32.602Z,100957.34
2022-10-07T05:04:23.693Z,100957.59
2022-10-07T05:05:14.408Z,100955.66
2022-10-07T05:06:06.155Z,100958.59
2022-10-07T05:06:58.928Z,100955.91
2022-10-07T05:08:54.354Z,100954.44
2022-10-07T05:09:46.181Z,100957.84
2022-10-07T05:10:38.267Z,100954.19
2022-10-07T05:11:32.740Z,100955.16
2022-10-07T05:12:24.249Z,100953.13
2022-10-07T05:13:18.469Z,100957.84
2022-10-07T05:14:11.333Z,100953.25
2022-10-07T05:15:03.193Z,100957.59
2022-10-07T05:16:05.272Z,100950.81
2022-10-07T05:16:55.731Z,100956.16
2022-10-07T05:17:47.711Z,100950.56
2022-10-07T05:18:44.091Z,100949.47
2022-10-07T05:19:35.015Z,100955.03
2022-10-07T05:20:27.214Z,100950.22
2022-10-07T05:21:18.041Z,100949.22
2022-10-07T05:22:11.023Z,100950.81
2022-10-07T05:23:03.054Z,100950.94
2022-10-07T05:24:01.350Z,100944.47
2022-10-07T05:24:54.928Z,100951.66
2022-10-07T05:25:51.286Z,100943.75
2022-10-07T05:26:42.529Z,100941.94
2022-10-07T05:27:34.632Z,100950.09
2022-10-07T05:28:25.219Z,100940.13
2022-10-07T05:30:01.443Z,100943.75
2022-10-07T05:30:54.675Z,100940.13
2022-10-07T05:31:46.103Z,100946.91
2022-10-07T05:32:37.101Z,100946.56
2022-10-07T05:33:28.734Z,100941.47
2022-10-07T05:34:23.315Z,100948.25
2022-10-07T05:35:15.134Z,100946.44
2022-10-07T05:36:06.862Z,100943.53
2022-10-07T05:36:56.346Z,100945.22
2022-10-07T05:37:50.164Z,100937.94
2022-10-07T05:38:38.378Z,100947.44
2022-10-07T05:39:27.648Z,100942.09
2022-10-07T05:40:10.575Z,100934.91
2022-10-07T05:41:08.780Z,100940.50
2022-10-07T05:41:58.252Z,100947.44
2022-10-07T05:42:47.303Z,100940.63
2022-10-07T05:43:36.326Z,100936.13
2022-10-07T05:44:24.896Z,100936.75
2022-10-07T05:45:14.144Z,100938.53
2022-10-07T05:46:14.793Z,100933.81
2022-10-07T05:47:04.253Z,100943.53
2022-10-07T05:47:52.101Z,100940.97
2022-10-07T05:48:40.872Z,100938.19
2022-10-07T05:49:30.479Z,100944.25
2022-10-07T05:50:20.869Z,100937.34
2022-10-07T05:51:13.457Z,100940.38
2022-10-07T05:52:11.417Z,100940.13
2022-10-07T05:53:03.843Z,100933.69
2022-10-07T05:53:55.606Z,100937.34
2022-10-07T05:54:46.461Z,100935.63
2022-10-07T05:55:40.255Z,100930.28
2022-10-07T05:56:35.835Z,100930.28
2022-10-07T05:57:27.447Z,100928.56
2022-10-07T05:58:17.782Z,100933.81
2022-10-07T05:59:09.657Z,100931.88
2022-10-07T06:00:00.413Z,100922.63
2022-10-07T06:00:51.549Z,100930.16
2022-10-07T06:01:46.387Z,100926.78
2022-10-07T06:02:37.710Z,100922.63
2022-10-07T06:03:29.784Z,100916.94
2022-10-07T06:04:19.357Z,100918.78
2022-10-07T06:05:09.320Z,100921.31
2022-10-07T06:05:57.604Z,100924.72
2022-10-07T06:06:54.215Z,100921.06
2022-10-07T06:07:44.455Z,100915.84
2022-10-07T06:08:36.187Z,100910.50
2022-10-07T06:09:27.054Z,100919.38
2022-10-07T06:10:19.368Z,100906.00
2022-10-07T06:11:17.121Z,100912.72
2022-10-07T06:12:15.616Z,100914.63
2022-10-07T06:13:06.699Z,100910.03
2022-10-07T06:13:59.216Z,100903.47
2022-10-07T06:14:49.742Z,100908.44
2022-10-07T06:15:41.457Z,100903.72
2022-10-07T06:16:32.567Z,100908.34
2022-10-07T06:17:21.101Z,100910.03
2022-10-07T06:18:09.644Z,100906.63
2022-10-07T06:19:00.134Z,100902.75
2022-10-07T06:19:51.610Z,100907.38
2022-10-07T06:20:47.652Z,100902.41
2022-10-07T06:21:36.850Z,100914.50
2022-10-07T06:22:27.773Z,100911.72
2022-10-07T06:23:17.980Z,100916.94
2022-10-07T06:24:07.223Z,100916.81
2022-10-07T06:24:56.136Z,100914.38
2022-10-07T06:25:53.462Z,100910.88
2022-10-07T06:26:41.518Z,100916.22
2022-10-07T06:27:32.477Z,100911.72
2022-10-07T06:28:22.086Z,100907.09
2022-10-07T06:29:13.066Z,100908.09
2022-10-07T06:30:04.306Z,100905.28
2022-10-07T06:30:58.066Z,100909.66
2022-10-07T06:31:48.328Z,100910.50
2022-10-07T06:32:38.638Z,100912.56
2022-10-07T06:33:30.246Z,100911.13
2022-10-07T06:34:23.550Z,100908.09
2022-10-07T06:35:15.393Z,100910.75
2022-10-07T06:36:10.978Z,100917.06
2022-10-07T06:37:01.241Z,100907.09
2022-10-07T06:37:52.229Z,100913.44
2022-10-07T06:38:44.706Z,100915.09
2022-10-07T06:39:36.318Z,100900.78
2022-10-07T06:40:27.596Z,100911.47
2022-10-07T06:41:26.806Z,100911.47
2022-10-07T06:42:18.001Z,100914.97
2022-10-07T06:43:15.095Z,100901.88
2022-10-07T06:44:14.294Z,100901.50
2022-10-07T06:45:05.277Z,100910.50
2022-10-07T06:45:56.027Z,100906.84
2022-10-07T06:46:52.626Z,100898.13
2022-10-07T06:47:45.901Z,100901.75
2022-10-07T06:48:37.039Z,100909.53
2022-10-07T06:49:30.378Z,100898.84
2022-10-07T06:50:20.986Z,100897.88
2022-10-07T06:51:16.992Z,100898.97
2022-10-07T06:52:11.229Z,100899.72
2022-10-07T06:53:03.492Z,100895.69
2022-10-07T06:53:54.083Z,100903.59
2022-10-07T06:54:44.439Z,100899.09
2022-10-07T06:55:35.741Z,100899.34
2022-10-07T06:56:26.173Z,100895.94
2022-10-07T06:57:44.454Z,100901.03
2022-10-07T06:58:30.633Z,100892.06
2022-10-07T06:59:20.652Z,100905.41
2022-10-07T07:00:09.350Z,100901.75
2022-10-07T07:01:00.025Z,100903.34
2022-10-07T07:01:52.121Z,100894.50
2022-10-07T07:02:45.724Z,100906.13
2022-10-07T07:03:36.678Z,100906.00
2022-10-07T07:04:27.028Z,100897.28
2022-10-07T07:05:18.864Z,100904.41
2022-10-07T07:06:11.910Z,100905.16
2022-10-07T07:07:03.253Z,100902.50
2022-10-07T07:08:00.380Z,100905.06
2022-10-07T07:08:55.071Z,100904.41
2022-10-07T07:09:46.109Z,100904.41
2022-10-07T07:10:39.147Z,100904.41
2022-10-07T07:11:30.313Z,100911.72
2022-10-07T07:12:22.034Z,100909.88
2022-10-07T07:13:20.645Z,100913.31
2022-10-07T07:14:10.703Z,100907.84
2022-10-07T07:14:59.347Z,100913.31
2022-10-07T07:15:49.619Z,100910.50
2022-10-07T07:16:38.337Z,100906.00
2022-10-07T07:17:29.859Z,100916.09
2022-10-07T07:18:22.274Z,100904.41
2022-10-07T07:19:11.090Z,100909.53
2022-10-07T07:20:02.462Z,100906.97
2022-10-07T07:20:53.754Z,100910.03
2022-10-07T07:21:47.605Z,100910.16
2022-10-07T07:22:40.198Z,100913.44
2022-10-07T07:23:37.294Z,100908.09
2022-10-07T07:24:28.590Z,100912.44
2022-10-07T07:25:20.389Z,100913.44
2022-10-07T07:26:10.518Z,100915.22
2022-10-07T07:27:00.230Z,100907.09
2022-10-07T07:27:55.312Z,100917.41
2022-10-07T07:28:53.328Z,100919.38
2022-10-07T07:29:42.422Z,100919.59
2022-10-07T07:30:31.137Z,100916.81
2022-10-07T07:31:18.694Z,100920.19
2022-10-07T07:32:07.083Z,100919.38
2022-10-07T07:32:55.360Z,100920.72
2022-10-07T07:33:47.940Z,100917.31
2022-10-07T07:34:36.170Z,100915.22
2022-10-07T07:35:27.693Z,100913.44
2022-10-07T07:36:26.107Z,100913.66
2022-10-07T07:37:22.346Z,100919.00
2022-10-07T07:38:12.996Z,100915.63
2022-10-07T07:39:07.992Z,100914.38
2022-10-07T07:39:57.851Z,100918.66
2022-10-07T07:40:46.589Z,100902.75
2022-10-07T07:41:35.811Z,100913.31
2022-10-07T07:42:33.543Z,100904.31
2022-10-07T07:43:26.036Z,100909.66
2022-10-07T07:44:15.842Z,100899.34
2022-10-07T07:45:05.920Z,100905.78
2022-10-07T07:45:56.325Z,100900.19
2022-10-07T07:46:48.874Z,100902.28
2022-10-07T07:47:46.539Z,100893.88
2022-10-07T07:48:36.005Z,100902.75
2022-10-07T07:49:27.630Z,100891.06
2022-10-07T07:50:18.390Z,100898.13
2022-10-07T07:51:12.136Z,100892.78
2022-10-07T07:52:04.643Z,100896.41
2022-10-07T07:53:01.512Z,100895.22
2022-10-07T07:53:52.074Z,100892.91
2022-10-07T07:54:42.871Z,100899.97
2022-10-07T07:55:33.364Z,100888.69
2022-10-07T07:56:22.074Z,100891.06
2022-10-07T07:57:10.607Z,100895.44
2022-10-07T07:58:11.100Z,100893.50
2022-10-07T07:59:00.969Z,100889.03
2022-10-07T07:59:52.998Z,100891.06
2022-10-07T08:00:44.467Z,100892.78
2022-10-07T08:01:34.935Z,100889.41
2022-10-07T08:02:27.302Z,100887.31
2022-10-07T08:03:17.853Z,100884.91
2022-10-07T08:04:11.002Z,100886.72
2022-10-07T08:05:02.546Z,100883.06
2022-10-07T08:05:52.088Z,100886.59
2022-10-07T08:06:45.062Z,100883.81
2022-10-07T08:07:44.447Z,100888.53
2022-10-07T08:08:35.782Z,100888.81
2022-10-07T08:09:25.902Z,100880.25
2022-10-07T08:10:15.539Z,100883.69
2022-10-07T08:11:05.035Z,100882.47
2022-10-07T08:11:53.711Z,100887.69
2022-10-07T08:12:48.019Z,100875.56
2022-10-07T08:13:40.661Z,100875.81
2022-10-07T08:14:34.625Z,100880.16
2022-10-07T08:15:27.378Z,100880.28
2022-10-07T08:16:19.858Z,100880.16
2022-10-07T08:17:12.181Z,100881.53
2022-10-07T08:18:09.333Z,100883.59
2022-10-07T08:18:59.663Z,100882.72
2022-10-07T08:19:50.242Z,100877.03
2022-10-07T08:20:42.915Z,100874.81
2022-10-07T08:21:33.961Z,100883.06
2022-10-07T08:22:25.636Z,100880.69
2022-10-07T08:23:27.270Z,100882.97
2022-10-07T08:24:14.738Z,100878.75
2022-10-07T08:25:05.633Z,100885.41
2022-10-07T08:25:56.144Z,100880.19
2022-10-07T08:26:43.422Z,100873.28
2022-10-07T08:27:34.534Z,100877.91
2022-10-07T08:28:25.031Z,100875.59
2022-10-07T08:29:15.213Z,100873.16
2022-10-07T08:30:07.225Z,100868.66
2022-10-07T08:30:58.704Z,100867.34
2022-10-07T08:31:51.066Z,100870.50
2022-10-07T08:32:45.757Z,100873.03
2022-10-07T08:33:39.652Z,100869.25
2022-10-07T08:34:29.965Z,100863.44
2022-10-07T08:35:20.933Z,100866.13
2022-10-07T08:36:14.676Z,100866.72
2022-10-07T08:37:06.181Z,100864.44
2022-10-07T08:38:05.476Z,100862.25
2022-10-07T08:38:57.498Z,100862.84
2022-10-07T08:39:48.904Z,100862.25
2022-10-07T08:40:40.751Z,100866.00
2022-10-07T08:41:30.906Z,100866.59
2022-10-07T08:42:20.099Z,100863.19
2022-10-07T08:43:18.377Z,100860.19
2022-10-07T08:44:10.392Z,100856.16
2022-10-07T08:45:03.677Z,100854.59
2022-10-07T08:45:57.004Z,100859.31
2022-10-07T08:46:47.774Z,100857.88
2022-10-07T08:47:39.061Z,100856.78
2022-10-07T08:48:34.676Z,100859.31
2022-10-07T08:49:26.359Z,100857.38
2022-10-07T08:50:27.556Z,100856.91
2022-10-07T08:51:29.293Z,100851.34
2022-10-07T08:52:26.972Z,100852.28
2022-10-07T08:53:15.168Z,100852.28
2022-10-07T08:54:06.219Z,100851.34
2022-10-07T08:54:58.298Z,100851.34
2022-10-07T08:55:51.187Z,100855.44
2022-10-07T08:56:43.465Z,100850.69
2022-10-07T08:57:42.882Z,100842.44
2022-10-07T08:58:24.902Z,100839.88
2022-10-07T08:59:08.045Z,100851.19
2022-10-07T08:59:59.408Z,100849.38
2022-10-07T09:00:48.638Z,100844.38
2022-10-07T09:01:48.320Z,100842.81
2022-10-07T09:02:43.863Z,100841.00
2022-10-07T09:03:35.795Z,100846.94
2022-10-07T09:04:17.519Z,100840.50
2022-10-07T09:05:20.994Z,100843.44
2022-10-07T09:06:14.855Z,100846.00
2022-10-07T09:07:18.321Z,100840.41
2022-10-07T09:08:12.269Z,100846.09
2022-10-07T09:09:03.763Z,100835.78
2022-10-07T09:09:48.279Z,100834.56
2022-10-07T09:10:39.868Z,100838.22
2022-10-07T09:11:31.817Z,100838.22
2022-10-07T09:12:28.941Z,100839.19
2022-10-07T09:13:22.719Z,100834.56
2022-10-07T09:14:13.750Z,100836.38
2022-10-07T09:15:03.543Z,100843.31
2022-10-07T09:16:11.884Z,100848.66
2022-10-07T09:17:03.155Z,100832.63
2022-10-07T09:17:58.666Z,100828.97
2022-10-07T09:18:49.617Z,100829.22
2022-10-07T09:19:39.761Z,100831.50
2022-10-07T09:20:29.183Z,100830.44
2022-10-07T09:21:23.879Z,100821.94
2022-10-07T09:22:16.908Z,100824.63
2022-10-07T09:23:10.126Z,100829.22
2022-10-07T09:23:59.828Z,100824.75
2022-10-07T09:24:48.478Z,100831.03
2022-10-07T09:25:37.142Z,100830.69
2022-10-07T09:26:25.584Z,100828.50
2022-10-07T09:27:16.472Z,100828.38
2022-10-07T09:28:03.317Z,100828.38
2022-10-07T09:28:57.223Z,100830.31
2022-10-07T09:29:46.700Z,100824.41
2022-10-07T09:30:36.308Z,100824.53
2022-10-07T09:31:26.591Z,100820.25
2022-10-07T09:32:17.055Z,100822.19
2022-10-07T09:33:09.311Z,100825.69
2022-10-07T09:34:06.151Z,100827.06
2022-10-07T09:34:56.326Z,100822.44
2022-10-07T09:35:45.691Z,100816.31
2022-10-07T09:36:36.339Z,100822.53
2022-10-07T09:37:15.862Z,100816.59
2022-10-07T09:38:05.213Z,100815.38
2022-10-07T09:38:56.875Z,100820.72
2022-10-07T09:39:45.554Z,100812.81
2022-10-07T09:40:33.483Z,100819.16
2022-10-07T09:41:25.809Z,100815.50
2022-10-07T09:42:19.726Z,100817.44
2022-10-07T09:43:10.014Z,100809.81
2022-10-07T09:44:09.770Z,100809.56
2022-10-07T09:45:00.906Z,100806.44
2022-10-07T09:45:53.120Z,100809.81
2022-10-07T09:46:45.804Z,100817.09
2022-10-07T09:47:35.129Z,100809.22
2022-10-07T09:48:26.893Z,100810.91
2022-10-07T09:50:05.514Z,100806.44
2022-10-07T09:51:01.124Z,100808.72
2022-10-07T09:51:53.066Z,100804.47
2022-10-07T09:52:42.997Z,100802.75
2022-10-07T09:53:24.939Z,100809.81
2022-10-07T09:54:15.561Z,100799.72
2022-10-07T09:55:14.141Z,100801.44
2022-10-07T09:56:05.679Z,100800.84
2022-10-07T09:56:55.320Z,100798.88
2022-10-07T09:57:46.511Z,100793.28
2022-10-07T09:58:44.451Z,100805.94
2022-10-07T09:59:34.223Z,100796.81
2022-10-07T10:00:16.189Z,100800.31
2022-10-07T10:01:06.507Z,100799.47
2022-10-07T10:02:10.187Z,100807.00
2022-10-07T10:03:02.665Z,100801.09
2022-10-07T10:03:57.982Z,100788.09
2022-10-07T10:04:47.141Z,100801.94
2022-10-07T10:05:33.483Z,100797.41
2022-10-07T10:06:22.516Z,100796.34
2022-10-07T10:07:12.455Z,100795.50