createdAt,value
2018-05-09T00:02:00.434Z,100020
2018-05-09T00:04:28.754Z,100025
2018-05-09T00:06:57.126Z,100022
2018-05-09T00:09:25.559Z,100018
2018-05-09T00:11:53.913Z,100020
2018-05-09T00:14:22.389Z,100020
2018-05-09T00:16:50.863Z,100025
2018-05-09T00:19:19.240Z,100021
2018-05-09T00:21:47.575Z,100020
2018-05-09T00:24:16.635Z,100017
2018-05-09T00:26:44.989Z,100019
2018-05-09T00:29:13.393Z,100014
2018-05-09T00:31:41.859Z,100013
2018-05-09T00:34:10.351Z,100013
2018-05-09T00:36:38.777Z,100011
2018-05-09T00:39:07.960Z,100014
2018-05-09T00:41:36.285Z,100014
2018-05-09T00:44:05.329Z,100018
2018-05-09T00:46:33.636Z,100012
2018-05-09T00:49:01.927Z,100010
2018-05-09T00:51:30.226Z,100008
2018-05-09T00:57:06.733Z,99998
2018-05-09T00:59:35.266Z,99996
2018-05-09T01:02:03.510Z,99995
2018-05-09T01:04:32.542Z,99996
2018-05-09T01:07:00.825Z,99992
2018-05-09T01:09:29.531Z,99998
2018-05-09T01:11:57.872Z,99996
2018-05-09T01:14:26.136Z,99995
2018-05-09T01:16:55.283Z,99997
2018-05-09T01:19:24.421Z,99991
2018-05-09T01:21:52.800Z,99994
2018-05-09T01:24:22.010Z,99986
2018-05-09T01:26:51.157Z,99995
2018-05-09T01:29:19.431Z,99995
2018-05-09T01:31:47.775Z,99997
2018-05-09T01:34:16.237Z,99997
2018-05-09T01:36:44.610Z,99994
2018-05-09T01:39:13.696Z,99996
2018-05-09T01:41:42.025Z,99995
2018-05-09T01:44:10.346Z,99992
2018-05-09T01:46:38.777Z,99990
2018-05-09T01:49:07.067Z,99990
2018-05-09T01:51:35.665Z,99992
2018-05-09T01:54:03.963Z,99995
2018-05-09T01:56:32.281Z,99994
2018-05-09T01:59:00.561Z,99994
2018-05-09T02:01:28.876Z,99989
2018-05-09T02:03:57.140Z,99988
2018-05-09T02:06:25.441Z,99987
2018-05-09T02:08:55.332Z,99981
2018-05-09T02:11:23.576Z,99989
2018-05-09T02:13:51.872Z,99986
2018-05-09T02:16:20.165Z,99987
2018-05-09T02:18:48.440Z,99991
2018-05-09T02:21:16.740Z,99992
2018-05-09T02:23:45.046Z,99992
2018-05-09T02:26:13.415Z,99994
2018-05-09T02:28:42.493Z,99988
2018-05-09T02:31:10.969Z,99987
2018-05-09T02:33:39.573Z,99983
2018-05-09T02:36:08.021Z,99985
2018-05-09T02:38:36.410Z,99983
2018-05-09T02:41:04.708Z,99980
2018-05-09T02:43:33.811Z,99980
2018-05-09T02:46:02.163Z,99981
2018-05-09T02:48:32.056Z,99978
2018-05-09T02:51:00.462Z,99976
2018-05-09T02:53:28.761Z,99981
2018-05-09T02:55:57.092Z,99983
2018-05-09T02:58:25.357Z,99985
2018-05-09T03:00:53.694Z,99984
2018-05-09T03:03:21.998Z,99983
2018-05-09T03:05:50.503Z,99980
2018-05-09T03:08:18.813Z,99981
2018-05-09T03:10:47.876Z,99978
2018-05-09T03:13:16.257Z,99977
2018-05-09T03:15:44.516Z,99983
2018-05-09T03:18:14.533Z,99988
2018-05-09T03:20:42.815Z,99987
2018-05-09T03:23:11.138Z,99981
2018-05-09T03:25:40.330Z,99985
2018-05-09T03:28:09.406Z,99982
2018-05-09T03:30:37.735Z,99980
2018-05-09T03:33:06.128Z,99980
2018-05-09T03:35:34.460Z,99984
2018-05-09T03:38:03.585Z,99988
2018-05-09T03:40:31.990Z,99993
2018-05-09T03:43:00.483Z,99991
2018-05-09T03:45:29.090Z,99992
2018-05-09T03:47:57.965Z,99993
2018-05-09T03:50:27.102Z,99994
2018-05-09T03:52:55.802Z,99993
2018-05-09T03:55:24.106Z,99993
2018-05-09T03:57:52.698Z,99994
2018-05-09T04:00:21.101Z,100000
2018-05-09T04:03:07.934Z,100007
2018-05-09T04:05:54.954Z,100001
2018-05-09T04:08:41.006Z,100005
2018-05-09T04:11:09.348Z,100003
2018-05-09T04:13:37.762Z,100007
2018-05-09T04:16:07.193Z,100009
2018-05-09T04:18:36.304Z,100009
2018-05-09T04:21:04.632Z,100012
2018-05-09T04:23:32.908Z,100012
2018-05-09T04:26:01.252Z,100015
2018-05-09T04:28:29.514Z,100017
2018-05-09T04:30:57.892Z,100023
2018-05-09T04:33:26.215Z,100023
2018-05-09T04:35:54.617Z,100023
2018-05-09T04:38:23.838Z,100021
2018-05-09T04:40:53.013Z,100018
2018-05-09T04:43:21.680Z,100013
2018-05-09T04:45:50.079Z,100010
2018-05-09T04:48:18.461Z,100013
2018-05-09T04:50:46.716Z,100016
2018-05-09T04:53:15.269Z,100015
2018-05-09T04:55:43.797Z,100014
2018-05-09T04:58:12.152Z,100015
2018-05-09T05:00:40.422Z,100012
2018-05-09T05:03:08.850Z,100019
2018-05-09T05:05:37.983Z,100019
2018-05-09T05:08:06.415Z,100021
2018-05-09T05:10:35.487Z,100024
2018-05-09T05:13:04.944Z,100025
2018-05-09T05:15:33.666Z,100023
2018-05-09T05:18:01.982Z,100028
2018-05-09T05:20:31.057Z,100026
2018-05-09T05:22:59.336Z,100025
2018-05-09T05:25:27.656Z,100027
2018-05-09T05:27:56.032Z,100027
2018-05-09T05:30:24.377Z,100023
2018-05-09T05:32:52.772Z,100027
2018-05-09T05:35:21.111Z,100025
2018-05-09T05:37:49.550Z,100027
2018-05-09T05:40:18.086Z,100026
2018-05-09T05:42:47.821Z,100027
2018-05-09T05:45:17.023Z,100024
2018-05-09T05:47:45.988Z,100026
2018-05-09T05:50:14.531Z,100019
2018-05-09T05:52:42.910Z,100019
2018-05-09T05:55:11.431Z,100023
2018-05-09T05:57:39.895Z,100026
2018-05-09T06:00:08.207Z,100024
2018-05-09T06:02:37.258Z,100025
2018-05-09T06:05:05.574Z,100020
2018-05-09T06:07:34.641Z,100015
2018-05-09T06:10:02.958Z,100018
2018-05-09T06:12:31.241Z,100022
2018-05-09T06:14:59.563Z,100023
2018-05-09T06:17:27.849Z,100022
2018-05-09T06:19:56.168Z,100020
2018-05-09T06:22:25.329Z,100018
2018-05-09T06:24:53.682Z,100020
2018-05-09T06:27:22.195Z,100016
2018-05-09T06:29:50.637Z,100019
2018-05-09T06:32:18.995Z,100018
2018-05-09T06:34:47.505Z,100015
2018-05-09T06:37:15.798Z,100014
2018-05-09T06:39:44.322Z,100022
2018-05-09T06:42:12.847Z,100030
2018-05-09T06:44:42.187Z,100031
2018-05-09T06:47:10.501Z,100036
2018-05-09T06:49:38.823Z,100033
2018-05-09T06:52:07.184Z,100031
2018-05-09T06:54:35.676Z,100031
2018-05-09T06:57:03.991Z,100031
2018-05-09T06:59:33.195Z,100032
2018-05-09T07:02:01.635Z,100031
2018-05-09T07:04:29.988Z,100037
2018-05-09T07:06:58.362Z,100033
2018-05-09T07:09:26.770Z,100029
2018-05-09T07:11:55.907Z,100024
2018-05-09T07:14:26.331Z,100022
2018-05-09T07:16:55.428Z,100024
2018-05-09T07:19:23.724Z,100024
2018-05-09T07:21:52.033Z,100019
2018-05-09T07:24:20.372Z,100018
2018-05-09T07:26:48.911Z,100017
2018-05-09T07:29:18.326Z,99994
2018-05-09T07:31:46.727Z,100018
2018-05-09T07:34:15.074Z,100019
2018-05-09T07:36:43.392Z,100015
2018-05-09T07:39:11.726Z,100011
2018-05-09T07:41:40.065Z,100016
2018-05-09T07:44:08.582Z,100011
2018-05-09T07:46:37.079Z,100014
2018-05-09T07:49:05.462Z,100005
2018-05-09T07:51:34.594Z,100009
2018-05-09T07:54:03.063Z,100007
2018-05-09T07:56:31.372Z,100007
2018-05-09T07:58:59.682Z,100004
2018-05-09T08:01:28.073Z,100004
2018-05-09T08:03:57.178Z,100004
2018-05-09T08:06:26.244Z,99999
2018-05-09T08:08:54.858Z,99998
2018-05-09T08:11:24.083Z,99997
2018-05-09T08:13:52.379Z,99991
2018-05-09T08:16:22.159Z,99996
2018-05-09T08:18:50.466Z,99999
2018-05-09T08:21:18.805Z,99999
2018-05-09T08:23:47.613Z,99998
2018-05-09T08:26:15.964Z,99995
2018-05-09T08:28:45.073Z,99999
2018-05-09T08:31:13.406Z,99996
2018-05-09T08:33:41.833Z,100000
2018-05-09T08:36:10.136Z,100000
2018-05-09T08:38:38.496Z,100000
2018-05-09T08:41:06.777Z,100004
2018-05-09T08:43:35.292Z,99998
2018-05-09T08:46:03.562Z,99999
2018-05-09T08:48:31.959Z,99995
2018-05-09T08:51:00.355Z,99998
2018-05-09T08:53:29.534Z,99998
2018-05-09T08:55:57.943Z,99996
2018-05-09T08:58:26.410Z,99995
2018-05-09T09:00:55.534Z,99998
2018-05-09T09:03:23.845Z,99994
2018-05-09T09:05:52.140Z,99990
2018-05-09T09:08:20.599Z,99992
2018-05-09T09:10:49.025Z,99986
2018-05-09T09:13:17.382Z,99987
2018-05-09T09:15:45.710Z,99988
2018-05-09T09:18:14.800Z,99988
2018-05-09T09:20:43.163Z,99978
2018-05-09T09:23:12.245Z,99982
2018-05-09T09:25:41.492Z,99979
2018-05-09T09:28:09.964Z,99972
2018-05-09T09:30:38.244Z,99972
2018-05-09T09:33:06.543Z,99972
2018-05-09T09:35:34.795Z,99963
2018-05-09T09:38:03.134Z,99965
2018-05-09T09:40:31.647Z,99968
2018-05-09T09:43:01.174Z,99963
2018-05-09T09:45:29.450Z,99965
2018-05-09T09:47:57.788Z,99962
2018-05-09T09:50:26.257Z,99958
2018-05-09T09:52:55.319Z,99954
2018-05-09T09:55:23.624Z,99954
2018-05-09T09:57:52.028Z,99953
2018-05-09T10:00:24.914Z,99944
2018-05-09T10:02:53.305Z,99941
2018-05-09T10:05:21.604Z,99936
2018-05-09T10:07:49.883Z,99933
2018-05-09T10:10:19.148Z,99934
2018-05-09T10:12:47.484Z,99926
2018-05-09T10:15:15.817Z,99928
2018-05-09T10:17:45.348Z,99924
2018-05-09T10:20:13.680Z,99917
2018-05-09T10:22:41.966Z,99924
2018-05-09T10:25:10.282Z,99919
2018-05-09T10:27:39.399Z,99922
2018-05-09T10:30:07.904Z,99920
2018-05-09T10:32:36.215Z,99917
2018-05-09T10:35:04.773Z,99913
2018-05-09T10:37:33.239Z,99915
2018-05-09T10:40:01.571Z,99912
2018-05-09T10:42:29.879Z,99907
2018-05-09T10:44:59.079Z,99902
2018-05-09T10:47:28.648Z,99904
2018-05-09T10:49:58.785Z,99904
2018-05-09T10:52:27.116Z,99892
2018-05-09T10:54:55.428Z,99892
2018-05-09T10:57:23.749Z,99891
2018-05-09T10:59:52.236Z,99891
2018-05-09T11:02:20.569Z,99896
2018-05-09T11:04:48.988Z,99891
2018-05-09T11:07:17.278Z,99877
2018-05-09T11:09:45.583Z,99883
2018-05-09T11:12:13.868Z,99875
2018-05-09T11:14:42.238Z,99871
2018-05-09T11:17:10.724Z,99864
2018-05-09T11:19:40.873Z,99870
2018-05-09T11:22:09.148Z,99867
2018-05-09T11:24:37.708Z,99869
2018-05-09T11:27:06.776Z,99866
2018-05-09T11:29:35.184Z,99859
2018-05-09T11:32:03.520Z,99865
2018-05-09T11:34:31.988Z,99871
2018-05-09T11:37:00.560Z,99864
2018-05-09T11:39:28.904Z,99866
2018-05-09T11:41:57.485Z,99860
2018-05-09T11:44:25.772Z,99859
2018-05-09T11:46:54.090Z,99844
2018-05-09T11:49:23.793Z,99845
2018-05-09T11:51:52.298Z,99839
2018-05-09T11:54:20.693Z,99843
2018-05-09T11:56:48.987Z,99841
2018-05-09T11:59:17.304Z,99838
2018-05-09T12:01:45.666Z,99836
2018-05-09T12:04:14.791Z,99845
2018-05-09T12:06:43.123Z,99838
2018-05-09T12:09:11.426Z,99840
2018-05-09T12:11:40.569Z,99836
2018-05-09T12:14:08.985Z,99840
2018-05-09T12:16:38.090Z,99836
2018-05-09T12:19:07.161Z,99831
2018-05-09T12:21:37.026Z,99838
2018-05-09T12:24:05.380Z,99832
2018-05-09T12:26:34.536Z,99833
2018-05-09T12:29:02.964Z,99831
2018-05-09T12:31:31.266Z,99832
2018-05-09T12:33:59.581Z,99827
2018-05-09T12:36:27.931Z,99823
2018-05-09T12:38:56.299Z,99823
2018-05-09T12:41:24.765Z,99821
2018-05-09T12:43:53.265Z,99813
2018-05-09T12:46:21.649Z,99812
2018-05-09T12:48:50.099Z,99811
2018-05-09T12:51:18.599Z,99805
2018-05-09T12:53:46.963Z,99795
2018-05-09T12:56:15.594Z,99790
2018-05-09T12:58:43.929Z,99787
2018-05-09T13:01:12.256Z,99786
2018-05-09T13:03:40.625Z,99784
2018-05-09T13:06:09.178Z,99783
2018-05-09T13:08:39.299Z,99788
2018-05-09T13:11:07.673Z,99783
2018-05-09T13:13:36.075Z,99781
2018-05-09T13:16:04.509Z,99784
2018-05-09T13:18:33.800Z,99786
2018-05-09T13:21:02.968Z,99779
2018-05-09T13:23:32.950Z,99768
2018-05-09T13:26:01.275Z,99767
2018-05-09T13:28:29.623Z,99763
2018-05-09T13:30:57.986Z,99761
2018-05-09T13:33:26.338Z,99754
2018-05-09T13:35:54.929Z,99751
2018-05-09T13:38:23.420Z,99759
2018-05-09T13:40:51.899Z,99751
2018-05-09T13:43:20.236Z,99753
2018-05-09T13:45:49.430Z,99756
2018-05-09T13:48:18.053Z,99745
2018-05-09T13:50:46.339Z,99746
2018-05-09T13:53:14.861Z,99744
2018-05-09T13:55:43.190Z,99743
2018-05-09T13:58:11.613Z,99749
2018-05-09T14:00:40.755Z,99739
2018-05-09T14:03:09.116Z,99742
2018-05-09T14:05:37.473Z,99740
2018-05-09T14:08:05.875Z,99737
2018-05-09T14:10:34.280Z,99728
2018-05-09T14:13:02.941Z,99719
2018-05-09T14:15:31.335Z,99719
2018-05-09T14:18:00.430Z,99719
2018-05-09T14:20:28.777Z,99721
2018-05-09T14:22:59.006Z,99713
2018-05-09T14:25:28.141Z,99712
2018-05-09T14:27:56.444Z,99703
2018-05-09T14:30:24.790Z,99709
2018-05-09T14:32:53.205Z,99713
2018-05-09T14:35:21.710Z,99711
2018-05-09T14:37:51.020Z,99711
2018-05-09T14:40:19.504Z,99710
2018-05-09T14:42:47.842Z,99708
2018-05-09T14:45:17.050Z,99709
2018-05-09T14:47:46.253Z,99709
2018-05-09T14:50:15.346Z,99715
2018-05-09T14:52:44.552Z,99711
2018-05-09T14:55:13.799Z,99715
2018-05-09T14:57:42.986Z,99714
2018-05-09T15:00:11.452Z,99713
2018-05-09T15:02:39.990Z,99710
2018-05-09T15:05:08.712Z,99705
2018-05-09T15:07:37.084Z,99712
2018-05-09T15:10:05.541Z,99705
2018-05-09T15:12:34.680Z,99705
2018-05-09T15:15:03.035Z,99700
2018-05-09T15:17:31.334Z,99701
2018-05-09T15:19:59.715Z,99700
2018-05-09T15:22:28.265Z,99700
2018-05-09T15:24:56.590Z,99700
2018-05-09T15:27:26.270Z,99700
2018-05-09T15:29:54.679Z,99667
2018-05-09T15:32:23.076Z,99702
2018-05-09T15:34:51.436Z,99700
2018-05-09T15:37:19.826Z,99699
2018-05-09T15:39:48.928Z,99703
2018-05-09T15:42:17.254Z,99704
2018-05-09T15:44:45.663Z,99699
2018-05-09T15:47:13.985Z,99701
2018-05-09T15:49:43.111Z,99694
2018-05-09T15:52:11.431Z,99685
2018-05-09T15:54:39.786Z,99683
2018-05-09T15:57:08.238Z,99683
2018-05-09T15:59:36.861Z,99684
2018-05-09T16:02:05.370Z,99687
2018-05-09T16:04:34.516Z,99683
2018-05-09T16:07:02.881Z,99677
2018-05-09T16:09:31.269Z,99682
2018-05-09T16:11:59.726Z,99679
2018-05-09T16:14:28.532Z,99681
2018-05-09T16:16:57.063Z,99669
2018-05-09T16:19:25.691Z,99672
2018-05-09T16:21:54.054Z,99672
2018-05-09T16:24:22.420Z,99667
2018-05-09T16:26:51.544Z,99664
2018-05-09T16:29:19.936Z,99657
2018-05-09T16:31:48.386Z,99655
2018-05-09T16:34:16.740Z,99653
2018-05-09T16:36:45.121Z,99652
2018-05-09T16:39:13.476Z,99646
2018-05-09T16:41:42.045Z,99653
2018-05-09T16:44:10.361Z,99649
2018-05-09T16:46:39.575Z,99648
2018-05-09T16:49:07.926Z,99651
2018-05-09T16:51:36.246Z,99653
2018-05-09T16:54:04.601Z,99656
2018-05-09T16:56:32.988Z,99652
2018-05-09T16:59:01.496Z,99654
2018-05-09T17:01:29.917Z,99623
2018-05-09T17:03:58.242Z,99650
2018-05-09T17:06:26.632Z,99652
2018-05-09T17:08:55.140Z,99646
2018-05-09T17:11:23.782Z,99648
2018-05-09T17:13:52.132Z,99651
2018-05-09T17:16:20.462Z,99649
2018-05-09T17:18:48.802Z,99651
2018-05-09T17:21:35.216Z,99652
2018-05-09T17:24:03.521Z,99648
2018-05-09T17:26:32.057Z,99648
2018-05-09T17:29:00.420Z,99647
2018-05-09T17:31:29.516Z,99655
2018-05-09T17:33:58.743Z,99656
2018-05-09T17:36:27.062Z,99652
2018-05-09T17:38:55.362Z,99655
2018-05-09T17:41:23.971Z,99654
2018-05-09T17:43:52.545Z,99655
2018-05-09T17:46:20.892Z,99660
2018-05-09T17:48:50.047Z,99665
2018-05-09T17:51:18.397Z,99668
2018-05-09T17:53:46.784Z,99669
2018-05-09T17:56:16.366Z,99674
2018-05-09T17:58:44.853Z,99671
2018-05-09T18:01:13.331Z,99671
2018-05-09T18:03:41.710Z,99671
2018-05-09T18:06:10.068Z,99673
2018-05-09T18:08:38.661Z,99669
2018-05-09T18:11:07.098Z,99671
2018-05-09T18:13:37.033Z,99666
2018-05-09T18:16:06.443Z,99668
2018-05-09T18:18:35.760Z,99663
2018-05-09T18:21:04.152Z,99665
2018-05-09T18:23:32.480Z,99666
2018-05-09T18:26:01.621Z,99660
2018-05-09T18:28:30.062Z,99666
2018-05-09T18:30:59.388Z,99665
2018-05-09T18:33:28.263Z,99665
2018-05-09T18:35:56.499Z,99667
2018-05-09T18:38:25.048Z,99670
2018-05-09T18:40:53.412Z,99669
2018-05-09T18:43:21.941Z,99669
2018-05-09T18:45:50.307Z,99672
2018-05-09T18:48:19.561Z,99673
2018-05-09T18:50:47.956Z,99677
2018-05-09T18:53:16.340Z,99674
2018-05-09T18:55:45.195Z,99675
2018-05-09T18:58:13.678Z,99679
2018-05-09T19:00:42.045Z,99679
2018-05-09T19:03:10.531Z,99687
2018-05-09T19:05:39.033Z,99688
2018-05-09T19:08:07.477Z,99687
2018-05-09T19:10:35.919Z,99689
2018-05-09T19:13:04.255Z,99690
2018-05-09T19:15:32.940Z,99685
2018-05-09T19:18:01.660Z,99680
2018-05-09T19:20:30.456Z,99686
2018-05-09T19:22:58.985Z,99686
2018-05-09T19:25:28.161Z,99684
2018-05-09T19:27:56.846Z,99687
2018-05-09T19:30:26.131Z,99688
2018-05-09T19:32:55.677Z,99681
2018-05-09T19:35:24.274Z,99681
2018-05-09T19:37:52.722Z,99684
2018-05-09T19:40:21.217Z,99683
2018-05-09T19:42:49.795Z,99687
2018-05-09T19:45:18.184Z,99688
2018-05-09T19:47:46.590Z,99669
2018-05-09T19:50:15.309Z,99689
2018-05-09T19:52:43.971Z,99692
2018-05-09T19:55:12.436Z,99692
2018-05-09T19:57:40.747Z,99694
2018-05-09T20:00:09.836Z,99694
2018-05-09T20:02:39.005Z,99697
2018-05-09T20:05:07.435Z,99697
2018-05-09T20:07:36.065Z,99694
2018-05-09T20:10:04.423Z,99694
2018-05-09T20:12:32.766Z,99694
2018-05-09T20:15:01.271Z,99694
2018-05-09T20:17:29.628Z,99692
2018-05-09T20:19:58.052Z,99692
2018-05-09T20:22:26.432Z,99695
2018-05-09T20:24:54.942Z,99690
2018-05-09T20:27:24.083Z,99691
2018-05-09T20:29:52.483Z,99694
2018-05-09T20:32:41.218Z,99691
2018-05-09T20:35:09.788Z,99693
2018-05-09T20:37:39.513Z,99684
2018-05-09T20:40:07.880Z,99687
2018-05-09T20:42:36.323Z,99686
2018-05-09T20:45:04.701Z,99686
2018-05-09T20:47:33.219Z,99689
2018-05-09T20:50:01.608Z,99687
2018-05-09T20:52:30.056Z,99690
2018-05-09T20:54:58.366Z,99687
2018-05-09T20:57:26.756Z,99688
2018-05-09T20:59:55.098Z,99687
2018-05-09T21:02:23.784Z,99687
2018-05-09T21:04:52.204Z,99689
2018-05-09T21:07:20.722Z,99690
2018-05-09T21:09:49.117Z,99696
2018-05-09T21:12:17.531Z,99696
2018-05-09T21:14:47.533Z,99696
2018-05-09T21:17:15.983Z,99695
2018-05-09T21:19:44.466Z,99692
2018-05-09T21:22:12.802Z,99690
2018-05-09T21:24:42.006Z,99692
2018-05-09T21:27:10.524Z,99689
2018-05-09T21:29:38.843Z,99691
2018-05-09T21:32:08.285Z,99692
2018-05-09T21:34:36.696Z,99695
2018-05-09T21:37:05.099Z,99690
2018-05-09T21:39:34.347Z,99691
2018-05-09T21:42:02.683Z,99689
2018-05-09T21:44:31.841Z,99693
2018-05-09T21:47:00.237Z,99691
2018-05-09T21:49:28.596Z,99692
2018-05-09T21:51:57.006Z,99690
2018-05-09T21:54:26.138Z,99693
2018-05-09T21:56:54.494Z,99691
2018-05-09T21:59:23.078Z,99688
2018-05-09T22:01:51.400Z,99687
2018-05-09T22:04:19.713Z,99692
2018-05-09T22:06:49.951Z,99693
2018-05-09T22:09:18.406Z,99691
2018-05-09T22:11:46.643Z,99690
2018-05-09T22:14:15.022Z,99691
2018-05-09T22:16:43.393Z,99693
2018-05-09T22:19:11.754Z,99690
2018-05-09T22:21:40.129Z,99688
2018-05-09T22:24:08.473Z,99688
2018-05-09T22:26:37.682Z,99693
2018-05-09T22:29:06.077Z,99699
2018-05-09T22:31:34.499Z,99692
2018-05-09T22:34:03.593Z,99699
2018-05-09T22:36:33.024Z,99693
2018-05-09T22:39:01.477Z,99689
2018-05-09T22:41:30.617Z,99690
2018-05-09T22:43:59.001Z,99688
2018-05-09T22:46:27.609Z,99679
2018-05-09T22:48:55.978Z,99676
2018-05-09T22:51:24.276Z,99678
2018-05-09T22:53:52.643Z,99676
2018-05-09T22:56:21.366Z,99678
2018-05-09T22:58:50.531Z,99673
2018-05-09T23:01:19.792Z,99674
2018-05-09T23:03:48.126Z,99670
2018-05-09T23:06:16.526Z,99670
2018-05-09T23:08:45.971Z,99667
2018-05-09T23:11:14.383Z,99668
2018-05-09T23:13:44.186Z,99663
2018-05-09T23:16:12.556Z,99658
2018-05-09T23:18:40.862Z,99652
2018-05-09T23:21:09.977Z,99651
2018-05-09T23:23:39.151Z,99646
2018-05-09T23:26:07.415Z,99645
2018-05-09T23:28:35.731Z,99652
2018-05-09T23:31:04.060Z,99651
2018-05-09T23:33:32.382Z,99652
2018-05-09T23:36:00.673Z,99647
2018-05-09T23:38:28.973Z,99647
2018-05-09T23:40:59.143Z,99656
2018-05-09T23:43:27.502Z,99655
2018-05-09T23:45:56.581Z,99656
2018-05-09T23:48:25.631Z,99650
2018-05-09T23:50:53.966Z,99648
2018-05-09T23:53:23.055Z,99650
2018-05-09T23:55:52.258Z,99653
2018-05-09T23:58:21.221Z,99648
