createdAt,value
2018-08-04T00:00:58.235Z,99.90
2018-08-04T00:03:26.468Z,99.90
2018-08-04T00:05:55.921Z,99.90
2018-08-04T00:08:24.148Z,99.90
2018-08-04T00:13:20.816Z,99.90
2018-08-04T00:15:49.009Z,99.90
2018-08-04T00:18:17.305Z,99.90
2018-08-04T00:20:45.588Z,99.90
2018-08-04T00:23:13.775Z,99.90
2018-08-04T00:25:41.979Z,99.90
2018-08-04T00:28:10.214Z,99.90
2018-08-04T00:30:38.415Z,99.90
2018-08-04T00:35:34.811Z,99.90
2018-08-04T00:38:02.977Z,99.90
2018-08-04T00:40:31.344Z,99.90
2018-08-04T00:42:59.599Z,99.90
2018-08-04T00:45:27.802Z,99.90
2018-08-04T00:47:56.294Z,99.90
2018-08-04T00:50:24.488Z,99.90
2018-08-04T00:52:52.684Z,99.90
2018-08-04T00:55:20.895Z,99.90
2018-08-04T00:57:49.140Z,99.90
2018-08-04T01:00:17.331Z,99.90
2018-08-04T01:05:13.816Z,99.90
2018-08-04T01:10:10.108Z,99.90
2018-08-04T01:12:38.331Z,99.90
2018-08-04T01:15:06.513Z,99.90
2018-08-04T01:20:04.152Z,99.90
2018-08-04T01:22:33.240Z,99.90
2018-08-04T01:25:01.464Z,99.90
2018-08-04T01:27:30.811Z,99.90
2018-08-04T01:29:59.543Z,99.90
2018-08-04T01:32:27.985Z,99.90
2018-08-04T01:34:56.448Z,99.90
2018-08-04T01:39:53.303Z,99.90
2018-08-04T01:42:21.487Z,99.90
2018-08-04T01:44:50.688Z,99.90
2018-08-04T01:47:18.880Z,99.90
2018-08-04T01:49:47.130Z,99.90
2018-08-04T01:52:15.324Z,99.90
2018-08-04T01:54:43.568Z,99.90
2018-08-04T01:57:11.784Z,99.90
2018-08-04T01:59:40.008Z,99.90
2018-08-04T02:02:08.223Z,99.90
2018-08-04T02:04:36.411Z,99.90
2018-08-04T02:07:04.647Z,99.90
2018-08-04T02:09:32.832Z,99.90
2018-08-04T02:12:01.015Z,99.90
2018-08-04T02:14:29.245Z,99.90
2018-08-04T02:17:00.865Z,99.90
2018-08-04T02:19:29.079Z,99.90
2018-08-04T02:21:57.335Z,99.90
2018-08-04T02:26:53.843Z,99.90
2018-08-04T02:29:22.188Z,99.90
2018-08-04T02:31:53.455Z,99.90
2018-08-04T02:34:21.640Z,99.90
2018-08-04T02:36:49.836Z,99.90
2018-08-04T02:39:18.980Z,99.90
2018-08-04T02:41:47.180Z,99.90
2018-08-04T02:44:15.405Z,99.90
2018-08-04T02:46:48.270Z,99.90
2018-08-04T02:49:16.458Z,99.90
2018-08-04T02:51:44.665Z,99.90
2018-08-04T02:54:12.860Z,99.90
2018-08-04T02:56:41.083Z,99.90
2018-08-04T02:59:09.326Z,99.90
2018-08-04T03:01:37.597Z,99.90
2018-08-04T03:04:05.835Z,99.90
2018-08-04T03:06:34.060Z,99.90
2018-08-04T03:09:02.343Z,99.90
2018-08-04T03:11:30.621Z,99.90
2018-08-04T03:13:58.816Z,99.90
2018-08-04T03:16:27.039Z,99.90
2018-08-04T03:18:55.264Z,99.90
2018-08-04T03:21:23.488Z,99.90
2018-08-04T03:23:51.691Z,99.90
2018-08-04T03:26:19.937Z,99.90
2018-08-04T03:28:48.148Z,99.90
2018-08-04T03:31:16.355Z,99.90
2018-08-04T03:33:51.695Z,99.90
2018-08-04T03:36:19.905Z,99.90
2018-08-04T03:38:48.616Z,99.90
2018-08-04T03:41:16.804Z,99.90
2018-08-04T03:43:45.042Z,99.90
2018-08-04T03:46:13.443Z,99.90
2018-08-04T03:48:45.654Z,99.90
2018-08-04T03:51:13.883Z,99.90
2018-08-04T03:53:42.326Z,99.90
2018-08-04T03:56:10.522Z,99.90
2018-08-04T03:58:38.745Z,99.90
2018-08-04T04:01:06.974Z,99.90
2018-08-04T04:03:35.163Z,99.90
2018-08-04T04:06:03.400Z,99.90
2018-08-04T04:08:31.675Z,99.90
2018-08-04T04:10:59.895Z,99.90
2018-08-04T04:13:28.104Z,99.90
2018-08-04T04:15:56.990Z,99.90
2018-08-04T04:18:28.798Z,99.90
2018-08-04T04:20:56.976Z,99.90
2018-08-04T04:23:25.223Z,99.90
2018-08-04T04:25:53.442Z,99.90
2018-08-04T04:28:21.636Z,99.90
2018-08-04T04:30:49.861Z,99.90
2018-08-04T04:33:18.191Z,99.90
2018-08-04T04:35:53.891Z,99.90
2018-08-04T04:38:22.084Z,99.90
2018-08-04T04:40:50.263Z,99.90
2018-08-04T04:45:46.690Z,99.90
2018-08-04T04:48:14.967Z,99.90
2018-08-04T04:50:50.539Z,99.90
2018-08-04T04:53:19.720Z,99.90
2018-08-04T04:55:47.973Z,99.90
2018-08-04T04:58:16.164Z,99.90
2018-08-04T05:00:44.405Z,99.90
2018-08-04T05:03:12.623Z,99.90
2018-08-04T05:05:44.950Z,99.90
2018-08-04T05:08:13.157Z,99.90
2018-08-04T05:10:41.355Z,99.90
2018-08-04T05:13:09.573Z,99.90
2018-08-04T05:15:37.787Z,99.90
2018-08-04T05:18:06.032Z,99.90
2018-08-04T05:20:34.231Z,99.90
2018-08-04T05:23:02.969Z,99.90
2018-08-04T05:25:31.284Z,99.90
2018-08-04T05:28:00.038Z,99.90
2018-08-04T05:30:29.561Z,99.90
2018-08-04T05:32:57.768Z,99.90
2018-08-04T05:35:29.246Z,99.90
2018-08-04T05:37:57.543Z,99.90
2018-08-04T05:40:25.723Z,99.90
2018-08-04T05:45:22.551Z,99.90
2018-08-04T05:47:50.807Z,99.90
2018-08-04T05:50:22.821Z,99.90
2018-08-04T05:52:51.027Z,99.90
2018-08-04T05:55:19.533Z,99.90
2018-08-04T05:57:47.708Z,99.90
2018-08-04T06:00:15.965Z,99.10
2018-08-04T06:02:44.365Z,98.60
2018-08-04T06:05:12.556Z,97.80
2018-08-04T06:07:40.787Z,97.20
2018-08-04T06:10:09.107Z,96.50
2018-08-04T06:12:37.323Z,95.60
2018-08-04T06:15:05.558Z,94.80
2018-08-04T06:17:34.013Z,94.30
2018-08-04T06:20:02.210Z,94.10
2018-08-04T06:22:30.514Z,93.90
2018-08-04T06:24:58.732Z,93.40
2018-08-04T06:27:26.915Z,92.90
2018-08-04T06:29:55.157Z,93.10
2018-08-04T06:32:23.418Z,93.40
2018-08-04T06:34:51.682Z,94.40
2018-08-04T06:37:19.867Z,95.30
2018-08-04T06:39:48.096Z,96.20
2018-08-04T06:42:16.298Z,97.00
2018-08-04T06:44:44.608Z,97.80
2018-08-04T06:47:12.832Z,98.10
2018-08-04T06:49:41.014Z,98.40
2018-08-04T06:52:09.376Z,99.00
2018-08-04T06:54:37.572Z,98.90
2018-08-04T06:57:08.851Z,98.80
2018-08-04T06:59:37.399Z,98.80
2018-08-04T07:02:05.722Z,98.70
2018-08-04T07:04:33.945Z,98.60
2018-08-04T07:09:30.467Z,99.00
2018-08-04T07:12:01.607Z,99.20
2018-08-04T07:14:29.871Z,98.80
2018-08-04T07:16:58.096Z,98.60
2018-08-04T07:19:26.367Z,98.90
2018-08-04T07:21:54.621Z,99.00
2018-08-04T07:24:22.836Z,99.10
2018-08-04T07:26:51.042Z,99.00
2018-08-04T07:29:19.252Z,99.20
2018-08-04T07:31:47.482Z,99.50
2018-08-04T07:34:16.587Z,99.10
2018-08-04T07:36:48.564Z,99.00
2018-08-04T07:39:17.199Z,99.00
2018-08-04T07:41:45.418Z,99.30
2018-08-04T07:44:13.646Z,99.10
2018-08-04T07:46:41.963Z,99.30
2018-08-04T07:49:10.254Z,99.10
2018-08-04T07:51:38.446Z,99.10
2018-08-04T07:54:06.892Z,99.10
2018-08-04T07:56:35.323Z,98.80
2018-08-04T07:59:03.549Z,98.10
2018-08-04T08:03:59.952Z,97.70
2018-08-04T08:06:29.084Z,97.60
2018-08-04T08:08:57.321Z,97.60
2018-08-04T08:11:25.858Z,97.40
2018-08-04T08:13:54.140Z,96.90
2018-08-04T08:16:22.342Z,95.80
2018-08-04T08:18:50.703Z,95.30
2018-08-04T08:21:18.949Z,94.70
2018-08-04T08:23:47.196Z,93.80
2018-08-04T08:26:15.446Z,93.00
2018-08-04T08:28:43.725Z,92.00
2018-08-04T08:31:12.098Z,91.90
2018-08-04T08:33:40.860Z,91.80
2018-08-04T08:36:10.045Z,91.90
2018-08-04T08:38:38.244Z,91.20
2018-08-04T08:41:06.537Z,90.90
2018-08-04T08:43:35.039Z,90.10
2018-08-04T08:46:03.236Z,88.50
2018-08-04T08:48:31.479Z,88.20
2018-08-04T08:51:01.066Z,87.50
2018-08-04T08:55:58.124Z,87.50
2018-08-04T08:58:26.336Z,87.70
2018-08-04T09:00:54.559Z,88.20
2018-08-04T09:03:22.755Z,89.70
2018-08-04T09:05:51.145Z,90.10
2018-08-04T09:08:19.439Z,90.30
2018-08-04T09:10:47.672Z,90.70
2018-08-04T09:15:44.143Z,91.10
2018-08-04T09:18:12.315Z,90.90
2018-08-04T09:20:40.721Z,90.80
2018-08-04T09:23:09.038Z,90.60
2018-08-04T09:25:37.171Z,90.00
2018-08-04T09:28:05.576Z,89.70
2018-08-04T09:30:33.755Z,88.80
2018-08-04T09:33:01.993Z,88.00
2018-08-04T09:35:30.220Z,85.90
2018-08-04T09:37:58.485Z,85.70
2018-08-04T09:40:26.739Z,86.00
2018-08-04T09:42:54.987Z,84.20
2018-08-04T09:45:23.250Z,83.40
2018-08-04T09:47:51.439Z,83.00
2018-08-04T09:50:19.654Z,83.50
2018-08-04T09:52:47.931Z,83.30
2018-08-04T09:55:16.107Z,82.90
2018-08-04T09:57:47.364Z,82.70
2018-08-04T10:00:21.060Z,82.60
2018-08-04T10:02:49.263Z,82.30
2018-08-04T10:05:17.537Z,83.30
2018-08-04T10:07:45.679Z,85.40
2018-08-04T10:10:17.017Z,83.70
2018-08-04T10:12:45.200Z,82.10
2018-08-04T10:15:13.630Z,80.90
2018-08-04T10:17:41.984Z,78.60
2018-08-04T10:22:38.939Z,78.10
2018-08-04T10:25:07.741Z,76.50
2018-08-04T10:27:36.659Z,75.00
2018-08-04T10:30:07.356Z,75.40
2018-08-04T10:32:35.708Z,76.30
2018-08-04T10:35:03.911Z,76.40
2018-08-04T10:37:32.110Z,76.80
2018-08-04T10:40:03.295Z,76.20
2018-08-04T10:42:31.522Z,76.70
2018-08-04T10:44:59.696Z,76.00
2018-08-04T10:47:28.877Z,76.40
2018-08-04T10:52:25.028Z,76.60
2018-08-04T10:54:56.005Z,76.10
2018-08-04T10:57:24.228Z,75.60
2018-08-04T11:02:21.339Z,75.80
2018-08-04T11:04:49.545Z,75.10
2018-08-04T11:09:46.466Z,72.20
2018-08-04T11:12:14.676Z,71.30
2018-08-04T11:14:43.008Z,71.30
2018-08-04T11:17:11.191Z,71.10
2018-08-04T11:19:39.447Z,71.10
2018-08-04T11:22:07.931Z,71.90
2018-08-04T11:24:36.255Z,70.50
2018-08-04T11:27:08.439Z,70.50
2018-08-04T11:29:36.647Z,69.80
2018-08-04T11:32:04.847Z,70.10
2018-08-04T11:34:33.057Z,69.50
2018-08-04T11:37:01.207Z,68.70
2018-08-04T11:39:29.433Z,69.00
2018-08-04T11:42:01.060Z,68.80
2018-08-04T11:44:29.294Z,69.00
2018-08-04T11:46:57.647Z,68.90
2018-08-04T11:49:25.861Z,69.20
2018-08-04T11:51:54.040Z,69.40
2018-08-04T11:54:22.808Z,69.00
2018-08-04T11:56:53.995Z,68.70
2018-08-04T11:59:23.135Z,68.30
2018-08-04T12:01:51.415Z,67.10
2018-08-04T12:04:19.601Z,66.70
2018-08-04T12:06:47.783Z,65.90
2018-08-04T12:09:15.950Z,65.70
2018-08-04T12:11:47.919Z,66.00
2018-08-04T12:14:16.099Z,65.90
2018-08-04T12:16:44.402Z,65.30
2018-08-04T12:24:08.901Z,62.30
2018-08-04T12:26:37.473Z,61.30
2018-08-04T12:29:05.690Z,62.30
2018-08-04T12:31:33.961Z,62.30
2018-08-04T12:34:02.393Z,62.30
2018-08-04T12:36:30.792Z,62.30
2018-08-04T12:38:59.013Z,61.60
2018-08-04T12:41:27.232Z,62.00
2018-08-04T12:43:55.508Z,60.20
2018-08-04T12:46:23.684Z,59.70
2018-08-04T12:48:52.479Z,59.20
2018-08-04T12:51:21.646Z,58.90
2018-08-04T12:53:49.840Z,57.90
2018-08-04T12:56:18.051Z,58.10
2018-08-04T13:01:14.789Z,58.00
2018-08-04T13:03:42.972Z,56.80
2018-08-04T13:06:11.178Z,53.70
2018-08-04T13:08:39.756Z,53.40
2018-08-04T13:11:07.959Z,53.50
2018-08-04T13:13:36.168Z,53.50
2018-08-04T13:16:04.366Z,53.60
2018-08-04T13:18:32.555Z,53.10
2018-08-04T13:21:00.748Z,53.10
2018-08-04T13:23:28.982Z,53.10
2018-08-04T13:25:57.163Z,52.60
2018-08-04T13:28:28.863Z,52.50
2018-08-04T13:30:57.072Z,51.40
2018-08-04T13:33:26.003Z,51.50
2018-08-04T13:35:54.249Z,51.80
2018-08-04T13:38:22.455Z,52.50
2018-08-04T13:40:50.661Z,54.50
2018-08-04T13:43:21.973Z,55.30
2018-08-04T13:45:50.943Z,58.30
2018-08-04T13:48:19.232Z,62.10
2018-08-04T13:50:47.468Z,65.20
2018-08-04T13:53:15.844Z,68.60
2018-08-04T13:55:44.074Z,70.90
2018-08-04T13:58:12.255Z,79.00
2018-08-04T14:00:40.476Z,73.20
2018-08-04T14:03:08.677Z,73.20
2018-08-04T14:05:36.869Z,69.50
2018-08-04T14:08:05.341Z,67.80
2018-08-04T14:10:33.590Z,69.00
2018-08-04T14:13:06.502Z,68.20
2018-08-04T14:15:34.845Z,68.00
2018-08-04T14:18:03.043Z,65.60
2018-08-04T14:20:31.332Z,58.80
2018-08-04T14:22:59.668Z,58.30
2018-08-04T14:25:27.867Z,57.10
2018-08-04T14:27:56.082Z,57.10
2018-08-04T14:30:25.228Z,58.20
2018-08-04T14:32:53.402Z,61.20
2018-08-04T14:35:21.594Z,61.50
2018-08-04T14:37:50.044Z,63.30
2018-08-04T14:40:18.239Z,64.40
2018-08-04T14:42:46.463Z,65.90
2018-08-04T14:45:14.605Z,67.20
2018-08-04T14:47:42.796Z,68.90
2018-08-04T14:50:11.026Z,69.80
2018-08-04T14:55:07.395Z,70.40
2018-08-04T14:57:35.579Z,70.50
2018-08-04T15:00:04.535Z,70.60
2018-08-04T15:02:32.721Z,70.80
2018-08-04T15:05:01.065Z,71.30
2018-08-04T15:07:29.199Z,71.80
2018-08-04T15:09:57.403Z,72.70
2018-08-04T15:12:25.624Z,77.10
2018-08-04T15:14:53.804Z,83.10
2018-08-04T15:17:22.200Z,86.70
2018-08-04T15:19:51.312Z,90.60
2018-08-04T15:22:19.554Z,90.50
2018-08-04T15:24:48.474Z,90.90
2018-08-04T15:27:16.653Z,91.00
2018-08-04T15:29:49.221Z,90.70
2018-08-04T15:32:17.384Z,90.70
2018-08-04T15:37:19.228Z,89.40
2018-08-04T15:39:47.419Z,87.80
2018-08-04T15:42:15.670Z,86.60
2018-08-04T15:44:55.699Z,86.80
2018-08-04T15:47:23.833Z,90.30
2018-08-04T15:49:52.095Z,90.10
2018-08-04T15:52:20.788Z,91.20
2018-08-04T15:54:48.997Z,91.30
2018-08-04T15:57:17.212Z,91.70
2018-08-04T15:59:45.748Z,92.30
2018-08-04T16:02:19.250Z,91.20
2018-08-04T16:04:47.424Z,91.20
2018-08-04T16:07:16.236Z,88.00
2018-08-04T16:09:44.442Z,88.20
2018-08-04T16:12:12.659Z,88.90
2018-08-04T16:14:41.199Z,89.30
2018-08-04T16:17:09.380Z,87.70
2018-08-04T16:19:37.586Z,86.10
2018-08-04T16:22:06.025Z,85.70
2018-08-04T16:24:34.259Z,84.80
2018-08-04T16:27:02.488Z,82.70
2018-08-04T16:29:31.275Z,83.20
2018-08-04T16:32:03.368Z,82.90
2018-08-04T16:34:31.597Z,82.40
2018-08-04T16:36:59.827Z,82.10
2018-08-04T16:39:28.037Z,82.30
2018-08-04T16:41:56.353Z,78.50
2018-08-04T16:44:24.485Z,76.80
2018-08-04T16:46:52.672Z,73.70
2018-08-04T16:49:20.966Z,71.60
2018-08-04T16:51:49.172Z,71.80
2018-08-04T16:54:17.347Z,74.40
2018-08-04T16:56:45.508Z,75.80
2018-08-04T16:59:13.730Z,76.20
2018-08-04T17:01:41.937Z,76.50
2018-08-04T17:04:10.143Z,76.00
2018-08-04T17:06:38.433Z,76.30
2018-08-04T17:09:09.283Z,77.60
2018-08-04T17:11:37.580Z,78.10
2018-08-04T17:14:06.144Z,79.00
2018-08-04T17:19:05.975Z,79.80
2018-08-04T17:24:03.053Z,79.40
2018-08-04T17:26:31.301Z,78.00
2018-08-04T17:29:00.266Z,76.50
2018-08-04T17:31:31.557Z,76.10
2018-08-04T17:33:59.741Z,76.20
2018-08-04T17:36:27.967Z,76.10
2018-08-04T17:38:57.147Z,76.20
2018-08-04T17:41:25.448Z,77.50
2018-08-04T17:43:53.622Z,79.40
2018-08-04T17:46:21.799Z,78.90
2018-08-04T17:48:50.094Z,77.00
2018-08-04T17:51:18.307Z,74.90
2018-08-04T17:53:46.525Z,73.60
2018-08-04T17:56:14.723Z,73.60
2018-08-04T17:58:42.965Z,73.80
2018-08-04T18:01:11.151Z,73.90
2018-08-04T18:03:39.487Z,73.80
2018-08-04T18:08:35.651Z,74.00
2018-08-04T18:11:04.031Z,74.90
2018-08-04T18:13:32.256Z,76.50
2018-08-04T18:16:00.484Z,76.40
2018-08-04T18:20:56.858Z,78.50
2018-08-04T18:23:25.154Z,79.40
2018-08-04T18:25:53.642Z,80.40
2018-08-04T18:28:21.834Z,81.70
2018-08-04T18:30:50.062Z,81.90
2018-08-04T18:33:18.600Z,81.90
2018-08-04T18:35:46.864Z,82.90
2018-08-04T18:38:15.475Z,84.00
2018-08-04T18:40:43.652Z,85.90
2018-08-04T18:43:11.943Z,86.90
2018-08-04T18:45:40.126Z,88.50
2018-08-04T18:48:08.320Z,90.00
2018-08-04T18:50:36.490Z,90.20
2018-08-04T18:53:04.732Z,90.90
2018-08-04T18:55:33.516Z,91.10
2018-08-04T18:58:01.707Z,91.10
2018-08-04T19:00:30.008Z,91.60
2018-08-04T19:03:01.444Z,91.90
2018-08-04T19:05:29.620Z,92.50
2018-08-04T19:07:57.761Z,92.50
2018-08-04T19:10:26.072Z,92.90
2018-08-04T19:12:54.192Z,93.30
2018-08-04T19:15:22.411Z,94.00
2018-08-04T19:17:50.659Z,94.30
2018-08-04T19:20:18.885Z,94.70
2018-08-04T19:22:47.152Z,95.00
2018-08-04T19:25:15.344Z,95.00
2018-08-04T19:27:43.561Z,95.30
2018-08-04T19:30:11.756Z,95.40
2018-08-04T19:32:39.960Z,95.70
2018-08-04T19:37:36.436Z,95.80
2018-08-04T19:40:05.093Z,96.20
2018-08-04T19:42:33.268Z,96.20
2018-08-04T19:45:01.516Z,96.30
2018-08-04T19:47:29.696Z,96.70
2018-08-04T19:49:57.935Z,96.90
2018-08-04T19:52:26.156Z,97.50
2018-08-04T19:57:22.675Z,98.70
2018-08-04T19:59:51.024Z,98.80
2018-08-04T20:02:19.223Z,98.90
2018-08-04T20:04:51.936Z,99.60
2018-08-04T20:09:49.080Z,99.60
2018-08-04T20:12:17.234Z,99.90
2018-08-04T20:14:45.985Z,99.90
2018-08-04T20:17:14.260Z,99.90
2018-08-04T20:19:42.436Z,99.90
2018-08-04T20:22:12.784Z,99.90
2018-08-04T20:24:41.235Z,99.90
2018-08-04T20:27:09.444Z,99.90
2018-08-04T20:29:37.707Z,99.90
2018-08-04T20:32:06.072Z,99.90
2018-08-04T20:34:41.484Z,99.90
2018-08-04T20:37:09.688Z,99.90
2018-08-04T20:39:37.860Z,99.90
2018-08-04T20:42:06.480Z,99.90
2018-08-04T20:44:34.717Z,99.90
2018-08-04T20:47:02.962Z,99.90
2018-08-04T20:49:31.316Z,99.90
2018-08-04T20:51:59.514Z,99.90
2018-08-04T20:54:27.729Z,99.90
2018-08-04T20:56:56.017Z,99.90
2018-08-04T20:59:24.199Z,99.90
2018-08-04T21:01:59.240Z,99.90
2018-08-04T21:04:27.916Z,99.90
2018-08-04T21:06:56.964Z,99.90
2018-08-04T21:09:25.136Z,99.90
2018-08-04T21:11:54.600Z,99.90
2018-08-04T21:14:24.674Z,99.90
2018-08-04T21:16:53.810Z,99.90
2018-08-04T21:19:22.795Z,99.90
2018-08-04T21:21:55.282Z,99.90
2018-08-04T21:24:24.557Z,99.90
2018-08-04T21:26:53.571Z,99.90
2018-08-04T21:29:22.332Z,99.90
2018-08-04T21:31:50.526Z,99.90
2018-08-04T21:34:18.903Z,99.90
2018-08-04T21:36:47.466Z,99.90
2018-08-04T21:39:17.204Z,99.90
2018-08-04T21:41:46.170Z,99.90
2018-08-04T21:44:14.784Z,99.90
2018-08-04T21:46:47.000Z,99.90
2018-08-04T21:49:15.334Z,99.90
2018-08-04T21:51:44.699Z,99.90
2018-08-04T21:54:14.340Z,99.90
2018-08-04T21:56:43.703Z,99.90
2018-08-04T22:01:44.183Z,99.90
2018-08-04T22:04:12.336Z,99.90
2018-08-04T22:07:51.478Z,99.90
2018-08-04T22:10:20.633Z,99.90
2018-08-04T22:12:48.858Z,99.90
2018-08-04T22:15:17.248Z,99.90
2018-08-04T22:17:45.493Z,99.90
2018-08-04T22:22:46.842Z,99.90
2018-08-04T22:25:16.267Z,99.90
2018-08-04T22:27:44.515Z,99.90
2018-08-04T22:30:13.825Z,99.90
2018-08-04T22:32:42.776Z,99.90
2018-08-04T22:35:11.052Z,99.90
2018-08-04T22:37:43.356Z,99.90
2018-08-04T22:40:12.607Z,99.90
2018-08-04T22:45:53.836Z,99.90
2018-08-04T22:48:22.592Z,99.90
2018-08-04T22:50:50.807Z,99.90
2018-08-04T22:53:19.348Z,99.90
2018-08-04T22:55:47.574Z,99.90
2018-08-04T22:58:15.781Z,99.90
2018-08-04T23:00:44.811Z,99.90
2018-08-04T23:03:14.291Z,99.90
2018-08-04T23:05:42.474Z,99.90
2018-08-04T23:08:18.271Z,99.90
2018-08-04T23:10:46.500Z,99.90
2018-08-04T23:13:15.392Z,99.90
2018-08-04T23:15:43.715Z,99.90
2018-08-04T23:18:12.115Z,99.90
2018-08-04T23:20:40.346Z,99.90
2018-08-04T23:23:14.596Z,99.90
2018-08-04T23:25:42.809Z,99.90
2018-08-04T23:28:11.196Z,99.90
2018-08-04T23:30:40.187Z,99.90
2018-08-04T23:33:08.358Z,99.90
2018-08-04T23:35:36.584Z,99.90
2018-08-04T23:38:07.833Z,99.90
2018-08-04T23:40:36.035Z,99.90
2018-08-04T23:48:29.203Z,99.90
2018-08-04T23:50:57.383Z,99.90
2018-08-04T23:53:25.595Z,99.90
2018-08-04T23:55:54.689Z,99.90
2018-08-04T23:58:22.867Z,99.90
