createdAt,value
2017-04-21T00:00:34.902Z,11.20
2017-04-21T00:01:48.020Z,11.30
2017-04-21T00:02:59.234Z,10.87
2017-04-21T00:04:11.792Z,10.38
2017-04-21T00:05:17.236Z,10.78
2017-04-21T00:06:24.736Z,10.93
2017-04-21T00:07:30.595Z,11.85
2017-04-21T00:08:37.775Z,10.78
2017-04-21T00:09:47.079Z,11.60
2017-04-21T00:10:58.367Z,12.40
2017-04-21T00:12:07.030Z,12.07
2017-04-21T00:13:17.703Z,12.20
2017-04-21T00:14:34.108Z,11.88
2017-04-21T00:15:45.551Z,11.57
2017-04-21T00:17:01.195Z,11.82
2017-04-21T00:18:12.483Z,12.60
2017-04-21T00:19:21.947Z,11.80
2017-04-21T00:20:36.147Z,12.72
2017-04-21T00:21:52.131Z,12.25
2017-04-21T00:23:09.962Z,12.40
2017-04-21T00:24:20.099Z,11.83
2017-04-21T00:25:27.272Z,11.47
2017-04-21T00:26:43.948Z,12.10
2017-04-21T00:27:49.487Z,11.03
2017-04-21T00:29:03.893Z,11.98
2017-04-21T00:30:14.860Z,11.22
2017-04-21T00:31:30.563Z,10.93
2017-04-21T00:32:39.972Z,11.08
2017-04-21T00:33:53.963Z,12.00
2017-04-21T00:35:08.731Z,11.12
2017-04-21T00:36:19.984Z,12.85
2017-04-21T00:37:31.110Z,12.07
2017-04-21T00:38:41.068Z,12.00
2017-04-21T00:39:51.591Z,10.97
2017-04-21T00:41:04.093Z,10.47
2017-04-21T00:42:14.666Z,10.98
2017-04-21T00:43:24.015Z,12.67
2017-04-21T00:44:31.603Z,10.48
2017-04-21T00:45:39.686Z,10.85
2017-04-21T00:46:47.797Z,13.13
2017-04-21T00:48:07.455Z,11.22
2017-04-21T00:49:18.808Z,11.25
2017-04-21T00:50:32.747Z,10.68
2017-04-21T00:51:45.103Z,11.40
2017-04-21T00:52:50.500Z,10.92
2017-04-21T00:54:10.649Z,11.15
2017-04-21T00:55:17.068Z,10.65
2017-04-21T00:56:25.315Z,11.03
2017-04-21T00:57:35.334Z,10.70
2017-04-21T00:58:40.523Z,10.62
2017-04-21T01:01:15.876Z,10.55
2017-04-21T01:02:29.137Z,9.80
2017-04-21T01:03:40.480Z,10.88
2017-04-21T01:04:55.115Z,9.53
2017-04-21T01:06:04.528Z,10.73
2017-04-21T01:07:13.272Z,9.12
2017-04-21T01:08:20.995Z,10.00
2017-04-21T01:09:36.311Z,9.50
2017-04-21T01:10:51.148Z,9.23
2017-04-21T01:12:02.265Z,10.27
2017-04-21T01:13:11.223Z,10.23
2017-04-21T01:14:19.360Z,9.47
2017-04-21T01:15:29.992Z,10.58
2017-04-21T01:16:35.653Z,9.67
2017-04-21T01:17:45.719Z,10.33
2017-04-21T01:18:53.502Z,9.73
2017-04-21T01:19:58.084Z,10.32
2017-04-21T01:21:06.794Z,9.42
2017-04-21T01:22:19.477Z,9.37
2017-04-21T01:23:26.336Z,10.83
2017-04-21T01:24:36.779Z,11.22
2017-04-21T01:25:46.278Z,10.73
2017-04-21T01:27:00.387Z,9.95
2017-04-21T01:28:09.891Z,9.95
2017-04-21T01:29:18.447Z,10.57
2017-04-21T01:30:25.848Z,10.38
2017-04-21T01:31:31.733Z,10.80
2017-04-21T01:32:39.563Z,9.43
2017-04-21T01:34:58.402Z,10.92
2017-04-21T01:36:07.559Z,11.10
2017-04-21T01:37:17.239Z,10.63
2017-04-21T01:38:48.898Z,11.90
2017-04-21T01:40:04.493Z,10.22
2017-04-21T01:41:17.179Z,11.05
2017-04-21T01:42:33.119Z,10.13
2017-04-21T01:43:40.123Z,10.65
2017-04-21T01:44:49.563Z,10.57
2017-04-21T01:46:08.158Z,11.02
2017-04-21T01:47:22.613Z,11.30
2017-04-21T01:48:35.952Z,10.68
2017-04-21T01:49:44.360Z,10.55
2017-04-21T01:50:55.273Z,10.00
2017-04-21T01:52:14.578Z,9.85
2017-04-21T01:53:22.056Z,10.97
2017-04-21T01:54:30.197Z,9.98
2017-04-21T01:55:40.118Z,10.35
2017-04-21T01:56:50.647Z,11.50
2017-04-21T01:58:00.580Z,10.95
2017-04-21T01:59:10.183Z,10.50
2017-04-21T02:00:19.518Z,10.57
2017-04-21T02:02:39.366Z,10.38
2017-04-21T02:03:45.651Z,10.90
2017-04-21T02:04:54.213Z,10.77
2017-04-21T02:06:06.731Z,10.67
2017-04-21T02:07:11.744Z,10.12
2017-04-21T02:08:15.155Z,10.55
2017-04-21T02:09:27.955Z,9.68
2017-04-21T02:10:35.271Z,9.40
2017-04-21T02:11:38.215Z,9.75
2017-04-21T02:12:46.480Z,10.80
2017-04-21T02:13:51.487Z,10.82
2017-04-21T02:14:56.463Z,11.37
2017-04-21T02:16:06.816Z,11.35
2017-04-21T02:17:11.735Z,10.15
2017-04-21T02:18:14.959Z,11.40
2017-04-21T02:19:21.060Z,10.75
2017-04-21T02:20:26.939Z,11.35
2017-04-21T02:21:32.895Z,11.65
2017-04-21T02:22:38.298Z,10.10
2017-04-21T02:23:43.960Z,11.67
2017-04-21T02:24:49.997Z,11.55
2017-04-21T02:26:02.149Z,11.82
2017-04-21T02:27:17.132Z,10.57
2017-04-21T02:28:20.204Z,10.30
2017-04-21T02:29:26.508Z,11.63
2017-04-21T02:30:28.799Z,12.08
2017-04-21T02:31:34.467Z,10.95
2017-04-21T02:32:41.492Z,11.85
2017-04-21T02:33:48.165Z,13.15
2017-04-21T02:34:53.784Z,10.60
2017-04-21T02:35:58.215Z,12.63
2017-04-21T02:37:04.935Z,11.37
2017-04-21T02:38:10.061Z,11.38
2017-04-21T02:39:12.804Z,12.30
2017-04-21T02:40:15.994Z,10.68
2017-04-21T02:41:18.539Z,11.35
2017-04-21T02:42:22.014Z,11.15
2017-04-21T02:43:31.957Z,12.63
2017-04-21T02:44:37.906Z,11.55
2017-04-21T02:45:52.283Z,11.38
2017-04-21T02:46:57.592Z,11.10
2017-04-21T02:48:12.333Z,11.53
2017-04-21T02:50:30.175Z,11.17
2017-04-21T02:51:39.904Z,11.10
2017-04-21T02:52:48.361Z,10.68
2017-04-21T02:53:56.346Z,11.10
2017-04-21T02:55:11.258Z,11.72
2017-04-21T02:56:23.565Z,11.35
2017-04-21T02:57:32.946Z,12.38
2017-04-21T02:58:43.121Z,12.55
2017-04-21T02:59:58.573Z,11.53
2017-04-21T03:01:09.879Z,10.12
2017-04-21T03:02:16.690Z,10.68
2017-04-21T03:03:25.073Z,11.50
2017-04-21T03:05:52.270Z,12.83
2017-04-21T03:07:00.304Z,10.95
2017-04-21T03:08:06.699Z,12.10
2017-04-21T03:09:16.607Z,10.85
2017-04-21T03:11:43.183Z,11.45
2017-04-21T03:12:56.630Z,12.55
2017-04-21T03:14:04.657Z,12.18
2017-04-21T03:15:17.811Z,11.82
2017-04-21T03:16:22.047Z,12.25
2017-04-21T03:17:36.875Z,11.25
2017-04-21T03:20:09.999Z,12.42
2017-04-21T03:21:19.048Z,11.17
2017-04-21T03:22:29.115Z,12.18
2017-04-21T03:23:41.452Z,11.45
2017-04-21T03:24:54.941Z,11.70
2017-04-21T03:26:01.385Z,12.00
2017-04-21T03:27:11.876Z,12.70
2017-04-21T03:28:24.431Z,10.78
2017-04-21T03:29:30.087Z,11.85
2017-04-21T03:30:43.825Z,12.82
2017-04-21T03:31:58.992Z,12.97
2017-04-21T03:33:04.663Z,12.30
2017-04-21T03:34:13.471Z,12.48
2017-04-21T03:36:53.927Z,11.50
2017-04-21T03:38:03.526Z,11.48
2017-04-21T03:39:16.301Z,12.57
2017-04-21T03:40:24.418Z,11.77
2017-04-21T03:41:30.720Z,11.57
2017-04-21T03:42:43.495Z,12.03
2017-04-21T03:43:54.252Z,11.93
2017-04-21T03:45:05.527Z,11.52
2017-04-21T03:46:15.436Z,11.40
2017-04-21T03:47:23.551Z,12.87
2017-04-21T03:48:34.071Z,10.57
2017-04-21T03:49:42.542Z,12.70
2017-04-21T03:50:53.760Z,11.30
2017-04-21T03:52:03.289Z,11.53
2017-04-21T03:53:11.511Z,11.73
2017-04-21T03:54:26.164Z,12.80
2017-04-21T03:55:41.144Z,12.60
2017-04-21T03:56:46.832Z,12.10
2017-04-21T03:57:54.155Z,11.93
2017-04-21T04:01:29.502Z,12.12
2017-04-21T04:02:35.647Z,12.68
2017-04-21T04:03:43.060Z,13.13
2017-04-21T04:04:54.683Z,12.72
2017-04-21T04:06:01.403Z,13.00
2017-04-21T04:07:12.223Z,12.65
2017-04-21T04:08:23.048Z,11.72
2017-04-21T04:09:32.459Z,12.57
2017-04-21T04:10:49.320Z,11.90
2017-04-21T04:13:19.612Z,12.90
2017-04-21T04:14:29.787Z,12.22
2017-04-21T04:17:01.615Z,12.58
2017-04-21T04:18:10.687Z,12.15
2017-04-21T04:19:23.256Z,13.15
2017-04-21T04:21:59.644Z,13.43
2017-04-21T04:23:13.814Z,12.83
2017-04-21T04:25:41.023Z,12.65
2017-04-21T04:26:46.670Z,12.57
2017-04-21T04:30:30.907Z,13.78
2017-04-21T04:31:40.244Z,13.40
2017-04-21T04:32:48.395Z,13.13
2017-04-21T04:33:56.511Z,13.00
2017-04-21T04:35:09.011Z,13.02
2017-04-21T04:36:21.463Z,12.53
2017-04-21T04:37:23.524Z,13.30
2017-04-21T04:38:24.936Z,13.60
2017-04-21T04:39:30.048Z,13.58
2017-04-21T04:40:32.127Z,12.72
2017-04-21T04:41:37.627Z,12.98
2017-04-21T04:42:42.928Z,14.22
2017-04-21T04:43:45.905Z,12.97
2017-04-21T04:44:54.873Z,14.00
2017-04-21T04:46:03.233Z,13.55
2017-04-21T04:47:30.419Z,14.83
2017-04-21T04:48:31.562Z,15.55
2017-04-21T04:49:32.438Z,15.83
2017-04-21T04:50:33.484Z,16.35
2017-04-21T04:51:34.287Z,16.15
2017-04-21T04:52:35.506Z,17.25
2017-04-21T04:53:36.680Z,17.77
2017-04-21T04:54:37.522Z,17.03
2017-04-21T04:55:38.554Z,15.30
2017-04-21T04:56:40.482Z,16.02
2017-04-21T04:57:41.930Z,16.32
2017-04-21T04:58:43.286Z,15.87
2017-04-21T04:59:47.424Z,15.80
2017-04-21T05:00:53.151Z,16.60
2017-04-21T05:01:53.698Z,16.18
2017-04-21T05:02:58.138Z,16.83
2017-04-21T05:03:58.990Z,15.13
2017-04-21T05:05:01.283Z,16.42
2017-04-21T05:06:04.579Z,17.88
2017-04-21T05:07:07.916Z,15.37
2017-04-21T05:08:09.739Z,16.25
2017-04-21T05:09:11.226Z,19.27
2017-04-21T05:10:11.688Z,17.52
2017-04-21T05:11:13.351Z,15.32
2017-04-21T05:12:15.115Z,15.98
2017-04-21T05:13:16.495Z,16.77
2017-04-21T05:14:17.496Z,16.30
2017-04-21T05:15:24.231Z,16.45
2017-04-21T05:16:27.360Z,15.97
2017-04-21T05:17:29.136Z,16.40
2017-04-21T05:18:29.651Z,15.03
2017-04-21T05:19:34.534Z,15.90
2017-04-21T05:20:36.057Z,15.92
2017-04-21T05:21:36.943Z,16.30
2017-04-21T05:22:38.543Z,16.48
2017-04-21T05:23:40.792Z,17.10
2017-04-21T05:24:41.088Z,16.60
2017-04-21T05:25:41.492Z,16.35
2017-04-21T05:26:42.898Z,15.70
2017-04-21T05:27:45.422Z,15.17
2017-04-21T05:28:50.859Z,15.92
2017-04-21T05:29:52.674Z,17.17
2017-04-21T05:30:56.276Z,17.48
2017-04-21T05:32:01.423Z,16.62
2017-04-21T05:33:03.198Z,16.58
2017-04-21T05:34:05.755Z,17.60
2017-04-21T05:35:07.207Z,18.65
2017-04-21T05:36:11.830Z,17.77
2017-04-21T05:37:14.627Z,16.80
2017-04-21T05:38:15.847Z,17.53
2017-04-21T05:39:18.964Z,17.87
2017-04-21T05:40:23.643Z,17.15
2017-04-21T05:41:24.354Z,19.23
2017-04-21T05:42:26.609Z,17.80
2017-04-21T05:43:27.760Z,19.28
2017-04-21T05:44:29.080Z,18.13
2017-04-21T05:45:33.001Z,16.47
2017-04-21T05:46:33.650Z,18.10
2017-04-21T05:47:34.735Z,19.08
2017-04-21T05:48:35.659Z,19.52
2017-04-21T05:49:36.914Z,19.45
2017-04-21T05:50:38.746Z,19.17
2017-04-21T05:51:41.122Z,17.93
2017-04-21T05:52:43.193Z,19.37
2017-04-21T05:53:44.304Z,18.38
2017-04-21T05:54:46.811Z,18.22
2017-04-21T05:55:48.273Z,19.37
2017-04-21T05:56:50.318Z,18.77
2017-04-21T05:57:52.612Z,20.03
2017-04-21T05:58:54.066Z,20.32
2017-04-21T06:00:01.074Z,18.88
2017-04-21T06:01:03.654Z,18.43
2017-04-21T06:02:04.645Z,19.27
2017-04-21T06:03:07.068Z,19.70
2017-04-21T06:04:09.028Z,20.67
2017-04-21T06:05:10.252Z,18.67
2017-04-21T06:06:11.212Z,18.87
2017-04-21T06:07:12.098Z,20.20
2017-04-21T06:08:12.620Z,19.95
2017-04-21T06:09:12.814Z,19.58
2017-04-21T06:10:12.974Z,21.07
2017-04-21T06:11:13.107Z,21.98
2017-04-21T06:12:13.206Z,20.40
2017-04-21T06:13:14.109Z,20.43
2017-04-21T06:14:14.235Z,19.97
2017-04-21T06:15:15.101Z,20.57
2017-04-21T06:16:15.582Z,21.68
2017-04-21T06:17:25.471Z,20.37
2017-04-21T06:18:33.304Z,21.12
2017-04-21T06:19:37.442Z,21.37
2017-04-21T06:20:37.786Z,21.72
2017-04-21T06:21:40.744Z,21.50
2017-04-21T06:22:41.626Z,22.03
2017-04-21T06:23:42.701Z,21.35
2017-04-21T06:24:44.894Z,21.67
2017-04-21T06:25:45.603Z,19.60
2017-04-21T06:26:45.790Z,20.92
2017-04-21T06:27:45.903Z,20.52
2017-04-21T06:28:46.023Z,22.02
2017-04-21T06:29:46.181Z,21.95
2017-04-21T06:30:47.102Z,22.90
2017-04-21T06:31:47.226Z,23.25
2017-04-21T06:32:48.090Z,21.73
2017-04-21T06:33:48.246Z,22.10
2017-04-21T06:34:48.459Z,21.77
2017-04-21T06:35:48.586Z,22.85
2017-04-21T06:36:49.454Z,22.25
2017-04-21T06:37:49.562Z,21.35
2017-04-21T06:38:49.657Z,23.87
2017-04-21T06:39:49.785Z,24.18
2017-04-21T06:40:49.885Z,22.07
2017-04-21T06:41:50.031Z,22.17
2017-04-21T06:42:50.154Z,23.72
2017-04-21T06:43:50.249Z,20.92
2017-04-21T06:44:50.381Z,22.58
2017-04-21T06:45:50.495Z,23.47
2017-04-21T06:46:50.602Z,22.32
2017-04-21T06:47:50.710Z,24.00
2017-04-21T06:48:50.838Z,22.35
2017-04-21T06:49:51.006Z,21.08
2017-04-21T06:50:51.131Z,24.65
2017-04-21T06:51:51.254Z,23.00
2017-04-21T06:52:52.423Z,23.55
2017-04-21T06:53:52.526Z,23.58
2017-04-21T06:54:52.676Z,21.27
2017-04-21T06:55:52.878Z,23.42
2017-04-21T06:56:53.733Z,24.97
2017-04-21T06:57:53.842Z,22.75
2017-04-21T06:58:54.880Z,23.87
2017-04-21T06:59:55.006Z,25.05
2017-04-21T07:00:55.130Z,23.05
2017-04-21T07:01:55.770Z,24.75
2017-04-21T07:02:58.943Z,23.38
2017-04-21T07:03:59.816Z,22.50
2017-04-21T07:05:02.842Z,23.42
2017-04-21T07:06:03.775Z,23.70
2017-04-21T07:07:05.287Z,24.03
2017-04-21T07:08:06.198Z,22.62
2017-04-21T07:09:07.154Z,25.02
2017-04-21T07:10:07.283Z,22.68
2017-04-21T07:11:07.381Z,25.18
2017-04-21T07:12:07.530Z,23.92
2017-04-21T07:13:07.659Z,24.25
2017-04-21T07:14:07.774Z,23.50
2017-04-21T07:15:07.902Z,23.05
2017-04-21T07:16:08.022Z,24.68
2017-04-21T07:17:08.866Z,24.70
2017-04-21T07:18:08.996Z,25.78
2017-04-21T07:19:09.114Z,24.98
2017-04-21T07:20:09.251Z,24.73
2017-04-21T07:21:09.373Z,26.17
2017-04-21T07:22:10.256Z,24.63
2017-04-21T07:23:10.364Z,24.45
2017-04-21T07:24:10.473Z,26.15
2017-04-21T07:25:10.623Z,23.10
2017-04-21T07:26:10.751Z,25.82
2017-04-21T07:27:10.902Z,26.07
2017-04-21T07:28:11.071Z,26.02
2017-04-21T07:29:11.196Z,24.35
2017-04-21T07:30:11.331Z,25.12
2017-04-21T07:31:11.450Z,26.98
2017-04-21T07:32:11.549Z,25.43
2017-04-21T07:33:11.667Z,25.77
2017-04-21T07:34:11.783Z,25.82
2017-04-21T07:35:11.957Z,24.90
2017-04-21T07:36:12.068Z,24.88
2017-04-21T07:37:12.502Z,24.88
2017-04-21T07:38:13.284Z,25.00
2017-04-21T07:39:14.159Z,24.55
2017-04-21T07:40:14.289Z,24.73
2017-04-21T07:41:14.430Z,25.47
2017-04-21T07:42:15.285Z,24.60
2017-04-21T07:43:17.356Z,23.70
2017-04-21T07:44:17.476Z,25.25
2017-04-21T07:45:17.606Z,23.43
2017-04-21T07:46:17.735Z,24.82
2017-04-21T07:47:17.862Z,23.82
2017-04-21T07:48:17.962Z,23.82
2017-04-21T07:49:18.852Z,25.22
2017-04-21T07:50:18.974Z,24.38
2017-04-21T07:51:19.980Z,23.63
2017-04-21T07:52:20.082Z,24.00
2017-04-21T07:53:20.199Z,25.15
2017-04-21T07:54:20.323Z,25.17
2017-04-21T07:55:20.453Z,24.03
2017-04-21T07:56:20.554Z,23.37
2017-04-21T07:57:20.730Z,25.90
2017-04-21T07:58:20.831Z,24.95
2017-04-21T07:59:20.934Z,24.57
2017-04-21T08:01:21.254Z,25.15
2017-04-21T08:02:21.372Z,26.02
2017-04-21T08:03:21.478Z,24.42
2017-04-21T08:04:21.590Z,25.68
2017-04-21T08:05:21.740Z,24.35
2017-04-21T08:06:21.854Z,24.90
2017-04-21T08:07:21.961Z,25.33
2017-04-21T08:08:22.050Z,23.82
2017-04-21T08:09:22.158Z,25.65
2017-04-21T08:10:22.293Z,26.02
2017-04-21T08:11:22.385Z,26.23
2017-04-21T08:12:22.500Z,27.10
2017-04-21T08:13:22.610Z,25.27
2017-04-21T08:14:22.732Z,24.42
2017-04-21T08:15:22.865Z,24.60
2017-04-21T08:16:22.962Z,26.68
2017-04-21T08:17:23.098Z,25.22
2017-04-21T08:18:23.225Z,26.75
2017-04-21T08:19:23.338Z,24.58
2017-04-21T08:20:23.474Z,26.00
2017-04-21T08:21:23.594Z,23.90
2017-04-21T08:22:23.699Z,26.78
2017-04-21T08:23:23.826Z,26.92
2017-04-21T08:24:23.934Z,24.85
2017-04-21T08:25:24.092Z,26.48
2017-04-21T08:26:24.194Z,27.23
2017-04-21T08:27:24.306Z,27.30
2017-04-21T08:28:24.414Z,26.08
2017-04-21T08:29:24.528Z,26.98
2017-04-21T08:30:24.712Z,27.73
2017-04-21T08:31:24.930Z,28.45
2017-04-21T08:32:25.778Z,26.78
2017-04-21T08:33:25.893Z,25.85
2017-04-21T08:34:26.036Z,27.55
2017-04-21T08:35:26.161Z,27.78
2017-04-21T08:36:26.282Z,27.15
2017-04-21T08:37:26.395Z,25.53
2017-04-21T08:38:26.694Z,27.20
2017-04-21T08:39:26.918Z,26.72
2017-04-21T08:40:27.045Z,26.70
2017-04-21T08:41:27.927Z,27.93
2017-04-21T08:42:28.054Z,26.73
2017-04-21T08:43:28.161Z,26.78
2017-04-21T08:44:28.291Z,27.00
2017-04-21T08:45:28.412Z,28.68
2017-04-21T08:46:29.970Z,28.33
2017-04-21T08:47:30.094Z,27.73
2017-04-21T08:48:30.562Z,27.83
2017-04-21T08:49:30.705Z,29.52
2017-04-21T08:50:30.818Z,28.32
2017-04-21T08:51:30.972Z,29.33
2017-04-21T08:52:31.082Z,27.97
2017-04-21T08:53:31.962Z,29.28
2017-04-21T08:54:32.078Z,28.77
2017-04-21T08:55:32.186Z,30.88
2017-04-21T08:56:32.314Z,27.77
2017-04-21T08:57:32.478Z,27.88
2017-04-21T08:58:32.598Z,29.50
2017-04-21T08:59:32.710Z,30.30
2017-04-21T09:00:33.591Z,29.00
2017-04-21T09:01:33.747Z,28.58
2017-04-21T09:02:34.606Z,30.18
2017-04-21T09:03:34.734Z,30.07
2017-04-21T09:04:35.599Z,30.18
2017-04-21T09:05:36.450Z,29.47
2017-04-21T09:06:36.582Z,29.95
2017-04-21T09:07:36.690Z,29.17
2017-04-21T09:08:36.802Z,29.28
2017-04-21T09:09:36.910Z,30.33
2017-04-21T09:10:37.018Z,29.55
2017-04-21T09:11:37.171Z,29.92
2017-04-21T09:12:37.286Z,28.25
2017-04-21T09:13:37.397Z,30.45
2017-04-21T09:14:37.519Z,32.83
2017-04-21T09:15:38.386Z,29.35
2017-04-21T09:16:38.520Z,29.90
2017-04-21T09:17:38.650Z,30.17
2017-04-21T09:18:39.019Z,27.73
2017-04-21T09:19:39.126Z,28.53
2017-04-21T09:20:39.234Z,31.03
2017-04-21T09:21:40.307Z,28.97
2017-04-21T09:22:40.426Z,30.60
2017-04-21T09:23:40.532Z,30.73
2017-04-21T09:24:40.655Z,31.13
2017-04-21T09:25:40.766Z,30.20
2017-04-21T09:26:40.879Z,30.85
2017-04-21T09:27:40.990Z,30.87
2017-04-21T09:28:41.840Z,29.02
2017-04-21T09:29:41.962Z,30.23
2017-04-21T09:31:02.849Z,31.67
2017-04-21T09:32:04.326Z,30.20
2017-04-21T09:32:42.469Z,31.18
2017-04-21T09:34:33.324Z,31.83
2017-04-21T09:34:43.499Z,29.65
2017-04-21T09:35:43.639Z,31.53
2017-04-21T09:36:43.770Z,32.70
2017-04-21T09:37:43.899Z,30.43
2017-04-21T09:38:44.038Z,30.35
2017-04-21T09:39:44.151Z,30.57
2017-04-21T09:40:44.259Z,31.13
2017-04-21T09:41:45.148Z,31.25
2017-04-21T09:42:45.268Z,28.25
2017-04-21T09:43:45.399Z,28.47
2017-04-21T09:44:45.546Z,29.45
2017-04-21T09:45:45.659Z,29.25
2017-04-21T09:46:45.785Z,31.22
2017-04-21T09:47:45.911Z,30.78
2017-04-21T09:48:46.032Z,30.65
2017-04-21T09:49:46.139Z,29.68
2017-04-21T09:50:46.259Z,30.77
2017-04-21T09:53:46.667Z,29.92
2017-04-21T09:56:04.955Z,31.55
2017-04-21T09:56:08.059Z,31.02
2017-04-21T09:57:06.052Z,31.70
2017-04-21T09:58:48.164Z,30.95
2017-04-21T10:00:04.092Z,32.02
2017-04-21T10:02:26.247Z,31.73
2017-04-21T10:02:26.334Z,32.57
2017-04-21T10:02:28.138Z,30.73
2017-04-21T10:02:32.020Z,31.87
2017-04-21T10:04:39.837Z,31.52
2017-04-21T10:06:12.463Z,31.78
2017-04-21T10:06:18.227Z,31.65
2017-04-21T10:07:42.357Z,31.18
2017-04-21T10:07:56.695Z,31.53
2017-04-21T10:08:09.167Z,33.63
2017-04-21T10:08:11.831Z,30.35
2017-04-21T10:08:50.627Z,31.65
2017-04-21T10:09:50.834Z,30.83
2017-04-21T10:10:51.058Z,31.20
2017-04-21T10:11:51.179Z,31.37
2017-04-21T10:12:51.323Z,31.83
2017-04-21T10:13:53.397Z,31.67
2017-04-21T10:14:55.442Z,30.68
2017-04-21T10:15:56.377Z,30.98
2017-04-21T10:16:56.510Z,32.70
2017-04-21T10:17:56.634Z,32.33
2017-04-21T10:18:56.741Z,30.00
2017-04-21T10:19:56.849Z,29.90
2017-04-21T10:20:57.098Z,31.42
2017-04-21T10:21:57.233Z,33.07
2017-04-21T10:22:57.399Z,34.40
2017-04-21T10:23:57.615Z,34.38
2017-04-21T10:24:57.737Z,32.12
2017-04-21T10:25:57.846Z,32.58
2017-04-21T10:26:58.709Z,30.72
2017-04-21T10:27:59.586Z,31.08
2017-04-21T10:28:59.696Z,31.80
2017-04-21T10:29:59.847Z,31.47
2017-04-21T10:30:59.962Z,31.70
2017-04-21T10:32:00.818Z,34.73
2017-04-21T10:33:00.950Z,32.40
2017-04-21T10:34:01.054Z,33.78
2017-04-21T10:35:01.165Z,31.20
2017-04-21T10:36:01.297Z,31.42
2017-04-21T10:37:01.425Z,31.53
2017-04-21T10:38:01.548Z,31.83
2017-04-21T10:39:02.397Z,29.43
2017-04-21T10:40:02.509Z,31.10
2017-04-21T10:41:02.656Z,32.20
2017-04-21T10:42:02.798Z,31.07
2017-04-21T10:43:02.910Z,33.33
2017-04-21T10:44:03.017Z,30.25
2017-04-21T10:45:03.139Z,34.67
2017-04-21T10:46:04.018Z,33.07
2017-04-21T10:47:04.210Z,30.27
2017-04-21T10:48:04.329Z,33.67
2017-04-21T10:49:04.430Z,31.65
2017-04-21T10:50:04.555Z,31.58
2017-04-21T10:51:04.681Z,30.80
2017-04-21T10:52:05.550Z,29.67
2017-04-21T10:53:06.413Z,29.00
2017-04-21T10:54:06.522Z,31.03
2017-04-21T10:55:06.626Z,33.30
2017-04-21T10:56:06.760Z,29.93
2017-04-21T10:57:06.898Z,30.48
2017-04-21T10:58:07.047Z,31.08
2017-04-21T10:59:07.166Z,34.18
2017-04-21T11:00:07.369Z,33.23
2017-04-21T11:01:07.414Z,31.05
2017-04-21T11:02:07.591Z,32.88
2017-04-21T11:03:07.725Z,33.83
2017-04-21T11:04:07.840Z,33.55
2017-04-21T11:05:07.946Z,33.12
2017-04-21T11:06:08.059Z,32.18
2017-04-21T11:07:08.930Z,31.98
2017-04-21T11:08:09.791Z,34.47
2017-04-21T11:09:09.899Z,32.83
2017-04-21T11:10:10.006Z,31.83
2017-04-21T11:11:10.099Z,33.15
2017-04-21T11:12:10.247Z,31.45
2017-04-21T11:13:10.357Z,31.87
2017-04-21T11:14:10.486Z,30.05
2017-04-21T11:15:10.614Z,30.20
2017-04-21T11:16:11.463Z,30.72
2017-04-21T11:17:11.601Z,29.48
2017-04-21T11:18:11.729Z,29.37
2017-04-21T11:19:11.862Z,29.20
2017-04-21T11:20:11.977Z,29.58
2017-04-21T11:21:12.081Z,31.33
2017-04-21T11:22:12.224Z,30.68
2017-04-21T11:23:12.684Z,29.45
2017-04-21T11:24:12.802Z,31.87
2017-04-21T11:25:12.914Z,31.12
2017-04-21T11:26:13.022Z,30.65
2017-04-21T11:27:13.149Z,31.03
2017-04-21T11:28:13.370Z,31.73
2017-04-21T11:29:14.242Z,31.28
2017-04-21T11:30:14.368Z,29.78
2017-04-21T11:31:14.578Z,32.58
2017-04-21T11:32:15.514Z,31.73
2017-04-21T11:33:15.633Z,31.75
2017-04-21T11:34:15.774Z,31.98
2017-04-21T11:35:16.640Z,31.90
2017-04-21T11:36:16.770Z,30.38
2017-04-21T11:37:16.898Z,31.47
2017-04-21T11:38:17.017Z,30.07
2017-04-21T11:39:17.178Z,32.33
2017-04-21T11:40:17.313Z,32.60
2017-04-21T11:41:17.414Z,30.55
2017-04-21T11:42:17.614Z,31.70
2017-04-21T11:43:17.717Z,31.42
2017-04-21T11:44:17.829Z,30.53
2017-04-21T11:45:17.951Z,30.95
2017-04-21T11:46:18.068Z,32.23
2017-04-21T11:47:18.213Z,29.83
2017-04-21T11:48:18.334Z,31.02
2017-04-21T11:49:18.472Z,29.92
2017-04-21T11:50:18.609Z,29.47
2017-04-21T11:51:18.734Z,31.50
2017-04-21T11:52:18.881Z,33.03
2017-04-21T11:53:19.006Z,31.28
2017-04-21T11:54:19.113Z,32.20
2017-04-21T11:55:19.214Z,33.08
2017-04-21T11:56:19.338Z,31.60
2017-04-21T11:57:19.478Z,33.68
2017-04-21T11:58:19.583Z,33.38
2017-04-21T11:59:19.699Z,32.37
2017-04-21T12:00:19.822Z,32.32
2017-04-21T12:01:20.074Z,32.40
2017-04-21T12:02:20.208Z,32.05
2017-04-21T12:03:20.398Z,31.15
2017-04-21T12:04:20.506Z,32.93
2017-04-21T12:05:20.625Z,31.32
2017-04-21T12:06:20.767Z,31.70
2017-04-21T12:07:21.714Z,31.08
2017-04-21T12:08:21.831Z,30.95
2017-04-21T12:09:21.977Z,31.08
2017-04-21T12:10:22.086Z,31.70
2017-04-21T12:11:22.186Z,33.80
2017-04-21T12:12:22.374Z,32.33
2017-04-21T12:13:21.714Z,34.72
2017-04-21T12:14:21.857Z,35.12
2017-04-21T12:15:21.965Z,34.07
2017-04-21T12:16:22.089Z,30.40
2017-04-21T12:17:22.262Z,33.73
2017-04-21T12:18:22.384Z,32.25
2017-04-21T12:19:22.507Z,30.28
2017-04-21T12:20:22.666Z,34.47
2017-04-21T12:21:22.809Z,33.70
2017-04-21T12:22:22.934Z,32.05
2017-04-21T12:23:23.056Z,32.60
2017-04-21T12:24:23.183Z,32.85
2017-04-21T12:25:24.034Z,33.28
2017-04-21T12:26:24.134Z,32.28
2017-04-21T12:27:23.482Z,31.50
2017-04-21T12:28:23.606Z,32.47
2017-04-21T12:29:23.714Z,34.07
2017-04-21T12:30:23.821Z,34.90
2017-04-21T12:31:23.949Z,33.95
2017-04-21T12:32:24.077Z,34.27
2017-04-21T12:33:24.194Z,32.85
2017-04-21T12:34:24.325Z,34.33
2017-04-21T12:35:24.469Z,32.25
2017-04-21T12:36:24.582Z,32.90
2017-04-21T12:37:24.698Z,33.78
2017-04-21T12:38:24.826Z,33.47
2017-04-21T12:39:24.963Z,31.87
2017-04-21T12:40:25.119Z,29.07
2017-04-21T12:41:25.239Z,28.08
2017-04-21T12:42:25.353Z,25.20
2017-04-21T12:43:25.510Z,26.50
2017-04-21T12:44:25.633Z,26.22
2017-04-21T12:45:25.798Z,25.48
2017-04-21T12:46:26.780Z,24.13
2017-04-21T12:47:27.634Z,25.12
2017-04-21T12:48:27.790Z,25.15
2017-04-21T12:49:27.913Z,24.68
2017-04-21T12:50:28.042Z,26.53
2017-04-21T12:51:28.174Z,25.15
2017-04-21T12:52:28.284Z,25.12
2017-04-21T12:53:28.598Z,26.25
2017-04-21T12:54:28.730Z,25.40
2017-04-21T12:55:29.574Z,25.15
2017-04-21T12:56:29.687Z,26.12
2017-04-21T12:57:29.817Z,24.00
2017-04-21T12:58:29.946Z,25.65
2017-04-21T12:59:30.366Z,25.13
2017-04-21T13:00:30.483Z,25.08
2017-04-21T13:01:31.503Z,25.90
2017-04-21T13:02:31.613Z,24.95
2017-04-21T13:03:32.522Z,24.28
2017-04-21T13:04:33.235Z,24.37
2017-04-21T13:05:33.570Z,24.32
2017-04-21T13:06:33.698Z,21.60
2017-04-21T13:07:34.043Z,22.43
2017-04-21T13:08:34.459Z,21.78
2017-04-21T13:09:34.573Z,20.30
2017-04-21T13:10:35.467Z,20.98
2017-04-21T13:11:36.358Z,21.47
2017-04-21T13:12:37.433Z,21.02
2017-04-21T13:13:37.722Z,20.20
2017-04-21T13:14:38.057Z,19.75
2017-04-21T13:15:38.415Z,18.82
2017-04-21T13:16:38.547Z,19.10
2017-04-21T13:17:38.677Z,18.38
2017-04-21T13:18:38.802Z,19.13
2017-04-21T13:19:38.910Z,17.77
2017-04-21T13:21:14.029Z,19.20
2017-04-21T13:22:14.204Z,17.30
2017-04-21T13:23:14.318Z,16.15
2017-04-21T13:24:14.503Z,17.93
2017-04-21T13:25:14.682Z,15.52
2017-04-21T13:26:14.782Z,16.37
2017-04-21T13:27:14.883Z,16.47
2017-04-21T13:28:14.997Z,18.13
2017-04-21T13:29:15.134Z,19.53
2017-04-21T13:30:15.966Z,17.65
2017-04-21T13:31:16.115Z,18.42
2017-04-21T13:32:16.237Z,17.92
2017-04-21T13:33:16.345Z,19.08
2017-04-21T13:34:16.467Z,19.18
2017-04-21T13:35:16.581Z,18.23
2017-04-21T13:36:16.675Z,18.92
2017-04-21T13:37:16.813Z,19.12
2017-04-21T13:38:16.922Z,19.60
2017-04-21T13:39:17.035Z,19.75
2017-04-21T13:40:17.166Z,20.05
2017-04-21T13:41:18.074Z,20.77
2017-04-21T13:42:18.206Z,19.30
2017-04-21T13:43:18.314Z,20.72
2017-04-21T13:44:18.418Z,21.00
2017-04-21T13:45:19.247Z,20.20
2017-04-21T13:46:19.703Z,20.55
2017-04-21T13:47:19.815Z,22.50
2017-04-21T13:48:19.919Z,21.78
2017-04-21T13:49:20.035Z,20.95
2017-04-21T13:50:20.153Z,21.10
2017-04-21T13:51:20.251Z,20.60
2017-04-21T13:52:20.360Z,19.68
2017-04-21T13:53:21.583Z,20.92
2017-04-21T13:54:21.717Z,22.33
2017-04-21T13:55:21.827Z,20.48
2017-04-21T13:56:21.939Z,21.23
2017-04-21T13:57:22.033Z,22.35
2017-04-21T13:58:22.143Z,21.15