createdAt,value
2018-10-09T00:00:23.293Z,1016.37
2018-10-09T00:01:23.282Z,1016.32
2018-10-09T00:02:23.271Z,1016.35
2018-10-09T00:03:23.332Z,1016.33
2018-10-09T00:04:23.253Z,1016.33
2018-10-09T00:05:23.236Z,1016.37
2018-10-09T00:06:23.227Z,1016.36
2018-10-09T00:07:23.216Z,1016.31
2018-10-09T00:08:23.226Z,1016.25
2018-10-09T00:09:23.190Z,1016.27
2018-10-09T00:10:23.212Z,1016.23
2018-10-09T00:11:23.169Z,1016.21
2018-10-09T00:12:23.163Z,1016.17
2018-10-09T00:13:23.170Z,1016.18
2018-10-09T00:14:23.134Z,1016.15
2018-10-09T00:15:23.121Z,1016.13
2018-10-09T00:16:23.134Z,1016.09
2018-10-09T00:17:23.098Z,1016.10
2018-10-09T00:18:23.115Z,1016.06
2018-10-09T00:19:23.078Z,1016.00
2018-10-09T00:20:23.065Z,1015.95
2018-10-09T00:21:23.055Z,1015.93
2018-10-09T00:22:23.047Z,1015.96
2018-10-09T00:23:23.055Z,1015.92
2018-10-09T00:24:23.026Z,1015.89
2018-10-09T00:25:23.008Z,1015.86
2018-10-09T00:26:22.997Z,1015.88
2018-10-09T00:27:22.988Z,1015.85
2018-10-09T00:28:23.001Z,1015.86
2018-10-09T00:29:22.971Z,1015.82
2018-10-09T00:30:22.954Z,1015.81
2018-10-09T00:31:22.946Z,1015.78
2018-10-09T00:32:22.931Z,1015.77
2018-10-09T00:33:22.941Z,1015.78
2018-10-09T00:34:22.909Z,1015.79
2018-10-09T00:35:22.920Z,1015.84
2018-10-09T00:36:22.906Z,1015.80
2018-10-09T00:37:22.873Z,1015.85
2018-10-09T00:38:22.891Z,1015.88
2018-10-09T00:39:22.854Z,1015.89
2018-10-09T00:40:22.840Z,1015.94
2018-10-09T00:41:22.835Z,1015.97
2018-10-09T00:42:22.819Z,1015.99
2018-10-09T00:43:22.831Z,1016.01
2018-10-09T00:44:22.795Z,1015.99
2018-10-09T00:45:22.784Z,1015.97
2018-10-09T00:46:22.769Z,1015.99
2018-10-09T00:47:22.758Z,1015.94
2018-10-09T00:48:22.758Z,1015.95
2018-10-09T00:49:22.758Z,1015.91
2018-10-09T00:50:22.723Z,1015.92
2018-10-09T00:51:22.711Z,1015.87
2018-10-09T00:52:22.700Z,1015.83
2018-10-09T00:53:22.718Z,1015.80
2018-10-09T00:54:22.701Z,1015.83
2018-10-09T00:55:22.669Z,1015.80
2018-10-09T00:56:22.657Z,1015.72
2018-10-09T00:57:22.644Z,1015.68
2018-10-09T00:58:22.634Z,1015.68
2018-10-09T00:59:22.644Z,1015.62
2018-10-09T01:00:22.615Z,1015.64
2018-10-09T01:01:22.600Z,1015.59
2018-10-09T01:02:22.597Z,1015.57
2018-10-09T01:03:22.578Z,1015.53
2018-10-09T01:04:22.587Z,1015.50
2018-10-09T01:05:22.553Z,1015.46
2018-10-09T01:06:22.543Z,1015.47
2018-10-09T01:07:22.531Z,1015.49
2018-10-09T01:08:22.537Z,1015.47
2018-10-09T01:09:22.532Z,1015.47
2018-10-09T01:10:22.498Z,1015.42
2018-10-09T01:11:22.488Z,1015.49
2018-10-09T01:12:22.478Z,1015.50
2018-10-09T01:13:22.465Z,1015.47
2018-10-09T01:14:22.476Z,1015.43
2018-10-09T01:15:22.449Z,1015.44
2018-10-09T01:16:22.461Z,1015.43
2018-10-09T01:17:22.424Z,1015.43
2018-10-09T01:18:22.409Z,1015.39
2018-10-09T01:19:22.420Z,1015.37
2018-10-09T01:20:22.384Z,1015.36
2018-10-09T01:21:22.377Z,1015.38
2018-10-09T01:22:22.365Z,1015.35
2018-10-09T01:23:22.387Z,1015.40
2018-10-09T01:24:22.371Z,1015.37
2018-10-09T01:25:22.327Z,1015.36
2018-10-09T01:26:22.317Z,1015.41
2018-10-09T01:27:22.308Z,1015.41
2018-10-09T01:28:22.294Z,1015.42
2018-10-09T01:29:22.307Z,1015.45
2018-10-09T01:30:22.288Z,1015.48
2018-10-09T01:31:22.261Z,1015.49
2018-10-09T01:32:22.250Z,1015.52
2018-10-09T01:33:22.239Z,1015.56
2018-10-09T01:34:22.250Z,1015.57
2018-10-09T01:35:22.218Z,1015.56
2018-10-09T01:36:22.261Z,1015.58
2018-10-09T01:37:22.192Z,1015.56
2018-10-09T01:38:22.184Z,1015.53
2018-10-09T01:39:22.203Z,1015.57
2018-10-09T01:40:22.179Z,1015.56
2018-10-09T01:41:22.149Z,1015.51
2018-10-09T01:42:22.138Z,1015.51
2018-10-09T01:43:22.135Z,1015.55
2018-10-09T01:44:22.138Z,1015.52
2018-10-09T01:45:22.103Z,1015.47
2018-10-09T01:46:22.091Z,1015.46
2018-10-09T01:47:22.080Z,1015.45
2018-10-09T01:48:22.114Z,1015.49
2018-10-09T01:49:22.083Z,1015.50
2018-10-09T01:50:22.047Z,1015.49
2018-10-09T01:51:22.036Z,1015.51
2018-10-09T01:52:22.025Z,1015.52
2018-10-09T01:53:22.016Z,1015.50
2018-10-09T01:54:22.035Z,1015.50
2018-10-09T01:55:21.991Z,1015.48
2018-10-09T01:56:21.978Z,1015.47
2018-10-09T01:57:21.970Z,1015.43
2018-10-09T01:58:21.957Z,1015.48
2018-10-09T01:59:21.970Z,1015.44
2018-10-09T02:00:21.945Z,1015.43
2018-10-09T02:01:21.925Z,1015.46
2018-10-09T02:02:21.914Z,1015.45
2018-10-09T02:03:21.902Z,1015.44
2018-10-09T02:04:21.915Z,1015.48
2018-10-09T02:05:21.881Z,1015.48
2018-10-09T02:06:21.889Z,1015.45
2018-10-09T02:07:21.861Z,1015.47
2018-10-09T02:08:21.845Z,1015.45
2018-10-09T02:09:21.859Z,1015.45
2018-10-09T02:10:21.826Z,1015.44
2018-10-09T02:11:21.811Z,1015.47
2018-10-09T02:12:21.801Z,1015.45
2018-10-09T02:13:21.803Z,1015.43
2018-10-09T02:14:21.805Z,1015.48
2018-10-09T02:15:21.766Z,1015.48
2018-10-09T02:16:21.755Z,1015.53
2018-10-09T02:17:21.745Z,1015.57
2018-10-09T02:18:21.733Z,1015.57
2018-10-09T02:19:21.745Z,1015.57
2018-10-09T02:20:21.727Z,1015.53
2018-10-09T02:21:21.699Z,1015.50
2018-10-09T02:22:21.686Z,1015.54
2018-10-09T02:23:21.677Z,1015.51
2018-10-09T02:24:21.688Z,1015.51
2018-10-09T02:25:21.652Z,1015.48
2018-10-09T02:26:21.659Z,1015.47
2018-10-09T02:27:21.631Z,1015.43
2018-10-09T02:28:21.617Z,1015.48
2018-10-09T02:29:21.612Z,1015.46
2018-10-09T02:30:21.619Z,1015.46
2018-10-09T02:31:21.584Z,1015.52
2018-10-09T02:32:21.611Z,1015.56
2018-10-09T02:33:21.567Z,1015.60
2018-10-09T02:34:21.556Z,1015.63
2018-10-09T02:35:21.562Z,1015.63
2018-10-09T02:36:21.529Z,1015.66
2018-10-09T02:37:21.517Z,1015.73
2018-10-09T02:38:21.532Z,1015.76
2018-10-09T02:39:21.497Z,1015.79
2018-10-09T02:40:21.512Z,1015.83
2018-10-09T02:41:21.477Z,1015.80
2018-10-09T02:42:21.459Z,1015.78
2018-10-09T02:43:21.451Z,1015.79
2018-10-09T02:44:21.466Z,1015.71
2018-10-09T02:45:21.464Z,1015.72
2018-10-09T02:46:21.414Z,1015.72
2018-10-09T02:47:21.406Z,1015.64
2018-10-09T02:48:21.405Z,1015.67
2018-10-09T02:49:21.379Z,1015.66
2018-10-09T02:50:21.393Z,1015.66
2018-10-09T02:51:21.364Z,1015.62
2018-10-09T02:52:21.344Z,1015.64
2018-10-09T02:53:21.332Z,1015.60
2018-10-09T02:54:21.325Z,1015.62
2018-10-09T02:55:21.337Z,1015.55
2018-10-09T02:56:21.301Z,1015.55
2018-10-09T02:57:21.310Z,1015.53
2018-10-09T02:58:21.280Z,1015.46
2018-10-09T02:59:21.265Z,1015.52
2018-10-09T03:00:21.276Z,1015.52
2018-10-09T03:01:21.240Z,1015.51
2018-10-09T03:02:21.233Z,1015.47
2018-10-09T03:03:21.218Z,1015.48
2018-10-09T03:04:21.248Z,1015.48
2018-10-09T03:05:21.223Z,1015.48
2018-10-09T03:06:21.191Z,1015.48
2018-10-09T03:07:21.174Z,1015.45
2018-10-09T03:08:21.178Z,1015.39
2018-10-09T03:09:21.150Z,1015.38
2018-10-09T03:10:21.186Z,1015.31
2018-10-09T03:11:21.130Z,1015.30
2018-10-09T03:12:21.114Z,1015.29
2018-10-09T03:13:21.102Z,1015.30
2018-10-09T03:14:21.092Z,1015.30
2018-10-09T03:15:21.104Z,1015.28
2018-10-09T03:16:21.085Z,1015.32
2018-10-09T03:17:21.058Z,1015.29
2018-10-09T03:18:21.045Z,1015.29
2018-10-09T03:19:21.038Z,1015.33
2018-10-09T03:20:21.050Z,1015.32
2018-10-09T03:21:21.022Z,1015.27
2018-10-09T03:22:21.008Z,1015.28
2018-10-09T03:23:20.989Z,1015.23
2018-10-09T03:24:20.977Z,1015.22
2018-10-09T03:25:20.990Z,1015.20
2018-10-09T03:26:20.955Z,1015.20
2018-10-09T03:27:20.944Z,1015.18
2018-10-09T03:28:20.935Z,1015.21
2018-10-09T03:29:20.923Z,1015.20
2018-10-09T03:30:20.933Z,1015.17
2018-10-09T03:31:20.904Z,1015.20
2018-10-09T03:32:20.888Z,1015.15
2018-10-09T03:33:20.875Z,1015.15
2018-10-09T03:34:20.873Z,1015.12
2018-10-09T03:35:20.878Z,1015.13
2018-10-09T03:36:20.841Z,1015.15
2018-10-09T03:37:20.828Z,1015.11
2018-10-09T03:38:20.817Z,1015.07
2018-10-09T03:39:20.807Z,1015.09
2018-10-09T03:40:20.835Z,1015.09
2018-10-09T03:41:20.782Z,1015.06
2018-10-09T03:42:20.772Z,1015.05
2018-10-09T03:43:20.760Z,1015.04
2018-10-09T03:44:20.748Z,1014.99
2018-10-09T03:45:20.770Z,1015.01
2018-10-09T03:46:20.728Z,1015.06
2018-10-09T03:47:20.761Z,1014.98
2018-10-09T03:48:20.704Z,1015.01
2018-10-09T03:49:20.691Z,1015.00
2018-10-09T03:50:20.705Z,1014.92
2018-10-09T03:51:20.672Z,1014.94
2018-10-09T03:52:20.661Z,1014.94
2018-10-09T03:53:20.654Z,1014.97
2018-10-09T03:54:20.633Z,1014.92
2018-10-09T03:55:20.650Z,1014.93
2018-10-09T03:56:20.614Z,1014.89
2018-10-09T03:57:20.606Z,1014.88
2018-10-09T03:58:20.589Z,1014.87
2018-10-09T03:59:20.584Z,1014.86
2018-10-09T04:00:20.596Z,1014.83
2018-10-09T04:01:20.555Z,1014.84
2018-10-09T04:02:20.543Z,1014.81
2018-10-09T04:03:20.533Z,1014.77
2018-10-09T04:04:20.521Z,1014.79
2018-10-09T04:05:20.539Z,1014.81
2018-10-09T04:06:20.512Z,1014.80
2018-10-09T04:07:20.490Z,1014.76
2018-10-09T04:08:20.476Z,1014.79
2018-10-09T04:09:20.504Z,1014.71
2018-10-09T04:10:20.459Z,1014.73
2018-10-09T04:11:20.466Z,1014.77
2018-10-09T04:12:20.452Z,1014.77
2018-10-09T04:13:20.419Z,1014.72
2018-10-09T04:14:20.410Z,1014.74
2018-10-09T04:15:20.399Z,1014.74
2018-10-09T04:16:20.411Z,1014.72
2018-10-09T04:17:20.372Z,1014.75
2018-10-09T04:18:20.361Z,1014.76
2018-10-09T04:19:20.370Z,1014.78
2018-10-09T04:20:20.383Z,1014.76
2018-10-09T04:21:20.354Z,1014.77
2018-10-09T04:22:20.315Z,1014.73
2018-10-09T04:23:20.308Z,1014.74
2018-10-09T04:24:20.296Z,1014.74
2018-10-09T04:25:20.282Z,1014.73
2018-10-09T04:26:20.310Z,1014.76
2018-10-09T04:27:20.259Z,1014.76
2018-10-09T04:28:20.284Z,1014.73
2018-10-09T04:29:20.246Z,1014.70
2018-10-09T04:30:20.229Z,1014.68
2018-10-09T04:31:20.235Z,1014.71
2018-10-09T04:32:20.225Z,1014.70
2018-10-09T04:33:20.241Z,1014.69
2018-10-09T04:34:20.180Z,1014.67
2018-10-09T04:35:20.223Z,1014.69
2018-10-09T04:36:20.197Z,1014.71
2018-10-09T04:37:20.144Z,1014.70
2018-10-09T04:38:20.133Z,1014.69
2018-10-09T04:39:20.142Z,1014.71
2018-10-09T04:40:20.111Z,1014.71
2018-10-09T04:41:20.121Z,1014.73
2018-10-09T04:42:20.091Z,1014.70
2018-10-09T04:43:20.074Z,1014.73
2018-10-09T04:44:20.093Z,1014.70
2018-10-09T04:45:20.071Z,1014.71
2018-10-09T04:46:20.064Z,1014.74
2018-10-09T04:47:20.029Z,1014.80
2018-10-09T04:48:20.018Z,1014.78
2018-10-09T04:49:20.005Z,1014.77
2018-10-09T04:50:20.000Z,1014.79
2018-10-09T04:51:20.042Z,1014.85
2018-10-09T04:52:19.970Z,1014.84
2018-10-09T04:53:19.959Z,1014.85
2018-10-09T04:54:19.948Z,1014.84
2018-10-09T04:55:19.939Z,1014.86
2018-10-09T04:56:19.951Z,1014.81
2018-10-09T04:57:19.917Z,1014.80
2018-10-09T04:58:19.907Z,1014.83
2018-10-09T04:59:19.900Z,1014.79
2018-10-09T05:00:19.879Z,1014.77
2018-10-09T05:01:19.892Z,1014.74
2018-10-09T05:02:19.854Z,1014.75
2018-10-09T05:03:19.856Z,1014.76
2018-10-09T05:04:19.832Z,1014.77
2018-10-09T05:05:19.823Z,1014.81
2018-10-09T05:06:19.844Z,1014.78
2018-10-09T05:07:19.799Z,1014.77
2018-10-09T05:08:19.785Z,1014.80
2018-10-09T05:09:19.778Z,1014.75
2018-10-09T05:10:19.764Z,1014.78
2018-10-09T05:11:19.774Z,1014.74
2018-10-09T05:12:19.747Z,1014.71
2018-10-09T05:13:19.728Z,1014.72
2018-10-09T05:14:19.721Z,1014.74
2018-10-09T05:15:19.704Z,1014.74
2018-10-09T05:16:19.717Z,1014.68
2018-10-09T05:17:19.684Z,1014.73
2018-10-09T05:18:19.671Z,1014.72
2018-10-09T05:19:19.680Z,1014.77
2018-10-09T05:20:19.648Z,1014.75
2018-10-09T05:21:19.666Z,1014.74
2018-10-09T05:22:19.628Z,1014.72
2018-10-09T05:23:19.698Z,1014.75
2018-10-09T05:24:19.604Z,1014.77
2018-10-09T05:25:19.599Z,1014.80
2018-10-09T05:26:19.604Z,1014.78
2018-10-09T05:27:19.595Z,1014.78
2018-10-09T05:28:19.554Z,1014.81
2018-10-09T05:29:19.543Z,1014.82
2018-10-09T05:30:19.533Z,1014.77
2018-10-09T05:31:19.614Z,1014.77
2018-10-09T05:32:19.510Z,1014.77
2018-10-09T05:33:19.503Z,1014.78
2018-10-09T05:34:19.486Z,1014.79
2018-10-09T05:35:19.473Z,1014.82
2018-10-09T05:36:19.486Z,1014.83
2018-10-09T05:37:19.461Z,1014.84
2018-10-09T05:38:19.437Z,1014.83
2018-10-09T05:39:19.433Z,1014.84
2018-10-09T05:40:19.421Z,1014.83
2018-10-09T05:41:19.528Z,1014.88
2018-10-09T05:42:19.393Z,1014.93
2018-10-09T05:43:19.384Z,1014.93
2018-10-09T05:44:19.573Z,1014.95
2018-10-09T05:45:19.362Z,1014.97
2018-10-09T05:46:19.388Z,1014.96
2018-10-09T05:47:19.335Z,1015.01
2018-10-09T05:48:19.325Z,1014.97
2018-10-09T05:49:19.313Z,1014.97
2018-10-09T05:50:19.302Z,1014.98
2018-10-09T05:51:19.317Z,1015.03
2018-10-09T05:52:19.317Z,1014.98
2018-10-09T05:53:19.265Z,1014.95
2018-10-09T05:54:19.263Z,1014.94
2018-10-09T05:55:19.258Z,1014.94
2018-10-09T05:56:19.234Z,1014.92
2018-10-09T05:57:19.246Z,1014.90
2018-10-09T05:58:19.226Z,1014.96
2018-10-09T05:59:19.197Z,1015.00
2018-10-09T06:00:19.186Z,1014.96
2018-10-09T06:01:19.179Z,1014.99
2018-10-09T06:02:19.205Z,1014.98
2018-10-09T06:03:19.152Z,1015.06
2018-10-09T06:04:19.146Z,1015.09
2018-10-09T06:05:19.130Z,1015.10
2018-10-09T06:06:19.120Z,1015.08
2018-10-09T06:07:19.229Z,1015.13
2018-10-09T06:08:19.095Z,1015.12
2018-10-09T06:09:19.085Z,1015.14
2018-10-09T06:10:19.074Z,1015.12
2018-10-09T06:11:19.071Z,1015.14
2018-10-09T06:12:19.079Z,1015.15
2018-10-09T06:13:19.044Z,1015.15
2018-10-09T06:14:19.034Z,1015.14
2018-10-09T06:15:19.034Z,1015.14
2018-10-09T06:16:19.020Z,1015.19
2018-10-09T06:17:19.017Z,1015.17
2018-10-09T06:18:18.985Z,1015.19
2018-10-09T06:19:18.971Z,1015.20
2018-10-09T06:20:18.964Z,1015.23
2018-10-09T06:21:18.961Z,1015.26
2018-10-09T06:22:19.126Z,1015.28
2018-10-09T06:23:18.929Z,1015.32
2018-10-09T06:24:18.916Z,1015.30
2018-10-09T06:25:18.963Z,1015.34
2018-10-09T06:26:18.895Z,1015.38
2018-10-09T06:27:18.906Z,1015.34
2018-10-09T06:28:18.894Z,1015.36
2018-10-09T06:29:18.864Z,1015.31
2018-10-09T06:30:18.857Z,1015.36
2018-10-09T06:31:18.847Z,1015.34
2018-10-09T06:32:18.857Z,1015.33
2018-10-09T06:33:18.817Z,1015.36
2018-10-09T06:34:18.811Z,1015.38
2018-10-09T06:35:18.824Z,1015.39
2018-10-09T06:38:58.131Z,1015.49
2018-10-09T06:39:58.138Z,1015.47
2018-10-09T06:40:58.074Z,1015.51
2018-10-09T06:41:58.085Z,1015.53
2018-10-09T06:42:58.078Z,1015.52
2018-10-09T06:43:58.038Z,1015.54
2018-10-09T06:44:58.027Z,1015.56
2018-10-09T06:45:58.016Z,1015.59
2018-10-09T06:46:58.043Z,1015.59
2018-10-09T06:47:57.996Z,1015.59
2018-10-09T06:48:57.991Z,1015.64
2018-10-09T06:49:57.977Z,1015.63
2018-10-09T06:50:57.970Z,1015.64
2018-10-09T06:51:57.977Z,1015.71
2018-10-09T06:52:57.952Z,1015.62
2018-10-09T06:53:58.113Z,1015.68
2018-10-09T06:54:58.084Z,1015.70
2018-10-09T06:55:57.923Z,1015.71
2018-10-09T06:56:57.921Z,1015.69
2018-10-09T06:57:57.882Z,1015.74
2018-10-09T06:58:57.870Z,1015.67
2018-10-09T06:59:57.863Z,1015.68
2018-10-09T07:00:57.854Z,1015.63
2018-10-09T07:01:57.840Z,1015.66
2018-10-09T07:02:57.896Z,1015.70
2018-10-09T07:03:57.864Z,1015.67
2018-10-09T07:04:57.823Z,1015.72
2018-10-09T07:05:57.795Z,1015.75
2018-10-09T07:06:57.791Z,1015.78
2018-10-09T07:07:57.794Z,1015.79
2018-10-09T07:08:57.757Z,1015.82
2018-10-09T07:09:57.757Z,1015.84
2018-10-09T07:10:57.810Z,1015.82
2018-10-09T07:11:57.739Z,1015.86
2018-10-09T07:12:57.735Z,1015.90
2018-10-09T07:13:57.718Z,1015.93
2018-10-09T07:14:57.698Z,1015.92
2018-10-09T07:15:57.677Z,1015.93
2018-10-09T07:16:57.709Z,1015.93
2018-10-09T07:17:57.678Z,1015.92
2018-10-09T07:18:57.644Z,1015.88
2018-10-09T07:19:57.635Z,1015.89
2018-10-09T07:20:57.623Z,1015.85
2018-10-09T07:21:57.610Z,1015.87
2018-10-09T07:22:57.627Z,1015.88
2018-10-09T07:23:57.619Z,1015.93
2018-10-09T07:24:57.578Z,1015.92
2018-10-09T07:25:57.570Z,1015.93
2018-10-09T07:26:57.561Z,1016.02
2018-10-09T07:27:57.655Z,1016.00
2018-10-09T07:28:57.531Z,1016.05
2018-10-09T07:29:57.519Z,1016.05
2018-10-09T07:30:57.508Z,1016.07
2018-10-09T07:31:57.509Z,1016.11
2018-10-09T07:32:57.569Z,1016.14
2018-10-09T07:33:57.478Z,1016.17
2018-10-09T07:34:57.463Z,1016.16
2018-10-09T07:35:57.456Z,1016.16
2018-10-09T07:36:57.441Z,1016.18
2018-10-09T07:37:57.463Z,1016.18
2018-10-09T07:38:57.419Z,1016.22
2018-10-09T07:39:57.444Z,1016.18
2018-10-09T07:40:57.404Z,1016.17
2018-10-09T07:41:57.384Z,1016.24
2018-10-09T07:42:57.406Z,1016.23
2018-10-09T07:43:57.499Z,1016.24
2018-10-09T07:44:57.351Z,1016.23
2018-10-09T07:45:57.343Z,1016.25
2018-10-09T07:46:57.362Z,1016.26
2018-10-09T07:47:57.373Z,1016.30
2018-10-09T07:48:57.304Z,1016.27
2018-10-09T07:49:57.315Z,1016.33
2018-10-09T07:50:57.293Z,1016.26
2018-10-09T07:51:57.272Z,1016.27
2018-10-09T07:52:57.388Z,1016.31
2018-10-09T07:53:57.260Z,1016.31
2018-10-09T07:54:57.255Z,1016.35
2018-10-09T07:55:57.226Z,1016.34
2018-10-09T07:56:57.217Z,1016.36
2018-10-09T07:57:57.227Z,1016.37
2018-10-09T07:58:57.196Z,1016.36
2018-10-09T07:59:57.181Z,1016.40
2018-10-09T08:00:57.180Z,1016.40
2018-10-09T08:01:57.159Z,1016.43
2018-10-09T08:02:57.173Z,1016.41
2018-10-09T08:03:57.139Z,1016.43
2018-10-09T08:04:57.129Z,1016.38
2018-10-09T08:05:57.113Z,1016.40
2018-10-09T08:06:57.103Z,1016.39
2018-10-09T08:07:57.116Z,1016.35
2018-10-09T08:08:57.078Z,1016.36
2018-10-09T08:09:57.069Z,1016.36
2018-10-09T08:10:57.123Z,1016.40
2018-10-09T08:11:57.064Z,1016.36
2018-10-09T08:12:57.184Z,1016.41
2018-10-09T08:13:57.051Z,1016.36
2018-10-09T08:14:57.014Z,1016.37
2018-10-09T08:15:56.999Z,1016.38
2018-10-09T08:16:57.038Z,1016.43
2018-10-09T08:17:57.000Z,1016.43
2018-10-09T08:18:56.989Z,1016.43
2018-10-09T08:19:56.955Z,1016.46
2018-10-09T08:20:56.947Z,1016.48
2018-10-09T08:21:56.933Z,1016.46
2018-10-09T08:22:57.088Z,1016.49
2018-10-09T08:23:56.909Z,1016.44
2018-10-09T08:24:56.916Z,1016.47
2018-10-09T08:25:56.894Z,1016.47
2018-10-09T08:26:56.879Z,1016.47
2018-10-09T08:27:56.952Z,1016.45
2018-10-09T08:28:56.861Z,1016.38
2018-10-09T08:29:56.841Z,1016.42
2018-10-09T08:30:56.853Z,1016.42
2018-10-09T08:31:56.818Z,1016.40
2018-10-09T08:32:56.844Z,1016.42
2018-10-09T08:33:56.854Z,1016.43
2018-10-09T08:34:56.785Z,1016.41
2018-10-09T08:35:56.832Z,1016.42
2018-10-09T08:36:56.795Z,1016.40
2018-10-09T08:37:56.773Z,1016.41
2018-10-09T08:38:56.754Z,1016.43
2018-10-09T08:39:56.742Z,1016.41
2018-10-09T08:40:56.723Z,1016.45
2018-10-09T08:41:56.706Z,1016.48
2018-10-09T08:42:56.699Z,1016.49
2018-10-09T08:43:56.711Z,1016.48
2018-10-09T08:44:56.680Z,1016.49
2018-10-09T08:45:56.665Z,1016.50
2018-10-09T08:46:56.651Z,1016.41
2018-10-09T08:47:56.710Z,1016.43
2018-10-09T08:48:56.651Z,1016.42
2018-10-09T08:49:56.619Z,1016.40
2018-10-09T08:50:56.612Z,1016.41
2018-10-09T08:51:56.604Z,1016.40
2018-10-09T08:52:56.582Z,1016.38
2018-10-09T08:53:56.593Z,1016.39
2018-10-09T08:54:56.570Z,1016.37
2018-10-09T08:55:56.551Z,1016.41
2018-10-09T08:56:56.547Z,1016.41
2018-10-09T08:57:56.541Z,1016.42
2018-10-09T08:58:56.542Z,1016.46
2018-10-09T08:59:56.515Z,1016.41
2018-10-09T09:00:56.500Z,1016.40
2018-10-09T09:01:56.481Z,1016.41
2018-10-09T09:02:56.498Z,1016.43
2018-10-09T09:03:56.480Z,1016.41
2018-10-09T09:04:56.450Z,1016.40
2018-10-09T09:05:56.455Z,1016.43
2018-10-09T09:06:56.422Z,1016.40
2018-10-09T09:07:56.418Z,1016.44
2018-10-09T09:08:56.425Z,1016.41
2018-10-09T09:09:56.407Z,1016.40
2018-10-09T09:10:56.380Z,1016.41
2018-10-09T09:11:56.366Z,1016.40
2018-10-09T09:12:56.360Z,1016.37
2018-10-09T09:13:56.377Z,1016.34
2018-10-09T09:14:56.334Z,1016.34
2018-10-09T09:15:56.339Z,1016.37
2018-10-09T09:16:56.342Z,1016.40
2018-10-09T09:17:56.298Z,1016.31
2018-10-09T09:18:56.337Z,1016.33
2018-10-09T09:19:56.278Z,1016.34
2018-10-09T09:20:56.319Z,1016.37
2018-10-09T09:21:56.253Z,1016.41
2018-10-09T09:22:56.263Z,1016.33
2018-10-09T09:23:56.257Z,1016.34
2018-10-09T09:24:56.231Z,1016.35
2018-10-09T09:25:56.208Z,1016.36
2018-10-09T09:26:56.293Z,1016.37
2018-10-09T09:27:56.203Z,1016.34
2018-10-09T09:28:56.207Z,1016.31
2018-10-09T09:29:56.166Z,1016.35
2018-10-09T09:30:56.156Z,1016.33
2018-10-09T09:31:56.143Z,1016.29
2018-10-09T09:32:56.129Z,1016.28
2018-10-09T09:33:56.142Z,1016.27
2018-10-09T09:34:56.110Z,1016.23
2018-10-09T09:35:56.097Z,1016.26
2018-10-09T09:36:56.085Z,1016.24
2018-10-09T09:37:56.076Z,1016.24
2018-10-09T09:38:56.085Z,1016.21
2018-10-09T09:39:56.051Z,1016.24
2018-10-09T09:40:56.047Z,1016.23
2018-10-09T09:41:56.032Z,1016.20
2018-10-09T09:42:56.016Z,1016.20
2018-10-09T09:43:56.036Z,1016.22
2018-10-09T09:44:56.004Z,1016.23
2018-10-09T09:45:56.243Z,1016.23
2018-10-09T09:46:55.975Z,1016.17
2018-10-09T09:47:55.960Z,1016.24
2018-10-09T09:48:55.975Z,1016.27
2018-10-09T09:49:55.938Z,1016.27
2018-10-09T09:50:55.931Z,1016.23
2018-10-09T09:51:55.963Z,1016.28
2018-10-09T09:52:55.900Z,1016.24
2018-10-09T09:53:55.916Z,1016.27
2018-10-09T09:54:55.902Z,1016.26
2018-10-09T09:55:55.877Z,1016.26
2018-10-09T09:56:55.858Z,1016.27
2018-10-09T09:57:55.899Z,1016.27
2018-10-09T09:58:56.097Z,1016.29
2018-10-09T09:59:55.822Z,1016.27
2018-10-09T10:00:55.815Z,1016.23
2018-10-09T10:01:55.813Z,1016.26
2018-10-09T10:02:55.801Z,1016.29
2018-10-09T10:03:55.800Z,1016.30
2018-10-09T10:04:55.768Z,1016.29
2018-10-09T10:05:55.755Z,1016.27
2018-10-09T10:06:55.791Z,1016.26
2018-10-09T10:07:55.734Z,1016.27
2018-10-09T10:08:55.760Z,1016.24
2018-10-09T10:09:55.709Z,1016.26
2018-10-09T10:10:55.696Z,1016.25
2018-10-09T10:11:55.697Z,1016.24
2018-10-09T10:12:55.706Z,1016.27
2018-10-09T10:13:55.690Z,1016.25
2018-10-09T10:14:55.695Z,1016.23
2018-10-09T10:15:55.712Z,1016.22
2018-10-09T10:16:55.631Z,1016.26
2018-10-09T10:17:55.618Z,1016.26
2018-10-09T10:18:55.788Z,1016.29
2018-10-09T10:19:55.650Z,1016.27
2018-10-09T10:20:55.619Z,1016.30
2018-10-09T10:21:55.586Z,1016.27
2018-10-09T10:22:55.570Z,1016.30
2018-10-09T10:23:55.551Z,1016.23
2018-10-09T10:24:55.634Z,1016.24
2018-10-09T10:25:55.537Z,1016.28
2018-10-09T10:26:55.517Z,1016.22
2018-10-09T10:27:55.515Z,1016.25
2018-10-09T10:28:55.523Z,1016.25
2018-10-09T10:29:55.481Z,1016.26
2018-10-09T10:30:55.471Z,1016.19
2018-10-09T10:31:55.498Z,1016.20
2018-10-09T10:32:55.452Z,1016.14
2018-10-09T10:33:55.465Z,1016.14
2018-10-09T10:34:55.448Z,1016.17
2018-10-09T10:35:55.418Z,1016.12
2018-10-09T10:36:55.419Z,1016.17
2018-10-09T10:37:55.389Z,1016.17
2018-10-09T10:38:55.381Z,1016.18
2018-10-09T10:39:55.394Z,1016.13
2018-10-09T10:40:55.356Z,1016.14
2018-10-09T10:41:55.347Z,1016.10
2018-10-09T10:42:55.336Z,1016.09
2018-10-09T10:43:55.344Z,1016.11
2018-10-09T10:44:55.341Z,1016.05
2018-10-09T10:45:55.302Z,1016.08
2018-10-09T10:46:55.297Z,1016.08
2018-10-09T10:47:55.277Z,1016.08
2018-10-09T10:48:55.308Z,1016.04
2018-10-09T10:49:55.278Z,1016.02
2018-10-09T10:50:55.245Z,1016.03
2018-10-09T10:51:55.241Z,1016.04
2018-10-09T10:52:55.221Z,1016.06
2018-10-09T10:53:55.257Z,1016.02
2018-10-09T10:54:55.263Z,1016.03
2018-10-09T10:55:55.189Z,1016.06
2018-10-09T10:56:55.201Z,1016.03
2018-10-09T10:57:55.165Z,1016.03
2018-10-09T10:58:55.154Z,1015.97
2018-10-09T10:59:55.165Z,1015.97
2018-10-09T11:00:55.131Z,1016.00
2018-10-09T11:01:55.207Z,1015.97
2018-10-09T11:02:55.109Z,1015.91
2018-10-09T11:03:55.106Z,1015.94
2018-10-09T11:04:55.109Z,1015.93
2018-10-09T11:05:55.074Z,1015.93
2018-10-09T11:06:55.064Z,1015.90
2018-10-09T11:07:55.082Z,1015.93
2018-10-09T11:08:55.041Z,1015.87
2018-10-09T11:09:55.054Z,1015.90
2018-10-09T11:10:55.018Z,1015.89
2018-10-09T11:11:55.072Z,1015.85
2018-10-09T11:12:54.995Z,1015.87
2018-10-09T11:13:55.012Z,1015.91
2018-10-09T11:14:55.001Z,1015.87
2018-10-09T11:15:54.963Z,1015.86
2018-10-09T11:16:54.982Z,1015.89
2018-10-09T11:17:54.938Z,1015.91
2018-10-09T11:18:54.929Z,1015.85
2018-10-09T11:19:55.674Z,1015.83
2018-10-09T11:20:54.905Z,1015.81
2018-10-09T11:21:54.901Z,1015.84
2018-10-09T11:22:54.889Z,1015.80
2018-10-09T11:23:54.873Z,1015.78
2018-10-09T11:24:54.885Z,1015.72
2018-10-09T11:25:54.851Z,1015.72
2018-10-09T11:26:54.837Z,1015.74
2018-10-09T11:27:54.827Z,1015.69
2018-10-09T11:28:54.839Z,1015.69
2018-10-09T11:29:54.832Z,1015.66
2018-10-09T11:30:54.795Z,1015.64
2018-10-09T11:31:54.781Z,1015.64
2018-10-09T11:32:54.771Z,1015.65
2018-10-09T11:33:54.759Z,1015.59
2018-10-09T11:34:54.771Z,1015.61
2018-10-09T11:35:54.757Z,1015.60
2018-10-09T11:36:54.729Z,1015.56
2018-10-09T11:37:54.714Z,1015.53
2018-10-09T11:38:54.703Z,1015.54
2018-10-09T11:39:54.719Z,1015.50
2018-10-09T11:40:54.680Z,1015.47
2018-10-09T11:41:54.676Z,1015.48
2018-10-09T11:42:54.775Z,1015.43
2018-10-09T11:43:54.652Z,1015.40
2018-10-09T11:44:54.662Z,1015.36
2018-10-09T11:45:54.628Z,1015.39
2018-10-09T11:46:54.614Z,1015.36
2018-10-09T11:47:54.603Z,1015.35
2018-10-09T11:48:54.606Z,1015.33
2018-10-09T11:49:54.604Z,1015.34
2018-10-09T11:50:54.569Z,1015.34
2018-10-09T11:51:54.571Z,1015.35
2018-10-09T11:52:54.551Z,1015.30
2018-10-09T11:53:54.538Z,1015.32
2018-10-09T11:54:54.550Z,1015.26
2018-10-09T11:55:54.514Z,1015.27
2018-10-09T11:56:54.503Z,1015.23
2018-10-09T11:57:54.490Z,1015.28
2018-10-09T11:58:54.531Z,1015.23
2018-10-09T11:59:54.489Z,1015.20
2018-10-09T12:00:54.495Z,1015.23
2018-10-09T12:01:54.446Z,1015.21
2018-10-09T12:02:54.582Z,1015.19
2018-10-09T12:03:54.439Z,1015.17
2018-10-09T12:04:54.434Z,1015.17
2018-10-09T12:05:54.443Z,1015.20
2018-10-09T12:06:54.396Z,1015.13
2018-10-09T12:07:54.377Z,1015.17