createdAt,value
2018-03-25T02:42:41.902Z,99.90
2018-03-25T02:45:09.473Z,99.90
2018-03-25T02:47:37.046Z,99.90
2018-03-25T02:50:04.636Z,99.90
2018-03-25T02:52:32.179Z,99.90
2018-03-25T02:54:59.724Z,99.90
2018-03-25T02:57:27.315Z,99.90
2018-03-25T02:59:54.873Z,99.90
2018-03-25T03:02:22.423Z,99.90
2018-03-25T03:04:50.967Z,99.90
2018-03-25T03:07:18.526Z,99.90
2018-03-25T03:09:46.080Z,99.90
2018-03-25T03:12:27.816Z,99.90
2018-03-25T03:22:56.103Z,99.90
2018-03-25T03:25:23.660Z,99.90
2018-03-25T03:27:51.215Z,99.90
2018-03-25T03:30:18.801Z,99.90
2018-03-25T03:32:46.356Z,99.90
2018-03-25T03:35:16.349Z,99.90
2018-03-25T03:37:43.927Z,99.90
2018-03-25T03:40:11.483Z,99.90
2018-03-25T03:42:39.044Z,99.90
2018-03-25T03:45:07.598Z,99.90
2018-03-25T03:47:35.143Z,99.90
2018-03-25T03:50:02.699Z,99.90
2018-03-25T03:52:30.284Z,99.90
2018-03-25T03:54:57.837Z,99.90
2018-03-25T03:57:25.389Z,99.90
2018-03-25T03:59:52.979Z,99.90
2018-03-25T04:02:20.522Z,99.90
2018-03-25T04:04:48.064Z,99.90
2018-03-25T04:07:17.109Z,99.90
2018-03-25T04:09:44.655Z,99.90
2018-03-25T04:12:12.204Z,99.90
2018-03-25T04:14:39.797Z,99.90
2018-03-25T04:17:07.335Z,99.90
2018-03-25T04:19:34.880Z,99.90
2018-03-25T04:22:02.456Z,99.90
2018-03-25T04:24:30.000Z,99.90
2018-03-25T04:26:57.540Z,99.90
2018-03-25T04:29:25.659Z,99.90
2018-03-25T04:31:53.209Z,99.90
2018-03-25T04:34:20.747Z,99.90
2018-03-25T04:36:48.546Z,99.90
2018-03-25T04:39:16.623Z,99.90
2018-03-25T04:41:44.168Z,99.90
2018-03-25T04:44:11.751Z,99.90
2018-03-25T04:46:39.301Z,99.90
2018-03-25T04:49:06.847Z,99.90
2018-03-25T04:51:34.900Z,99.90
2018-03-25T04:54:02.452Z,99.90
2018-03-25T04:56:30.005Z,99.90
2018-03-25T04:58:57.603Z,99.90
2018-03-25T05:01:25.156Z,99.90
2018-03-25T05:03:52.704Z,99.90
2018-03-25T05:06:20.276Z,99.90
2018-03-25T05:08:47.816Z,99.90
2018-03-25T05:11:15.542Z,99.90
2018-03-25T05:13:43.680Z,99.90
2018-03-25T05:16:11.232Z,99.90
2018-03-25T05:18:38.781Z,99.90
2018-03-25T05:21:06.375Z,99.90
2018-03-25T05:23:33.924Z,99.90
2018-03-25T05:26:01.469Z,99.90
2018-03-25T05:28:29.042Z,99.90
2018-03-25T05:30:56.588Z,99.90
2018-03-25T05:33:24.144Z,99.90
2018-03-25T05:35:52.205Z,99.90
2018-03-25T05:38:19.775Z,99.90
2018-03-25T05:40:47.336Z,99.90
2018-03-25T05:43:16.836Z,99.90
2018-03-25T05:45:44.392Z,99.90
2018-03-25T05:48:11.946Z,99.90
2018-03-25T05:50:39.535Z,99.90
2018-03-25T05:53:07.086Z,99.90
2018-03-25T05:55:34.640Z,99.90
2018-03-25T05:58:02.528Z,99.90
2018-03-25T06:00:30.096Z,99.90
2018-03-25T06:02:57.888Z,99.90
2018-03-25T06:05:25.504Z,99.90
2018-03-25T06:07:53.144Z,99.90
2018-03-25T06:10:20.694Z,99.90
2018-03-25T06:12:48.272Z,99.90
2018-03-25T06:15:16.585Z,99.90
2018-03-25T06:17:44.145Z,99.90
2018-03-25T06:20:12.400Z,99.90
2018-03-25T06:22:39.953Z,99.90
2018-03-25T06:25:07.504Z,99.90
2018-03-25T06:27:35.186Z,99.90
2018-03-25T06:30:02.748Z,99.90
2018-03-25T06:32:30.300Z,99.90
2018-03-25T06:34:57.893Z,99.90
2018-03-25T06:37:25.432Z,99.90
2018-03-25T06:39:52.976Z,99.90
2018-03-25T06:42:21.124Z,99.90
2018-03-25T06:44:48.665Z,99.90
2018-03-25T06:47:17.187Z,99.90
2018-03-25T06:49:44.902Z,99.90
2018-03-25T06:52:12.503Z,99.90
2018-03-25T06:54:40.065Z,99.90
2018-03-25T06:57:07.635Z,99.90
2018-03-25T06:59:35.185Z,99.90
2018-03-25T07:02:02.776Z,99.80
2018-03-25T07:04:30.408Z,99.30
2018-03-25T07:06:57.952Z,99.20
2018-03-25T07:09:25.538Z,99.30
2018-03-25T07:11:53.119Z,98.80
2018-03-25T07:14:20.713Z,95.00
2018-03-25T07:16:49.063Z,82.10
2018-03-25T07:19:16.656Z,81.90
2018-03-25T07:21:44.231Z,73.00
2018-03-25T07:24:11.772Z,61.80
2018-03-25T07:26:40.335Z,44.80
2018-03-25T07:29:07.880Z,44.50
2018-03-25T07:31:36.617Z,40.50
2018-03-25T07:34:04.199Z,38.30
2018-03-25T07:36:31.748Z,33.90
2018-03-25T07:38:59.320Z,33.50
2018-03-25T07:41:26.908Z,33.90
2018-03-25T07:43:54.461Z,30.20
2018-03-25T07:46:22.028Z,30.10
2018-03-25T07:48:50.190Z,29.10
2018-03-25T07:51:18.013Z,28.60
2018-03-25T07:53:45.568Z,28.00
2018-03-25T07:56:24.474Z,27.90
2018-03-25T08:02:55.804Z,25.30
2018-03-25T08:05:24.194Z,24.80
2018-03-25T08:07:51.753Z,25.20
2018-03-25T08:10:19.509Z,25.30
2018-03-25T08:12:47.820Z,24.90
2018-03-25T08:15:15.708Z,24.50
2018-03-25T08:17:43.569Z,24.40
2018-03-25T08:20:13.615Z,24.50
2018-03-25T08:22:41.156Z,23.80
2018-03-25T08:25:11.644Z,24.70
2018-03-25T08:27:41.371Z,24.90
2018-03-25T08:30:09.016Z,24.50
2018-03-25T08:32:37.019Z,24.00
2018-03-25T08:35:04.561Z,24.10
2018-03-25T08:37:32.102Z,24.70
2018-03-25T08:39:59.680Z,25.30
2018-03-25T08:42:27.482Z,25.20
2018-03-25T08:44:55.892Z,24.50
2018-03-25T08:47:23.462Z,24.50
2018-03-25T08:49:51.013Z,24.80
2018-03-25T08:52:19.244Z,25.20
2018-03-25T08:54:47.193Z,25.60
2018-03-25T08:57:15.277Z,25.30
2018-03-25T09:02:50.398Z,26.40
2018-03-25T09:05:18.817Z,26.50
2018-03-25T09:07:47.148Z,26.70
2018-03-25T09:10:17.649Z,27.10
2018-03-25T09:13:04.024Z,27.00
2018-03-25T09:15:32.445Z,27.40
2018-03-25T09:18:00.820Z,27.50
2018-03-25T09:20:28.380Z,27.40
2018-03-25T09:22:56.762Z,25.70
2018-03-25T09:25:25.455Z,25.70
2018-03-25T09:27:53.075Z,25.20
2018-03-25T09:30:21.360Z,25.70
2018-03-25T09:32:50.257Z,26.20
2018-03-25T09:35:19.227Z,25.60
2018-03-25T09:37:46.804Z,24.90
2018-03-25T09:40:16.377Z,25.20
2018-03-25T09:42:43.920Z,25.20
2018-03-25T09:45:11.507Z,26.00
2018-03-25T09:47:39.062Z,24.00
2018-03-25T09:50:07.938Z,22.30
2018-03-25T09:52:36.466Z,22.60
2018-03-25T09:55:04.047Z,21.60
2018-03-25T09:57:31.613Z,22.50
2018-03-25T09:59:59.222Z,22.20
2018-03-25T10:02:27.900Z,21.70
2018-03-25T10:04:55.453Z,20.40
2018-03-25T10:07:23.287Z,20.10
2018-03-25T10:09:50.849Z,20.20
2018-03-25T10:12:19.167Z,21.50
2018-03-25T10:14:47.069Z,21.50
2018-03-25T10:17:17.129Z,21.90
2018-03-25T10:19:44.822Z,23.50
2018-03-25T10:22:12.399Z,22.90
2018-03-25T10:24:39.956Z,23.70
2018-03-25T10:27:07.817Z,25.50
2018-03-25T10:29:35.401Z,25.30
2018-03-25T10:32:02.965Z,26.80
2018-03-25T10:34:30.581Z,27.10
2018-03-25T10:36:58.709Z,28.00
2018-03-25T10:39:26.264Z,31.00
2018-03-25T10:41:53.811Z,31.70
2018-03-25T10:44:21.619Z,32.40
2018-03-25T10:46:49.192Z,32.30
2018-03-25T10:49:16.908Z,31.30
2018-03-25T10:51:44.490Z,32.60
2018-03-25T10:54:13.729Z,33.80
2018-03-25T10:56:41.285Z,33.80
2018-03-25T10:59:09.066Z,35.20
2018-03-25T11:01:36.613Z,37.80
2018-03-25T11:04:04.933Z,40.60
2018-03-25T11:06:32.528Z,40.60
2018-03-25T11:09:00.078Z,38.70
2018-03-25T11:11:27.662Z,39.10
2018-03-25T11:13:55.268Z,41.50
2018-03-25T11:16:22.835Z,40.90
2018-03-25T11:18:51.161Z,39.70
2018-03-25T11:21:19.252Z,40.20
2018-03-25T11:23:46.809Z,41.90
2018-03-25T11:26:16.337Z,42.40
2018-03-25T11:28:43.925Z,41.70
2018-03-25T11:31:12.250Z,42.20
2018-03-25T11:33:39.833Z,42.00
2018-03-25T11:36:07.436Z,42.70
2018-03-25T11:38:35.059Z,43.40
2018-03-25T11:41:02.630Z,43.80
2018-03-25T11:43:30.288Z,43.20
2018-03-25T11:45:57.847Z,44.50
2018-03-25T11:48:25.429Z,44.20
2018-03-25T11:50:53.859Z,44.70
2018-03-25T11:53:21.456Z,44.70
2018-03-25T11:55:49.036Z,41.90
2018-03-25T11:58:16.717Z,43.30
2018-03-25T12:00:44.303Z,43.00
2018-03-25T12:03:11.872Z,43.30
2018-03-25T12:05:39.765Z,42.90
2018-03-25T12:08:07.337Z,43.30
2018-03-25T12:10:34.928Z,41.80
2018-03-25T12:13:02.577Z,42.30
2018-03-25T12:15:30.914Z,44.40
2018-03-25T12:17:58.512Z,44.30
2018-03-25T12:20:26.935Z,43.90
2018-03-25T12:22:54.480Z,43.90
2018-03-25T12:25:23.110Z,45.00
2018-03-25T12:27:50.744Z,44.80
2018-03-25T12:30:18.312Z,46.00
2018-03-25T12:32:45.880Z,43.30
2018-03-25T12:35:14.755Z,45.80
2018-03-25T12:37:42.346Z,46.00
2018-03-25T12:40:09.994Z,47.90
2018-03-25T12:42:37.645Z,44.10
2018-03-25T12:45:05.346Z,44.80
2018-03-25T12:47:33.001Z,46.20
2018-03-25T12:50:00.983Z,47.30
2018-03-25T12:52:28.593Z,45.20
2018-03-25T12:54:56.237Z,45.10
2018-03-25T12:57:24.350Z,46.20
2018-03-25T12:59:52.757Z,47.50
2018-03-25T13:02:21.087Z,46.60
2018-03-25T13:04:48.680Z,45.90
2018-03-25T13:07:16.481Z,43.20
2018-03-25T13:09:44.048Z,42.70
2018-03-25T13:12:12.191Z,41.80
2018-03-25T13:14:40.552Z,44.80
2018-03-25T13:17:08.112Z,44.70
2018-03-25T13:19:35.792Z,44.20
2018-03-25T13:22:03.445Z,44.10
2018-03-25T13:24:31.081Z,42.90
2018-03-25T13:26:58.671Z,42.00
2018-03-25T13:29:26.232Z,42.80
2018-03-25T13:31:53.796Z,42.10
2018-03-25T13:34:21.537Z,41.30
2018-03-25T13:36:49.180Z,44.10
2018-03-25T13:39:16.808Z,45.30
2018-03-25T13:41:44.500Z,43.40
2018-03-25T13:44:12.096Z,42.00
2018-03-25T13:46:39.664Z,40.10
2018-03-25T13:49:07.244Z,41.50
2018-03-25T13:51:34.823Z,42.40
2018-03-25T13:54:02.468Z,44.20
2018-03-25T13:56:30.899Z,45.00
2018-03-25T13:58:58.795Z,44.90
2018-03-25T14:01:26.386Z,42.50
2018-03-25T14:03:53.967Z,42.80
2018-03-25T14:06:21.558Z,44.60
2018-03-25T14:08:49.163Z,42.70
2018-03-25T14:11:16.761Z,43.00
2018-03-25T14:13:44.317Z,41.10
2018-03-25T14:16:11.980Z,44.00
2018-03-25T14:18:39.744Z,44.00
2018-03-25T14:21:07.324Z,43.70
2018-03-25T14:23:34.980Z,42.20
2018-03-25T14:26:02.547Z,42.90
2018-03-25T14:28:30.088Z,43.10
2018-03-25T14:30:57.628Z,42.60
2018-03-25T14:33:25.356Z,43.20
2018-03-25T14:35:53.668Z,45.30
2018-03-25T14:38:21.211Z,44.70
2018-03-25T14:40:48.829Z,44.00
2018-03-25T14:43:16.581Z,44.70
2018-03-25T14:45:44.215Z,42.00
2018-03-25T14:48:11.905Z,43.00
2018-03-25T14:50:39.566Z,42.50
2018-03-25T14:53:07.167Z,43.20
2018-03-25T14:55:34.800Z,42.90
2018-03-25T14:58:02.434Z,43.60
2018-03-25T15:00:30.840Z,44.40
2018-03-25T15:02:58.691Z,44.40
2018-03-25T15:05:26.278Z,47.10
2018-03-25T15:07:54.656Z,43.50
2018-03-25T15:10:22.224Z,43.40
2018-03-25T15:12:49.790Z,43.80
2018-03-25T15:15:17.336Z,45.60
2018-03-25T15:17:45.414Z,44.30
2018-03-25T15:20:13.904Z,44.50
2018-03-25T15:22:46.578Z,42.20
2018-03-25T15:25:25.892Z,44.70
2018-03-25T15:32:53.144Z,44.70
2018-03-25T15:35:20.689Z,44.80
2018-03-25T15:37:49.000Z,47.60
2018-03-25T15:40:16.604Z,47.60
2018-03-25T15:42:44.173Z,46.30
2018-03-25T15:45:12.505Z,47.50
2018-03-25T15:47:40.112Z,47.50
2018-03-25T15:50:08.428Z,45.40
2018-03-25T15:52:36.060Z,45.30
2018-03-25T15:55:04.481Z,44.10
2018-03-25T15:57:32.134Z,44.10
2018-03-25T15:59:59.822Z,44.70
2018-03-25T16:02:28.060Z,45.40
2018-03-25T16:04:55.676Z,45.10
2018-03-25T16:07:23.297Z,45.20
2018-03-25T16:09:51.090Z,45.20
2018-03-25T16:12:18.673Z,45.20
2018-03-25T16:14:47.065Z,45.90
2018-03-25T16:17:26.444Z,45.80
2018-03-25T16:23:18.488Z,49.60
2018-03-25T16:25:46.145Z,49.30
2018-03-25T16:28:14.763Z,47.80
2018-03-25T16:30:42.793Z,49.80
2018-03-25T16:33:10.428Z,47.60
2018-03-25T16:35:38.374Z,48.00
2018-03-25T16:38:06.863Z,48.10
2018-03-25T16:40:34.608Z,48.00
2018-03-25T16:43:02.391Z,49.00
2018-03-25T16:45:30.086Z,49.60
2018-03-25T16:47:59.765Z,50.20
2018-03-25T16:50:30.529Z,51.60
2018-03-25T16:52:59.464Z,51.90
2018-03-25T16:55:27.100Z,51.90
2018-03-25T16:57:54.738Z,52.70
2018-03-25T17:00:22.531Z,52.70
2018-03-25T17:02:50.575Z,53.70
2018-03-25T17:05:18.959Z,55.10
2018-03-25T17:07:46.630Z,55.00
2018-03-25T17:10:27.538Z,56.40
2018-03-25T17:15:29.699Z,56.40
2018-03-25T17:17:57.583Z,58.10
2018-03-25T17:20:25.322Z,58.40
2018-03-25T17:22:53.093Z,58.60
2018-03-25T17:25:20.713Z,59.50
2018-03-25T17:27:48.500Z,60.30
2018-03-25T17:30:17.618Z,61.30
2018-03-25T17:32:45.298Z,61.30
2018-03-25T17:35:13.935Z,62.30
2018-03-25T17:37:41.743Z,64.10
2018-03-25T17:40:09.466Z,65.90
2018-03-25T17:42:37.264Z,66.40
2018-03-25T17:45:05.195Z,66.70
2018-03-25T17:47:34.739Z,66.60
2018-03-25T17:50:02.581Z,67.50
2018-03-25T17:52:30.433Z,67.40
2018-03-25T17:54:58.204Z,67.70
2018-03-25T17:57:26.060Z,68.10
2018-03-25T17:59:53.832Z,69.30
2018-03-25T18:02:21.699Z,70.20
2018-03-25T18:04:50.674Z,72.30
2018-03-25T18:07:18.457Z,72.30
2018-03-25T18:09:47.041Z,73.60
2018-03-25T18:12:16.526Z,73.50
2018-03-25T18:14:47.119Z,74.10
2018-03-25T18:17:33.458Z,74.40
2018-03-25T18:19:43.755Z,74.10
2018-03-25T18:22:11.632Z,74.60
2018-03-25T18:24:39.744Z,75.10
2018-03-25T18:27:07.272Z,75.10
2018-03-25T18:29:34.896Z,75.30
2018-03-25T18:32:03.239Z,77.50
2018-03-25T18:34:30.885Z,77.40
2018-03-25T18:36:58.452Z,78.10
2018-03-25T18:39:26.018Z,78.50
2018-03-25T18:41:54.245Z,77.90
2018-03-25T18:44:22.613Z,78.30
2018-03-25T18:46:50.929Z,79.80
2018-03-25T18:49:18.524Z,79.70
2018-03-25T18:51:46.280Z,79.40
2018-03-25T18:54:26.128Z,78.60
2018-03-25T19:00:43.063Z,80.70
2018-03-25T19:03:10.608Z,81.80
2018-03-25T19:05:39.271Z,84.00
2018-03-25T19:08:06.840Z,84.00
2018-03-25T19:10:34.376Z,83.20
2018-03-25T19:13:06.694Z,84.20
2018-03-25T19:15:34.273Z,84.20
2018-03-25T19:18:01.860Z,85.90
2018-03-25T19:20:30.183Z,84.50
2018-03-25T19:22:58.805Z,84.90
2018-03-25T19:25:26.344Z,84.90
2018-03-25T19:27:53.888Z,84.50
2018-03-25T19:30:21.476Z,84.90
2018-03-25T19:32:52.297Z,85.00
2018-03-25T19:35:19.862Z,85.00
2018-03-25T19:37:47.461Z,85.20
2018-03-25T19:40:17.463Z,86.40
2018-03-25T19:42:45.029Z,86.40
2018-03-25T19:45:12.681Z,87.00
2018-03-25T19:47:40.212Z,88.00
2018-03-25T19:50:07.748Z,88.80
2018-03-25T19:52:35.425Z,89.40
2018-03-25T19:55:02.981Z,90.10
2018-03-25T19:57:30.600Z,90.10
2018-03-25T19:59:58.960Z,90.80
2018-03-25T20:02:26.508Z,90.80
2018-03-25T20:04:54.053Z,90.70
2018-03-25T20:07:22.369Z,90.70
2018-03-25T20:09:49.915Z,90.30
2018-03-25T20:12:17.452Z,90.30
2018-03-25T20:14:45.028Z,90.60
2018-03-25T20:17:13.231Z,90.60
2018-03-25T20:19:40.793Z,90.50
2018-03-25T20:22:08.772Z,90.50
2018-03-25T20:24:36.304Z,90.70
2018-03-25T20:27:03.841Z,91.10
2018-03-25T20:29:31.994Z,91.20
2018-03-25T20:31:59.541Z,91.70
2018-03-25T20:34:27.194Z,91.90
2018-03-25T20:36:55.544Z,91.50
2018-03-25T20:39:23.108Z,91.50
2018-03-25T20:41:52.240Z,91.00
2018-03-25T20:44:19.820Z,91.00
2018-03-25T20:46:47.365Z,91.00
2018-03-25T20:49:17.292Z,91.40
2018-03-25T20:51:44.989Z,91.40
2018-03-25T20:54:12.531Z,91.40
2018-03-25T20:56:40.139Z,91.40
2018-03-25T20:59:13.844Z,91.60
2018-03-25T21:01:42.182Z,92.10
2018-03-25T21:04:09.736Z,92.10
2018-03-25T21:06:37.313Z,92.70
2018-03-25T21:09:05.133Z,92.20
2018-03-25T21:11:32.703Z,92.00
2018-03-25T21:14:01.033Z,92.10
2018-03-25T21:16:28.688Z,92.50
2018-03-25T21:18:57.022Z,93.10
2018-03-25T21:21:24.604Z,92.80
2018-03-25T21:23:52.137Z,92.80
2018-03-25T21:26:19.688Z,92.80
2018-03-25T21:28:47.365Z,92.90
2018-03-25T21:31:15.581Z,93.10
2018-03-25T21:33:43.125Z,93.40
2018-03-25T21:36:10.720Z,93.30
2018-03-25T21:38:39.056Z,93.60
2018-03-25T21:41:06.599Z,93.60
2018-03-25T21:43:34.940Z,93.80
2018-03-25T21:46:02.488Z,93.80
2018-03-25T21:48:30.799Z,94.10
2018-03-25T21:50:58.374Z,94.10
2018-03-25T21:53:25.903Z,94.10
2018-03-25T21:55:53.444Z,94.40
2018-03-25T21:58:21.393Z,94.40
2018-03-25T22:00:48.931Z,94.40
2018-03-25T22:03:16.480Z,94.40
2018-03-25T22:05:44.044Z,94.20
2018-03-25T22:08:11.580Z,94.20
2018-03-25T22:10:39.127Z,94.10
2018-03-25T22:13:06.788Z,93.90
2018-03-25T22:15:34.337Z,94.00
2018-03-25T22:18:01.937Z,93.90
2018-03-25T22:20:29.816Z,94.00
2018-03-25T22:22:57.373Z,94.00
2018-03-25T22:25:24.903Z,93.90
2018-03-25T22:27:53.224Z,94.10
2018-03-25T22:30:20.755Z,94.00
2018-03-25T22:32:48.321Z,93.90
2018-03-25T22:35:16.577Z,93.80
2018-03-25T22:37:44.127Z,93.70
2018-03-25T22:40:11.664Z,93.50
2018-03-25T22:42:39.276Z,93.30
2018-03-25T22:45:06.811Z,93.20
2018-03-25T22:47:34.373Z,93.50
2018-03-25T22:50:01.940Z,93.70
2018-03-25T22:52:29.476Z,93.50
2018-03-25T22:54:57.016Z,93.60
2018-03-25T22:57:25.135Z,94.10
2018-03-25T22:59:52.673Z,93.80
2018-03-25T23:02:20.976Z,93.60
2018-03-25T23:04:48.749Z,93.60
2018-03-25T23:07:16.463Z,93.60
2018-03-25T23:09:44.017Z,93.70
2018-03-25T23:12:12.171Z,93.70
2018-03-25T23:14:39.743Z,93.60
2018-03-25T23:17:07.255Z,93.60
2018-03-25T23:19:34.818Z,93.60
2018-03-25T23:22:02.365Z,93.70
2018-03-25T23:24:29.946Z,93.60
2018-03-25T23:26:58.053Z,93.60
2018-03-25T23:29:25.591Z,93.70
2018-03-25T23:31:53.224Z,93.80
2018-03-25T23:34:20.756Z,93.90
2018-03-25T23:36:49.064Z,94.00
2018-03-25T23:39:16.606Z,94.00
2018-03-25T23:41:44.324Z,94.00
2018-03-25T23:44:11.867Z,94.10
2018-03-25T23:46:39.403Z,94.10
2018-03-25T23:49:07.335Z,94.10
2018-03-25T23:51:34.896Z,94.20
2018-03-25T23:54:02.443Z,94.60
2018-03-25T23:56:30.007Z,94.60
2018-03-25T23:58:57.543Z,94.60
