createdAt,value
2022-10-11T00:00:57.868Z,6.45
2022-10-11T00:03:26.036Z,6.03
2022-10-11T00:05:54.881Z,6.43
2022-10-11T00:08:23.504Z,6.65
2022-10-11T00:10:58.584Z,5.95
2022-10-11T00:13:28.811Z,6.50
2022-10-11T00:16:00.136Z,7.03
2022-10-11T00:18:28.652Z,6.13
2022-10-11T00:21:04.704Z,6.80
2022-10-11T00:23:33.402Z,6.22
2022-10-11T00:26:03.303Z,6.53
2022-10-11T00:28:33.970Z,7.25
2022-10-11T00:31:02.844Z,5.82
2022-10-11T00:33:31.312Z,6.15
2022-10-11T00:36:01.156Z,5.40
2022-10-11T00:38:31.664Z,5.93
2022-10-11T00:41:00.365Z,5.68
2022-10-11T00:43:30.684Z,5.10
2022-10-11T00:46:28.912Z,5.82
2022-10-11T00:49:03.156Z,6.53
2022-10-11T00:51:42.586Z,5.95
2022-10-11T00:54:14.797Z,5.88
2022-10-11T00:56:44.992Z,4.78
2022-10-11T00:59:19.527Z,5.97
2022-10-11T01:01:49.327Z,5.28
2022-10-11T01:04:17.719Z,5.80
2022-10-11T01:06:46.536Z,5.82
2022-10-11T01:09:15.727Z,5.72
2022-10-11T01:11:44.991Z,5.30
2022-10-11T01:14:34.863Z,5.20
2022-10-11T01:17:11.597Z,5.38
2022-10-11T01:20:21.519Z,6.30
2022-10-11T01:23:19.220Z,5.88
2022-10-11T01:25:59.881Z,5.18
2022-10-11T01:28:42.732Z,5.10
2022-10-11T01:31:19.588Z,4.63
2022-10-11T01:33:53.254Z,4.80
2022-10-11T01:36:28.911Z,5.10
2022-10-11T01:39:01.787Z,4.85
2022-10-11T01:41:36.073Z,4.70
2022-10-11T01:44:06.127Z,5.20
2022-10-11T01:46:37.571Z,4.47
2022-10-11T01:49:06.416Z,5.32
2022-10-11T01:51:37.452Z,4.63
2022-10-11T01:54:20.106Z,4.30
2022-10-11T01:57:15.655Z,5.00
2022-10-11T01:59:57.044Z,5.07
2022-10-11T02:02:38.212Z,5.20
2022-10-11T02:05:13.780Z,5.07
2022-10-11T02:07:46.768Z,4.72
2022-10-11T02:10:19.801Z,5.47
2022-10-11T02:12:52.426Z,4.95
2022-10-11T02:15:22.633Z,5.55
2022-10-11T02:17:57.551Z,5.20
2022-10-11T02:20:27.898Z,4.55
2022-10-11T02:23:01.917Z,4.75
2022-10-11T02:25:34.221Z,4.88
2022-10-11T02:28:05.752Z,5.60
2022-10-11T02:30:35.007Z,5.50
2022-10-11T02:33:08.216Z,5.35
2022-10-11T02:35:41.800Z,5.35
2022-10-11T02:38:18.747Z,5.55
2022-10-11T02:40:52.061Z,5.43
2022-10-11T02:43:29.236Z,5.97
2022-10-11T02:46:01.340Z,6.25
2022-10-11T02:48:33.022Z,5.28
2022-10-11T02:51:01.145Z,5.97
2022-10-11T02:53:29.394Z,5.75
2022-10-11T02:55:57.774Z,5.47
2022-10-11T02:58:26.388Z,5.65
2022-10-11T03:00:54.920Z,4.85
2022-10-11T03:03:23.196Z,5.18
2022-10-11T03:05:52.900Z,5.80
2022-10-11T03:08:21.047Z,5.70
2022-10-11T03:10:49.161Z,4.97
2022-10-11T03:13:18.535Z,5.47
2022-10-11T03:16:00.712Z,6.35
2022-10-11T03:18:31.550Z,5.35
2022-10-11T03:21:01.409Z,5.60
2022-10-11T03:23:29.616Z,5.22
2022-10-11T03:25:58.019Z,5.93
2022-10-11T03:28:29.956Z,6.38
2022-10-11T03:31:00.505Z,7.30
2022-10-11T03:33:28.832Z,6.32
2022-10-11T03:35:57.400Z,6.15
2022-10-11T03:38:27.425Z,6.28
2022-10-11T03:40:55.605Z,7.07
2022-10-11T03:43:23.830Z,6.90
2022-10-11T03:45:52.235Z,6.00
2022-10-11T03:48:20.819Z,6.20
2022-10-11T03:50:50.168Z,7.38
2022-10-11T03:53:18.552Z,6.28
2022-10-11T03:55:52.844Z,7.38
2022-10-11T03:58:24.721Z,6.38
2022-10-11T04:00:54.863Z,6.15
2022-10-11T04:03:23.060Z,7.20
2022-10-11T04:05:51.297Z,6.38
2022-10-11T04:08:19.615Z,8.27
2022-10-11T04:10:49.710Z,6.95
2022-10-11T04:13:18.032Z,6.75
2022-10-11T04:15:46.354Z,6.80
2022-10-11T04:18:15.240Z,8.02
2022-10-11T04:20:43.359Z,6.78
2022-10-11T04:23:11.821Z,5.93
2022-10-11T04:25:40.138Z,7.22
2022-10-11T04:28:10.035Z,7.53
2022-10-11T04:30:38.516Z,7.38
2022-10-11T04:33:06.750Z,7.50
2022-10-11T04:35:35.106Z,8.02
2022-10-11T04:38:03.446Z,7.45
2022-10-11T04:40:34.387Z,7.72
2022-10-11T04:43:02.687Z,7.47
2022-10-11T04:45:32.684Z,7.95
2022-10-11T04:48:00.957Z,8.38
2022-10-11T04:50:30.640Z,7.80
2022-10-11T04:53:01.075Z,8.75
2022-10-11T04:55:33.976Z,8.63
2022-10-11T04:58:02.888Z,8.38
2022-10-11T05:00:33.544Z,7.70
2022-10-11T05:03:03.635Z,7.50
2022-10-11T05:05:31.916Z,7.35
2022-10-11T05:08:00.121Z,8.45
2022-10-11T05:10:28.676Z,6.93
2022-10-11T05:12:57.647Z,7.20
2022-10-11T05:15:31.285Z,6.95
2022-10-11T05:18:04.845Z,8.35
2022-10-11T05:20:34.042Z,7.85
2022-10-11T05:23:02.540Z,7.45
2022-10-11T05:25:30.974Z,9.18
2022-10-11T05:27:59.557Z,6.68
2022-10-11T05:30:27.826Z,7.70
2022-10-11T05:32:56.614Z,8.70
2022-10-11T05:35:26.729Z,7.15
2022-10-11T05:37:55.527Z,7.78
2022-10-11T05:40:23.910Z,7.60
2022-10-11T05:42:52.734Z,7.57
2022-10-11T05:45:20.935Z,7.70
2022-10-11T05:47:51.946Z,7.05
2022-10-11T05:50:24.403Z,7.60
2022-10-11T05:52:54.286Z,7.38
2022-10-11T05:55:22.469Z,7.30
2022-10-11T05:57:53.886Z,8.98
2022-10-11T06:00:22.576Z,8.18
2022-10-11T06:02:52.537Z,8.10
2022-10-11T06:05:20.680Z,7.53
2022-10-11T06:07:48.829Z,7.75
2022-10-11T06:10:25.393Z,9.07
2022-10-11T06:12:54.941Z,7.97
2022-10-11T06:15:23.354Z,7.93
2022-10-11T06:17:53.097Z,7.47
2022-10-11T06:20:21.406Z,7.15
2022-10-11T06:22:49.564Z,5.88
2022-10-11T06:25:20.101Z,6.97
2022-10-11T06:27:48.218Z,7.05
2022-10-11T06:30:16.327Z,6.82
2022-10-11T06:32:46.151Z,8.00
2022-10-11T06:35:33.269Z,8.02
2022-10-11T06:38:01.469Z,7.63
2022-10-11T06:40:31.137Z,7.90
2022-10-11T06:42:59.493Z,7.50
2022-10-11T06:45:28.496Z,8.02
2022-10-11T06:47:56.667Z,7.28
2022-10-11T06:50:47.164Z,7.90
2022-10-11T06:53:13.601Z,7.63
2022-10-11T06:55:43.275Z,7.32
2022-10-11T06:58:11.560Z,9.10
2022-10-11T07:00:39.713Z,8.40
2022-10-11T07:03:09.253Z,6.63
2022-10-11T07:05:37.458Z,8.63
2022-10-11T07:08:06.278Z,7.15
2022-10-11T07:10:39.372Z,7.63
2022-10-11T07:13:13.529Z,7.75
2022-10-11T07:15:44.464Z,7.13
2022-10-11T07:18:13.386Z,7.03
2022-10-11T07:20:41.632Z,5.88
2022-10-11T07:23:09.785Z,6.43
2022-10-11T07:25:38.077Z,6.90
2022-10-11T07:28:08.260Z,8.20
2022-10-11T07:30:40.389Z,8.70
2022-10-11T07:33:09.280Z,9.70
2022-10-11T07:35:38.420Z,10.05
2022-10-11T07:38:08.370Z,10.13
2022-10-11T07:40:43.524Z,9.50
2022-10-11T07:43:14.676Z,9.98
2022-10-11T07:45:45.545Z,10.48
2022-10-11T07:48:17.480Z,9.82
2022-10-11T07:50:47.576Z,10.27
2022-10-11T07:53:15.843Z,8.65
2022-10-11T07:55:44.011Z,9.35
2022-10-11T07:58:14.701Z,8.73
2022-10-11T08:00:43.678Z,8.65
2022-10-11T08:03:11.949Z,9.73
2022-10-11T08:05:40.153Z,9.50
2022-10-11T08:08:08.892Z,7.60
2022-10-11T08:10:39.388Z,8.18
2022-10-11T08:13:08.022Z,8.88
2022-10-11T08:15:37.773Z,7.13
2022-10-11T08:18:06.216Z,8.18
2022-10-11T08:20:34.519Z,8.88
2022-10-11T08:23:02.680Z,7.53
2022-10-11T08:25:30.859Z,8.75
2022-10-11T08:27:59.124Z,6.90
2022-10-11T08:30:27.337Z,7.75
2022-10-11T08:32:57.029Z,8.38
2022-10-11T08:35:25.346Z,7.90
2022-10-11T08:37:53.601Z,6.85
2022-10-11T08:40:23.399Z,6.55
2022-10-11T08:42:57.779Z,5.90
2022-10-11T08:45:32.627Z,5.40
2022-10-11T08:48:14.587Z,5.70
2022-10-11T08:50:45.693Z,5.72
2022-10-11T08:53:23.003Z,5.60
2022-10-11T08:55:54.010Z,5.47
2022-10-11T08:58:25.548Z,6.15
2022-10-11T09:00:55.451Z,5.15
2022-10-11T09:03:32.506Z,5.22
2022-10-11T09:06:09.920Z,4.18
2022-10-11T09:08:51.510Z,4.90
2022-10-11T09:11:36.662Z,5.18
2022-10-11T09:14:21.657Z,4.63
2022-10-11T09:16:59.119Z,5.15
2022-10-11T09:20:08.257Z,5.05
2022-10-11T09:22:48.760Z,4.78
2022-10-11T09:25:29.999Z,4.18
2022-10-11T09:28:12.162Z,4.30
2022-10-11T09:30:47.012Z,4.50
2022-10-11T09:33:19.389Z,4.20
2022-10-11T09:35:51.874Z,4.63
2022-10-11T09:38:29.366Z,5.05
2022-10-11T09:41:07.264Z,4.18
2022-10-11T09:43:35.577Z,4.15
2022-10-11T09:46:04.112Z,4.50
2022-10-11T09:48:40.093Z,3.70
2022-10-11T09:51:16.426Z,4.20
2022-10-11T09:53:56.619Z,4.65
2022-10-11T09:56:27.500Z,3.58
2022-10-11T09:59:09.443Z,4.40
2022-10-11T10:01:38.343Z,4.32
2022-10-11T10:04:15.316Z,3.83
2022-10-11T10:06:45.211Z,4.15
2022-10-11T10:09:28.605Z,4.10
2022-10-11T10:11:58.717Z,4.00
2022-10-11T10:14:29.514Z,4.45
2022-10-11T10:17:04.527Z,3.83
2022-10-11T10:19:44.487Z,4.25
2022-10-11T10:22:20.932Z,4.18
2022-10-11T10:24:52.461Z,4.45
2022-10-11T10:27:23.574Z,4.22
2022-10-11T10:30:08.564Z,3.65
2022-10-11T10:32:48.331Z,3.47
2022-10-11T10:35:27.404Z,3.63
2022-10-11T10:38:08.206Z,3.60
2022-10-11T10:40:42.759Z,3.97
2022-10-11T10:43:19.005Z,3.92
2022-10-11T10:46:21.026Z,4.13
2022-10-11T10:52:03.249Z,4.00
2022-10-11T10:54:46.040Z,4.38
2022-10-11T10:57:21.669Z,4.00
2022-10-11T11:00:06.243Z,4.60
2022-10-11T11:02:41.335Z,4.57
2022-10-11T11:05:21.398Z,4.13
2022-10-11T11:07:55.613Z,3.65
2022-10-11T11:10:30.329Z,3.50
2022-10-11T11:13:09.491Z,3.10
2022-10-11T11:15:42.049Z,3.38
2022-10-11T11:18:25.926Z,3.28
2022-10-11T11:21:14.014Z,3.35
2022-10-11T11:23:48.576Z,3.80
2022-10-11T11:26:26.800Z,3.45
2022-10-11T11:29:07.393Z,2.92
2022-10-11T11:31:51.272Z,2.83
2022-10-11T11:34:25.675Z,2.90
2022-10-11T11:36:58.077Z,3.30
2022-10-11T11:39:29.967Z,3.05
2022-10-11T11:42:05.593Z,2.88
2022-10-11T11:44:39.020Z,3.55
2022-10-11T11:47:13.295Z,2.97
2022-10-11T11:49:46.007Z,3.25
2022-10-11T11:52:21.429Z,3.42
2022-10-11T11:55:00.065Z,3.33
2022-10-11T11:57:48.987Z,3.33
2022-10-11T12:00:19.593Z,2.97
2022-10-11T12:02:52.846Z,3.50
2022-10-11T12:05:24.255Z,3.25
2022-10-11T12:07:58.997Z,3.08
2022-10-11T12:10:32.540Z,4.00
2022-10-11T12:13:32.163Z,2.92
2022-10-11T12:16:10.266Z,3.40
2022-10-11T12:18:50.123Z,3.28
2022-10-11T12:21:26.848Z,3.65
2022-10-11T12:23:56.839Z,3.05
2022-10-11T12:26:43.566Z,2.78
2022-10-11T12:29:48.433Z,2.88
2022-10-11T12:32:53.397Z,3.60
2022-10-11T12:35:53.412Z,2.83
2022-10-11T12:38:24.500Z,3.70
2022-10-11T12:40:55.196Z,3.72
2022-10-11T12:44:03.013Z,3.33
2022-10-11T12:46:41.861Z,3.33
2022-10-11T12:49:28.668Z,3.22
2022-10-11T12:52:04.998Z,2.88
2022-10-11T12:55:21.148Z,3.15
2022-10-11T12:58:19.440Z,2.90
2022-10-11T13:01:17.563Z,2.25
2022-10-11T13:03:53.291Z,2.83
2022-10-11T13:06:25.014Z,3.33
2022-10-11T13:08:58.533Z,3.35
2022-10-11T13:11:34.938Z,2.53
2022-10-11T13:14:09.353Z,2.70
2022-10-11T13:17:01.025Z,2.80
2022-10-11T13:19:32.005Z,2.55
2022-10-11T13:22:02.928Z,3.10
2022-10-11T13:24:38.832Z,2.72
2022-10-11T13:27:08.377Z,3.50
2022-10-11T13:29:39.345Z,2.60
2022-10-11T13:32:12.343Z,3.80
2022-10-11T13:34:45.920Z,3.53
2022-10-11T13:37:18.825Z,3.55
2022-10-11T13:39:49.039Z,3.97
2022-10-11T13:42:19.708Z,3.35
2022-10-11T13:44:48.947Z,3.60
2022-10-11T13:47:19.289Z,4.00
2022-10-11T13:49:53.566Z,3.17
2022-10-11T13:52:24.305Z,3.38
2022-10-11T13:54:57.822Z,3.03
2022-10-11T13:57:35.698Z,3.10
2022-10-11T14:00:10.312Z,3.08
2022-10-11T14:02:39.480Z,3.60
2022-10-11T14:05:22.340Z,4.35
2022-10-11T14:07:50.547Z,3.05
2022-10-11T14:10:21.861Z,3.28
2022-10-11T14:13:00.798Z,3.33
2022-10-11T14:15:32.197Z,3.40
2022-10-11T14:18:01.631Z,3.10
2022-10-11T14:20:39.102Z,3.10
2022-10-11T14:23:07.740Z,2.83
2022-10-11T14:25:36.045Z,3.67
2022-10-11T14:28:05.745Z,3.38
2022-10-11T14:30:34.096Z,3.30
2022-10-11T14:33:03.297Z,4.05
2022-10-11T14:35:34.253Z,3.42
2022-10-11T14:38:04.141Z,3.13
2022-10-11T14:40:33.165Z,3.58
2022-10-11T14:43:01.327Z,3.25
2022-10-11T14:45:29.437Z,4.38
2022-10-11T14:47:57.869Z,3.30
2022-10-11T14:50:39.169Z,3.10
2022-10-11T14:53:09.946Z,3.65
2022-10-11T14:55:39.793Z,2.72
2022-10-11T14:58:09.455Z,3.85
2022-10-11T15:00:38.308Z,4.47
2022-10-11T15:03:07.207Z,3.70
2022-10-11T15:05:36.012Z,3.47
2022-10-11T15:08:05.132Z,3.60
2022-10-11T15:10:37.335Z,3.53
2022-10-11T15:13:07.247Z,3.85
2022-10-11T15:15:37.673Z,3.13
2022-10-11T15:18:07.956Z,5.88
2022-10-11T15:20:38.775Z,3.88
2022-10-11T15:23:07.810Z,3.33
2022-10-11T15:25:38.844Z,3.85
2022-10-11T15:28:07.780Z,3.25
2022-10-11T15:30:41.379Z,3.55
2022-10-11T15:33:10.321Z,3.50
2022-10-11T15:35:38.364Z,2.88
2022-10-11T15:38:06.454Z,4.10
2022-10-11T15:40:38.023Z,3.95
2022-10-11T15:43:06.711Z,3.63
2022-10-11T15:45:36.562Z,3.53
2022-10-11T15:48:07.178Z,3.42
2022-10-11T15:50:37.978Z,3.65
2022-10-11T15:53:07.833Z,3.45
2022-10-11T15:55:40.980Z,3.03
2022-10-11T15:58:14.715Z,3.70
2022-10-11T16:00:43.637Z,3.75
2022-10-11T16:03:13.793Z,3.13
2022-10-11T16:05:42.613Z,3.60
2022-10-11T16:08:12.114Z,3.20
2022-10-11T16:10:42.733Z,3.88
2022-10-11T16:13:11.667Z,3.17
2022-10-11T16:15:42.076Z,3.90
2022-10-11T16:18:12.292Z,3.20
2022-10-11T16:20:40.910Z,3.47
2022-10-11T16:23:09.858Z,3.10
2022-10-11T16:25:38.334Z,3.38
2022-10-11T16:28:09.177Z,5.18
2022-10-11T16:30:40.604Z,4.10
2022-10-11T16:33:08.746Z,3.38
2022-10-11T16:35:42.142Z,3.95
2022-10-11T16:38:10.749Z,4.07
2022-10-11T16:40:39.413Z,3.38
2022-10-11T16:43:09.572Z,3.83
2022-10-11T16:45:38.172Z,3.50
2022-10-11T16:48:07.054Z,4.70
2022-10-11T16:50:39.291Z,4.60
2022-10-11T16:53:07.981Z,4.57
2022-10-11T16:55:36.149Z,5.20
2022-10-11T16:58:04.327Z,5.57
2022-10-11T17:00:33.984Z,5.70
2022-10-11T17:03:02.164Z,4.97
2022-10-11T17:05:30.266Z,6.13
2022-10-11T17:07:58.311Z,6.40
2022-10-11T17:10:39.464Z,5.68
2022-10-11T17:13:08.161Z,6.55
2022-10-11T17:15:40.043Z,6.50
2022-10-11T17:18:08.333Z,6.22
2022-10-11T17:20:40.554Z,6.22
2022-10-11T17:23:10.118Z,6.88
2022-10-11T17:25:45.522Z,6.32
2022-10-11T17:28:15.490Z,6.45
2022-10-11T17:30:54.866Z,6.57
2022-10-11T17:33:23.493Z,7.47
2022-10-11T17:35:55.422Z,7.53
2022-10-11T17:38:27.803Z,6.90
2022-10-11T17:41:02.153Z,6.82
2022-10-11T17:43:30.713Z,7.88
2022-10-11T17:46:04.350Z,7.22
2022-10-11T17:48:34.583Z,7.78
2022-10-11T17:51:07.509Z,7.05
2022-10-11T17:53:36.523Z,7.85
2022-10-11T17:56:09.670Z,7.72
2022-10-11T17:58:38.404Z,7.57
2022-10-11T18:01:12.568Z,7.60
2022-10-11T18:03:41.143Z,8.70
2022-10-11T18:06:11.388Z,7.32
2022-10-11T18:08:41.008Z,8.55
2022-10-11T18:11:16.961Z,8.02
2022-10-11T18:13:48.690Z,7.20
2022-10-11T18:16:23.515Z,7.90
2022-10-11T18:18:52.624Z,7.85
2022-10-11T18:21:22.603Z,7.72
2022-10-11T18:23:50.981Z,9.68
2022-10-11T18:26:21.246Z,8.65
2022-10-11T18:28:50.630Z,8.60
2022-10-11T18:31:22.609Z,10.18
2022-10-11T18:33:51.681Z,8.50
2022-10-11T18:36:22.472Z,9.43
2022-10-11T18:38:55.844Z,8.68
2022-10-11T18:41:30.637Z,8.95
2022-10-11T18:44:01.248Z,8.27
2022-10-11T18:46:31.212Z,9.10
2022-10-11T18:49:01.758Z,10.10
2022-10-11T18:51:31.700Z,9.40
2022-10-11T18:54:00.677Z,10.13
2022-10-11T18:56:31.125Z,9.75
2022-10-11T18:59:01.672Z,8.43
2022-10-11T19:01:33.214Z,9.10
2022-10-11T19:04:02.980Z,10.20
2022-10-11T19:06:33.436Z,9.73
2022-10-11T19:09:03.776Z,9.13
2022-10-11T19:11:33.051Z,8.90
2022-10-11T19:14:03.732Z,9.43
2022-10-11T19:16:34.812Z,8.27
2022-10-11T19:19:06.521Z,8.25
2022-10-11T19:21:35.262Z,9.18
2022-10-11T19:24:03.808Z,9.23
2022-10-11T19:26:34.273Z,8.52
2022-10-11T19:29:06.034Z,8.95
2022-10-11T19:31:44.074Z,9.05
2022-10-11T19:34:15.564Z,8.35
2022-10-11T19:36:45.541Z,7.65
2022-10-11T19:39:15.455Z,7.32
2022-10-11T19:41:46.700Z,8.77
2022-10-11T19:44:16.244Z,8.25
2022-10-11T19:46:51.960Z,7.95
2022-10-11T19:49:25.261Z,7.20
2022-10-11T19:51:55.475Z,8.13
2022-10-11T19:54:24.134Z,8.02
2022-10-11T19:56:52.587Z,7.68
2022-10-11T19:59:21.165Z,8.32
2022-10-11T20:01:52.975Z,9.27
2022-10-11T20:04:50.562Z,8.90
2022-10-11T20:07:12.628Z,9.30
2022-10-11T20:09:42.208Z,8.40
2022-10-11T20:12:10.471Z,8.02
2022-10-11T20:14:39.184Z,8.60
2022-10-11T20:17:09.278Z,8.77
2022-10-11T20:19:37.582Z,9.90
2022-10-11T20:22:05.725Z,8.52
2022-10-11T20:24:34.644Z,8.88
2022-10-11T20:27:05.483Z,10.07
2022-10-11T20:29:33.855Z,8.70
2022-10-11T20:32:02.121Z,7.78
2022-10-11T20:34:32.086Z,8.43
2022-10-11T20:37:00.259Z,8.07
2022-10-11T20:39:30.810Z,8.27
2022-10-11T20:41:59.358Z,8.40
2022-10-11T20:44:27.823Z,7.97
2022-10-11T20:47:00.274Z,8.63
2022-10-11T20:49:32.799Z,8.05
2022-10-11T20:52:01.288Z,9.13
2022-10-11T20:54:30.716Z,7.85
2022-10-11T20:56:59.429Z,9.57
2022-10-11T20:59:28.160Z,9.25
2022-10-11T21:01:56.879Z,9.48
2022-10-11T21:04:25.736Z,8.85
2022-10-11T21:06:55.450Z,9.27
2022-10-11T21:09:23.914Z,10.15
2022-10-11T21:11:52.192Z,9.25
2022-10-11T21:14:20.536Z,9.88
2022-10-11T21:16:50.617Z,9.20
2022-10-11T21:19:19.248Z,8.32
2022-10-11T21:21:53.297Z,7.72
2022-10-11T21:24:24.096Z,8.13
2022-10-11T21:26:55.841Z,8.98
2022-10-11T21:29:26.593Z,8.07
2022-10-11T21:31:54.703Z,8.07
2022-10-11T21:34:25.075Z,7.45
2022-10-11T21:36:53.940Z,8.45
2022-10-11T21:39:23.922Z,7.38
2022-10-11T21:41:52.109Z,7.07
2022-10-11T21:44:20.452Z,8.38
2022-10-11T21:47:05.952Z,7.82
2022-10-11T21:49:35.046Z,7.20
2022-10-11T21:52:04.338Z,8.95
2022-10-11T21:54:33.994Z,7.35
2022-10-11T21:57:04.477Z,8.43
2022-10-11T21:59:32.601Z,8.05
2022-10-11T22:02:02.112Z,7.57
2022-10-11T22:04:30.877Z,8.32
2022-10-11T22:06:59.665Z,7.68
2022-10-11T22:09:29.797Z,7.28
2022-10-11T22:11:59.700Z,6.57
2022-10-11T22:14:28.371Z,6.68
2022-10-11T22:16:56.699Z,6.97
2022-10-11T22:19:25.456Z,6.38
2022-10-11T22:21:53.824Z,6.40
2022-10-11T22:24:22.497Z,6.18
2022-10-11T22:26:50.721Z,6.05
2022-10-11T22:29:20.226Z,6.00
2022-10-11T22:31:49.004Z,6.50
2022-10-11T22:34:17.191Z,6.40
2022-10-11T22:36:45.275Z,6.40
2022-10-11T22:39:13.520Z,5.75
2022-10-11T22:41:41.784Z,7.47
2022-10-11T22:44:09.898Z,6.13
2022-10-11T22:46:39.509Z,6.13
2022-10-11T22:49:07.804Z,5.93
2022-10-11T22:51:35.958Z,5.60
2022-10-11T22:54:04.061Z,6.72
2022-10-11T22:56:32.289Z,6.82
2022-10-11T22:59:00.671Z,6.35
2022-10-11T23:01:29.353Z,6.03
2022-10-11T23:03:59.062Z,6.55
2022-10-11T23:06:27.285Z,6.25
2022-10-11T23:08:55.523Z,7.32
2022-10-11T23:11:23.767Z,7.15
2022-10-11T23:13:51.892Z,7.13
2022-10-11T23:16:20.328Z,7.60
2022-10-11T23:18:48.620Z,6.65
2022-10-11T23:21:18.259Z,7.35
2022-10-11T23:23:46.604Z,6.90
2022-10-11T23:26:16.409Z,7.03
2022-10-11T23:28:45.028Z,6.10
2022-10-11T23:31:16.508Z,7.38
2022-10-11T23:33:47.791Z,6.15
2022-10-11T23:36:19.694Z,6.15
2022-10-11T23:38:53.288Z,8.40
2022-10-11T23:41:21.795Z,7.47
2022-10-11T23:43:49.982Z,6.40
2022-10-11T23:46:18.201Z,7.30
2022-10-11T23:48:46.666Z,6.82
2022-10-11T23:51:15.270Z,7.28
2022-10-11T23:53:45.015Z,6.85
2022-10-11T23:56:13.674Z,7.03
2022-10-11T23:58:41.898Z,7.63
