createdAt,value
2022-09-01T06:14:31.933Z,80.30
2022-09-01T06:16:59.138Z,81.80
2022-09-01T07:44:28.929Z,88.50
2022-09-01T07:52:30.625Z,88.30
2022-09-01T07:54:57.925Z,88.40
2022-09-01T07:57:25.128Z,87.50
2022-09-01T07:59:52.438Z,87.60
2022-09-01T08:02:19.754Z,86.80
2022-09-01T08:04:47.030Z,86.50
2022-09-01T08:07:16.034Z,86.00
2022-09-01T08:09:45.883Z,86.10
2022-09-01T08:12:13.762Z,84.50
2022-09-01T08:14:40.933Z,84.50
2022-09-01T08:19:56.282Z,83.80
2022-09-01T08:22:29.157Z,83.40
2022-09-01T08:24:56.516Z,84.60
2022-09-01T08:27:23.708Z,82.20
2022-09-01T08:29:50.967Z,81.50
2022-09-01T08:32:18.166Z,81.80
2022-09-01T08:34:45.681Z,80.40
2022-09-01T08:37:12.881Z,80.00
2022-09-01T08:39:40.383Z,79.30
2022-09-01T08:42:31.921Z,78.90
2022-09-01T08:45:23.375Z,77.60
2022-09-01T08:48:22.505Z,76.20
2022-09-01T08:50:43.761Z,76.70
2022-09-01T08:53:27.474Z,77.30
2022-09-01T08:55:58.877Z,76.10
2022-09-01T08:58:30.002Z,75.30
2022-09-01T09:01:04.062Z,74.90
2022-09-01T09:03:41.757Z,74.20
2022-09-01T09:06:19.828Z,74.40
2022-09-01T09:09:01.634Z,73.30
2022-09-01T09:12:06.199Z,73.70
2022-09-01T09:15:00.297Z,72.90
2022-09-01T09:17:35.887Z,71.70
2022-09-01T09:20:04.625Z,71.10
2022-09-01T09:22:32.909Z,72.70
2022-09-01T09:25:11.529Z,71.60
2022-09-01T09:27:42.393Z,68.70
2022-09-01T09:30:20.492Z,67.30
2022-09-01T09:33:44.322Z,69.20
2022-09-01T09:35:54.452Z,69.20
2022-09-01T09:38:24.610Z,66.40
2022-09-01T09:43:58.658Z,66.60
2022-09-01T09:46:32.320Z,65.90
2022-09-01T09:49:35.189Z,66.10
2022-09-01T09:52:18.064Z,65.90
2022-09-01T09:55:17.910Z,66.20
2022-09-01T09:57:45.147Z,65.90
2022-09-01T10:00:32.874Z,66.30
2022-09-01T10:03:08.089Z,66.40
2022-09-01T10:05:43.560Z,66.40
2022-09-01T10:08:39.245Z,66.00
2022-09-01T10:11:08.150Z,65.60
2022-09-01T10:13:35.762Z,66.20
2022-09-01T10:16:31.987Z,66.20
2022-09-01T10:19:02.092Z,65.90
2022-09-01T10:21:42.006Z,66.50
2022-09-01T10:24:30.977Z,66.60
2022-09-01T10:27:02.148Z,65.30
2022-09-01T10:29:47.401Z,64.50
2022-09-01T10:32:37.318Z,65.30
2022-09-01T10:35:18.405Z,64.60
2022-09-01T10:37:47.497Z,65.10
2022-09-01T10:40:20.162Z,64.60
2022-09-01T10:42:50.821Z,65.40
2022-09-01T10:45:38.176Z,64.90
2022-09-01T10:48:30.859Z,64.80
2022-09-01T10:51:18.514Z,65.00
2022-09-01T10:53:49.729Z,64.40
2022-09-01T10:56:35.555Z,64.90
2022-09-01T10:59:31.147Z,64.40
2022-09-01T11:02:34.766Z,64.90
2022-09-01T11:05:00.436Z,63.40
2022-09-01T11:08:00.525Z,63.80
2022-09-01T11:10:33.223Z,63.70
2022-09-01T11:13:12.133Z,63.10
2022-09-01T11:15:42.515Z,62.60
2022-09-01T11:18:17.527Z,63.40
2022-09-01T11:20:46.696Z,63.20
2022-09-01T11:23:22.834Z,63.10
2022-09-01T11:26:22.038Z,62.90
2022-09-01T11:28:49.370Z,63.20
2022-09-01T11:31:31.948Z,62.70
2022-09-01T11:34:10.675Z,62.70
2022-09-01T11:36:44.149Z,62.90
2022-09-01T11:39:17.452Z,62.60
2022-09-01T11:42:00.914Z,63.10
2022-09-01T11:44:40.116Z,62.80
2022-09-01T11:47:45.160Z,63.80
2022-09-01T11:50:35.370Z,63.10
2022-09-01T11:53:05.729Z,62.90
2022-09-01T11:55:35.789Z,62.30
2022-09-01T11:58:04.421Z,61.40
2022-09-01T12:00:34.485Z,62.00
2022-09-01T12:03:01.819Z,62.20
2022-09-01T12:05:29.173Z,61.10
2022-09-01T12:07:57.182Z,62.00
2022-09-01T12:10:27.167Z,60.90
2022-09-01T12:13:24.155Z,60.40
2022-09-01T12:16:17.516Z,61.80
2022-09-01T12:18:51.373Z,62.10
2022-09-01T12:21:41.771Z,61.70
2022-09-01T12:24:16.792Z,62.00
2022-09-01T12:26:46.321Z,61.40
2022-09-01T12:29:14.069Z,62.50
2022-09-01T12:31:44.809Z,62.30
2022-09-01T12:34:35.922Z,61.40
2022-09-01T12:37:10.190Z,62.90
2022-09-01T12:39:44.714Z,60.90
2022-09-01T12:42:21.408Z,59.40
2022-09-01T12:44:50.594Z,62.00
2022-09-01T12:47:33.315Z,62.10
2022-09-01T12:50:03.376Z,62.00
2022-09-01T12:52:32.897Z,62.30
2022-09-01T12:55:00.041Z,63.00
2022-09-01T12:57:33.520Z,61.40
2022-09-01T13:00:22.680Z,61.30
2022-09-01T13:03:16.870Z,61.00
2022-09-01T13:05:46.811Z,58.80
2022-09-01T13:08:20.016Z,58.90
2022-09-01T13:11:01.475Z,58.50
2022-09-01T13:13:28.888Z,58.10
2022-09-01T13:15:59.150Z,57.50
2022-09-01T13:18:27.568Z,57.50
2022-09-01T13:20:56.320Z,56.90
2022-09-01T13:23:24.095Z,58.80
2022-09-01T13:25:51.948Z,59.40
2022-09-01T13:28:19.864Z,59.80
2022-09-01T13:31:28.747Z,60.60
2022-09-01T13:36:48.274Z,62.10
2022-09-01T13:39:16.336Z,61.20
2022-09-01T13:41:43.544Z,60.90
2022-09-01T13:44:10.703Z,59.40
2022-09-01T13:46:59.108Z,59.70
2022-09-01T13:52:13.270Z,59.50
2022-09-01T13:54:40.676Z,58.50
2022-09-01T13:57:08.158Z,58.00
2022-09-01T13:59:35.336Z,57.70
2022-09-01T14:02:02.608Z,58.00
2022-09-01T14:04:29.852Z,57.80
2022-09-01T14:06:57.177Z,58.60
2022-09-01T14:09:25.749Z,59.00
2022-09-01T14:11:54.622Z,59.30
2022-09-01T14:14:22.527Z,58.90
2022-09-01T14:16:49.899Z,59.40
2022-09-01T14:19:17.428Z,59.60
2022-09-01T14:21:45.741Z,59.70
2022-09-01T14:24:13.625Z,59.00
2022-09-01T14:26:50.802Z,59.20
2022-09-01T14:29:18.108Z,59.00
2022-09-01T14:31:45.410Z,59.20
2022-09-01T14:34:12.687Z,58.70
2022-09-01T14:36:39.957Z,58.60
2022-09-01T14:39:07.235Z,58.60
2022-09-01T14:41:34.405Z,58.40
2022-09-01T14:44:03.186Z,58.60
2022-09-01T14:46:31.715Z,58.80
2022-09-01T14:48:59.000Z,59.20
2022-09-01T14:52:10.172Z,60.20
2022-09-01T14:54:16.364Z,60.80
2022-09-01T14:57:28.099Z,60.70
2022-09-01T14:59:30.914Z,61.00
2022-09-01T15:01:58.199Z,60.80
2022-09-01T15:04:25.501Z,61.00
2022-09-01T15:06:52.704Z,61.30
2022-09-01T15:09:20.236Z,61.30
2022-09-01T15:11:47.491Z,61.50
2022-09-01T15:14:14.798Z,61.20
2022-09-01T15:16:42.041Z,60.90
2022-09-01T15:19:11.423Z,61.40
2022-09-01T15:21:41.162Z,61.80
2022-09-01T15:24:10.144Z,62.20
2022-09-01T15:26:37.973Z,62.30
2022-09-01T15:29:05.675Z,61.30
2022-09-01T15:31:34.863Z,62.10
2022-09-01T15:34:04.846Z,62.40
2022-09-01T15:36:35.430Z,61.60
2022-09-01T15:39:03.014Z,61.70
2022-09-01T15:41:32.208Z,62.70
2022-09-01T15:43:59.521Z,62.80
2022-09-01T15:46:26.768Z,61.70
2022-09-01T15:48:55.236Z,62.10
2022-09-01T15:51:22.932Z,62.60
2022-09-01T15:53:55.859Z,61.80
2022-09-01T15:56:23.219Z,61.60
2022-09-01T15:59:00.862Z,61.90
2022-09-01T16:01:37.536Z,61.60
2022-09-01T16:04:07.988Z,61.40
2022-09-01T16:06:35.745Z,60.90
2022-09-01T16:09:03.606Z,60.90
2022-09-01T16:11:30.782Z,61.40
2022-09-01T16:13:58.056Z,61.50
2022-09-01T16:16:40.710Z,61.50
2022-09-01T16:19:27.295Z,61.50
2022-09-01T16:22:07.941Z,61.60
2022-09-01T16:24:44.312Z,61.80
2022-09-01T16:27:15.924Z,61.90
2022-09-01T16:29:58.295Z,62.10
2022-09-01T16:32:25.656Z,62.50
2022-09-01T16:34:53.000Z,62.60
2022-09-01T16:37:32.502Z,62.40
2022-09-01T16:40:12.076Z,62.60
2022-09-01T16:42:47.860Z,63.10
2022-09-01T16:45:45.289Z,63.30
2022-09-01T16:48:24.504Z,62.60
2022-09-01T16:51:02.631Z,62.50
2022-09-01T16:53:52.896Z,62.50
2022-09-01T16:56:31.962Z,62.50
2022-09-01T16:59:01.876Z,62.90
2022-09-01T17:01:38.391Z,62.80
2022-09-01T17:04:43.048Z,62.90
2022-09-01T17:07:20.830Z,62.80
2022-09-01T17:10:16.576Z,62.70
2022-09-01T17:12:49.706Z,63.10
2022-09-01T17:15:30.234Z,63.70
2022-09-01T17:18:21.931Z,63.50
2022-09-01T17:20:57.950Z,63.40
2022-09-01T17:23:30.213Z,63.50
2022-09-01T17:26:02.582Z,63.00
2022-09-01T17:28:41.742Z,63.00
2022-09-01T17:31:30.680Z,63.60
2022-09-01T17:34:35.091Z,63.80
2022-09-01T17:37:08.261Z,63.70
2022-09-01T17:39:45.218Z,63.20
2022-09-01T17:42:20.355Z,63.40
2022-09-01T17:45:12.444Z,63.40
2022-09-01T17:47:46.929Z,63.80
2022-09-01T17:50:19.438Z,63.90
2022-09-01T17:53:00.209Z,64.10
2022-09-01T17:55:36.918Z,64.30
2022-09-01T17:58:12.447Z,64.00
2022-09-01T18:00:59.769Z,64.40
2022-09-01T18:03:42.820Z,64.40
2022-09-01T18:06:36.407Z,64.40
2022-09-01T18:09:03.909Z,64.30
2022-09-01T18:12:04.323Z,63.90
2022-09-01T18:14:38.258Z,64.10
2022-09-01T18:17:15.211Z,63.80
2022-09-01T18:19:52.748Z,63.70
2022-09-01T18:22:22.591Z,64.00
2022-09-01T18:25:01.905Z,64.20
2022-09-01T18:27:33.348Z,64.20
2022-09-01T18:30:01.005Z,64.30
2022-09-01T18:33:04.124Z,64.50
2022-09-01T18:35:37.786Z,64.50
2022-09-01T18:38:35.904Z,64.90
2022-09-01T18:41:29.094Z,65.00
2022-09-01T18:44:21.187Z,65.30
2022-09-01T18:46:51.551Z,65.60
2022-09-01T18:50:03.990Z,65.70
2022-09-01T18:52:43.288Z,65.90
2022-09-01T18:55:13.641Z,66.20
2022-09-01T18:57:44.000Z,66.40
2022-09-01T19:00:23.310Z,66.60
2022-09-01T19:03:39.870Z,68.30
2022-09-01T19:06:18.915Z,67.20
2022-09-01T19:08:49.141Z,67.20
2022-09-01T19:11:54.217Z,67.50
2022-09-01T19:14:44.498Z,67.70
2022-09-01T19:17:45.221Z,67.90
2022-09-01T19:20:19.153Z,68.20
2022-09-01T19:22:56.438Z,68.00
2022-09-01T19:25:24.261Z,68.80
2022-09-01T19:28:21.439Z,68.50
2022-09-01T19:31:02.545Z,68.50
2022-09-01T19:33:37.704Z,69.50
2022-09-01T19:36:10.228Z,69.80
2022-09-01T19:38:38.057Z,70.00
2022-09-01T19:41:23.954Z,70.40
2022-09-01T19:44:25.669Z,70.50
2022-09-01T22:22:03.393Z,77.60
2022-09-01T22:24:30.901Z,78.40
2022-09-01T22:26:58.099Z,78.50
2022-09-01T22:29:25.460Z,78.40
2022-09-01T22:31:52.722Z,78.70
2022-09-01T22:34:19.952Z,78.70
2022-09-01T22:36:49.062Z,79.00
2022-09-01T22:39:18.116Z,79.10
2022-09-01T22:41:45.694Z,79.30
2022-09-01T22:44:13.056Z,79.30
2022-09-01T22:46:40.794Z,79.70
2022-09-01T22:49:09.095Z,79.70
2022-09-01T22:51:38.989Z,79.80
2022-09-01T22:54:07.306Z,80.10
2022-09-01T22:56:39.325Z,79.90
2022-09-01T22:59:10.162Z,79.80
2022-09-01T23:01:41.405Z,80.70
2022-09-01T23:04:10.981Z,80.10
2022-09-01T23:06:42.024Z,80.90
2022-09-01T23:09:09.471Z,80.20
2022-09-01T23:11:36.823Z,80.30
2022-09-01T23:14:04.919Z,80.50
2022-09-01T23:16:32.584Z,80.70
2022-09-01T23:19:01.104Z,80.70
2022-09-01T23:21:31.817Z,80.70
2022-09-01T23:24:00.456Z,81.00
2022-09-01T23:26:29.546Z,81.00
2022-09-01T23:28:57.089Z,81.00
2022-09-01T23:31:27.934Z,81.20
2022-09-01T23:33:55.236Z,81.20
2022-09-01T23:36:24.334Z,81.40
2022-09-01T23:38:52.147Z,81.40
2022-09-01T23:41:25.605Z,81.40
2022-09-01T23:43:54.073Z,81.50
2022-09-01T23:46:27.479Z,81.50
2022-09-01T23:48:55.456Z,81.60
2022-09-01T23:51:24.051Z,81.70
2022-09-01T23:53:52.339Z,81.80
2022-09-01T23:56:25.355Z,81.90
2022-09-01T23:58:52.763Z,82.10
