createdAt,value
2023-10-11T00:08:27.578Z,96.17
2023-10-11T00:23:33.461Z,96.04
2023-10-11T00:38:49.478Z,96.25
2023-10-11T00:53:58.064Z,96.36
2023-10-11T01:09:10.435Z,97.34
2023-10-11T01:24:18.102Z,97.62
2023-10-11T01:39:23.724Z,98.16
2023-10-11T01:54:29.283Z,98.43
2023-10-11T02:09:35.306Z,98.52
2023-10-11T02:24:40.654Z,98.60
2023-10-11T02:39:47.117Z,98.42
2023-10-11T02:54:56.282Z,98.42
2023-10-11T03:10:01.897Z,98.57
2023-10-11T03:25:14.409Z,98.57
2023-10-11T03:40:36.710Z,98.05
2023-10-11T03:55:47.426Z,98.13
2023-10-11T04:10:53.006Z,98.94
2023-10-11T04:26:00.165Z,99.22
2023-10-11T04:41:17.535Z,99.15
2023-10-11T04:56:40.782Z,99.80
2023-10-11T05:11:51.913Z,100.37
2023-10-11T05:27:13.413Z,100.83
2023-10-11T05:42:36.987Z,101.53
2023-10-11T05:57:44.243Z,101.83
2023-10-11T06:12:49.705Z,101.35
2023-10-11T06:28:15.187Z,102.05
2023-10-11T06:43:21.526Z,100.90
2023-10-11T06:58:27.307Z,99.58
2023-10-11T07:13:51.485Z,95.99
2023-10-11T07:28:57.663Z,92.17
2023-10-11T07:44:03.975Z,91.48
2023-10-11T07:59:10.352Z,88.12
2023-10-11T08:14:16.743Z,84.26
2023-10-11T08:29:30.694Z,82.39
2023-10-11T08:44:36.190Z,80.54
2023-10-11T08:59:51.752Z,79.19
2023-10-11T09:15:02.087Z,76.73
2023-10-11T09:30:24.539Z,76.01
2023-10-11T09:45:43.796Z,76.18
2023-10-11T10:01:08.405Z,73.29
2023-10-11T10:16:15.673Z,72.72
2023-10-11T10:31:25.344Z,71.77
2023-10-11T10:46:31.340Z,68.55
2023-10-11T11:01:36.813Z,67.22
2023-10-11T11:16:45.746Z,67.65
2023-10-11T11:31:55.598Z,64.66
2023-10-11T11:47:06.416Z,64.00
2023-10-11T12:02:19.021Z,63.38
2023-10-11T12:17:27.469Z,62.15
2023-10-11T12:32:34.922Z,62.05
2023-10-11T12:47:41.098Z,62.42
2023-10-11T13:02:49.893Z,60.42
2023-10-11T13:17:56.365Z,59.62
2023-10-11T13:33:02.119Z,58.58
2023-10-11T13:48:13.178Z,58.36
2023-10-11T14:03:32.913Z,58.95
2023-10-11T14:18:40.315Z,59.33
2023-10-11T14:33:46.760Z,59.47
2023-10-11T14:48:54.143Z,60.58
2023-10-11T15:04:02.208Z,61.54
2023-10-11T15:19:11.164Z,61.89
2023-10-11T15:34:20.506Z,63.65
2023-10-11T15:49:26.658Z,60.77
2023-10-11T16:04:33.410Z,58.51
2023-10-11T16:19:39.689Z,61.51
2023-10-11T16:34:45.479Z,72.25
2023-10-11T16:49:52.969Z,76.63
2023-10-11T17:04:58.702Z,81.95
2023-10-11T17:20:06.078Z,82.98
2023-10-11T17:35:14.804Z,85.50
2023-10-11T17:50:24.018Z,88.38
2023-10-11T18:05:30.114Z,89.87
2023-10-11T18:20:38.434Z,91.38
2023-10-11T18:35:45.336Z,92.32
2023-10-11T18:50:50.736Z,94.59
2023-10-11T19:05:56.431Z,95.03
2023-10-11T19:21:07.121Z,95.11
2023-10-11T19:36:13.153Z,96.18
2023-10-11T19:51:19.417Z,96.22
2023-10-11T20:06:25.882Z,97.45
2023-10-11T20:21:31.750Z,98.50
2023-10-11T20:36:37.507Z,98.83
2023-10-11T20:51:43.814Z,97.74
2023-10-11T21:06:51.574Z,98.10
2023-10-11T21:21:58.211Z,98.11
2023-10-11T21:37:03.515Z,97.68
2023-10-11T21:52:09.473Z,97.64
2023-10-11T22:07:18.919Z,97.78
2023-10-11T22:22:25.077Z,98.15
2023-10-11T22:37:36.517Z,99.04
2023-10-11T22:52:42.663Z,98.77
2023-10-11T23:07:49.386Z,99.18
2023-10-11T23:22:55.279Z,99.42
2023-10-11T23:38:15.585Z,99.32
2023-10-11T23:53:21.816Z,99.84
