createdAt,value
2019-01-25T00:02:41.414Z,41.50
2019-01-25T00:05:29.997Z,41.40
2019-01-25T00:08:18.417Z,41.50
2019-01-25T00:11:07.126Z,41.50
2019-01-25T00:13:55.651Z,41.50
2019-01-25T00:16:44.220Z,41.50
2019-01-25T00:19:32.505Z,41.50
2019-01-25T00:22:20.917Z,41.40
2019-01-25T00:25:10.763Z,41.40
2019-01-25T00:27:59.161Z,41.50
2019-01-25T00:30:47.710Z,41.40
2019-01-25T00:33:35.952Z,41.40
2019-01-25T00:36:24.181Z,41.40
2019-01-25T00:39:12.923Z,41.40
2019-01-25T00:42:01.270Z,41.40
2019-01-25T00:44:49.551Z,41.50
2019-01-25T00:47:37.578Z,41.50
2019-01-25T00:50:25.864Z,41.50
2019-01-25T00:53:14.346Z,41.50
2019-01-25T00:56:02.740Z,41.60
2019-01-25T00:58:51.195Z,41.50
2019-01-25T01:01:40.504Z,41.60
2019-01-25T01:04:28.769Z,41.60
2019-01-25T01:07:17.344Z,41.60
2019-01-25T01:10:14.026Z,41.60
2019-01-25T01:12:58.971Z,41.60
2019-01-25T01:15:47.455Z,41.60
2019-01-25T01:18:35.722Z,41.60
2019-01-25T01:21:24.130Z,41.60
2019-01-25T01:24:12.504Z,41.60
2019-01-25T01:27:00.864Z,41.60
2019-01-25T01:29:49.089Z,41.50
2019-01-25T01:32:37.346Z,41.60
2019-01-25T01:35:25.681Z,41.50
2019-01-25T01:38:14.087Z,41.50
2019-01-25T01:41:08.160Z,41.50
2019-01-25T01:43:56.304Z,41.10
2019-01-25T01:46:44.527Z,41.50
2019-01-25T01:49:33.816Z,41.50
2019-01-25T01:52:22.080Z,41.60
2019-01-25T01:55:11.981Z,41.50
2019-01-25T01:58:00.257Z,41.50
2019-01-25T02:00:48.267Z,41.50
2019-01-25T02:03:36.480Z,41.50
2019-01-25T02:06:24.937Z,41.50
2019-01-25T02:09:13.757Z,41.40
2019-01-25T02:12:02.756Z,41.50
2019-01-25T02:14:51.222Z,41.50
2019-01-25T02:17:39.565Z,41.50
2019-01-25T02:20:28.819Z,41.50
2019-01-25T02:23:17.343Z,41.60
2019-01-25T02:26:07.401Z,41.60
2019-01-25T02:28:55.414Z,41.60
2019-01-25T02:31:43.586Z,41.60
2019-01-25T02:34:31.667Z,41.60
2019-01-25T02:37:19.939Z,41.60
2019-01-25T02:40:11.291Z,41.60
2019-01-25T02:42:59.564Z,41.60
2019-01-25T02:45:48.445Z,41.50
2019-01-25T02:48:36.799Z,41.50
2019-01-25T02:51:25.150Z,41.60
2019-01-25T02:54:13.224Z,41.60
2019-01-25T02:57:01.807Z,41.60
2019-01-25T02:59:50.434Z,41.60
2019-01-25T03:02:39.210Z,41.60
2019-01-25T03:05:27.558Z,41.60
2019-01-25T03:08:16.106Z,41.60
2019-01-25T03:11:05.948Z,41.60
2019-01-25T03:13:54.439Z,41.60
2019-01-25T03:16:42.929Z,41.60
2019-01-25T03:19:31.404Z,41.60
2019-01-25T03:22:19.378Z,41.60
2019-01-25T03:25:10.740Z,41.60
2019-01-25T03:27:59.493Z,41.50
2019-01-25T03:30:47.940Z,41.50
2019-01-25T03:33:37.245Z,41.60
2019-01-25T03:36:25.591Z,41.60
2019-01-25T03:39:14.081Z,41.50
2019-01-25T03:42:02.509Z,41.50
2019-01-25T03:44:51.108Z,41.50
2019-01-25T03:47:39.363Z,41.50
2019-01-25T03:50:29.295Z,41.50
2019-01-25T03:53:17.395Z,41.50
2019-01-25T03:56:05.530Z,41.50
2019-01-25T03:58:53.763Z,41.50
2019-01-25T04:01:42.166Z,41.40
2019-01-25T04:04:30.195Z,41.50
2019-01-25T04:07:18.626Z,41.50
2019-01-25T04:10:10.169Z,41.50
2019-01-25T04:12:59.727Z,41.50
2019-01-25T04:15:48.245Z,41.50
2019-01-25T04:18:37.191Z,41.50
2019-01-25T04:21:25.309Z,41.50
2019-01-25T04:24:13.662Z,41.50
2019-01-25T04:27:01.858Z,41.60
2019-01-25T04:29:50.166Z,41.60
2019-01-25T04:32:38.292Z,41.60
2019-01-25T04:35:26.804Z,41.50
2019-01-25T04:41:26.875Z,41.50
2019-01-25T04:44:15.337Z,41.50
2019-01-25T04:47:03.529Z,41.50
2019-01-25T04:49:52.735Z,41.50
2019-01-25T04:52:40.872Z,41.60
2019-01-25T04:55:31.273Z,41.40
2019-01-25T04:58:19.640Z,41.50
2019-01-25T05:01:09.269Z,41.50
2019-01-25T05:03:57.589Z,41.50
2019-01-25T05:06:46.071Z,41.50
2019-01-25T05:09:37.966Z,41.50
2019-01-25T05:12:26.032Z,41.60
2019-01-25T05:15:14.628Z,41.50
2019-01-25T05:18:03.067Z,41.50
2019-01-25T05:20:51.672Z,41.50
2019-01-25T05:23:39.942Z,41.50
2019-01-25T05:26:28.240Z,41.50
2019-01-25T05:29:19.749Z,41.50
2019-01-25T05:32:07.933Z,41.60
2019-01-25T05:34:56.437Z,41.50
2019-01-25T05:37:44.746Z,41.60
2019-01-25T05:40:33.118Z,41.60
2019-01-25T05:43:21.276Z,41.60
2019-01-25T05:46:09.744Z,41.70
2019-01-25T05:48:58.386Z,41.60
2019-01-25T05:51:46.826Z,41.70
2019-01-25T05:54:35.012Z,41.70
2019-01-25T05:57:23.355Z,41.80
2019-01-25T06:00:14.708Z,41.80
2019-01-25T06:03:08.561Z,41.90
2019-01-25T06:05:59.636Z,41.90
2019-01-25T06:08:47.896Z,41.80
2019-01-25T06:11:38.856Z,41.80
2019-01-25T06:14:27.117Z,41.80
2019-01-25T06:17:15.597Z,41.80
2019-01-25T06:20:07.415Z,41.80
2019-01-25T06:22:57.127Z,41.90
2019-01-25T06:25:50.112Z,41.90
2019-01-25T06:28:38.380Z,41.90
2019-01-25T06:31:26.547Z,42.00
2019-01-25T06:34:14.556Z,42.00
2019-01-25T06:37:02.775Z,42.50
2019-01-25T06:39:51.426Z,42.10
2019-01-25T06:42:39.776Z,42.10
2019-01-25T06:45:28.174Z,42.10
2019-01-25T06:48:16.643Z,42.10
2019-01-25T06:51:05.566Z,42.00
2019-01-25T06:53:54.427Z,42.20
2019-01-25T06:56:43.131Z,42.20
2019-01-25T06:59:34.033Z,42.20
2019-01-25T07:02:22.889Z,42.10
2019-01-25T07:05:12.117Z,42.00
2019-01-25T07:08:00.590Z,42.00
2019-01-25T07:10:49.143Z,42.10
2019-01-25T07:13:37.591Z,42.00
2019-01-25T07:16:26.131Z,42.00
2019-01-25T07:19:14.383Z,42.00
2019-01-25T07:22:02.691Z,42.10
2019-01-25T07:24:57.175Z,42.40
2019-01-25T07:27:40.962Z,42.70
2019-01-25T07:30:29.813Z,43.10
2019-01-25T07:33:17.951Z,43.60
2019-01-25T07:36:06.359Z,43.80
2019-01-25T07:38:54.688Z,43.90
2019-01-25T07:41:43.098Z,43.90
2019-01-25T07:44:31.396Z,44.10
2019-01-25T07:47:20.245Z,44.20
2019-01-25T07:50:11.823Z,44.20
2019-01-25T07:53:00.230Z,44.10
2019-01-25T07:55:49.010Z,44.10
2019-01-25T07:58:37.169Z,44.10
2019-01-25T08:01:25.493Z,44.10
2019-01-25T08:04:13.642Z,44.00
2019-01-25T08:07:02.144Z,44.00
2019-01-25T08:09:50.702Z,44.00
2019-01-25T08:12:39.325Z,44.20
2019-01-25T08:15:28.330Z,44.70
2019-01-25T08:18:16.698Z,44.00
2019-01-25T08:21:05.017Z,43.70
2019-01-25T08:23:53.195Z,43.70
2019-01-25T08:26:41.389Z,43.70
2019-01-25T08:29:30.076Z,43.50
2019-01-25T08:32:18.318Z,43.70
2019-01-25T08:35:10.270Z,43.70
2019-01-25T08:37:58.545Z,43.60
2019-01-25T08:40:47.636Z,43.60
2019-01-25T08:43:35.752Z,43.40
2019-01-25T08:46:25.034Z,42.80
2019-01-25T08:49:13.545Z,41.40
2019-01-25T08:52:02.345Z,40.20
2019-01-25T08:54:50.515Z,40.00
2019-01-25T08:57:38.855Z,40.00
2019-01-25T09:00:27.632Z,39.90
2019-01-25T09:03:16.293Z,39.90
2019-01-25T09:06:04.962Z,40.00
2019-01-25T09:08:53.260Z,40.00
2019-01-25T09:11:41.654Z,40.20
2019-01-25T09:14:30.107Z,40.10
2019-01-25T09:17:18.908Z,40.20
2019-01-25T09:20:14.600Z,40.20
2019-01-25T09:23:00.568Z,40.20
2019-01-25T09:25:48.746Z,40.20
2019-01-25T09:28:37.119Z,40.20
2019-01-25T09:31:25.339Z,40.20
2019-01-25T09:34:13.772Z,40.20
2019-01-25T09:37:02.326Z,40.20
2019-01-25T09:39:50.743Z,40.20
2019-01-25T09:42:39.062Z,40.20
2019-01-25T09:45:27.610Z,40.20
2019-01-25T09:48:16.149Z,40.10
2019-01-25T09:51:04.749Z,40.10
2019-01-25T09:53:53.080Z,40.10
2019-01-25T09:56:41.616Z,40.10
2019-01-25T09:59:30.070Z,40.10
2019-01-25T10:02:18.559Z,40.10
2019-01-25T10:05:07.640Z,40.00
2019-01-25T10:07:56.217Z,40.00
2019-01-25T10:10:44.835Z,40.00
2019-01-25T10:13:33.919Z,40.00
2019-01-25T10:16:22.234Z,40.00
2019-01-25T10:19:10.783Z,40.00
2019-01-25T10:21:59.186Z,40.00
2019-01-25T10:24:47.315Z,40.00
2019-01-25T10:27:36.018Z,39.90
2019-01-25T10:30:28.197Z,39.90
2019-01-25T10:33:16.292Z,39.80
2019-01-25T10:36:05.016Z,39.80
2019-01-25T10:38:53.269Z,39.70
2019-01-25T10:41:41.665Z,39.70
2019-01-25T10:44:30.323Z,39.70
2019-01-25T10:47:18.573Z,39.80
2019-01-25T10:50:09.059Z,39.70
2019-01-25T10:52:57.539Z,39.70
2019-01-25T10:55:45.860Z,39.70
2019-01-25T10:58:34.202Z,39.70
2019-01-25T11:01:22.189Z,39.70
2019-01-25T11:04:11.693Z,39.80
2019-01-25T11:07:00.072Z,39.70
2019-01-25T11:09:48.613Z,39.70
2019-01-25T11:12:37.320Z,39.60
2019-01-25T11:15:26.256Z,39.60
2019-01-25T11:18:14.737Z,39.50
2019-01-25T11:21:03.048Z,39.50
2019-01-25T11:23:51.652Z,39.50
2019-01-25T11:26:39.797Z,39.60
2019-01-25T11:29:28.127Z,39.50
2019-01-25T11:32:16.856Z,39.50
2019-01-25T11:35:06.382Z,39.50
2019-01-25T11:37:55.063Z,39.40
2019-01-25T11:40:44.879Z,39.40
2019-01-25T11:43:33.239Z,39.40
2019-01-25T11:46:21.261Z,39.40
2019-01-25T11:49:09.659Z,39.40
2019-01-25T11:51:58.366Z,39.50
2019-01-25T11:54:46.499Z,39.50
2019-01-25T11:57:34.790Z,39.40
2019-01-25T12:00:28.866Z,39.40
2019-01-25T12:03:17.118Z,39.40
2019-01-25T12:06:05.544Z,39.40
2019-01-25T12:08:54.821Z,39.40
2019-01-25T12:11:42.923Z,39.40
2019-01-25T12:14:31.557Z,39.30
2019-01-25T12:17:19.593Z,39.40
2019-01-25T12:20:14.983Z,39.30
2019-01-25T12:23:04.162Z,39.30
2019-01-25T12:25:52.396Z,39.30
2019-01-25T12:28:40.700Z,39.30
2019-01-25T12:31:28.874Z,39.70
2019-01-25T12:34:17.411Z,39.30
2019-01-25T12:37:06.007Z,39.20
2019-01-25T12:39:54.486Z,39.10
2019-01-25T12:42:42.940Z,39.20
2019-01-25T12:45:32.181Z,39.20
2019-01-25T12:48:20.515Z,39.10
2019-01-25T12:51:12.253Z,39.10
2019-01-25T12:54:00.685Z,39.00
2019-01-25T12:56:49.101Z,39.00
2019-01-25T12:59:37.705Z,39.00
2019-01-25T13:02:25.961Z,39.00
2019-01-25T13:05:17.394Z,39.00
2019-01-25T13:08:05.905Z,39.00
2019-01-25T13:10:54.203Z,38.90
2019-01-25T13:13:42.807Z,38.90
2019-01-25T13:16:30.987Z,39.00
2019-01-25T13:19:19.675Z,38.90
2019-01-25T13:22:08.013Z,38.90
2019-01-25T13:24:56.465Z,38.90
2019-01-25T13:27:44.949Z,38.80
2019-01-25T13:30:33.330Z,38.80
2019-01-25T13:33:21.527Z,39.40
2019-01-25T13:36:11.014Z,38.80
2019-01-25T13:38:59.588Z,38.80
2019-01-25T13:41:47.818Z,38.80
2019-01-25T13:44:36.018Z,38.80
2019-01-25T13:47:24.511Z,38.80
2019-01-25T13:50:15.830Z,38.80
2019-01-25T13:53:04.790Z,38.80
2019-01-25T13:55:53.015Z,38.80
2019-01-25T13:58:41.713Z,38.70
2019-01-25T14:01:34.538Z,38.70
2019-01-25T14:04:19.796Z,38.70
2019-01-25T14:07:08.258Z,38.70
2019-01-25T14:09:56.445Z,38.70
2019-01-25T14:12:44.884Z,38.70
2019-01-25T14:15:34.061Z,38.70
2019-01-25T14:18:22.601Z,38.60
2019-01-25T14:21:10.965Z,38.60
2019-01-25T14:23:59.432Z,38.60
2019-01-25T14:26:47.717Z,38.60
2019-01-25T14:29:36.398Z,38.50
2019-01-25T14:32:25.020Z,38.60
2019-01-25T14:35:13.549Z,38.60
2019-01-25T14:38:02.121Z,38.50
2019-01-25T14:40:50.693Z,38.50
2019-01-25T14:43:38.794Z,38.50
2019-01-25T14:46:27.154Z,38.60
2019-01-25T14:49:15.137Z,38.60
2019-01-25T14:52:04.404Z,38.60
2019-01-25T14:54:52.585Z,38.60
2019-01-25T14:57:41.101Z,38.50
2019-01-25T15:00:29.452Z,38.50
2019-01-25T15:03:18.137Z,38.40
2019-01-25T15:06:06.852Z,38.40
2019-01-25T15:08:55.338Z,38.50
2019-01-25T15:11:43.611Z,38.50
2019-01-25T15:14:31.724Z,38.40
2019-01-25T15:17:19.996Z,38.40
2019-01-25T15:20:11.567Z,38.40
2019-01-25T15:22:59.894Z,38.30
2019-01-25T15:25:48.190Z,38.30
2019-01-25T15:28:36.652Z,38.40
2019-01-25T15:31:24.887Z,38.30
2019-01-25T15:34:13.372Z,38.30
2019-01-25T15:37:01.960Z,38.20
2019-01-25T15:39:50.440Z,38.20
2019-01-25T15:42:38.717Z,38.30
2019-01-25T15:45:26.934Z,38.20
2019-01-25T15:48:15.245Z,38.20
2019-01-25T15:51:04.028Z,38.20
2019-01-25T15:53:53.041Z,38.20
2019-01-25T15:56:41.211Z,38.20
2019-01-25T15:59:29.880Z,38.20
2019-01-25T16:02:18.083Z,38.20
2019-01-25T16:05:08.746Z,38.20
2019-01-25T16:07:57.021Z,38.20
2019-01-25T16:10:45.251Z,38.20
2019-01-25T16:13:33.616Z,38.30
2019-01-25T16:16:22.346Z,38.30
2019-01-25T16:19:10.719Z,38.30
2019-01-25T16:21:59.272Z,38.30
2019-01-25T16:24:47.565Z,38.80
2019-01-25T16:27:35.858Z,38.20
2019-01-25T16:30:26.964Z,38.20
2019-01-25T16:33:15.430Z,38.10
2019-01-25T16:36:04.926Z,38.20
2019-01-25T16:38:53.225Z,38.30
2019-01-25T16:41:41.437Z,38.20
2019-01-25T16:44:29.521Z,38.20
2019-01-25T16:47:18.128Z,38.20
2019-01-25T16:50:09.191Z,38.10
2019-01-25T16:52:57.405Z,38.00
2019-01-25T16:55:45.906Z,38.00
2019-01-25T16:58:34.550Z,38.00
2019-01-25T17:01:22.844Z,38.10
2019-01-25T17:04:11.552Z,38.10
2019-01-25T17:06:59.837Z,38.10
2019-01-25T17:09:48.173Z,38.00
2019-01-25T17:12:36.697Z,38.00
2019-01-25T17:15:26.651Z,38.00
2019-01-25T17:18:15.874Z,38.00
2019-01-25T17:21:04.028Z,38.10
2019-01-25T17:23:52.368Z,38.10
2019-01-25T17:26:40.580Z,38.10
2019-01-25T17:29:28.980Z,38.10
2019-01-25T17:32:17.218Z,38.00
2019-01-25T17:35:08.211Z,38.00
2019-01-25T17:37:56.508Z,38.10
2019-01-25T17:40:46.735Z,38.00
2019-01-25T17:43:34.348Z,38.00
2019-01-25T17:46:22.973Z,38.00
2019-01-25T17:49:11.417Z,37.90
2019-01-25T17:51:59.788Z,37.90
2019-01-25T17:54:48.022Z,37.80
2019-01-25T17:57:36.239Z,37.80
2019-01-25T18:00:41.360Z,37.90
2019-01-25T18:03:29.417Z,37.90
2019-01-25T18:06:17.890Z,37.80
2019-01-25T18:09:08.096Z,37.80
2019-01-25T18:11:56.729Z,37.80
2019-01-25T18:14:49.384Z,37.70
2019-01-25T18:17:35.104Z,37.70
2019-01-25T18:20:24.454Z,37.70
2019-01-25T18:23:13.065Z,37.70
2019-01-25T18:26:01.736Z,37.70
2019-01-25T18:28:53.189Z,37.70
2019-01-25T18:31:41.400Z,37.70
2019-01-25T18:34:29.924Z,37.70
2019-01-25T18:37:18.096Z,37.80
2019-01-25T18:40:10.855Z,37.80
2019-01-25T18:42:59.047Z,37.80
2019-01-25T18:45:47.611Z,37.90
2019-01-25T18:48:36.277Z,37.70
2019-01-25T18:51:25.081Z,37.60
2019-01-25T18:54:13.302Z,37.70
2019-01-25T18:57:01.567Z,37.70
2019-01-25T18:59:50.157Z,37.80
2019-01-25T19:02:38.436Z,37.70
2019-01-25T19:05:26.958Z,37.70
2019-01-25T19:08:16.071Z,37.60
2019-01-25T19:11:04.312Z,37.60
2019-01-25T19:13:52.785Z,37.60
2019-01-25T19:16:41.317Z,37.50
2019-01-25T19:19:30.208Z,37.60
2019-01-25T19:22:18.494Z,37.60
2019-01-25T19:25:09.327Z,37.60
2019-01-25T19:27:57.821Z,37.70
2019-01-25T19:30:47.303Z,37.60
2019-01-25T19:33:35.596Z,37.70
2019-01-25T19:36:24.022Z,37.60
2019-01-25T19:39:12.469Z,37.60
2019-01-25T19:42:00.917Z,37.50
2019-01-25T19:44:49.262Z,37.60
2019-01-25T19:47:37.595Z,37.60
2019-01-25T19:50:26.146Z,37.70
2019-01-25T19:53:14.448Z,37.70
2019-01-25T19:56:02.943Z,37.80
2019-01-25T19:58:51.616Z,37.60
2019-01-25T20:01:39.921Z,37.60
2019-01-25T20:04:28.288Z,37.60
2019-01-25T20:07:16.989Z,37.60
2019-01-25T20:10:08.152Z,37.60
2019-01-25T20:12:57.532Z,37.60
2019-01-25T20:15:45.869Z,37.60
2019-01-25T20:18:34.500Z,37.60
2019-01-25T20:21:22.772Z,37.60
2019-01-25T20:24:11.180Z,37.60
2019-01-25T20:26:59.421Z,37.60
2019-01-25T20:29:47.656Z,37.50
2019-01-25T20:32:35.931Z,37.50
2019-01-25T20:35:30.050Z,37.50
2019-01-25T20:38:18.462Z,37.60
2019-01-25T20:41:07.317Z,37.50
2019-01-25T20:43:55.542Z,37.50
2019-01-25T20:46:43.655Z,37.40
2019-01-25T20:49:31.803Z,37.40
2019-01-25T20:52:20.370Z,37.30
2019-01-25T20:55:11.769Z,37.40
2019-01-25T20:58:00.868Z,37.40
2019-01-25T21:00:49.191Z,37.30
2019-01-25T21:03:37.839Z,37.40
2019-01-25T21:06:26.130Z,37.30
2019-01-25T21:09:14.572Z,37.30
2019-01-25T21:12:02.801Z,37.30
2019-01-25T21:14:51.037Z,37.30
2019-01-25T21:17:39.365Z,37.40
2019-01-25T21:20:36.151Z,37.50
2019-01-25T21:23:24.391Z,37.60
2019-01-25T21:26:12.932Z,37.60
2019-01-25T21:29:01.540Z,37.70
2019-01-25T21:31:49.554Z,37.80
2019-01-25T21:34:37.799Z,37.90
2019-01-25T21:37:26.092Z,38.00
2019-01-25T21:40:18.096Z,38.00
2019-01-25T21:43:06.591Z,38.00
2019-01-25T21:45:54.668Z,38.10
2019-01-25T21:48:43.075Z,38.10
2019-01-25T21:51:31.419Z,38.20
2019-01-25T21:54:19.783Z,38.20
2019-01-25T21:57:08.364Z,38.30
2019-01-25T21:59:56.709Z,38.30
2019-01-25T22:02:45.736Z,38.40
2019-01-25T22:05:34.295Z,38.50
2019-01-25T22:08:22.546Z,38.50
2019-01-25T22:11:11.213Z,38.60
2019-01-25T22:13:59.343Z,38.60
2019-01-25T22:16:47.760Z,38.60
2019-01-25T22:19:36.322Z,38.70
2019-01-25T22:22:24.570Z,38.70
2019-01-25T22:25:14.248Z,38.70
2019-01-25T22:28:02.686Z,38.70
2019-01-25T22:30:50.951Z,38.60
2019-01-25T22:33:39.056Z,38.60
2019-01-25T22:36:27.695Z,38.70
2019-01-25T22:39:16.292Z,38.70
2019-01-25T22:42:04.544Z,38.70
2019-01-25T22:44:53.402Z,38.60
2019-01-25T22:47:41.775Z,38.70
2019-01-25T22:50:33.813Z,38.70
2019-01-25T22:53:21.858Z,38.70
2019-01-25T22:56:09.909Z,38.70
2019-01-25T22:58:57.993Z,38.60
2019-01-25T23:01:47.049Z,38.60
2019-01-25T23:04:47.375Z,38.70
2019-01-25T23:07:35.888Z,38.80
2019-01-25T23:10:24.112Z,38.70
2019-01-25T23:13:14.131Z,38.70
2019-01-25T23:16:06.520Z,38.70
2019-01-25T23:18:52.627Z,39.10
2019-01-25T23:21:41.878Z,38.80
2019-01-25T23:24:29.743Z,38.80
2019-01-25T23:27:17.819Z,38.80
2019-01-25T23:30:09.243Z,38.70
2019-01-25T23:32:58.573Z,38.70
2019-01-25T23:35:46.992Z,38.70
2019-01-25T23:38:35.153Z,38.80
2019-01-25T23:41:23.706Z,38.80
2019-01-25T23:44:12.369Z,38.80
2019-01-25T23:47:01.010Z,39.00
2019-01-25T23:49:49.363Z,38.80
2019-01-25T23:52:37.624Z,38.80
2019-01-25T23:55:25.827Z,38.80
2019-01-25T23:58:14.123Z,38.80
