createdAt,value
2024-05-09T00:00:01.240Z,100.00
2024-05-09T00:05:00.689Z,100.00
2024-05-09T00:10:01.588Z,100.00
2024-05-09T00:15:00.511Z,100.00
2024-05-09T00:20:00.574Z,100.00
2024-05-09T00:25:00.595Z,100.00
2024-05-09T00:30:00.617Z,100.00
2024-05-09T00:35:00.661Z,100.00
2024-05-09T00:40:00.550Z,100.00
2024-05-09T00:45:00.575Z,100.00
2024-05-09T00:50:01.680Z,100.00
2024-05-09T00:55:00.730Z,100.00
2024-05-09T01:00:01.192Z,100.00
2024-05-09T01:05:01.256Z,100.00
2024-05-09T01:10:00.529Z,100.00
2024-05-09T01:15:00.599Z,100.00
2024-05-09T01:20:00.567Z,100.00
2024-05-09T01:25:00.518Z,100.00
2024-05-09T01:30:00.754Z,100.00
2024-05-09T01:35:00.561Z,100.00
2024-05-09T01:40:00.564Z,100.00
2024-05-09T01:45:00.588Z,100.00
2024-05-09T01:50:01.061Z,100.00
2024-05-09T01:55:04.492Z,100.00
2024-05-09T02:00:00.984Z,100.00
2024-05-09T02:05:00.749Z,100.00
2024-05-09T02:10:00.524Z,100.00
2024-05-09T02:15:00.584Z,100.00
2024-05-09T02:20:00.554Z,100.00
2024-05-09T02:25:00.549Z,100.00
2024-05-09T02:30:00.636Z,100.00
2024-05-09T02:35:00.577Z,100.00
2024-05-09T02:40:00.507Z,100.00
2024-05-09T02:45:01.755Z,100.00
2024-05-09T02:50:00.622Z,100.00
2024-05-09T02:55:00.550Z,100.00
2024-05-09T03:00:01.162Z,100.00
2024-05-09T03:05:00.521Z,100.00
2024-05-09T03:10:00.696Z,100.00
2024-05-09T03:15:00.611Z,100.00
2024-05-09T03:20:01.730Z,100.00
2024-05-09T03:25:00.563Z,100.00
2024-05-09T03:30:00.650Z,100.00
2024-05-09T03:35:00.572Z,100.00
2024-05-09T03:40:00.732Z,100.00
2024-05-09T03:45:00.564Z,100.00
2024-05-09T03:50:00.729Z,100.00
2024-05-09T03:55:00.513Z,100.00
2024-05-09T04:00:01.235Z,100.00
2024-05-09T04:05:00.606Z,100.00
2024-05-09T04:10:00.493Z,100.00
2024-05-09T04:15:00.817Z,100.00
2024-05-09T04:20:00.733Z,100.00
2024-05-09T04:25:00.513Z,100.00
2024-05-09T04:30:00.687Z,100.00
2024-05-09T04:35:00.564Z,100.00
2024-05-09T04:40:00.529Z,100.00
2024-05-09T04:45:00.483Z,100.00
2024-05-09T04:50:00.594Z,100.00
2024-05-09T04:55:00.488Z,100.00
2024-05-09T05:00:01.247Z,100.00
2024-05-09T05:05:00.580Z,100.00
2024-05-09T05:10:00.650Z,100.00
2024-05-09T05:15:00.525Z,100.00
2024-05-09T05:20:00.905Z,100.00
2024-05-09T05:25:00.555Z,100.00
2024-05-09T05:30:00.573Z,100.00
2024-05-09T05:35:00.724Z,100.00
2024-05-09T05:40:00.624Z,100.00
2024-05-09T05:45:00.599Z,100.00
2024-05-09T05:50:00.713Z,100.00
2024-05-09T05:55:00.530Z,100.00
2024-05-09T06:00:01.072Z,100.00
2024-05-09T06:05:01.170Z,100.00
2024-05-09T06:10:00.588Z,100.00
2024-05-09T06:15:00.509Z,100.00
2024-05-09T06:20:00.563Z,100.00
2024-05-09T06:25:00.601Z,100.00
2024-05-09T06:30:00.527Z,100.00
2024-05-09T06:35:00.552Z,100.00
2024-05-09T06:40:00.608Z,100.00
2024-05-09T06:45:00.649Z,100.00
2024-05-09T06:50:00.750Z,100.00
2024-05-09T06:55:00.518Z,100.00
2024-05-09T07:00:01.128Z,100.00
2024-05-09T07:05:00.755Z,97.99
2024-05-09T07:10:00.521Z,95.79
2024-05-09T07:15:00.528Z,96.35
2024-05-09T07:20:00.798Z,95.67
2024-05-09T07:25:00.524Z,91.42
2024-05-09T07:30:00.599Z,91.62
2024-05-09T07:35:00.596Z,84.62
2024-05-09T07:40:00.545Z,83.96
2024-05-09T07:45:20.570Z,85.43
2024-05-09T07:51:47.629Z,78.97
2024-05-09T07:55:00.898Z,76.31
2024-05-09T08:00:01.048Z,76.44
2024-05-09T08:05:00.858Z,74.93
2024-05-09T08:10:00.598Z,77.26
2024-05-09T08:15:00.536Z,70.44
2024-05-09T08:20:02.017Z,78.39
2024-05-09T08:25:00.828Z,73.05
2024-05-09T08:30:00.686Z,70.03
2024-05-09T08:35:00.581Z,71.37
2024-05-09T08:40:00.691Z,71.28
2024-05-09T08:45:00.914Z,62.38
2024-05-09T08:50:01.907Z,63.91
2024-05-09T08:55:00.879Z,66.11
2024-05-09T09:00:06.427Z,68.33
2024-05-09T09:10:01.716Z,60.56
2024-05-09T09:15:00.552Z,62.18
2024-05-09T09:20:00.944Z,60.80
2024-05-09T09:25:00.552Z,54.55
2024-05-09T09:30:00.579Z,58.61
2024-05-09T09:35:00.730Z,59.06
2024-05-09T09:40:02.589Z,58.80
2024-05-09T09:45:05.258Z,54.50
2024-05-09T09:50:01.732Z,59.85
2024-05-09T09:55:02.444Z,58.10
2024-05-09T10:00:01.108Z,58.38
2024-05-09T10:05:01.130Z,55.76
2024-05-09T10:10:00.674Z,53.58
2024-05-09T10:15:06.784Z,52.28
2024-05-09T10:20:11.698Z,55.90
2024-05-09T10:30:06.831Z,55.20
2024-05-09T10:40:01.308Z,53.29
2024-05-09T10:45:01.001Z,52.60
2024-05-09T10:50:01.426Z,47.44
2024-05-09T10:55:02.295Z,47.79
2024-05-09T11:00:01.277Z,50.18
2024-05-09T11:05:00.874Z,45.01
2024-05-09T11:10:00.914Z,48.85
2024-05-09T11:15:00.706Z,52.38
2024-05-09T11:20:00.840Z,53.93
2024-05-09T11:25:00.942Z,50.40
2024-05-09T11:30:00.694Z,50.75
2024-05-09T11:35:00.671Z,48.56
2024-05-09T11:40:00.806Z,53.08
2024-05-09T11:45:00.702Z,53.13
2024-05-09T11:50:00.823Z,50.98
2024-05-09T11:55:00.807Z,49.51
2024-05-09T12:00:01.368Z,50.87
2024-05-09T12:05:00.878Z,52.07
2024-05-09T12:10:00.919Z,51.37
2024-05-09T12:15:00.679Z,50.00
2024-05-09T12:20:00.846Z,52.90
2024-05-09T12:25:00.722Z,51.81
2024-05-09T12:30:00.713Z,52.23
2024-05-09T12:35:00.783Z,52.30
2024-05-09T12:40:00.773Z,54.13
2024-05-09T12:45:00.693Z,54.17
2024-05-09T12:50:01.404Z,52.96
2024-05-09T12:55:02.519Z,52.71
2024-05-09T13:00:01.312Z,53.90
2024-05-09T13:05:00.838Z,54.87
2024-05-09T13:10:01.226Z,55.39
2024-05-09T13:15:00.703Z,56.19
2024-05-09T13:20:00.679Z,56.73
2024-05-09T13:25:00.731Z,56.04
2024-05-09T13:30:00.864Z,56.65
2024-05-09T13:35:00.698Z,56.00
2024-05-09T13:40:01.124Z,54.06
2024-05-09T13:45:00.668Z,54.48
2024-05-09T13:50:01.246Z,58.75
2024-05-09T13:55:00.749Z,57.77
2024-05-09T14:00:01.119Z,58.02
2024-05-09T14:05:00.919Z,59.57
2024-05-09T14:10:00.790Z,60.01
2024-05-09T14:15:00.674Z,59.98
2024-05-09T14:20:00.750Z,62.00
2024-05-09T14:25:00.991Z,60.79
2024-05-09T14:30:00.843Z,60.32
2024-05-09T14:35:00.751Z,61.42
2024-05-09T14:40:00.956Z,61.75
2024-05-09T14:45:01.253Z,60.35
2024-05-09T14:50:00.749Z,58.39
2024-05-09T14:55:01.280Z,61.07
2024-05-09T15:00:02.106Z,56.63
2024-05-09T15:05:01.642Z,55.86
2024-05-09T15:10:01.151Z,53.32
2024-05-09T15:15:00.695Z,51.38
2024-05-09T15:20:00.841Z,52.95
2024-05-09T15:25:00.795Z,50.70
2024-05-09T15:30:00.688Z,50.95
2024-05-09T15:35:00.682Z,50.16
2024-05-09T15:40:00.889Z,51.00
2024-05-09T15:45:00.671Z,53.10
2024-05-09T15:50:00.868Z,52.12
2024-05-09T15:55:00.716Z,51.54
2024-05-09T16:00:01.390Z,50.34
2024-05-09T16:05:00.835Z,50.38
2024-05-09T16:10:00.839Z,51.66
2024-05-09T16:15:00.721Z,53.45
2024-05-09T16:20:00.719Z,54.97
2024-05-09T16:25:00.707Z,53.54
2024-05-09T16:30:00.774Z,52.81
2024-05-09T16:35:00.698Z,53.92
2024-05-09T16:40:00.767Z,53.43
2024-05-09T16:45:00.793Z,53.76
2024-05-09T16:50:00.644Z,54.78
2024-05-09T16:55:00.750Z,55.92
2024-05-09T17:00:01.306Z,56.59
2024-05-09T17:05:00.867Z,57.66
2024-05-09T17:10:00.875Z,56.99
2024-05-09T17:15:00.782Z,56.93
2024-05-09T17:20:00.664Z,58.11
2024-05-09T17:25:00.854Z,59.04
2024-05-09T17:30:01.683Z,59.24
2024-05-09T17:35:00.934Z,59.41
2024-05-09T17:40:00.821Z,60.06
2024-05-09T17:45:00.884Z,60.86
2024-05-09T17:50:01.172Z,61.83
2024-05-09T17:55:00.964Z,63.18
2024-05-09T18:00:01.125Z,64.22
2024-05-09T18:05:01.361Z,65.11
2024-05-09T18:10:00.857Z,66.62
2024-05-09T18:15:00.859Z,67.82
2024-05-09T18:20:00.794Z,68.53
2024-05-09T18:25:00.731Z,69.87
2024-05-09T18:30:00.981Z,71.19
2024-05-09T18:35:00.845Z,72.82
2024-05-09T18:40:00.777Z,74.98
2024-05-09T18:45:00.702Z,77.82
2024-05-09T18:50:00.835Z,80.09
2024-05-09T18:55:00.766Z,82.98
2024-05-09T19:00:01.129Z,83.89
2024-05-09T19:05:00.851Z,86.10
2024-05-09T19:10:00.836Z,87.21
2024-05-09T19:15:00.669Z,88.88
2024-05-09T19:20:01.133Z,92.52
2024-05-09T19:25:00.691Z,92.47
2024-05-09T19:30:00.677Z,93.53
2024-05-09T19:35:00.669Z,94.35
2024-05-09T19:40:00.927Z,95.44
2024-05-09T19:45:00.706Z,96.79
2024-05-09T19:50:01.092Z,96.96
2024-05-09T19:55:00.793Z,99.14
2024-05-09T20:00:01.108Z,100.00
2024-05-09T20:05:01.006Z,100.00
2024-05-09T20:10:00.799Z,100.00
2024-05-09T20:15:00.694Z,100.00
2024-05-09T20:20:00.888Z,100.00
2024-05-09T20:25:00.792Z,100.00
2024-05-09T20:30:00.690Z,100.00
2024-05-09T20:35:00.702Z,100.00
2024-05-09T20:40:00.744Z,100.00
2024-05-09T20:45:00.681Z,100.00
2024-05-09T20:50:00.693Z,100.00
2024-05-09T20:55:01.052Z,100.00
2024-05-09T21:00:02.536Z,99.25
2024-05-09T21:05:00.990Z,100.00
2024-05-09T21:10:00.722Z,100.00
2024-05-09T21:15:00.678Z,100.00
2024-05-09T21:20:00.792Z,100.00
2024-05-09T21:25:00.737Z,100.00
2024-05-09T21:30:00.768Z,100.00
2024-05-09T21:35:00.692Z,100.00
2024-05-09T21:40:00.786Z,100.00
2024-05-09T21:45:00.674Z,100.00
2024-05-09T21:50:00.665Z,100.00
2024-05-09T21:55:00.836Z,100.00
2024-05-09T22:00:01.395Z,100.00
2024-05-09T22:05:00.912Z,100.00
2024-05-09T22:10:00.976Z,100.00
2024-05-09T22:15:00.691Z,100.00
2024-05-09T22:20:00.716Z,100.00
2024-05-09T22:25:01.048Z,100.00
2024-05-09T22:30:00.682Z,100.00
2024-05-09T22:35:00.959Z,100.00
2024-05-09T22:40:02.413Z,100.00
2024-05-09T22:45:00.698Z,100.00
2024-05-09T22:50:00.659Z,100.00
2024-05-09T22:55:00.783Z,100.00
2024-05-09T23:00:01.338Z,100.00
2024-05-09T23:05:00.935Z,100.00
2024-05-09T23:10:00.897Z,100.00
2024-05-09T23:15:00.695Z,100.00
2024-05-09T23:20:00.714Z,100.00
2024-05-09T23:25:00.815Z,100.00
2024-05-09T23:30:00.714Z,100.00
2024-05-09T23:35:00.816Z,100.00
2024-05-09T23:40:00.787Z,100.00
2024-05-09T23:45:00.737Z,100.00
2024-05-09T23:50:00.822Z,100.00
2024-05-09T23:55:00.858Z,100.00
