createdAt,value
2023-05-06T00:00:33.986Z,0.00
2023-05-06T00:01:33.976Z,0.00
2023-05-06T00:02:34.022Z,0.00
2023-05-06T00:03:34.069Z,0.00
2023-05-06T00:04:33.999Z,0.00
2023-05-06T00:05:33.969Z,0.00
2023-05-06T00:06:33.926Z,0.00
2023-05-06T00:07:33.921Z,0.00
2023-05-06T00:08:33.913Z,0.00
2023-05-06T00:09:33.888Z,0.00
2023-05-06T00:10:33.910Z,0.00
2023-05-06T00:11:33.869Z,0.00
2023-05-06T00:12:33.871Z,0.00
2023-05-06T00:13:33.854Z,0.00
2023-05-06T00:14:33.871Z,0.00
2023-05-06T00:15:33.836Z,0.00
2023-05-06T00:16:33.890Z,0.00
2023-05-06T00:17:33.814Z,0.00
2023-05-06T00:18:33.796Z,0.00
2023-05-06T00:19:33.786Z,0.00
2023-05-06T00:20:33.786Z,0.00
2023-05-06T00:21:33.782Z,0.00
2023-05-06T00:22:33.792Z,0.00
2023-05-06T00:23:33.751Z,0.00
2023-05-06T00:24:33.736Z,0.00
2023-05-06T00:25:33.729Z,0.00
2023-05-06T00:26:33.725Z,0.00
2023-05-06T00:27:33.713Z,0.00
2023-05-06T00:28:33.724Z,0.00
2023-05-06T00:29:33.702Z,0.00
2023-05-06T00:30:33.689Z,0.00
2023-05-06T00:31:33.743Z,0.00
2023-05-06T00:32:33.708Z,0.00
2023-05-06T00:33:33.664Z,0.00
2023-05-06T00:34:33.697Z,0.00
2023-05-06T00:35:33.642Z,0.00
2023-05-06T00:36:33.635Z,0.00
2023-05-06T00:37:33.630Z,0.00
2023-05-06T00:38:33.615Z,0.00
2023-05-06T00:39:33.607Z,0.00
2023-05-06T00:40:33.655Z,0.00
2023-05-06T00:41:33.606Z,0.00
2023-05-06T00:42:33.590Z,0.00
2023-05-06T00:43:33.581Z,0.00
2023-05-06T00:44:33.562Z,0.00
2023-05-06T00:45:33.587Z,0.00
2023-05-06T00:46:33.573Z,0.00
2023-05-06T00:47:33.551Z,0.00
2023-05-06T00:48:33.525Z,0.00
2023-05-06T00:49:33.510Z,0.00
2023-05-06T00:50:33.502Z,0.00
2023-05-06T00:51:33.476Z,0.00
2023-05-06T00:52:33.497Z,0.00
2023-05-06T00:53:33.484Z,0.00
2023-05-06T00:54:33.451Z,0.00
2023-05-06T00:55:33.444Z,0.00
2023-05-06T00:56:33.432Z,0.00
2023-05-06T00:57:33.419Z,0.00
2023-05-06T00:58:33.437Z,0.00
2023-05-06T00:59:33.407Z,0.00
2023-05-06T01:00:33.410Z,0.00
2023-05-06T01:01:33.503Z,0.00
2023-05-06T01:02:39.869Z,0.00
2023-05-06T01:03:34.427Z,0.00
2023-05-06T01:04:33.375Z,0.00
2023-05-06T01:05:33.356Z,0.00
2023-05-06T01:06:33.335Z,0.00
2023-05-06T01:07:33.336Z,0.00
2023-05-06T01:08:33.325Z,0.00
2023-05-06T01:09:33.359Z,0.00
2023-05-06T01:10:33.318Z,0.00
2023-05-06T01:11:33.299Z,0.00
2023-05-06T01:12:33.309Z,0.00
2023-05-06T01:13:33.328Z,0.00
2023-05-06T01:14:33.291Z,0.00
2023-05-06T01:15:33.414Z,0.00
2023-05-06T01:16:33.266Z,0.00
2023-05-06T01:17:33.265Z,0.00
2023-05-06T01:18:33.239Z,0.00
2023-05-06T01:19:33.228Z,0.00
2023-05-06T01:20:33.214Z,0.00
2023-05-06T01:21:33.255Z,0.00
2023-05-06T01:22:33.198Z,0.00
2023-05-06T01:23:33.189Z,0.00
2023-05-06T01:24:33.182Z,0.00
2023-05-06T01:25:33.171Z,0.00
2023-05-06T01:26:33.162Z,0.00
2023-05-06T01:27:33.184Z,0.00
2023-05-06T01:28:33.272Z,0.00
2023-05-06T01:29:33.203Z,0.00
2023-05-06T01:30:33.129Z,0.00
2023-05-06T01:31:33.208Z,0.00
2023-05-06T01:32:33.135Z,0.00
2023-05-06T01:33:33.120Z,0.00
2023-05-06T01:34:33.079Z,0.00
2023-05-06T01:35:33.070Z,0.00
2023-05-06T01:36:33.069Z,0.00
2023-05-06T01:41:29.614Z,0.00
2023-05-06T01:42:29.536Z,0.00
2023-05-06T01:43:29.537Z,0.00
2023-05-06T01:44:29.535Z,0.00
2023-05-06T01:45:29.511Z,0.00
2023-05-06T01:46:29.626Z,0.00
2023-05-06T01:47:29.551Z,0.00
2023-05-06T01:48:29.474Z,0.00
2023-05-06T01:49:29.474Z,0.00
2023-05-06T01:50:29.464Z,0.00
2023-05-06T01:51:29.455Z,0.00
2023-05-06T01:52:29.438Z,0.00
2023-05-06T01:53:29.470Z,0.00
2023-05-06T01:54:29.422Z,0.00
2023-05-06T01:55:29.434Z,0.00
2023-05-06T01:56:29.401Z,0.00
2023-05-06T01:57:29.395Z,0.00
2023-05-06T01:58:29.396Z,0.00
2023-05-06T01:59:29.732Z,0.00
2023-05-06T02:00:29.386Z,0.00
2023-05-06T02:01:29.398Z,0.00
2023-05-06T02:02:29.485Z,0.00
2023-05-06T02:03:29.472Z,0.00
2023-05-06T02:04:29.299Z,0.00
2023-05-06T02:05:29.292Z,0.00
2023-05-06T02:06:29.266Z,0.00
2023-05-06T02:07:29.299Z,0.00
2023-05-06T02:08:29.301Z,0.00
2023-05-06T02:09:29.285Z,0.00
2023-05-06T02:10:29.277Z,0.00
2023-05-06T02:11:29.298Z,0.00
2023-05-06T02:12:29.267Z,0.00
2023-05-06T02:13:29.249Z,0.00
2023-05-06T02:14:29.198Z,0.00
2023-05-06T02:15:29.243Z,0.00
2023-05-06T02:16:29.252Z,0.00
2023-05-06T02:17:29.198Z,0.00
2023-05-06T02:18:29.146Z,0.00
2023-05-06T02:19:29.145Z,0.00
2023-05-06T02:20:29.128Z,0.00
2023-05-06T02:21:29.123Z,0.00
2023-05-06T02:22:29.101Z,0.00
2023-05-06T02:23:29.117Z,0.00
2023-05-06T02:24:29.091Z,0.00
2023-05-06T02:25:29.070Z,0.00
2023-05-06T02:26:29.069Z,0.00
2023-05-06T02:27:29.052Z,0.00
2023-05-06T02:28:29.065Z,0.00
2023-05-06T02:29:29.049Z,0.00
2023-05-06T02:30:29.020Z,0.00
2023-05-06T02:31:29.046Z,0.00
2023-05-06T02:32:29.020Z,0.00
2023-05-06T02:33:28.992Z,0.00
2023-05-06T02:34:28.985Z,0.00
2023-05-06T02:35:29.000Z,0.00
2023-05-06T02:36:28.963Z,0.00
2023-05-06T02:37:28.998Z,0.00
2023-05-06T02:38:28.954Z,0.00
2023-05-06T02:39:28.934Z,0.00
2023-05-06T02:40:28.932Z,0.00
2023-05-06T02:41:28.951Z,0.00
2023-05-06T02:42:28.918Z,0.00
2023-05-06T02:43:28.907Z,0.00
2023-05-06T02:44:28.905Z,0.00
2023-05-06T02:45:28.908Z,0.00
2023-05-06T02:46:28.869Z,0.00
2023-05-06T02:47:28.924Z,0.00
2023-05-06T02:48:28.866Z,0.00
2023-05-06T02:49:28.847Z,0.00
2023-05-06T02:50:28.853Z,0.00
2023-05-06T02:51:28.826Z,0.00
2023-05-06T02:52:28.814Z,0.00
2023-05-06T02:53:28.832Z,0.00
2023-05-06T02:54:28.794Z,0.00
2023-05-06T02:55:28.785Z,0.00
2023-05-06T02:56:28.795Z,0.00
2023-05-06T02:57:28.764Z,0.00
2023-05-06T02:58:28.760Z,0.00
2023-05-06T02:59:28.761Z,0.00
2023-05-06T03:00:28.729Z,5.62
2023-05-06T03:01:28.756Z,5.62
2023-05-06T03:02:28.730Z,5.62
2023-05-06T03:03:28.696Z,5.62
2023-05-06T03:04:28.752Z,5.62
2023-05-06T03:05:28.919Z,5.62
2023-05-06T03:06:28.664Z,5.62
2023-05-06T03:07:28.669Z,5.62
2023-05-06T03:08:28.672Z,5.62
2023-05-06T03:09:28.636Z,5.62
2023-05-06T03:10:28.646Z,5.62
2023-05-06T03:11:28.641Z,5.62
2023-05-06T03:12:28.620Z,5.62
2023-05-06T03:13:28.599Z,5.62
2023-05-06T03:14:28.605Z,5.62
2023-05-06T03:15:28.583Z,5.62
2023-05-06T03:16:28.605Z,5.62
2023-05-06T03:17:28.648Z,11.25
2023-05-06T03:18:28.557Z,16.88
2023-05-06T03:19:28.553Z,11.25
2023-05-06T03:20:28.549Z,11.25
2023-05-06T03:21:28.591Z,16.88
2023-05-06T03:22:28.530Z,16.88
2023-05-06T03:23:28.538Z,11.25
2023-05-06T03:24:28.500Z,11.25
2023-05-06T03:25:28.495Z,11.25
2023-05-06T03:26:28.498Z,11.25
2023-05-06T03:27:28.482Z,11.25
2023-05-06T03:28:28.468Z,11.25
2023-05-06T03:29:28.485Z,11.25
2023-05-06T03:30:28.447Z,11.25
2023-05-06T03:31:28.480Z,11.25
2023-05-06T03:32:28.476Z,11.25
2023-05-06T03:33:28.427Z,16.88
2023-05-06T03:34:28.404Z,16.88
2023-05-06T03:35:28.424Z,16.88
2023-05-06T03:36:28.383Z,16.88
2023-05-06T03:37:28.372Z,16.88
2023-05-06T03:38:28.375Z,16.88
2023-05-06T03:39:28.355Z,16.88
2023-05-06T03:40:28.343Z,16.88
2023-05-06T03:41:28.344Z,16.88
2023-05-06T03:42:28.332Z,16.88
2023-05-06T03:43:28.336Z,16.88
2023-05-06T03:44:28.304Z,16.88
2023-05-06T03:45:28.282Z,16.88
2023-05-06T03:46:28.368Z,16.88
2023-05-06T03:47:28.362Z,16.88
2023-05-06T03:48:28.262Z,16.88
2023-05-06T03:49:28.247Z,16.88
2023-05-06T03:50:28.241Z,16.88
2023-05-06T03:51:28.227Z,16.88
2023-05-06T03:52:28.226Z,22.50
2023-05-06T03:53:28.268Z,22.50
2023-05-06T03:54:28.200Z,22.50
2023-05-06T03:55:28.194Z,22.50
2023-05-06T03:56:28.172Z,22.50
2023-05-06T03:57:28.173Z,22.50
2023-05-06T03:58:28.166Z,22.50
2023-05-06T03:59:28.194Z,22.50
2023-05-06T04:00:28.148Z,22.50
2023-05-06T04:01:28.145Z,22.50
2023-05-06T04:02:28.210Z,22.50
2023-05-06T04:03:28.224Z,22.50
2023-05-06T04:04:28.114Z,28.12
2023-05-06T04:05:28.120Z,33.75
2023-05-06T04:06:28.094Z,45.00
2023-05-06T04:07:28.076Z,33.75
2023-05-06T04:08:28.077Z,33.75
2023-05-06T04:09:28.079Z,33.75
2023-05-06T04:10:28.062Z,28.12
2023-05-06T04:11:29.717Z,28.12
2023-05-06T04:12:28.047Z,28.12
2023-05-06T04:13:28.022Z,28.12
2023-05-06T04:14:28.042Z,39.38
2023-05-06T04:15:28.001Z,39.38
2023-05-06T04:16:28.044Z,50.62
2023-05-06T04:17:28.064Z,61.88
2023-05-06T04:18:27.980Z,50.62
2023-05-06T04:19:27.963Z,61.88
2023-05-06T04:20:27.954Z,61.88
2023-05-06T04:21:27.950Z,39.38
2023-05-06T04:22:27.935Z,50.62
2023-05-06T04:23:27.988Z,73.12
2023-05-06T04:24:27.906Z,67.50
2023-05-06T04:25:27.895Z,56.25
2023-05-06T04:26:27.880Z,50.62
2023-05-06T04:27:27.885Z,50.62
2023-05-06T04:28:27.870Z,50.62
2023-05-06T04:29:27.883Z,50.62
2023-05-06T04:30:27.852Z,50.62
2023-05-06T04:31:27.910Z,61.88
2023-05-06T04:32:27.860Z,56.25
2023-05-06T04:33:27.825Z,45.00
2023-05-06T04:34:27.910Z,45.00
2023-05-06T04:35:27.837Z,45.00
2023-05-06T04:36:27.802Z,45.00
2023-05-06T04:37:27.781Z,56.25
2023-05-06T04:38:27.782Z,78.75
2023-05-06T04:39:27.767Z,123.75
2023-05-06T04:40:27.767Z,146.25
2023-05-06T04:41:27.773Z,151.88
2023-05-06T04:42:27.780Z,123.75
2023-05-06T04:43:27.761Z,118.12
2023-05-06T04:44:27.731Z,101.25
2023-05-06T04:45:27.729Z,95.62
2023-05-06T04:46:27.712Z,78.75
2023-05-06T04:47:27.733Z,56.25
2023-05-06T04:48:27.706Z,56.25
2023-05-06T04:49:27.680Z,50.62
2023-05-06T04:50:27.677Z,50.62
2023-05-06T04:51:27.674Z,61.88
2023-05-06T04:52:27.658Z,61.88
2023-05-06T04:53:27.736Z,73.12
2023-05-06T04:54:27.634Z,73.12
2023-05-06T04:55:27.655Z,78.75
2023-05-06T04:56:27.637Z,73.12
2023-05-06T04:57:27.618Z,67.50
2023-05-06T04:58:27.605Z,61.88
2023-05-06T04:59:27.622Z,67.50
2023-05-06T05:00:27.577Z,67.50
2023-05-06T05:01:27.600Z,67.50
2023-05-06T05:02:27.685Z,78.75
2023-05-06T05:03:27.708Z,84.38
2023-05-06T05:04:27.536Z,101.25
2023-05-06T05:05:27.543Z,106.88
2023-05-06T05:06:27.507Z,106.88
2023-05-06T05:07:27.509Z,101.25
2023-05-06T05:08:27.485Z,112.50
2023-05-06T05:09:27.471Z,118.12
2023-05-06T05:10:27.496Z,118.12
2023-05-06T05:11:27.473Z,118.12
2023-05-06T05:12:27.435Z,118.12
2023-05-06T05:13:27.434Z,112.50
2023-05-06T05:14:27.446Z,112.50
2023-05-06T05:15:27.409Z,112.50
2023-05-06T05:16:27.436Z,112.50
2023-05-06T05:17:27.663Z,106.88
2023-05-06T05:18:27.394Z,112.50
2023-05-06T05:19:27.386Z,112.50
2023-05-06T05:20:27.389Z,112.50
2023-05-06T05:21:27.350Z,112.50
2023-05-06T05:22:27.357Z,112.50
2023-05-06T05:23:27.364Z,112.50
2023-05-06T05:24:27.343Z,112.50
2023-05-06T05:25:27.313Z,112.50
2023-05-06T05:26:27.312Z,118.12
2023-05-06T05:27:27.302Z,118.12
2023-05-06T05:28:27.293Z,118.12
2023-05-06T05:29:27.305Z,118.12
2023-05-06T05:30:27.270Z,118.12
2023-05-06T05:31:27.357Z,118.12
2023-05-06T05:32:27.269Z,118.12
2023-05-06T05:33:27.310Z,112.50
2023-05-06T05:34:27.237Z,112.50
2023-05-06T05:35:27.244Z,112.50
2023-05-06T05:36:27.214Z,112.50
2023-05-06T05:37:27.207Z,112.50
2023-05-06T05:38:27.185Z,112.50
2023-05-06T05:39:27.184Z,112.50
2023-05-06T05:40:27.190Z,112.50
2023-05-06T05:41:27.180Z,112.50
2023-05-06T05:42:27.153Z,112.50
2023-05-06T05:43:27.156Z,118.12
2023-05-06T05:44:27.134Z,118.12
2023-05-06T05:45:27.137Z,118.12
2023-05-06T05:46:27.121Z,118.12
2023-05-06T05:47:27.197Z,118.12
2023-05-06T05:48:27.088Z,118.12
2023-05-06T05:49:27.071Z,118.12
2023-05-06T05:50:27.063Z,118.12
2023-05-06T05:51:27.054Z,118.12
2023-05-06T05:52:27.051Z,118.12
2023-05-06T05:53:27.052Z,112.50
2023-05-06T05:54:27.027Z,101.25
2023-05-06T05:55:27.004Z,101.25
2023-05-06T05:56:27.016Z,112.50
2023-05-06T05:57:26.983Z,118.12
2023-05-06T05:58:27.010Z,112.50
2023-05-06T05:59:27.055Z,112.50
2023-05-06T06:00:26.970Z,112.50
2023-05-06T06:01:26.941Z,112.50
2023-05-06T06:02:27.026Z,118.12
2023-05-06T06:03:27.059Z,123.75
2023-05-06T06:04:26.977Z,123.75
2023-05-06T06:05:26.927Z,123.75
2023-05-06T06:06:27.088Z,118.12
2023-05-06T06:07:26.902Z,118.12
2023-05-06T06:08:26.888Z,112.50
2023-05-06T06:09:26.878Z,112.50
2023-05-06T06:10:26.869Z,112.50
2023-05-06T06:11:26.880Z,106.88
2023-05-06T06:12:26.844Z,101.25
2023-05-06T06:13:28.561Z,101.25
2023-05-06T06:14:26.837Z,101.25
2023-05-06T06:15:26.802Z,101.25
2023-05-06T06:16:26.845Z,101.25
2023-05-06T06:17:26.832Z,101.25
2023-05-06T06:18:26.779Z,101.25
2023-05-06T06:19:26.769Z,101.25
2023-05-06T06:20:26.754Z,101.25
2023-05-06T06:21:26.758Z,101.25
2023-05-06T06:22:26.746Z,101.25
2023-05-06T06:23:26.774Z,101.25
2023-05-06T06:24:26.730Z,101.25
2023-05-06T06:25:26.700Z,101.25
2023-05-06T06:26:26.690Z,101.25
2023-05-06T06:27:26.681Z,101.25
2023-05-06T06:28:26.668Z,101.25
2023-05-06T06:29:26.698Z,101.25
2023-05-06T06:30:26.642Z,101.25
2023-05-06T06:31:26.653Z,101.25
2023-05-06T06:32:26.656Z,101.25
2023-05-06T06:33:26.623Z,101.25
2023-05-06T06:34:26.606Z,101.25
2023-05-06T06:35:26.622Z,106.88
2023-05-06T06:36:26.597Z,106.88
2023-05-06T06:37:26.578Z,106.88
2023-05-06T06:38:26.564Z,106.88
2023-05-06T06:39:26.566Z,106.88
2023-05-06T06:40:26.546Z,106.88
2023-05-06T06:41:26.560Z,106.88
2023-05-06T06:42:27.284Z,106.88
2023-05-06T06:43:26.544Z,112.50
2023-05-06T06:44:26.497Z,112.50
2023-05-06T06:45:26.504Z,112.50
2023-05-06T06:46:26.484Z,112.50
2023-05-06T06:47:26.533Z,112.50
2023-05-06T06:48:26.466Z,112.50
2023-05-06T06:49:26.457Z,118.12
2023-05-06T06:50:26.476Z,118.12
2023-05-06T06:51:26.456Z,118.12
2023-05-06T06:52:26.426Z,118.12
2023-05-06T06:53:26.470Z,118.12
2023-05-06T06:54:26.439Z,118.12
2023-05-06T06:55:26.412Z,123.75
2023-05-06T06:56:26.386Z,123.75
2023-05-06T06:57:26.376Z,123.75
2023-05-06T06:58:26.366Z,123.75
2023-05-06T06:59:26.398Z,123.75
2023-05-06T07:00:26.370Z,123.75
2023-05-06T07:01:26.500Z,123.75
2023-05-06T07:02:26.394Z,123.75
2023-05-06T07:03:26.327Z,123.75
2023-05-06T07:04:26.341Z,123.75
2023-05-06T07:05:26.360Z,123.75
2023-05-06T07:06:26.283Z,123.75
2023-05-06T07:07:26.276Z,123.75
2023-05-06T07:08:26.277Z,129.38
2023-05-06T07:09:26.272Z,129.38
2023-05-06T07:10:26.281Z,129.38
2023-05-06T07:11:26.265Z,129.38
2023-05-06T07:12:26.215Z,129.38
2023-05-06T07:13:26.214Z,129.38
2023-05-06T07:14:26.218Z,135.00
2023-05-06T07:15:26.189Z,135.00
2023-05-06T07:16:26.183Z,135.00
2023-05-06T07:17:26.287Z,135.00
2023-05-06T07:18:26.157Z,135.00
2023-05-06T07:19:26.152Z,135.00
2023-05-06T07:20:26.142Z,135.00
2023-05-06T07:21:26.134Z,135.00
2023-05-06T07:22:26.109Z,140.62
2023-05-06T07:23:26.141Z,140.62
2023-05-06T07:24:26.096Z,140.62
2023-05-06T07:25:26.093Z,140.62
2023-05-06T07:26:26.077Z,140.62
2023-05-06T07:27:26.075Z,140.62
2023-05-06T07:28:26.053Z,140.62
2023-05-06T07:29:26.081Z,140.62
2023-05-06T07:30:26.105Z,140.62
2023-05-06T07:31:26.093Z,140.62
2023-05-06T07:32:26.032Z,140.62
2023-05-06T07:33:26.012Z,140.62
2023-05-06T07:34:25.997Z,140.62
2023-05-06T07:35:26.003Z,140.62
2023-05-06T07:36:25.971Z,140.62
2023-05-06T07:37:25.970Z,140.62
2023-05-06T07:38:25.948Z,146.25
2023-05-06T07:39:25.973Z,146.25
2023-05-06T07:40:25.938Z,146.25
2023-05-06T07:41:25.950Z,146.25
2023-05-06T07:42:25.988Z,146.25
2023-05-06T07:43:25.902Z,146.25
2023-05-06T07:44:25.898Z,146.25
2023-05-06T07:45:25.884Z,146.25
2023-05-06T07:46:25.939Z,146.25
2023-05-06T07:47:26.036Z,151.88
2023-05-06T07:48:25.934Z,151.88
2023-05-06T07:49:25.836Z,151.88
2023-05-06T07:50:25.830Z,151.88
2023-05-06T07:51:25.812Z,151.88
2023-05-06T07:52:25.829Z,151.88
2023-05-06T07:53:25.818Z,151.88
2023-05-06T07:54:25.785Z,151.88
2023-05-06T07:55:25.772Z,151.88
2023-05-06T07:56:25.767Z,151.88
2023-05-06T07:57:25.754Z,151.88
2023-05-06T07:58:25.741Z,157.50
2023-05-06T07:59:25.767Z,157.50
2023-05-06T08:00:25.717Z,157.50
2023-05-06T08:01:25.719Z,157.50
2023-05-06T08:02:25.893Z,157.50
2023-05-06T08:03:25.923Z,157.50
2023-05-06T08:04:25.699Z,157.50
2023-05-06T08:05:25.700Z,157.50
2023-05-06T08:06:25.657Z,157.50
2023-05-06T08:07:25.656Z,157.50
2023-05-06T08:08:25.638Z,157.50
2023-05-06T08:09:25.638Z,163.12
2023-05-06T08:10:25.650Z,163.12
2023-05-06T08:11:25.688Z,163.12
2023-05-06T08:12:25.606Z,163.12
2023-05-06T08:13:25.602Z,163.12
2023-05-06T08:14:25.577Z,163.12
2023-05-06T08:15:25.604Z,163.12
2023-05-06T08:16:25.804Z,163.12
2023-05-06T08:17:25.642Z,163.12
2023-05-06T08:18:25.550Z,163.12
2023-05-06T08:19:25.536Z,163.12
2023-05-06T08:20:25.525Z,163.12
2023-05-06T08:21:25.517Z,163.12
2023-05-06T08:22:25.492Z,163.12
2023-05-06T08:23:25.518Z,168.75
2023-05-06T08:24:25.481Z,168.75
2023-05-06T08:25:25.469Z,168.75
2023-05-06T08:26:25.453Z,168.75
2023-05-06T08:27:25.451Z,168.75
2023-05-06T08:28:25.522Z,168.75
2023-05-06T08:29:25.446Z,168.75
2023-05-06T08:30:25.407Z,168.75
2023-05-06T08:31:25.440Z,168.75
2023-05-06T08:32:25.605Z,168.75
2023-05-06T08:33:25.392Z,168.75
2023-05-06T08:34:25.389Z,168.75
2023-05-06T08:35:25.386Z,168.75
2023-05-06T08:36:25.384Z,168.75
2023-05-06T08:37:25.359Z,168.75
2023-05-06T08:38:25.334Z,168.75
2023-05-06T08:39:25.328Z,168.75
2023-05-06T08:40:25.313Z,168.75
2023-05-06T08:41:25.325Z,168.75
2023-05-06T08:42:25.285Z,168.75
2023-05-06T08:43:25.275Z,168.75
2023-05-06T08:44:25.264Z,168.75
2023-05-06T08:45:26.799Z,168.75
2023-05-06T08:46:25.327Z,168.75
2023-05-06T08:47:25.282Z,168.75
2023-05-06T08:48:25.225Z,168.75
2023-05-06T08:49:25.218Z,174.38
2023-05-06T08:50:25.215Z,174.38
2023-05-06T08:51:26.080Z,174.38
2023-05-06T08:52:25.204Z,174.38
2023-05-06T08:53:25.199Z,174.38
2023-05-06T08:54:25.169Z,174.38
2023-05-06T08:55:25.152Z,174.38
2023-05-06T08:56:25.140Z,174.38
2023-05-06T08:57:25.216Z,174.38
2023-05-06T08:58:25.121Z,174.38
2023-05-06T08:59:25.175Z,174.38
2023-05-06T09:00:25.120Z,174.38
2023-05-06T09:01:25.143Z,174.38
2023-05-06T09:02:25.123Z,174.38
2023-05-06T09:03:25.295Z,174.38
2023-05-06T09:04:25.067Z,174.38
2023-05-06T09:05:25.078Z,174.38
2023-05-06T09:06:25.062Z,174.38
2023-05-06T09:07:25.041Z,174.38
2023-05-06T09:08:25.005Z,174.38
2023-05-06T09:09:24.994Z,174.38
2023-05-06T09:10:24.995Z,174.38
2023-05-06T09:11:25.019Z,180.00
2023-05-06T09:12:24.970Z,180.00
2023-05-06T09:13:24.968Z,180.00
2023-05-06T09:14:24.941Z,180.00
2023-05-06T09:15:24.945Z,180.00
2023-05-06T09:16:24.958Z,180.00
2023-05-06T09:17:25.012Z,180.00
2023-05-06T09:18:24.912Z,180.00
2023-05-06T09:19:24.905Z,180.00
2023-05-06T09:20:24.890Z,180.00
2023-05-06T09:21:24.884Z,180.00
2023-05-06T09:22:24.864Z,180.00
2023-05-06T09:23:24.912Z,180.00
2023-05-06T09:24:24.848Z,180.00
2023-05-06T09:25:24.863Z,180.00
2023-05-06T09:26:24.819Z,180.00
2023-05-06T09:27:24.821Z,180.00
2023-05-06T09:28:24.809Z,180.00
2023-05-06T09:29:24.842Z,180.00
2023-05-06T09:30:24.794Z,180.00
2023-05-06T09:31:24.848Z,180.00
2023-05-06T09:32:24.783Z,180.00
2023-05-06T09:33:24.766Z,180.00
2023-05-06T09:34:24.748Z,185.62
2023-05-06T09:35:24.762Z,185.62
2023-05-06T09:36:24.721Z,185.62
2023-05-06T09:37:24.716Z,185.62
2023-05-06T09:38:24.701Z,185.62
2023-05-06T09:39:24.691Z,185.62
2023-05-06T09:40:24.679Z,185.62
2023-05-06T09:41:24.749Z,185.62
2023-05-06T09:42:24.670Z,185.62
2023-05-06T09:43:24.653Z,185.62
2023-05-06T09:44:24.636Z,185.62
2023-05-06T09:45:24.625Z,185.62
2023-05-06T09:46:24.659Z,185.62
2023-05-06T09:47:24.673Z,185.62
2023-05-06T09:48:24.607Z,185.62
2023-05-06T09:49:24.598Z,185.62
2023-05-06T09:50:24.574Z,185.62
2023-05-06T09:51:24.562Z,185.62
2023-05-06T09:52:24.551Z,185.62
2023-05-06T09:53:24.569Z,185.62
2023-05-06T09:54:24.537Z,185.62
2023-05-06T09:55:24.520Z,180.00
2023-05-06T09:56:24.506Z,185.62
2023-05-06T09:57:24.500Z,185.62
2023-05-06T09:58:24.496Z,185.62
2023-05-06T09:59:24.510Z,185.62
2023-05-06T10:00:24.469Z,185.62
2023-05-06T10:01:35.932Z,185.62
2023-05-06T10:02:25.698Z,185.62
2023-05-06T10:03:24.529Z,185.62
2023-05-06T10:04:26.298Z,185.62
2023-05-06T10:05:24.518Z,185.62
2023-05-06T10:06:24.404Z,185.62
2023-05-06T10:07:24.403Z,185.62
2023-05-06T10:08:24.405Z,185.62
2023-05-06T10:09:24.381Z,185.62
2023-05-06T10:10:25.606Z,185.62
2023-05-06T10:11:24.388Z,185.62
2023-05-06T10:12:24.349Z,185.62
2023-05-06T10:13:24.355Z,185.62
2023-05-06T10:14:24.330Z,185.62
2023-05-06T10:15:24.319Z,185.62
2023-05-06T10:16:24.332Z,185.62
2023-05-06T10:17:24.340Z,185.62
2023-05-06T10:18:24.290Z,185.62
2023-05-06T10:19:24.282Z,185.62
2023-05-06T10:20:24.260Z,185.62
2023-05-06T10:21:24.268Z,185.62
2023-05-06T10:22:24.247Z,185.62
2023-05-06T10:23:24.259Z,185.62
2023-05-06T10:24:24.225Z,185.62
2023-05-06T10:25:24.215Z,185.62
2023-05-06T10:26:24.204Z,185.62
2023-05-06T10:27:24.203Z,185.62
2023-05-06T10:28:30.523Z,185.62
2023-05-06T10:29:25.181Z,185.62
2023-05-06T10:30:24.158Z,185.62
2023-05-06T10:31:24.162Z,185.62
2023-05-06T10:32:24.158Z,191.25
2023-05-06T10:33:24.141Z,191.25
2023-05-06T10:34:24.133Z,185.62
2023-05-06T10:35:24.125Z,185.62
2023-05-06T10:36:24.096Z,191.25
2023-05-06T10:37:24.109Z,191.25
2023-05-06T10:38:24.081Z,185.62
2023-05-06T10:39:24.047Z,185.62
2023-05-06T10:40:24.052Z,185.62
2023-05-06T10:41:24.073Z,185.62
2023-05-06T10:42:24.042Z,185.62
2023-05-06T10:43:24.020Z,185.62
2023-05-06T10:44:24.006Z,185.62
2023-05-06T10:45:24.024Z,185.62
2023-05-06T10:46:23.981Z,185.62
2023-05-06T10:47:24.041Z,185.62
2023-05-06T10:48:23.966Z,185.62
2023-05-06T10:49:23.959Z,185.62
2023-05-06T10:50:23.952Z,185.62
2023-05-06T10:51:23.948Z,185.62
2023-05-06T10:52:23.937Z,185.62
2023-05-06T10:53:23.942Z,185.62
2023-05-06T10:54:23.910Z,185.62
2023-05-06T10:55:23.891Z,185.62
2023-05-06T10:56:23.879Z,185.62
2023-05-06T10:57:23.877Z,185.62
2023-05-06T10:58:23.859Z,185.62
2023-05-06T10:59:23.874Z,185.62
2023-05-06T11:00:23.880Z,185.62
2023-05-06T11:01:23.862Z,185.62
2023-05-06T11:02:23.900Z,185.62
2023-05-06T11:03:24.124Z,185.62
2023-05-06T11:04:23.804Z,185.62
2023-05-06T11:05:23.812Z,185.62
2023-05-06T11:06:23.787Z,185.62
2023-05-06T11:07:23.785Z,185.62
2023-05-06T11:08:23.757Z,185.62
2023-05-06T11:09:23.739Z,185.62
2023-05-06T11:10:23.740Z,185.62
2023-05-06T11:11:23.759Z,185.62
2023-05-06T11:12:23.725Z,185.62
2023-05-06T11:13:23.862Z,185.62
2023-05-06T11:14:23.693Z,180.00
2023-05-06T11:15:23.703Z,185.62
2023-05-06T11:16:23.707Z,180.00
2023-05-06T11:17:23.706Z,180.00
2023-05-06T11:18:23.649Z,180.00
2023-05-06T11:19:23.653Z,180.00
2023-05-06T11:20:23.680Z,180.00
2023-05-06T11:21:23.621Z,180.00
2023-05-06T11:22:23.610Z,180.00
2023-05-06T11:23:23.628Z,180.00
2023-05-06T11:24:23.590Z,180.00
2023-05-06T11:25:23.570Z,180.00
2023-05-06T11:26:23.564Z,180.00
2023-05-06T11:27:23.557Z,180.00
2023-05-06T11:28:23.547Z,180.00
2023-05-06T11:29:23.583Z,180.00
2023-05-06T11:30:23.536Z,180.00
2023-05-06T11:31:23.556Z,180.00
2023-05-06T11:32:23.545Z,180.00
2023-05-06T11:33:23.507Z,180.00
2023-05-06T11:34:23.510Z,180.00
2023-05-06T11:35:23.516Z,180.00
2023-05-06T11:36:23.470Z,180.00
2023-05-06T11:37:23.488Z,180.00
2023-05-06T11:38:23.451Z,180.00
2023-05-06T11:39:23.448Z,180.00
2023-05-06T11:40:23.433Z,174.38
2023-05-06T11:41:23.495Z,174.38
2023-05-06T11:42:23.408Z,174.38
2023-05-06T11:43:23.407Z,174.38
2023-05-06T11:44:23.385Z,174.38
2023-05-06T11:45:23.384Z,174.38
2023-05-06T11:46:23.548Z,174.38
2023-05-06T11:47:23.387Z,174.38
2023-05-06T11:48:23.355Z,174.38
2023-05-06T11:49:23.341Z,174.38
2023-05-06T11:50:23.330Z,174.38
2023-05-06T11:51:23.318Z,174.38
2023-05-06T11:52:23.355Z,174.38
2023-05-06T11:53:23.349Z,174.38
2023-05-06T11:54:23.290Z,174.38
2023-05-06T11:55:23.262Z,174.38
2023-05-06T11:56:23.264Z,174.38
2023-05-06T11:57:23.245Z,174.38
2023-05-06T11:58:23.259Z,174.38
2023-05-06T11:59:23.251Z,174.38
2023-05-06T12:00:23.218Z,174.38
2023-05-06T12:01:23.210Z,174.38
2023-05-06T12:02:23.251Z,174.38
2023-05-06T12:03:23.239Z,174.38
2023-05-06T12:04:23.206Z,174.38
2023-05-06T12:05:23.200Z,174.38
2023-05-06T12:06:24.563Z,174.38
2023-05-06T12:07:23.148Z,174.38
2023-05-06T12:08:27.479Z,174.38
2023-05-06T12:09:24.129Z,174.38
2023-05-06T12:10:23.124Z,174.38
2023-05-06T12:11:23.132Z,174.38
2023-05-06T12:12:23.098Z,174.38
2023-05-06T12:13:23.243Z,174.38
2023-05-06T12:14:23.089Z,174.38
2023-05-06T12:15:23.063Z,174.38
2023-05-06T12:16:23.118Z,174.38
2023-05-06T12:17:23.071Z,174.38
2023-05-06T12:18:23.036Z,174.38
2023-05-06T12:19:23.031Z,174.38
2023-05-06T12:20:23.017Z,174.38
2023-05-06T12:21:23.014Z,168.75
2023-05-06T12:22:22.994Z,168.75
2023-05-06T12:23:23.005Z,168.75
2023-05-06T12:24:22.972Z,168.75
2023-05-06T12:25:22.964Z,168.75
2023-05-06T12:26:22.950Z,168.75
2023-05-06T12:27:22.940Z,168.75
2023-05-06T12:28:22.937Z,168.75
2023-05-06T12:29:22.966Z,168.75
2023-05-06T12:30:22.905Z,168.75
2023-05-06T12:31:23.056Z,168.75
2023-05-06T12:32:22.945Z,168.75
2023-05-06T12:33:22.876Z,168.75
2023-05-06T12:34:22.877Z,168.75
2023-05-06T12:35:22.886Z,168.75
2023-05-06T12:36:22.842Z,168.75
2023-05-06T12:37:22.832Z,163.12
2023-05-06T12:38:22.828Z,163.12
2023-05-06T12:39:22.812Z,163.12
2023-05-06T12:40:22.810Z,163.12
2023-05-06T12:41:22.844Z,163.12
2023-05-06T12:42:22.790Z,163.12
2023-05-06T12:43:22.774Z,163.12
2023-05-06T12:44:22.774Z,163.12
2023-05-06T12:45:22.752Z,163.12
2023-05-06T12:46:22.782Z,163.12
2023-05-06T12:47:22.857Z,163.12