createdAt,value
2018-11-27T00:00:38.198Z,22.73
2018-11-27T00:03:08.240Z,23.53
2018-11-27T00:05:38.597Z,24.57
2018-11-27T00:08:08.198Z,23.10
2018-11-27T00:10:39.602Z,22.10
2018-11-27T00:13:08.723Z,22.20
2018-11-27T00:15:37.794Z,22.73
2018-11-27T00:18:07.721Z,21.30
2018-11-27T00:20:36.798Z,22.10
2018-11-27T00:23:05.840Z,21.90
2018-11-27T00:25:36.023Z,22.70
2018-11-27T00:28:05.248Z,23.03
2018-11-27T00:30:34.286Z,21.97
2018-11-27T00:33:03.323Z,22.77
2018-11-27T00:35:32.466Z,21.40
2018-11-27T00:38:01.800Z,23.57
2018-11-27T00:40:30.889Z,22.40
2018-11-27T00:42:59.919Z,22.37
2018-11-27T00:45:29.052Z,23.23
2018-11-27T00:47:58.284Z,22.93
2018-11-27T00:50:27.402Z,22.27
2018-11-27T00:52:56.503Z,22.87
2018-11-27T00:55:25.585Z,24.33
2018-11-27T00:57:54.663Z,23.20
2018-11-27T01:00:25.315Z,23.27
2018-11-27T01:02:54.396Z,21.27
2018-11-27T01:05:24.298Z,22.03
2018-11-27T01:07:53.399Z,23.17
2018-11-27T01:10:23.666Z,20.47
2018-11-27T01:12:53.094Z,22.77
2018-11-27T01:15:22.380Z,23.83
2018-11-27T01:17:54.939Z,22.03
2018-11-27T01:20:24.580Z,21.73
2018-11-27T01:22:53.618Z,22.90
2018-11-27T01:25:22.796Z,23.57
2018-11-27T01:27:52.004Z,21.33
2018-11-27T01:30:22.598Z,24.00
2018-11-27T01:32:51.922Z,22.00
2018-11-27T01:35:22.737Z,22.63
2018-11-27T01:37:53.209Z,23.23
2018-11-27T01:40:23.278Z,24.33
2018-11-27T01:42:53.363Z,23.50
2018-11-27T01:45:23.034Z,23.37
2018-11-27T01:47:52.591Z,23.57
2018-11-27T01:50:21.873Z,23.13
2018-11-27T01:52:51.306Z,21.17
2018-11-27T01:55:21.641Z,22.30
2018-11-27T01:57:50.738Z,23.20
2018-11-27T02:00:21.725Z,22.07
2018-11-27T02:02:51.295Z,23.30
2018-11-27T02:05:21.039Z,21.10
2018-11-27T02:07:50.800Z,22.20
2018-11-27T02:10:19.962Z,22.93
2018-11-27T02:12:50.177Z,24.07
2018-11-27T02:15:20.351Z,22.77
2018-11-27T02:17:49.449Z,23.17
2018-11-27T02:20:18.635Z,22.20
2018-11-27T02:22:47.719Z,23.47
2018-11-27T02:25:22.002Z,23.90
2018-11-27T02:27:51.336Z,22.67
2018-11-27T02:30:21.651Z,24.10
2018-11-27T02:32:50.879Z,22.53
2018-11-27T02:35:21.179Z,24.10
2018-11-27T02:37:51.720Z,24.10
2018-11-27T02:40:20.874Z,23.23
2018-11-27T02:42:50.217Z,21.97
2018-11-27T02:45:20.400Z,23.13
2018-11-27T02:47:50.507Z,24.00
2018-11-27T02:50:20.767Z,20.27
2018-11-27T02:52:49.891Z,21.30
2018-11-27T02:55:20.498Z,21.73
2018-11-27T02:57:49.648Z,23.23
2018-11-27T03:00:26.784Z,23.03
2018-11-27T03:02:56.087Z,22.17
2018-11-27T03:05:30.671Z,22.87
2018-11-27T03:07:59.859Z,23.13
2018-11-27T03:10:28.998Z,23.07
2018-11-27T03:12:58.074Z,23.20
2018-11-27T03:15:27.151Z,23.27
2018-11-27T03:17:56.544Z,23.77
2018-11-27T03:20:25.584Z,23.37
2018-11-27T03:22:54.840Z,25.77
2018-11-27T03:25:24.408Z,23.70
2018-11-27T03:27:54.465Z,24.73
2018-11-27T03:30:25.934Z,23.00
2018-11-27T03:32:55.084Z,23.53
2018-11-27T03:35:25.244Z,25.00
2018-11-27T03:37:54.543Z,24.77
2018-11-27T03:40:24.973Z,25.30
2018-11-27T03:42:54.195Z,26.00
2018-11-27T03:45:24.078Z,25.90
2018-11-27T03:47:53.275Z,26.33
2018-11-27T03:50:25.428Z,25.67
2018-11-27T03:52:54.592Z,23.77
2018-11-27T03:55:23.855Z,24.47
2018-11-27T03:57:53.293Z,25.07
2018-11-27T04:00:25.343Z,24.27
2018-11-27T04:02:57.987Z,23.80
2018-11-27T04:05:27.294Z,21.27
2018-11-27T04:07:56.448Z,22.67
2018-11-27T04:10:25.503Z,22.83
2018-11-27T04:12:54.582Z,23.37
2018-11-27T04:15:24.630Z,23.53
2018-11-27T04:17:53.661Z,22.83
2018-11-27T04:20:22.726Z,25.20
2018-11-27T04:22:51.857Z,24.63
2018-11-27T04:25:20.949Z,23.20
2018-11-27T04:27:49.992Z,25.03
2018-11-27T04:30:23.467Z,26.63
2018-11-27T04:32:52.765Z,25.63
2018-11-27T04:35:22.671Z,24.50
2018-11-27T04:37:51.785Z,24.37
2018-11-27T04:40:22.087Z,23.80
2018-11-27T04:42:51.145Z,24.90
2018-11-27T04:45:23.138Z,23.93
2018-11-27T04:47:52.241Z,21.47
2018-11-27T04:50:21.830Z,25.93
2018-11-27T04:52:50.924Z,24.03
2018-11-27T04:55:21.168Z,23.57
2018-11-27T04:57:51.327Z,25.23
2018-11-27T05:00:24.641Z,24.50
2018-11-27T05:02:53.710Z,26.10
2018-11-27T05:05:22.921Z,25.17
2018-11-27T05:07:58.644Z,26.73
2018-11-27T05:10:27.849Z,27.17
2018-11-27T05:12:57.002Z,24.63
2018-11-27T05:15:26.795Z,27.03
2018-11-27T05:17:57.169Z,25.80
2018-11-27T05:20:26.267Z,28.10
2018-11-27T05:22:55.557Z,24.73
2018-11-27T05:25:24.731Z,27.20
2018-11-27T05:27:57.171Z,26.40
2018-11-27T05:30:28.366Z,25.83
2018-11-27T05:32:56.723Z,24.77
2018-11-27T05:35:28.231Z,25.07
2018-11-27T05:37:58.374Z,25.10
2018-11-27T05:40:27.523Z,25.70
2018-11-27T05:42:59.003Z,24.83
2018-11-27T05:45:28.524Z,26.20
2018-11-27T05:47:57.586Z,27.27
2018-11-27T05:50:26.696Z,25.67
2018-11-27T05:52:55.766Z,26.30
2018-11-27T05:55:24.853Z,27.83
2018-11-27T05:57:55.085Z,27.67
2018-11-27T06:00:28.826Z,27.97
2018-11-27T06:02:59.852Z,26.87
2018-11-27T06:05:28.951Z,26.90
2018-11-27T06:07:58.304Z,26.20
2018-11-27T06:10:27.342Z,25.70
2018-11-27T06:12:56.513Z,27.73
2018-11-27T06:15:25.774Z,28.03
2018-11-27T06:17:56.319Z,26.53
2018-11-27T06:20:25.601Z,26.83
2018-11-27T06:22:55.068Z,25.47
2018-11-27T06:25:25.476Z,25.53
2018-11-27T06:28:01.898Z,27.40
2018-11-27T06:30:32.191Z,27.87
2018-11-27T06:33:01.405Z,27.80
2018-11-27T06:35:38.833Z,26.13
2018-11-27T06:38:09.183Z,26.27
2018-11-27T06:40:38.753Z,27.43
2018-11-27T06:43:09.475Z,27.23
2018-11-27T06:45:39.423Z,26.00
2018-11-27T06:48:09.197Z,26.93
2018-11-27T06:50:38.275Z,27.20
2018-11-27T06:53:07.878Z,25.73
2018-11-27T06:55:37.468Z,25.77
2018-11-27T06:58:07.475Z,23.77
2018-11-27T07:00:36.636Z,25.30
2018-11-27T07:03:09.860Z,27.27
2018-11-27T07:05:39.488Z,27.40
2018-11-27T07:08:09.633Z,26.53
2018-11-27T07:10:40.290Z,26.93
2018-11-27T07:13:15.708Z,23.37
2018-11-27T07:15:45.108Z,24.17
2018-11-27T07:18:14.292Z,22.60
2018-11-27T07:20:44.171Z,23.10
2018-11-27T07:23:13.864Z,23.67
2018-11-27T07:25:42.944Z,23.87
2018-11-27T07:28:12.007Z,21.60
2018-11-27T07:30:42.011Z,22.50
2018-11-27T07:33:11.297Z,21.67
2018-11-27T07:35:41.053Z,23.10
2018-11-27T07:38:10.060Z,23.63
2018-11-27T07:40:39.311Z,23.30
2018-11-27T07:43:10.861Z,22.30
2018-11-27T07:45:40.336Z,23.33
2018-11-27T07:48:10.216Z,21.70
2018-11-27T07:50:40.036Z,22.97
2018-11-27T07:53:09.699Z,22.13
2018-11-27T07:55:38.761Z,22.10
2018-11-27T07:58:08.064Z,21.53
2018-11-27T08:00:37.202Z,20.17
2018-11-27T08:03:07.144Z,23.53
2018-11-27T08:05:38.323Z,22.73
2018-11-27T08:08:10.081Z,22.27
2018-11-27T08:10:39.151Z,21.10
2018-11-27T08:13:08.753Z,22.40
2018-11-27T08:15:37.829Z,22.80
2018-11-27T08:18:06.903Z,22.40
2018-11-27T08:20:35.983Z,21.87
2018-11-27T08:23:05.534Z,21.17
2018-11-27T08:25:34.549Z,22.17
2018-11-27T08:28:03.578Z,21.20
2018-11-27T08:30:32.635Z,22.83
2018-11-27T08:33:01.771Z,22.47
2018-11-27T08:35:31.163Z,20.70
2018-11-27T08:38:01.183Z,21.97
2018-11-27T08:40:31.776Z,20.27
2018-11-27T08:43:00.848Z,19.33
2018-11-27T08:45:29.846Z,19.60
2018-11-27T08:47:58.923Z,19.07
2018-11-27T08:50:28.552Z,17.47
2018-11-27T08:52:59.890Z,17.33
2018-11-27T08:55:30.808Z,17.17
2018-11-27T08:58:00.719Z,16.67
2018-11-27T09:00:29.830Z,16.93
2018-11-27T09:02:58.892Z,16.33
2018-11-27T09:05:27.989Z,16.43
2018-11-27T09:07:57.094Z,15.87
2018-11-27T09:10:26.475Z,15.33
2018-11-27T09:12:55.828Z,16.37
2018-11-27T09:15:24.971Z,16.37
2018-11-27T09:17:55.847Z,16.40
2018-11-27T09:20:24.967Z,16.27
2018-11-27T09:22:54.304Z,16.80
2018-11-27T09:25:23.444Z,16.37
2018-11-27T09:27:52.586Z,16.67
2018-11-27T09:30:23.995Z,15.57
2018-11-27T09:32:53.510Z,16.80
2018-11-27T09:35:22.592Z,15.93
2018-11-27T09:37:51.843Z,15.93
2018-11-27T09:40:21.621Z,17.47
2018-11-27T09:42:51.006Z,15.80
2018-11-27T09:45:27.025Z,17.40
2018-11-27T09:47:57.424Z,16.37
2018-11-27T09:50:26.669Z,16.10
2018-11-27T09:52:56.049Z,16.53
2018-11-27T09:55:26.210Z,16.43
2018-11-27T09:57:59.065Z,17.53
2018-11-27T10:00:28.236Z,15.00
2018-11-27T10:03:01.685Z,15.30
2018-11-27T10:05:31.524Z,15.13
2018-11-27T10:08:00.559Z,15.43
2018-11-27T10:10:29.595Z,15.60
2018-11-27T10:12:58.733Z,15.93
2018-11-27T10:15:28.747Z,15.63
2018-11-27T10:17:59.759Z,15.70
2018-11-27T10:20:31.886Z,15.10
2018-11-27T10:23:00.960Z,15.83
2018-11-27T10:25:30.141Z,15.97
2018-11-27T10:27:59.741Z,15.60
2018-11-27T10:30:28.993Z,17.57
2018-11-27T10:32:59.190Z,16.90
2018-11-27T10:35:41.101Z,16.00
2018-11-27T10:38:10.160Z,17.40
2018-11-27T10:40:39.203Z,16.10
2018-11-27T10:43:08.278Z,16.87
2018-11-27T10:45:37.385Z,16.20
2018-11-27T10:48:06.472Z,18.20
2018-11-27T10:50:35.686Z,18.73
2018-11-27T10:53:06.357Z,18.63
2018-11-27T10:55:35.559Z,19.27
2018-11-27T10:58:05.207Z,19.67
2018-11-27T11:00:39.717Z,17.70
2018-11-27T11:03:40.324Z,19.33
2018-11-27T11:06:09.835Z,19.30
2018-11-27T11:08:39.225Z,19.00
2018-11-27T11:11:09.098Z,18.80
2018-11-27T11:13:38.257Z,19.93
2018-11-27T11:16:08.039Z,19.33
2018-11-27T11:18:37.091Z,18.67
2018-11-27T11:21:06.738Z,17.53
2018-11-27T11:23:35.932Z,19.00
2018-11-27T11:26:06.433Z,19.00
2018-11-27T11:29:38.963Z,20.80
2018-11-27T11:32:08.017Z,19.03
2018-11-27T11:34:37.114Z,19.43
2018-11-27T11:37:06.469Z,19.33
2018-11-27T11:39:35.627Z,20.40
2018-11-27T11:42:04.828Z,18.77
2018-11-27T11:44:33.892Z,20.07
2018-11-27T11:47:02.933Z,19.63
2018-11-27T11:49:32.004Z,19.50
2018-11-27T11:52:01.260Z,20.57
2018-11-27T11:54:30.340Z,19.80
2018-11-27T11:56:59.398Z,19.43
2018-11-27T11:59:28.879Z,19.07
2018-11-27T12:01:57.867Z,18.97
2018-11-27T12:04:26.915Z,18.87
2018-11-27T12:06:55.976Z,19.30
2018-11-27T12:09:25.030Z,19.23
2018-11-27T12:11:54.125Z,20.37
2018-11-27T12:14:23.786Z,18.20
2018-11-27T12:16:52.939Z,19.03
2018-11-27T12:19:22.153Z,20.97
2018-11-27T12:21:51.359Z,19.27
2018-11-27T12:24:20.708Z,18.47
2018-11-27T12:26:49.852Z,20.60
2018-11-27T12:29:18.991Z,20.37
2018-11-27T12:31:48.083Z,19.57
2018-11-27T12:34:17.156Z,18.40
2018-11-27T12:36:46.218Z,21.93
2018-11-27T12:39:15.264Z,20.43
2018-11-27T12:41:44.574Z,21.37
2018-11-27T12:44:13.632Z,22.60
2018-11-27T12:46:42.689Z,23.67
2018-11-27T12:49:11.800Z,21.87
2018-11-27T12:51:41.526Z,22.67
2018-11-27T12:54:10.667Z,23.90
2018-11-27T12:56:43.708Z,24.13
2018-11-27T12:59:08.973Z,22.87
2018-11-27T13:01:38.247Z,22.10
2018-11-27T13:04:07.511Z,22.77
2018-11-27T13:06:36.812Z,23.73
2018-11-27T13:09:09.807Z,23.43
2018-11-27T13:11:39.015Z,23.97
2018-11-27T13:14:08.332Z,22.40
2018-11-27T13:16:37.474Z,23.67
2018-11-27T13:19:06.590Z,22.40
2018-11-27T13:21:35.651Z,22.20
2018-11-27T13:24:05.781Z,21.83
2018-11-27T13:26:34.824Z,22.93
2018-11-27T13:29:03.918Z,22.37
2018-11-27T13:31:34.011Z,23.67
2018-11-27T13:34:07.805Z,20.63
2018-11-27T13:36:36.932Z,21.77
2018-11-27T13:39:17.359Z,21.27
2018-11-27T13:41:46.490Z,23.10
2018-11-27T13:44:15.528Z,21.07
2018-11-27T13:46:45.468Z,21.87
2018-11-27T13:49:14.523Z,24.10
2018-11-27T13:51:43.649Z,21.20
2018-11-27T13:54:12.714Z,21.00
2018-11-27T13:56:42.453Z,21.07
2018-11-27T13:59:11.527Z,21.83
2018-11-27T14:01:42.269Z,22.63
2018-11-27T14:04:11.701Z,22.97
2018-11-27T14:06:40.736Z,22.13
2018-11-27T14:09:10.998Z,21.10
2018-11-27T14:11:40.308Z,21.70
2018-11-27T14:14:09.391Z,20.63
2018-11-27T14:16:38.705Z,21.67
2018-11-27T14:19:07.798Z,21.50
2018-11-27T14:21:36.930Z,22.83
2018-11-27T14:24:06.012Z,20.33
2018-11-27T14:26:35.244Z,19.23
2018-11-27T14:29:04.459Z,20.83
2018-11-27T14:31:33.610Z,21.53
2018-11-27T14:34:02.771Z,21.83
2018-11-27T14:36:31.856Z,21.47
2018-11-27T14:39:00.974Z,21.00
2018-11-27T14:41:30.748Z,20.80
2018-11-27T14:43:59.804Z,21.77
2018-11-27T14:46:28.865Z,21.77
2018-11-27T14:48:57.907Z,21.13
2018-11-27T14:51:27.180Z,21.93
2018-11-27T14:53:56.272Z,21.80
2018-11-27T14:56:25.980Z,21.00
2018-11-27T14:58:55.011Z,20.60
2018-11-27T15:01:24.088Z,21.60
2018-11-27T15:04:00.023Z,21.57
2018-11-27T15:06:29.324Z,21.40
2018-11-27T15:08:58.521Z,19.90
2018-11-27T15:11:27.650Z,20.90
2018-11-27T15:13:56.702Z,20.47
2018-11-27T15:16:25.805Z,20.67
2018-11-27T15:18:54.879Z,20.30
2018-11-27T15:21:23.951Z,20.53
2018-11-27T15:23:53.130Z,20.20
2018-11-27T15:26:22.223Z,20.93
2018-11-27T15:28:51.255Z,21.87
2018-11-27T15:31:20.583Z,20.70
2018-11-27T15:33:49.759Z,20.87
2018-11-27T15:36:19.073Z,20.97
2018-11-27T15:38:48.273Z,22.87
2018-11-27T15:41:17.401Z,21.27
2018-11-27T15:43:46.530Z,21.13
2018-11-27T15:46:15.822Z,20.27
2018-11-27T15:48:45.106Z,21.17
2018-11-27T15:51:14.368Z,22.00
2018-11-27T15:53:43.424Z,19.10
2018-11-27T15:56:12.508Z,20.53
2018-11-27T15:58:41.570Z,19.63
2018-11-27T16:01:11.372Z,18.97
2018-11-27T16:03:40.421Z,17.60
2018-11-27T16:06:09.467Z,16.50
2018-11-27T16:08:39.284Z,16.23
2018-11-27T16:11:08.425Z,15.37
2018-11-27T16:13:37.487Z,14.53
2018-11-27T16:16:06.795Z,15.00
2018-11-27T16:18:35.879Z,14.30
2018-11-27T16:21:05.365Z,14.63
2018-11-27T16:23:34.422Z,14.57
2018-11-27T16:26:03.503Z,14.30
2018-11-27T16:28:32.596Z,13.90
2018-11-27T16:31:01.740Z,13.97
2018-11-27T16:33:30.796Z,13.83
2018-11-27T16:35:59.950Z,13.97
2018-11-27T16:38:29.147Z,14.10
2018-11-27T16:40:58.983Z,14.17
2018-11-27T16:43:28.891Z,14.87
2018-11-27T16:45:58.035Z,15.60
2018-11-27T16:48:27.476Z,14.73
2018-11-27T16:50:56.583Z,15.43
2018-11-27T16:53:25.937Z,15.30
2018-11-27T16:55:55.010Z,15.67
2018-11-27T16:58:24.241Z,16.40
2018-11-27T17:00:53.458Z,16.27
2018-11-27T17:03:22.767Z,17.70
2018-11-27T17:05:51.809Z,18.90
2018-11-27T17:08:20.956Z,17.60
2018-11-27T17:10:50.180Z,18.03
2018-11-27T17:13:19.246Z,17.57
2018-11-27T17:15:49.280Z,19.47
2018-11-27T17:18:18.673Z,17.67
2018-11-27T17:20:47.764Z,19.70
2018-11-27T17:23:18.188Z,18.63
2018-11-27T17:25:47.333Z,16.60
2018-11-27T17:28:17.864Z,19.33
2018-11-27T17:30:50.990Z,18.73
2018-11-27T17:33:22.382Z,17.37
2018-11-27T17:35:52.355Z,17.10
2018-11-27T17:38:21.467Z,18.13
2018-11-27T17:40:50.608Z,17.10
2018-11-27T17:43:19.682Z,14.87
2018-11-27T17:45:48.782Z,16.90
2018-11-27T17:48:17.881Z,18.73
2018-11-27T17:50:47.839Z,17.70
2018-11-27T17:53:16.903Z,15.47
2018-11-27T17:55:46.163Z,15.67
2018-11-27T17:58:15.337Z,16.23
2018-11-27T18:00:44.490Z,15.73
2018-11-27T18:03:14.302Z,15.63
2018-11-27T18:05:43.538Z,15.27
2018-11-27T18:08:12.867Z,16.23
2018-11-27T18:10:42.042Z,14.33
2018-11-27T18:13:11.592Z,14.13
2018-11-27T18:15:41.719Z,15.80
2018-11-27T18:18:10.975Z,14.77
2018-11-27T18:20:40.081Z,12.47
2018-11-27T18:23:09.211Z,13.87
2018-11-27T18:25:38.512Z,14.27
2018-11-27T18:28:07.933Z,14.73
2018-11-27T18:30:37.724Z,13.87
2018-11-27T18:33:07.136Z,14.57
2018-11-27T18:35:36.209Z,13.50
2018-11-27T18:38:06.012Z,12.30
2018-11-27T18:40:35.303Z,14.23
2018-11-27T18:43:04.525Z,14.00
2018-11-27T18:45:33.651Z,11.87
2018-11-27T18:48:02.801Z,14.53
2018-11-27T18:50:34.080Z,14.87
2018-11-27T18:53:04.019Z,14.17
2018-11-27T18:55:33.239Z,14.73
2018-11-27T18:58:02.335Z,15.37
2018-11-27T19:00:32.687Z,14.67
2018-11-27T19:03:01.759Z,13.97
2018-11-27T19:05:31.055Z,16.07
2018-11-27T19:08:00.948Z,15.47
2018-11-27T19:10:31.413Z,16.03
2018-11-27T19:13:00.989Z,16.20
2018-11-27T19:15:35.748Z,15.10
2018-11-27T19:18:24.151Z,15.37
2018-11-27T19:20:54.124Z,16.27
2018-11-27T19:23:25.657Z,16.10
2018-11-27T19:25:54.730Z,15.37
2018-11-27T19:28:24.034Z,15.03
2018-11-27T19:30:53.225Z,13.57
2018-11-27T19:33:22.468Z,14.07
2018-11-27T19:35:51.564Z,15.90
2018-11-27T19:38:21.110Z,14.63
2018-11-27T19:40:50.321Z,15.40
2018-11-27T19:43:19.656Z,14.57
2018-11-27T19:45:48.696Z,14.43
2018-11-27T19:48:18.422Z,14.87
2018-11-27T19:50:47.659Z,16.33
2018-11-27T19:53:16.686Z,16.37
2018-11-27T19:55:45.751Z,15.40
2018-11-27T19:58:14.797Z,13.63
2018-11-27T20:00:43.982Z,15.50
2018-11-27T20:03:13.312Z,14.30
2018-11-27T20:05:42.432Z,13.60
2018-11-27T20:08:14.471Z,13.60
2018-11-27T20:10:43.521Z,14.77
2018-11-27T20:13:12.915Z,15.20
2018-11-27T20:15:42.091Z,16.00
2018-11-27T20:18:11.267Z,13.60
2018-11-27T20:20:40.317Z,15.77
2018-11-27T20:23:09.423Z,15.67
2018-11-27T20:25:39.345Z,14.93
2018-11-27T20:28:09.283Z,16.00
2018-11-27T20:30:39.630Z,14.43
2018-11-27T20:33:08.812Z,16.53
2018-11-27T20:35:37.920Z,15.07
2018-11-27T20:38:08.554Z,15.70
2018-11-27T20:40:38.520Z,14.37
2018-11-27T20:43:07.970Z,16.07
2018-11-27T20:45:37.260Z,15.17
2018-11-27T20:48:17.616Z,14.50
2018-11-27T20:50:48.360Z,14.77
2018-11-27T20:53:17.417Z,15.47
2018-11-27T20:55:46.643Z,14.53
2018-11-27T20:58:16.216Z,15.13
2018-11-27T21:00:47.314Z,14.87
2018-11-27T21:03:16.631Z,14.57
2018-11-27T21:05:45.718Z,13.93
2018-11-27T21:08:15.005Z,14.90
2018-11-27T21:10:44.103Z,14.17
2018-11-27T21:13:13.432Z,15.63
2018-11-27T21:15:43.354Z,11.43
2018-11-27T21:18:13.091Z,14.60
2018-11-27T21:20:43.181Z,12.40
2018-11-27T21:23:12.281Z,14.13
2018-11-27T21:25:41.471Z,14.17
2018-11-27T21:28:13.094Z,12.33
2018-11-27T21:30:42.422Z,14.00
2018-11-27T21:33:11.654Z,11.77
2018-11-27T21:35:40.879Z,10.93
2018-11-27T21:38:10.001Z,12.07
2018-11-27T21:40:39.097Z,14.83
2018-11-27T21:43:08.618Z,13.37
2018-11-27T21:45:37.920Z,13.43
2018-11-27T21:48:13.930Z,14.03
2018-11-27T21:50:43.799Z,13.40
2018-11-27T21:53:12.966Z,13.60
2018-11-27T21:55:42.493Z,13.23
2018-11-27T21:58:11.765Z,14.27
2018-11-27T22:00:42.116Z,12.40
2018-11-27T22:03:12.056Z,13.60
2018-11-27T22:05:41.125Z,13.43
2018-11-27T22:08:10.239Z,13.87
2018-11-27T22:10:39.458Z,12.67
2018-11-27T22:13:11.511Z,12.63
2018-11-27T22:15:41.637Z,13.73
2018-11-27T22:18:11.682Z,13.47
2018-11-27T22:20:41.023Z,11.33
2018-11-27T22:23:10.449Z,13.83
2018-11-27T22:25:39.539Z,12.90
2018-11-27T22:28:09.409Z,13.47
2018-11-27T22:30:38.482Z,13.93
2018-11-27T22:33:08.618Z,13.73
2018-11-27T22:35:37.965Z,14.20
2018-11-27T22:38:07.948Z,13.87
2018-11-27T22:40:37.411Z,13.37
2018-11-27T22:43:07.560Z,13.93
2018-11-27T22:45:39.893Z,14.00
2018-11-27T22:48:12.160Z,13.70
2018-11-27T22:50:40.413Z,12.37
2018-11-27T22:53:09.896Z,11.97
2018-11-27T22:55:39.692Z,13.37
2018-11-27T22:58:09.325Z,13.90
2018-11-27T23:00:43.853Z,12.67
2018-11-27T23:03:12.877Z,12.63
2018-11-27T23:05:41.932Z,13.90
2018-11-27T23:08:11.062Z,14.60
2018-11-27T23:10:41.634Z,13.77
2018-11-27T23:13:10.805Z,12.97
2018-11-27T23:15:39.901Z,12.33
2018-11-27T23:18:08.997Z,14.20
2018-11-27T23:20:38.095Z,13.23
2018-11-27T23:23:07.152Z,13.53
2018-11-27T23:25:36.235Z,12.53
2018-11-27T23:28:06.431Z,10.50
2018-11-27T23:30:35.902Z,13.73
2018-11-27T23:33:05.200Z,13.50
2018-11-27T23:35:34.247Z,11.93
2018-11-27T23:38:03.398Z,12.50
2018-11-27T23:40:32.485Z,12.80
2018-11-27T23:43:01.540Z,12.70
2018-11-27T23:45:30.588Z,7.53
2018-11-27T23:47:59.827Z,12.00
2018-11-27T23:50:28.847Z,11.50
2018-11-27T23:52:57.882Z,12.27
2018-11-27T23:55:26.956Z,12.33
2018-11-27T23:57:55.958Z,12.10
