createdAt,value
2019-01-14T00:00:57.188Z,4.70
2019-01-14T00:03:33.832Z,4.60
2019-01-14T00:06:15.413Z,4.60
2019-01-14T00:08:45.413Z,4.60
2019-01-14T00:11:15.194Z,4.50
2019-01-14T00:13:50.091Z,4.50
2019-01-14T00:16:20.396Z,4.50
2019-01-14T00:18:50.538Z,4.50
2019-01-14T00:21:21.694Z,4.60
2019-01-14T00:23:53.847Z,4.50
2019-01-14T00:26:26.199Z,4.50
2019-01-14T00:28:59.740Z,4.50
2019-01-14T00:31:39.036Z,4.40
2019-01-14T00:34:09.099Z,4.40
2019-01-14T00:36:51.535Z,4.40
2019-01-14T00:39:21.116Z,4.40
2019-01-14T00:42:16.621Z,4.40
2019-01-14T00:44:46.792Z,4.50
2019-01-14T00:47:18.680Z,4.40
2019-01-14T00:49:48.392Z,4.40
2019-01-14T00:52:18.060Z,4.40
2019-01-14T00:54:52.476Z,4.30
2019-01-14T00:57:22.083Z,4.40
2019-01-14T00:59:54.669Z,4.30
2019-01-14T01:02:24.147Z,4.40
2019-01-14T01:05:10.187Z,4.40
2019-01-14T01:07:41.514Z,4.40
2019-01-14T01:10:19.917Z,4.40
2019-01-14T01:12:51.002Z,4.40
2019-01-14T01:15:23.089Z,4.40
2019-01-14T01:17:52.655Z,4.40
2019-01-14T01:20:22.643Z,4.50
2019-01-14T01:23:13.457Z,4.40
2019-01-14T01:25:43.058Z,4.40
2019-01-14T01:28:15.876Z,4.40
2019-01-14T01:31:06.306Z,4.50
2019-01-14T01:33:42.126Z,4.50
2019-01-14T01:36:31.695Z,4.50
2019-01-14T01:38:56.784Z,4.50
2019-01-14T01:41:26.398Z,4.40
2019-01-14T01:43:56.939Z,4.50
2019-01-14T01:46:27.242Z,4.60
2019-01-14T01:48:57.610Z,4.60
2019-01-14T01:51:27.430Z,4.70
2019-01-14T01:53:57.291Z,4.60
2019-01-14T01:56:27.093Z,4.60
2019-01-14T01:58:57.246Z,4.50
2019-01-14T02:01:26.942Z,4.40
2019-01-14T02:03:57.444Z,4.30
2019-01-14T02:06:28.226Z,4.30
2019-01-14T02:08:58.210Z,4.30
2019-01-14T02:11:27.913Z,4.30
2019-01-14T02:13:58.056Z,4.30
2019-01-14T02:16:28.047Z,4.30
2019-01-14T02:18:57.962Z,4.10
2019-01-14T02:21:27.802Z,4.10
2019-01-14T02:23:57.594Z,4.10
2019-01-14T02:26:27.499Z,4.00
2019-01-14T02:28:57.227Z,4.00
2019-01-14T02:31:27.401Z,4.00
2019-01-14T02:33:57.237Z,4.00
2019-01-14T02:36:27.150Z,3.90
2019-01-14T02:38:56.958Z,3.90
2019-01-14T02:41:26.810Z,3.90
2019-01-14T02:43:57.190Z,3.90
2019-01-14T02:46:27.039Z,3.90
2019-01-14T02:48:56.598Z,4.00
2019-01-14T02:51:26.179Z,4.00
2019-01-14T02:53:56.354Z,4.10
2019-01-14T02:56:25.883Z,4.20
2019-01-14T02:58:55.738Z,4.30
2019-01-14T03:01:25.950Z,4.30
2019-01-14T03:03:55.714Z,4.30
2019-01-14T03:06:25.300Z,4.40
2019-01-14T03:08:55.275Z,4.30
2019-01-14T03:11:25.131Z,4.30
2019-01-14T03:13:56.607Z,4.40
2019-01-14T03:16:26.394Z,4.40
2019-01-14T03:18:56.193Z,4.40
2019-01-14T03:21:25.954Z,4.30
2019-01-14T03:23:55.867Z,3.60
2019-01-14T03:26:25.376Z,3.20
2019-01-14T03:28:55.634Z,2.90
2019-01-14T03:31:25.350Z,2.90
2019-01-14T03:33:55.160Z,3.00
2019-01-14T03:36:24.798Z,3.00
2019-01-14T03:38:54.983Z,2.80
2019-01-14T03:41:24.776Z,2.70
2019-01-14T03:43:54.634Z,2.70
2019-01-14T03:46:24.522Z,2.70
2019-01-14T03:48:54.226Z,2.80
2019-01-14T03:51:24.201Z,2.80
2019-01-14T03:53:54.558Z,2.80
2019-01-14T03:56:24.330Z,2.80
2019-01-14T03:58:54.247Z,2.80
2019-01-14T04:01:23.770Z,2.90
2019-01-14T04:03:53.535Z,3.00
2019-01-14T04:06:23.070Z,3.00
2019-01-14T04:08:53.255Z,3.10
2019-01-14T04:11:23.259Z,3.20
2019-01-14T04:13:53.462Z,3.20
2019-01-14T04:16:23.522Z,3.10
2019-01-14T04:18:53.542Z,3.10
2019-01-14T04:21:23.395Z,3.00
2019-01-14T04:23:53.279Z,3.20
2019-01-14T04:26:23.059Z,3.20
2019-01-14T04:28:53.031Z,3.20
2019-01-14T04:31:23.267Z,3.10
2019-01-14T04:33:52.987Z,3.20
2019-01-14T04:36:22.934Z,3.20
2019-01-14T04:38:53.237Z,3.30
2019-01-14T04:41:22.754Z,3.30
2019-01-14T04:43:52.486Z,3.20
2019-01-14T04:46:22.382Z,3.20
2019-01-14T04:48:52.106Z,3.20
2019-01-14T04:51:21.935Z,3.10
2019-01-14T04:53:51.822Z,3.20
2019-01-14T04:56:21.665Z,3.10
2019-01-14T04:58:51.465Z,3.10
2019-01-14T05:01:21.035Z,3.10
2019-01-14T05:03:50.671Z,3.00
2019-01-14T05:06:20.602Z,3.10
2019-01-14T05:08:50.126Z,3.10
2019-01-14T05:11:19.630Z,3.10
2019-01-14T05:13:49.221Z,3.10
2019-01-14T05:16:18.730Z,3.10
2019-01-14T05:18:48.466Z,2.90
2019-01-14T05:21:18.006Z,3.10
2019-01-14T05:23:47.546Z,3.10
2019-01-14T05:26:17.682Z,3.10
2019-01-14T05:28:47.267Z,3.10
2019-01-14T05:31:16.806Z,3.10
2019-01-14T05:33:46.325Z,3.00
2019-01-14T05:36:15.888Z,3.10
2019-01-14T05:38:45.553Z,3.10
2019-01-14T05:41:15.063Z,3.00
2019-01-14T05:43:44.618Z,3.00
2019-01-14T05:46:23.179Z,3.00
2019-01-14T05:48:53.914Z,3.00
2019-01-14T05:51:23.441Z,3.00
2019-01-14T05:53:53.606Z,3.00
2019-01-14T05:56:23.443Z,3.10
2019-01-14T05:58:53.324Z,3.10
2019-01-14T06:01:23.174Z,3.10
2019-01-14T06:03:53.036Z,3.10
2019-01-14T06:06:22.543Z,3.10
2019-01-14T06:08:52.058Z,3.10
2019-01-14T06:11:21.718Z,3.10
2019-01-14T06:13:51.633Z,3.10
2019-01-14T06:16:22.761Z,3.00
2019-01-14T06:18:52.682Z,3.00
2019-01-14T06:21:22.337Z,3.10
2019-01-14T06:23:52.386Z,3.20
2019-01-14T06:26:22.244Z,3.10
2019-01-14T06:28:52.312Z,3.10
2019-01-14T06:31:22.397Z,3.10
2019-01-14T06:33:53.305Z,3.10
2019-01-14T06:36:23.162Z,3.10
2019-01-14T06:38:53.277Z,3.10
2019-01-14T06:41:23.108Z,3.20
2019-01-14T06:43:52.615Z,3.20
2019-01-14T06:46:22.470Z,3.20
2019-01-14T06:48:52.277Z,3.10
2019-01-14T06:51:22.754Z,3.00
2019-01-14T06:53:52.710Z,3.10
2019-01-14T06:56:23.733Z,3.00
2019-01-14T06:58:53.542Z,2.90
2019-01-14T07:01:25.297Z,3.00
2019-01-14T07:03:55.120Z,2.90
2019-01-14T07:06:24.623Z,2.90
2019-01-14T07:08:54.471Z,2.90
2019-01-14T07:11:24.124Z,2.90
2019-01-14T07:13:54.305Z,2.90
2019-01-14T07:16:23.822Z,2.90
2019-01-14T07:18:54.903Z,2.80
2019-01-14T07:21:24.417Z,2.80
2019-01-14T07:23:53.923Z,2.80
2019-01-14T07:26:24.750Z,2.80
2019-01-14T07:28:54.721Z,2.70
2019-01-14T07:31:24.740Z,2.70
2019-01-14T07:33:54.874Z,2.60
2019-01-14T07:36:24.401Z,2.60
2019-01-14T07:38:54.299Z,2.60
2019-01-14T07:41:29.839Z,2.70
2019-01-14T07:44:00.030Z,2.60
2019-01-14T07:46:29.745Z,2.60
2019-01-14T07:48:59.286Z,2.50
2019-01-14T07:51:28.798Z,2.50
2019-01-14T07:53:58.309Z,2.50
2019-01-14T07:56:28.231Z,2.50
2019-01-14T07:58:58.694Z,2.50
2019-01-14T08:01:28.791Z,2.40
2019-01-14T08:03:58.841Z,2.40
2019-01-14T08:06:28.359Z,2.40
2019-01-14T08:08:58.054Z,2.40
2019-01-14T08:11:29.038Z,2.30
2019-01-14T08:13:58.649Z,2.30
2019-01-14T08:16:28.154Z,2.30
2019-01-14T08:18:58.022Z,2.40
2019-01-14T08:21:28.410Z,2.50
2019-01-14T08:23:58.406Z,2.50
2019-01-14T08:26:27.974Z,2.60
2019-01-14T08:28:57.486Z,2.70
2019-01-14T08:31:27.419Z,2.70
2019-01-14T08:33:57.183Z,2.50
2019-01-14T08:36:26.703Z,2.50
2019-01-14T08:38:56.398Z,2.60
2019-01-14T08:41:27.641Z,2.60
2019-01-14T08:43:58.622Z,2.50
2019-01-14T08:46:29.026Z,2.40
2019-01-14T08:48:58.594Z,2.40
2019-01-14T08:51:28.330Z,2.20
2019-01-14T08:53:57.835Z,2.30
2019-01-14T08:56:27.441Z,2.30
2019-01-14T08:58:57.920Z,2.30
2019-01-14T09:01:27.550Z,2.50
2019-01-14T09:03:57.427Z,2.50
2019-01-14T09:06:27.334Z,2.50
2019-01-14T09:08:56.858Z,2.50
2019-01-14T09:11:26.526Z,2.60
2019-01-14T09:13:56.042Z,2.70
2019-01-14T09:16:25.556Z,2.70
2019-01-14T09:18:55.842Z,2.90
2019-01-14T09:21:25.788Z,3.20
2019-01-14T09:23:56.154Z,3.20
2019-01-14T09:26:25.721Z,3.10
2019-01-14T09:28:55.205Z,3.20
2019-01-14T09:31:25.221Z,2.90
2019-01-14T09:33:55.074Z,2.80
2019-01-14T09:36:24.961Z,2.70
2019-01-14T09:38:54.473Z,2.80
2019-01-14T09:41:24.383Z,2.90
2019-01-14T09:43:53.903Z,2.90
2019-01-14T09:46:23.409Z,3.10
2019-01-14T09:48:52.956Z,3.10
2019-01-14T09:51:22.910Z,3.20
2019-01-14T09:53:52.431Z,3.20
2019-01-14T09:56:21.963Z,3.10
2019-01-14T09:58:51.470Z,2.80
2019-01-14T10:01:21.084Z,2.70
2019-01-14T10:03:51.284Z,2.70
2019-01-14T10:06:20.855Z,2.60
2019-01-14T10:08:50.493Z,2.70
2019-01-14T10:11:20.097Z,2.80
2019-01-14T10:13:49.612Z,2.90
2019-01-14T10:16:19.142Z,3.00
2019-01-14T10:18:49.010Z,3.00
2019-01-14T10:21:18.518Z,3.10
2019-01-14T10:23:48.045Z,3.10
2019-01-14T10:26:18.444Z,2.90
2019-01-14T10:28:47.946Z,2.80
2019-01-14T10:31:19.970Z,2.60
2019-01-14T10:33:48.571Z,2.70
2019-01-14T10:36:18.082Z,2.90
2019-01-14T10:38:50.543Z,3.00
2019-01-14T10:41:18.688Z,3.10
2019-01-14T10:43:49.638Z,3.10
2019-01-14T10:46:19.145Z,3.10
2019-01-14T10:48:49.214Z,3.10
2019-01-14T10:51:19.281Z,3.10
2019-01-14T10:53:50.811Z,3.20
2019-01-14T10:56:20.448Z,3.40
2019-01-14T10:58:50.014Z,3.60
2019-01-14T11:01:19.523Z,3.70
2019-01-14T11:03:49.066Z,3.80
2019-01-14T11:06:18.574Z,4.00
2019-01-14T11:08:48.587Z,3.90
2019-01-14T11:11:18.223Z,3.50
2019-01-14T11:13:48.107Z,3.20
2019-01-14T11:16:17.618Z,3.20
2019-01-14T11:18:51.010Z,3.30
2019-01-14T11:21:20.617Z,3.50
2019-01-14T11:23:50.126Z,3.60
2019-01-14T11:26:19.866Z,3.60
2019-01-14T11:28:50.250Z,3.40
2019-01-14T11:31:19.760Z,3.30
2019-01-14T11:33:51.378Z,3.30
2019-01-14T11:36:21.087Z,3.30
2019-01-14T11:38:50.595Z,3.50
2019-01-14T11:41:20.434Z,3.60
2019-01-14T11:43:50.619Z,3.60
2019-01-14T11:46:21.351Z,3.40
2019-01-14T11:48:51.221Z,3.30
2019-01-14T11:51:20.730Z,3.20
2019-01-14T11:53:50.233Z,3.20
2019-01-14T11:56:20.031Z,3.20
2019-01-14T11:58:49.658Z,3.30
2019-01-14T12:01:19.166Z,3.30
2019-01-14T12:03:48.733Z,3.20
2019-01-14T12:06:18.251Z,3.20
2019-01-14T12:08:48.017Z,3.10
2019-01-14T12:11:17.862Z,3.20
2019-01-14T12:13:47.376Z,3.20
2019-01-14T12:16:16.869Z,3.20
2019-01-14T12:18:46.403Z,3.40
2019-01-14T12:21:16.561Z,3.30
2019-01-14T12:23:46.211Z,3.30
2019-01-14T12:26:16.424Z,3.30
2019-01-14T12:28:45.930Z,3.30
2019-01-14T12:31:16.526Z,3.40
2019-01-14T12:33:46.902Z,3.40
2019-01-14T12:36:21.180Z,3.50
2019-01-14T12:38:51.671Z,3.40
2019-01-14T12:41:22.536Z,3.30
2019-01-14T12:43:53.107Z,3.40
2019-01-14T12:46:24.172Z,3.50
2019-01-14T12:48:53.848Z,3.70
2019-01-14T12:51:24.695Z,3.80
2019-01-14T12:53:56.102Z,3.80
2019-01-14T12:56:26.308Z,3.60
2019-01-14T12:58:56.177Z,3.30
2019-01-14T13:01:26.686Z,2.70
2019-01-14T13:04:00.878Z,2.30
2019-01-14T13:06:30.521Z,2.00
2019-01-14T13:09:00.514Z,2.00
2019-01-14T13:11:30.263Z,1.90
2019-01-14T13:14:00.450Z,2.00
2019-01-14T13:16:30.676Z,2.00
2019-01-14T13:19:00.453Z,2.10
2019-01-14T13:21:30.422Z,2.20
2019-01-14T13:24:00.626Z,2.20
2019-01-14T13:26:30.548Z,2.40
2019-01-14T13:29:00.766Z,2.60
2019-01-14T13:31:30.830Z,2.80
2019-01-14T13:34:01.572Z,3.00
2019-01-14T13:36:31.466Z,3.00
2019-01-14T13:39:01.598Z,3.10
2019-01-14T13:41:31.736Z,3.10
2019-01-14T13:44:02.173Z,3.20
2019-01-14T13:46:31.958Z,3.30
2019-01-14T13:49:01.475Z,3.30
2019-01-14T13:51:31.473Z,3.40
2019-01-14T13:54:01.437Z,3.20
2019-01-14T13:56:31.989Z,3.20
2019-01-14T13:59:02.554Z,3.20
2019-01-14T14:01:32.396Z,3.20
2019-01-14T14:04:06.475Z,3.50
2019-01-14T14:06:36.458Z,3.50
2019-01-14T14:09:08.430Z,3.60
2019-01-14T14:11:38.524Z,3.90
2019-01-14T14:14:09.106Z,3.90
2019-01-14T14:16:38.715Z,3.50
2019-01-14T14:19:08.226Z,3.50
2019-01-14T14:21:40.277Z,3.50
2019-01-14T14:24:10.078Z,3.50
2019-01-14T14:26:41.572Z,3.50
2019-01-14T14:29:11.935Z,3.60
2019-01-14T14:31:48.018Z,3.70
2019-01-14T14:34:18.285Z,3.80
2019-01-14T14:36:49.162Z,3.80
2019-01-14T14:39:24.858Z,3.80
2019-01-14T14:42:00.503Z,3.80
2019-01-14T14:44:31.646Z,3.70
2019-01-14T14:47:01.324Z,3.70
2019-01-14T14:49:32.489Z,3.70
2019-01-14T14:52:04.115Z,3.50
2019-01-14T14:54:34.122Z,3.50
2019-01-14T14:57:03.962Z,3.20
2019-01-14T14:59:33.546Z,3.20
2019-01-14T15:02:12.438Z,3.20
2019-01-14T15:04:43.074Z,3.10
2019-01-14T15:07:13.986Z,2.80
2019-01-14T15:09:43.971Z,2.80
2019-01-14T15:12:16.597Z,2.70
2019-01-14T15:14:46.549Z,2.60
2019-01-14T15:17:16.254Z,2.60
2019-01-14T15:19:46.227Z,2.50
2019-01-14T15:22:16.024Z,2.50
2019-01-14T15:24:47.488Z,2.50
2019-01-14T15:27:17.595Z,2.50
2019-01-14T15:29:47.768Z,2.50
2019-01-14T15:32:17.334Z,2.50
2019-01-14T15:34:53.790Z,2.50
2019-01-14T15:37:24.165Z,2.50
2019-01-14T15:39:54.622Z,2.50
2019-01-14T15:42:24.167Z,2.50
2019-01-14T15:44:53.694Z,2.50
2019-01-14T15:47:23.319Z,2.50
2019-01-14T15:49:52.895Z,2.50
2019-01-14T15:52:22.871Z,2.40
2019-01-14T15:54:52.380Z,2.40
2019-01-14T15:57:22.202Z,2.50
2019-01-14T15:59:52.276Z,2.40
2019-01-14T16:02:23.266Z,2.40
2019-01-14T16:04:52.818Z,2.40
2019-01-14T16:07:23.900Z,2.40
2019-01-14T16:09:53.832Z,2.40
2019-01-14T16:12:23.375Z,2.40
2019-01-14T16:14:52.946Z,2.40
2019-01-14T16:17:22.830Z,2.40
2019-01-14T16:19:52.381Z,2.40
2019-01-14T16:22:21.992Z,2.40
2019-01-14T16:24:52.793Z,2.40
2019-01-14T16:27:22.422Z,2.40
2019-01-14T16:29:52.435Z,2.30
2019-01-14T16:32:21.950Z,2.30
2019-01-14T16:34:51.510Z,2.30
2019-01-14T16:37:21.307Z,2.40
2019-01-14T16:40:02.413Z,2.40
2019-01-14T16:42:33.018Z,2.40
2019-01-14T16:45:02.530Z,2.40
2019-01-14T16:47:32.489Z,2.40
2019-01-14T16:50:02.346Z,2.30
2019-01-14T16:52:32.032Z,2.30
2019-01-14T16:55:01.715Z,2.30
2019-01-14T16:57:31.310Z,2.40
2019-01-14T17:00:00.831Z,2.40
2019-01-14T17:02:30.363Z,2.50
2019-01-14T17:05:00.295Z,2.50
2019-01-14T17:07:29.816Z,2.50
2019-01-14T17:09:59.407Z,2.40
2019-01-14T17:12:29.194Z,2.30
2019-01-14T17:14:58.699Z,2.30
2019-01-14T17:17:28.338Z,2.30
2019-01-14T17:19:58.226Z,2.20
2019-01-14T17:22:27.774Z,2.30
2019-01-14T17:24:57.603Z,2.30
2019-01-14T17:27:27.101Z,2.30
2019-01-14T17:29:56.626Z,2.40
2019-01-14T17:32:26.167Z,2.30
2019-01-14T17:34:55.695Z,2.40
2019-01-14T17:37:25.234Z,2.40
2019-01-14T17:39:54.851Z,2.40
2019-01-14T17:42:24.604Z,2.50
2019-01-14T17:44:55.218Z,2.50
2019-01-14T17:47:25.041Z,2.40
2019-01-14T17:49:54.551Z,2.40
2019-01-14T17:52:24.076Z,2.40
2019-01-14T17:54:54.178Z,2.40
2019-01-14T17:57:23.699Z,2.30
2019-01-14T17:59:53.227Z,2.40
2019-01-14T18:02:23.026Z,2.40
2019-01-14T18:04:52.674Z,2.40
2019-01-14T18:07:22.207Z,2.40
2019-01-14T18:09:52.074Z,2.40
2019-01-14T18:12:21.635Z,2.40
2019-01-14T18:14:51.174Z,2.50
2019-01-14T18:17:20.730Z,2.50
2019-01-14T18:19:50.295Z,2.50
2019-01-14T18:22:20.119Z,2.50
2019-01-14T18:24:49.822Z,2.60
2019-01-14T18:27:19.330Z,2.50
2019-01-14T18:29:49.174Z,2.50
2019-01-14T18:32:18.723Z,2.50
2019-01-14T18:34:48.412Z,2.50
2019-01-14T18:37:18.276Z,2.50
2019-01-14T18:39:49.334Z,2.50
2019-01-14T18:42:18.939Z,2.60
2019-01-14T18:44:48.566Z,2.60
2019-01-14T18:47:20.915Z,2.70
2019-01-14T18:49:50.541Z,2.70
2019-01-14T18:52:20.026Z,2.70
2019-01-14T18:54:50.268Z,2.70
2019-01-14T18:57:19.864Z,2.70
2019-01-14T18:59:49.545Z,2.70
2019-01-14T19:02:19.088Z,2.70
2019-01-14T19:04:48.603Z,2.80
2019-01-14T19:07:18.248Z,2.80
2019-01-14T19:09:48.074Z,2.80
2019-01-14T19:12:17.913Z,2.80
2019-01-14T19:14:47.501Z,2.90
2019-01-14T19:17:17.356Z,2.90
2019-01-14T19:19:53.023Z,2.90
2019-01-14T19:22:22.599Z,2.90
2019-01-14T19:24:52.134Z,2.90
2019-01-14T19:27:21.650Z,2.90
2019-01-14T19:29:51.394Z,2.90
2019-01-14T19:32:20.892Z,2.90
2019-01-14T19:34:50.413Z,2.90
2019-01-14T19:37:20.281Z,2.90
2019-01-14T19:39:49.808Z,3.00
2019-01-14T19:42:19.345Z,3.00
2019-01-14T19:44:49.196Z,3.00
2019-01-14T19:47:18.752Z,3.10
2019-01-14T19:49:49.120Z,3.10
2019-01-14T19:52:18.947Z,3.10
2019-01-14T19:54:48.457Z,3.10
2019-01-14T19:57:18.007Z,3.10
2019-01-14T19:59:48.034Z,3.00
2019-01-14T20:02:17.553Z,3.10
2019-01-14T20:04:47.161Z,3.10
2019-01-14T20:07:16.935Z,3.10
2019-01-14T20:09:46.527Z,3.10
2019-01-14T20:12:16.166Z,3.20
2019-01-14T20:14:45.762Z,3.30
2019-01-14T20:17:15.275Z,3.30
2019-01-14T20:19:45.169Z,3.20
2019-01-14T20:22:14.722Z,3.10
2019-01-14T20:24:44.246Z,3.10
2019-01-14T20:27:13.786Z,3.20
2019-01-14T20:29:43.334Z,3.20
2019-01-14T20:32:13.306Z,3.40
2019-01-14T20:34:42.814Z,3.50
2019-01-14T20:37:12.423Z,3.70
2019-01-14T20:39:41.966Z,3.80
2019-01-14T20:42:11.483Z,3.80
2019-01-14T20:44:41.285Z,3.90
2019-01-14T20:47:10.794Z,3.80
2019-01-14T20:49:40.313Z,3.80
2019-01-14T20:52:10.401Z,3.90
2019-01-14T20:54:39.913Z,3.90
2019-01-14T20:57:10.140Z,3.90
2019-01-14T20:59:39.728Z,3.90
2019-01-14T21:02:09.353Z,3.80
2019-01-14T21:04:38.860Z,3.80
2019-01-14T21:07:08.714Z,3.80
2019-01-14T21:09:38.639Z,3.70
2019-01-14T21:12:08.156Z,3.70
2019-01-14T21:14:37.706Z,3.70
2019-01-14T21:17:07.646Z,3.70
2019-01-14T21:19:37.170Z,3.70
2019-01-14T21:22:06.721Z,3.70
2019-01-14T21:24:36.632Z,3.80
2019-01-14T21:27:06.179Z,3.70
2019-01-14T21:29:35.717Z,3.60
2019-01-14T21:32:05.323Z,3.60
2019-01-14T21:34:34.934Z,3.80
2019-01-14T21:37:04.477Z,3.80
2019-01-14T21:39:33.994Z,3.80
2019-01-14T21:42:03.530Z,3.80
2019-01-14T21:44:33.357Z,3.80
2019-01-14T21:47:03.179Z,3.90
2019-01-14T21:49:32.754Z,3.90
2019-01-14T21:52:02.347Z,3.80
2019-01-14T21:54:33.202Z,3.90
2019-01-14T21:57:02.718Z,3.90
2019-01-14T21:59:32.301Z,4.00
2019-01-14T22:02:02.134Z,3.90
2019-01-14T22:04:31.651Z,3.90
2019-01-14T22:07:01.414Z,3.90
2019-01-14T22:09:31.562Z,3.90
2019-01-14T22:12:01.091Z,3.90
2019-01-14T22:14:31.162Z,3.90
2019-01-14T22:17:00.974Z,3.90
2019-01-14T22:19:30.492Z,4.00
2019-01-14T22:22:00.026Z,4.00
2019-01-14T22:24:29.538Z,4.10
2019-01-14T22:26:59.050Z,4.10
2019-01-14T22:29:29.140Z,4.00
2019-01-14T22:31:58.638Z,4.10
2019-01-14T22:34:28.150Z,4.10
2019-01-14T22:36:57.690Z,4.20
2019-01-14T22:39:27.198Z,4.20
2019-01-14T22:41:57.795Z,4.20
2019-01-14T22:44:27.373Z,4.20
2019-01-14T22:46:56.889Z,4.20
2019-01-14T22:49:26.880Z,4.30
2019-01-14T22:51:56.713Z,4.30
2019-01-14T22:54:26.455Z,4.30
2019-01-14T22:56:56.878Z,4.40
2019-01-14T22:59:26.430Z,4.40
2019-01-14T23:01:57.000Z,4.40
2019-01-14T23:04:26.862Z,4.30
2019-01-14T23:06:56.526Z,4.40
2019-01-14T23:09:26.526Z,4.40
2019-01-14T23:11:56.089Z,4.50
2019-01-14T23:14:25.627Z,4.50
2019-01-14T23:16:55.135Z,4.50
2019-01-14T23:19:24.654Z,4.50
2019-01-14T23:21:54.204Z,4.50
2019-01-14T23:24:23.756Z,4.40
2019-01-14T23:26:53.297Z,4.50
2019-01-14T23:29:22.847Z,4.60
2019-01-14T23:31:52.878Z,4.50
2019-01-14T23:34:22.386Z,4.50
2019-01-14T23:36:52.286Z,4.50
2019-01-14T23:39:21.857Z,4.50
2019-01-14T23:41:51.386Z,4.60
2019-01-14T23:44:20.922Z,4.50
2019-01-14T23:46:50.430Z,4.50
2019-01-14T23:49:19.954Z,4.50
2019-01-14T23:51:49.923Z,4.50
2019-01-14T23:54:19.446Z,4.40
2019-01-14T23:56:49.010Z,4.50
2019-01-14T23:59:18.655Z,4.50
