createdAt,value
2023-02-14T00:04:35.082Z,1.77
2023-02-14T00:19:31.613Z,2.1
2023-02-14T00:34:28.329Z,1.78
2023-02-14T00:49:23.794Z,1.6
2023-02-14T01:04:19.576Z,1.46
2023-02-14T01:19:15.977Z,1.13
2023-02-14T01:34:12.020Z,1.24
2023-02-14T01:49:08.325Z,0.85
2023-02-14T02:04:04.553Z,0.4
2023-02-14T02:19:00.484Z,0.09
2023-02-14T02:33:56.155Z,0.06
2023-02-14T02:48:52.248Z,-0.75
2023-02-14T03:03:48.134Z,-0.64
2023-02-14T03:33:40.056Z,-0.28
2023-02-14T03:48:36.598Z,-0.06
2023-02-14T04:03:32.924Z,-0.16
2023-02-14T04:18:28.819Z,-0.56
2023-02-14T04:33:25.272Z,-0.49
2023-02-14T04:48:21.609Z,0.44
2023-02-14T05:03:18.000Z,0.42
2023-02-14T05:18:13.909Z,0.06
2023-02-14T05:33:09.760Z,-0.24
2023-02-14T05:48:06.107Z,0.09
2023-02-14T06:03:02.154Z,0.05
2023-02-14T06:17:58.190Z,1.03
2023-02-14T06:32:55.196Z,1.62
2023-02-14T06:47:51.383Z,1.55
2023-02-14T07:02:47.876Z,2.04
2023-02-14T07:17:43.914Z,1.05
2023-02-14T07:32:40.062Z,1.96
2023-02-14T07:47:37.352Z,1.84
2023-02-14T08:02:33.038Z,2.4
2023-02-14T08:17:29.304Z,2.94
2023-02-14T08:32:26.080Z,3.21
2023-02-14T08:47:22.439Z,3.64
2023-02-14T09:02:18.646Z,3.52
2023-02-14T09:17:15.079Z,3.73
2023-02-14T09:32:11.499Z,4
2023-02-14T09:47:08.091Z,4.39
2023-02-14T10:02:04.805Z,4.71
2023-02-14T10:17:01.368Z,4.83
2023-02-14T10:31:57.607Z,5.21
2023-02-14T10:46:54.427Z,5.37
2023-02-14T11:01:51.236Z,5.72
2023-02-14T11:16:47.458Z,5.94
2023-02-14T11:31:43.803Z,6.4
2023-02-14T11:46:51.114Z,6.69
2023-02-14T12:01:36.183Z,7.25
2023-02-14T12:16:32.946Z,7.54
2023-02-14T12:31:29.523Z,8.14
2023-02-14T13:01:28.240Z,9
2023-02-14T13:16:19.147Z,9.37
2023-02-14T13:31:15.673Z,9.55
2023-02-14T13:46:12.043Z,10
2023-02-14T14:01:08.462Z,10.07
2023-02-14T14:16:04.384Z,10.37
2023-02-14T14:31:00.686Z,10.4
2023-02-14T14:45:57.397Z,10.47
2023-02-14T15:00:53.725Z,11.53
2023-02-14T15:15:50.383Z,10.75
2023-02-14T15:30:46.323Z,10.57
2023-02-14T15:45:42.293Z,9.27
2023-02-14T16:00:38.063Z,9.03
2023-02-14T16:15:33.900Z,8.36
2023-02-14T16:30:28.912Z,7.99
2023-02-14T16:45:24.839Z,7.3
2023-02-14T17:00:20.723Z,6.92
2023-02-14T17:15:16.551Z,6.57
2023-02-14T17:30:12.518Z,6.15
2023-02-14T17:45:08.387Z,5.91
2023-02-14T18:00:04.197Z,5.41
2023-02-14T18:14:59.972Z,5.24
2023-02-14T18:29:56.227Z,4.87
2023-02-14T18:44:52.209Z,4.59
2023-02-14T18:59:48.218Z,4.22
2023-02-14T19:14:43.738Z,3.88
2023-02-14T19:29:39.309Z,3.52
2023-02-14T19:44:35.459Z,3.4
2023-02-14T19:59:31.994Z,3.36
2023-02-14T20:14:28.163Z,3.05
2023-02-14T20:29:23.920Z,2.91
2023-02-14T20:44:20.183Z,2.54
2023-02-14T20:59:16.671Z,2.62
2023-02-14T21:14:12.310Z,2.68
2023-02-14T21:29:08.487Z,2.51
2023-02-14T21:44:04.557Z,2.46
2023-02-14T21:59:00.560Z,2.02
2023-02-14T22:13:57.030Z,1.95
2023-02-14T22:28:53.160Z,1.83
2023-02-14T22:43:49.516Z,1.77
2023-02-14T22:58:45.568Z,1.77
2023-02-14T23:13:41.933Z,1.78
2023-02-14T23:28:38.271Z,1.89
2023-02-14T23:43:34.127Z,1.63
2023-02-14T23:58:30.785Z,1.56
