createdAt,value
2022-11-03T00:01:05.299Z,36.28
2022-11-03T00:03:33.107Z,36.24
2022-11-03T00:06:06.696Z,36.44
2022-11-03T00:08:36.700Z,36.18
2022-11-03T00:11:08.617Z,36.26
2022-11-03T00:13:37.646Z,36.41
2022-11-03T00:16:06.216Z,36.36
2022-11-03T00:18:34.746Z,36.29
2022-11-03T00:21:04.156Z,36.04
2022-11-03T00:23:35.488Z,36.26
2022-11-03T00:26:10.796Z,36.78
2022-11-03T00:28:39.143Z,36.37
2022-11-03T00:31:09.991Z,36.94
2022-11-03T00:33:39.432Z,36.54
2022-11-03T00:36:08.292Z,37.04
2022-11-03T00:38:37.570Z,36.79
2022-11-03T00:41:07.023Z,36.86
2022-11-03T00:43:36.934Z,36.62
2022-11-03T00:46:06.200Z,36.58
2022-11-03T00:48:35.695Z,36.70
2022-11-03T00:51:09.406Z,37.18
2022-11-03T00:53:38.678Z,36.72
2022-11-03T00:56:08.323Z,36.88
2022-11-03T00:58:37.679Z,36.85
2022-11-03T01:01:07.725Z,37.12
2022-11-03T01:03:38.029Z,37.56
2022-11-03T01:06:25.082Z,37.25
2022-11-03T01:08:53.010Z,37.35
2022-11-03T01:11:40.115Z,37.58
2022-11-03T01:14:10.517Z,37.24
2022-11-03T01:16:38.556Z,37.08
2022-11-03T01:19:06.415Z,37.47
2022-11-03T01:21:34.224Z,37.65
2022-11-03T01:24:02.822Z,37.70
2022-11-03T01:26:30.981Z,37.27
2022-11-03T01:29:00.615Z,37.77
2022-11-03T01:31:30.322Z,37.56
2022-11-03T01:33:58.485Z,37.54
2022-11-03T01:36:27.051Z,37.57
2022-11-03T01:38:56.508Z,37.51
2022-11-03T01:41:25.971Z,37.47
2022-11-03T01:44:30.637Z,38.08
2022-11-03T01:47:10.050Z,38.34
2022-11-03T01:49:45.420Z,38.04
2022-11-03T01:52:17.979Z,38.08
2022-11-03T01:54:49.411Z,37.90
2022-11-03T01:57:23.660Z,38.35
2022-11-03T01:59:52.793Z,38.33
2022-11-03T02:02:28.465Z,38.37
2022-11-03T02:04:59.863Z,38.05
2022-11-03T02:07:33.898Z,37.99
2022-11-03T02:10:02.736Z,38.08
2022-11-03T02:12:30.953Z,37.98
2022-11-03T02:15:03.712Z,38.61
2022-11-03T02:17:34.354Z,38.71
2022-11-03T02:20:06.235Z,38.33
2022-11-03T02:22:49.844Z,38.80
2022-11-03T02:25:20.551Z,38.22
2022-11-03T02:27:50.115Z,38.34
2022-11-03T02:30:17.897Z,38.28
2022-11-03T02:32:56.994Z,39.03
2022-11-03T02:35:32.291Z,38.68
2022-11-03T02:38:02.891Z,38.56
2022-11-03T02:40:34.190Z,39.03
2022-11-03T02:43:05.230Z,39.24
2022-11-03T02:45:33.647Z,38.85
2022-11-03T02:48:04.374Z,38.94
2022-11-03T02:50:34.424Z,38.98
2022-11-03T02:53:02.627Z,39.18
2022-11-03T02:55:36.970Z,39.15
2022-11-03T02:58:15.763Z,39.25
2022-11-03T03:00:50.112Z,39.76
2022-11-03T03:03:23.390Z,39.22
2022-11-03T03:05:56.343Z,39.36
2022-11-03T03:08:26.394Z,39.04
2022-11-03T03:10:55.067Z,39.22
2022-11-03T03:13:25.876Z,39.94
2022-11-03T03:16:05.717Z,39.77
2022-11-03T03:18:44.015Z,40.52
2022-11-03T03:21:16.119Z,40.20
2022-11-03T03:23:49.923Z,40.12
2022-11-03T03:26:23.806Z,40.15
2022-11-03T03:28:56.965Z,39.97
2022-11-03T03:31:27.065Z,40.09
2022-11-03T03:34:04.661Z,40.25
2022-11-03T03:36:35.200Z,40.24
2022-11-03T03:39:08.059Z,40.33
2022-11-03T03:41:37.171Z,40.68
2022-11-03T03:44:09.523Z,40.50
2022-11-03T03:46:39.674Z,40.13
2022-11-03T03:49:07.747Z,40.52
2022-11-03T03:51:36.567Z,40.32
2022-11-03T03:54:04.504Z,40.21
2022-11-03T03:56:35.799Z,40.23
2022-11-03T03:59:03.646Z,40.07
2022-11-03T04:01:32.856Z,40.42
2022-11-03T04:04:00.897Z,40.38
2022-11-03T04:06:28.676Z,40.32
2022-11-03T04:08:56.486Z,40.32
2022-11-03T04:11:50.210Z,40.39
2022-11-03T04:14:37.154Z,40.31
2022-11-03T04:17:24.056Z,40.82
2022-11-03T04:20:09.094Z,40.90
2022-11-03T04:22:36.942Z,40.99
2022-11-03T04:25:05.073Z,40.48
2022-11-03T04:27:34.768Z,40.82
2022-11-03T04:30:14.391Z,41.13
2022-11-03T04:32:44.116Z,40.90
2022-11-03T04:35:17.405Z,41.15
2022-11-03T04:37:47.791Z,40.92
2022-11-03T04:40:17.773Z,40.96
2022-11-03T04:42:46.272Z,40.53
2022-11-03T04:45:22.610Z,40.75
2022-11-03T04:47:53.758Z,41.09
2022-11-03T04:50:23.979Z,40.68
2022-11-03T04:52:56.409Z,41.28
2022-11-03T04:55:24.526Z,40.92
2022-11-03T04:57:58.011Z,41.39
2022-11-03T05:00:26.010Z,40.74
2022-11-03T05:02:56.358Z,41.19
2022-11-03T05:05:26.378Z,41.12
2022-11-03T05:07:56.468Z,41.33
2022-11-03T05:10:27.008Z,41.20
2022-11-03T05:12:55.888Z,40.97
2022-11-03T05:15:32.999Z,41.12
2022-11-03T05:18:05.134Z,41.48
2022-11-03T05:20:37.520Z,41.55
2022-11-03T05:23:07.056Z,41.01
2022-11-03T05:25:41.738Z,41.63
2022-11-03T05:28:22.136Z,41.80
2022-11-03T05:30:51.136Z,40.89
2022-11-03T05:33:28.403Z,41.51
2022-11-03T05:35:59.616Z,41.23
2022-11-03T05:38:31.511Z,41.32
2022-11-03T05:41:01.197Z,41.19
2022-11-03T05:43:29.670Z,41.14
2022-11-03T05:46:02.617Z,41.09
2022-11-03T05:48:35.370Z,41.49
2022-11-03T05:51:16.869Z,42.12
2022-11-03T05:53:45.050Z,41.29
2022-11-03T05:56:19.497Z,41.90
2022-11-03T05:58:49.805Z,41.68
2022-11-03T06:01:24.164Z,41.52
2022-11-03T06:03:53.566Z,41.35
2022-11-03T06:06:30.807Z,42.58
2022-11-03T06:09:01.082Z,41.38
2022-11-03T06:11:33.808Z,41.93
2022-11-03T06:14:02.322Z,41.84
2022-11-03T06:16:38.021Z,41.69
2022-11-03T06:19:19.955Z,42.14
2022-11-03T06:21:48.860Z,41.54
2022-11-03T06:24:18.792Z,41.33
2022-11-03T06:26:48.522Z,41.70
2022-11-03T06:29:18.231Z,41.82
2022-11-03T06:31:48.517Z,41.96
2022-11-03T06:34:32.263Z,42.23
2022-11-03T06:37:03.171Z,41.97
2022-11-03T06:39:31.025Z,41.61
2022-11-03T06:41:58.783Z,41.86
2022-11-03T06:44:28.446Z,41.92
2022-11-03T06:46:58.236Z,42.22
2022-11-03T06:49:30.632Z,42.36
2022-11-03T06:52:03.249Z,41.97
2022-11-03T06:54:31.003Z,42.24
2022-11-03T06:56:58.858Z,42.09
2022-11-03T06:59:26.667Z,42.35
2022-11-03T07:01:56.538Z,42.29
2022-11-03T07:04:29.133Z,42.03
2022-11-03T07:07:01.202Z,42.22
2022-11-03T07:09:29.397Z,42.01
2022-11-03T07:11:59.858Z,42.19
2022-11-03T07:14:30.783Z,41.87
2022-11-03T07:17:01.921Z,42.10
2022-11-03T07:19:35.586Z,42.82
2022-11-03T07:22:06.366Z,42.40
2022-11-03T07:24:39.862Z,42.13
2022-11-03T07:27:18.654Z,42.47
2022-11-03T07:29:47.760Z,42.45
2022-11-03T07:32:20.607Z,43.00
2022-11-03T07:34:52.542Z,42.84
2022-11-03T07:37:22.488Z,42.59
2022-11-03T07:39:51.296Z,42.61
2022-11-03T07:42:22.424Z,42.28
2022-11-03T07:44:53.913Z,42.60
2022-11-03T07:47:25.731Z,42.60
2022-11-03T07:49:56.038Z,43.04
2022-11-03T07:52:26.017Z,42.75
2022-11-03T07:54:56.915Z,42.39
2022-11-03T07:57:27.572Z,42.58
2022-11-03T07:59:59.968Z,42.75
2022-11-03T08:02:47.926Z,42.98
2022-11-03T08:07:50.542Z,42.55
2022-11-03T08:10:18.351Z,42.63
2022-11-03T08:12:46.239Z,42.63
2022-11-03T08:15:15.855Z,42.59
2022-11-03T08:17:43.675Z,42.70
2022-11-03T08:20:12.363Z,42.65
2022-11-03T08:22:46.139Z,42.31
2022-11-03T08:25:17.950Z,42.53
2022-11-03T08:27:45.725Z,42.36
2022-11-03T08:30:14.615Z,42.52
2022-11-03T08:32:42.437Z,42.89
2022-11-03T08:35:12.095Z,42.64
2022-11-03T08:37:41.241Z,42.71
2022-11-03T08:40:10.608Z,42.27
2022-11-03T08:42:38.381Z,42.85
2022-11-03T08:45:07.260Z,42.34
2022-11-03T08:47:35.029Z,42.88
2022-11-03T08:50:03.003Z,42.47
2022-11-03T08:52:30.839Z,42.39
2022-11-03T08:55:00.011Z,42.87
2022-11-03T08:57:27.858Z,42.44
2022-11-03T08:59:56.169Z,42.49
2022-11-03T09:02:23.968Z,42.60
2022-11-03T09:04:51.712Z,42.41
2022-11-03T09:07:19.651Z,42.63
2022-11-03T09:12:37.440Z,42.80
2022-11-03T09:15:06.488Z,42.73
2022-11-03T09:17:34.286Z,42.39
2022-11-03T09:20:02.091Z,42.93
2022-11-03T09:22:29.969Z,42.47
2022-11-03T09:24:58.121Z,42.50
2022-11-03T09:27:26.113Z,42.31
2022-11-03T09:30:12.373Z,42.56
2022-11-03T09:32:41.266Z,42.76
2022-11-03T09:35:09.743Z,42.42
2022-11-03T09:37:37.759Z,42.80
2022-11-03T09:40:06.603Z,42.37
2022-11-03T09:42:35.328Z,42.46
2022-11-03T09:45:06.016Z,42.48
2022-11-03T09:47:35.636Z,42.29
2022-11-03T09:50:04.590Z,42.39
2022-11-03T09:52:33.097Z,42.12
2022-11-03T09:55:01.033Z,41.94
2022-11-03T09:57:29.625Z,42.26
2022-11-03T09:59:57.570Z,42.29
2022-11-03T10:02:29.639Z,42.03
2022-11-03T10:05:00.027Z,41.98
2022-11-03T10:07:30.992Z,42.21
2022-11-03T10:10:00.940Z,41.73
2022-11-03T10:12:33.428Z,41.80
2022-11-03T10:15:01.302Z,42.14
2022-11-03T10:17:32.021Z,41.59
2022-11-03T10:20:00.083Z,41.49
2022-11-03T10:22:27.917Z,41.64
2022-11-03T10:25:29.056Z,41.48
2022-11-03T10:28:14.805Z,41.18
2022-11-03T10:33:52.760Z,41.37
2022-11-03T10:36:25.656Z,41.00
2022-11-03T10:38:53.283Z,41.89
2022-11-03T10:41:22.490Z,41.39
2022-11-03T10:44:02.273Z,40.76
2022-11-03T10:46:51.019Z,40.96
2022-11-03T10:49:21.384Z,41.09
2022-11-03T10:51:52.096Z,41.38
2022-11-03T10:54:22.967Z,40.90
2022-11-03T10:56:51.890Z,41.00
2022-11-03T10:59:22.061Z,41.33
2022-11-03T11:01:50.745Z,40.81
2022-11-03T11:04:22.465Z,40.79
2022-11-03T11:06:50.717Z,40.83
2022-11-03T11:09:23.501Z,41.26
2022-11-03T11:12:02.418Z,41.63
2022-11-03T11:14:39.457Z,40.70
2022-11-03T11:17:50.303Z,40.50
2022-11-03T11:20:30.539Z,40.60
2022-11-03T11:23:49.261Z,40.35
2022-11-03T11:26:33.293Z,40.91
2022-11-03T11:29:44.463Z,40.55
2022-11-03T11:32:52.557Z,40.22
2022-11-03T11:36:06.425Z,40.12
2022-11-03T11:38:56.303Z,40.46
2022-11-03T11:42:00.239Z,40.45
2022-11-03T11:44:50.426Z,40.19
2022-11-03T11:47:31.290Z,40.15
2022-11-03T11:50:19.097Z,40.00
2022-11-03T11:52:51.262Z,40.14
2022-11-03T11:55:27.891Z,39.70
2022-11-03T11:57:56.568Z,40.54
2022-11-03T12:00:26.554Z,40.25
2022-11-03T12:02:55.008Z,39.90
2022-11-03T12:05:26.099Z,40.11
2022-11-03T12:07:54.081Z,39.84
2022-11-03T12:10:26.318Z,39.47
2022-11-03T12:12:56.018Z,39.97
2022-11-03T12:15:49.803Z,39.62
2022-11-03T12:18:39.970Z,39.68
2022-11-03T12:21:11.483Z,40.21
2022-11-03T12:23:42.384Z,40.35
2022-11-03T12:26:19.960Z,39.84
2022-11-03T12:28:48.030Z,39.75
2022-11-03T12:31:15.988Z,39.87
2022-11-03T12:33:43.928Z,40.47
2022-11-03T12:36:14.238Z,40.12
2022-11-03T12:38:42.478Z,39.96
2022-11-03T12:41:24.345Z,40.32
2022-11-03T12:43:55.977Z,40.13
2022-11-03T12:46:24.619Z,40.36
2022-11-03T12:48:52.590Z,39.96
2022-11-03T12:51:22.616Z,39.71
2022-11-03T12:53:51.136Z,40.03
2022-11-03T12:56:19.771Z,40.10
2022-11-03T12:58:47.584Z,39.80
2022-11-03T13:01:17.017Z,39.65
2022-11-03T13:03:44.999Z,40.16
2022-11-03T13:06:14.680Z,39.71
2022-11-03T13:08:43.976Z,40.03
2022-11-03T13:11:27.308Z,40.05
2022-11-03T13:13:55.251Z,39.72
2022-11-03T13:16:24.402Z,39.60
2022-11-03T13:18:52.430Z,40.10
2022-11-03T13:21:20.219Z,39.49
2022-11-03T13:23:48.963Z,40.02
2022-11-03T13:26:20.214Z,40.06
2022-11-03T13:28:48.491Z,39.53
2022-11-03T13:31:16.257Z,39.57
2022-11-03T13:33:45.709Z,39.66
2022-11-03T13:36:14.032Z,39.81
2022-11-03T13:38:41.897Z,39.81
2022-11-03T13:41:09.707Z,40.01
2022-11-03T13:43:37.653Z,40.03
2022-11-03T13:46:05.621Z,39.70
2022-11-03T13:51:23.036Z,39.59
2022-11-03T13:59:27.889Z,39.92
2022-11-03T14:04:44.924Z,39.93
2022-11-03T14:07:14.300Z,39.87
2022-11-03T14:09:42.292Z,39.87
2022-11-03T14:12:27.528Z,39.61
2022-11-03T14:14:55.510Z,39.81
2022-11-03T14:17:31.075Z,39.92
2022-11-03T14:20:03.757Z,39.45
2022-11-03T14:22:34.849Z,39.75
2022-11-03T14:25:02.745Z,39.69
2022-11-03T14:27:30.559Z,39.62
2022-11-03T14:29:58.375Z,39.86
2022-11-03T14:32:29.387Z,40.21
2022-11-03T14:34:57.353Z,40.47
2022-11-03T14:37:25.749Z,39.96
2022-11-03T14:39:57.277Z,40.11
2022-11-03T14:42:24.309Z,40.39
2022-11-03T14:47:22.308Z,40.58
2022-11-03T14:49:50.500Z,40.55
2022-11-03T14:52:18.852Z,41.15
2022-11-03T14:54:46.709Z,41.06
2022-11-03T14:57:16.010Z,41.14
2022-11-03T14:59:46.606Z,41.17
2022-11-03T15:02:16.132Z,41.24
2022-11-03T15:04:44.042Z,41.27
2022-11-03T15:07:11.945Z,41.39
2022-11-03T15:09:39.925Z,41.11
2022-11-03T15:12:08.342Z,41.70
2022-11-03T15:14:37.528Z,41.69
2022-11-03T15:17:07.286Z,41.95
2022-11-03T15:19:40.119Z,41.92
2022-11-03T15:25:36.262Z,42.28
2022-11-03T15:28:04.654Z,42.36
2022-11-03T15:30:37.280Z,42.74
2022-11-03T15:33:05.566Z,42.92
2022-11-03T15:35:33.486Z,42.50
2022-11-03T15:38:01.427Z,42.81
2022-11-03T15:40:29.344Z,42.68
2022-11-03T15:43:01.934Z,43.17
2022-11-03T15:45:31.087Z,42.83
2022-11-03T15:48:00.845Z,43.23
2022-11-03T15:50:29.079Z,43.85
2022-11-03T15:52:57.230Z,43.65
2022-11-03T15:55:25.323Z,43.83
2022-11-03T15:57:53.380Z,44.18
2022-11-03T16:00:21.382Z,44.56
2022-11-03T16:02:51.857Z,44.78
2022-11-03T16:05:25.134Z,44.43
2022-11-03T16:07:53.805Z,44.75
2022-11-03T16:10:21.695Z,44.64
2022-11-03T16:12:49.528Z,44.99
2022-11-03T16:15:17.345Z,44.83
2022-11-03T16:17:45.809Z,44.86
2022-11-03T16:20:14.189Z,45.44
2022-11-03T16:22:43.502Z,45.69
2022-11-03T16:25:13.404Z,45.08
2022-11-03T16:27:43.603Z,45.16
2022-11-03T16:30:12.747Z,45.39
2022-11-03T16:32:41.038Z,45.44
2022-11-03T16:35:09.825Z,45.71
2022-11-03T16:37:37.809Z,46.21
2022-11-03T16:40:08.150Z,46.01
2022-11-03T16:42:40.747Z,46.14
2022-11-03T16:45:17.029Z,47.64
2022-11-03T16:47:45.054Z,46.32
2022-11-03T16:50:13.142Z,46.25
2022-11-03T16:52:41.171Z,46.47
2022-11-03T16:55:11.909Z,46.92
2022-11-03T16:57:43.511Z,47.05
2022-11-03T17:00:15.598Z,47.05
2022-11-03T17:02:44.294Z,46.72
2022-11-03T17:05:13.601Z,46.92
2022-11-03T17:07:45.373Z,46.84
2022-11-03T17:10:18.277Z,46.91
2022-11-03T17:12:46.124Z,46.98
2022-11-03T17:15:14.035Z,47.13
2022-11-03T17:17:42.021Z,46.81
2022-11-03T17:20:12.068Z,46.62
2022-11-03T17:22:39.939Z,47.15
2022-11-03T17:25:10.671Z,47.17
2022-11-03T17:27:44.336Z,48.10
2022-11-03T17:30:24.135Z,47.29
2022-11-03T17:32:54.312Z,47.25
2022-11-03T17:35:25.284Z,47.46
2022-11-03T17:37:54.533Z,47.21
2022-11-03T17:40:25.163Z,47.15
2022-11-03T17:42:54.619Z,47.46
2022-11-03T17:45:24.484Z,47.73
2022-11-03T17:47:53.025Z,47.62
2022-11-03T17:50:23.036Z,47.60
2022-11-03T17:52:52.168Z,47.37
2022-11-03T17:55:24.707Z,48.16
2022-11-03T17:57:55.811Z,47.82
2022-11-03T18:00:25.082Z,47.38
2022-11-03T18:02:55.121Z,47.60
2022-11-03T18:05:26.779Z,47.50
2022-11-03T18:07:55.824Z,48.13
2022-11-03T18:10:24.427Z,47.63
2022-11-03T18:13:13.832Z,48.07
2022-11-03T18:15:42.509Z,47.83
2022-11-03T18:18:19.519Z,48.56
2022-11-03T18:20:53.845Z,48.20
2022-11-03T18:23:28.603Z,47.98
2022-11-03T18:26:11.631Z,48.00
2022-11-03T18:28:43.517Z,48.10
2022-11-03T18:31:18.342Z,48.49
2022-11-03T18:33:46.678Z,48.15
2022-11-03T18:36:16.271Z,48.20
2022-11-03T18:38:46.484Z,47.98
2022-11-03T18:41:30.018Z,48.54
2022-11-03T18:43:59.324Z,48.64
2022-11-03T18:46:31.304Z,48.73
2022-11-03T18:48:59.256Z,48.51
2022-11-03T18:51:27.430Z,48.55
2022-11-03T18:53:55.707Z,48.67
2022-11-03T18:56:23.941Z,48.25
2022-11-03T18:58:54.752Z,48.75
2022-11-03T19:01:27.250Z,48.96
2022-11-03T19:03:56.373Z,48.68
2022-11-03T19:06:24.890Z,48.80
2022-11-03T19:08:59.476Z,49.57
2022-11-03T19:11:28.103Z,48.74
2022-11-03T19:13:56.152Z,48.74
2022-11-03T19:16:26.040Z,49.41
2022-11-03T19:18:54.074Z,48.95
2022-11-03T19:21:23.426Z,48.95
2022-11-03T19:23:58.128Z,49.17
2022-11-03T19:26:33.596Z,49.73
2022-11-03T19:29:05.888Z,49.49
2022-11-03T19:31:38.792Z,49.90
2022-11-03T19:34:08.426Z,50.29
2022-11-03T19:36:36.412Z,49.67
2022-11-03T19:39:04.567Z,49.57
2022-11-03T19:41:50.138Z,49.49
2022-11-03T19:44:18.706Z,49.84
2022-11-03T19:46:48.227Z,49.95
2022-11-03T19:49:16.460Z,49.96
2022-11-03T19:51:44.686Z,50.12
2022-11-03T19:54:17.524Z,50.71
2022-11-03T19:56:46.497Z,50.25
2022-11-03T19:59:16.212Z,50.27
2022-11-03T20:01:44.763Z,50.44
2022-11-03T20:04:14.538Z,50.32
2022-11-03T20:06:42.510Z,50.28
2022-11-03T20:09:16.157Z,50.59
2022-11-03T20:11:44.746Z,50.38
2022-11-03T20:14:19.026Z,50.72
2022-11-03T20:16:47.037Z,50.38
2022-11-03T20:19:16.721Z,50.18
2022-11-03T20:21:46.845Z,50.32
2022-11-03T20:24:19.545Z,50.08
2022-11-03T20:26:48.578Z,50.16
2022-11-03T20:29:16.920Z,50.24
2022-11-03T20:31:46.095Z,50.54
2022-11-03T20:34:16.878Z,50.00
2022-11-03T20:36:45.372Z,50.62
2022-11-03T20:39:16.051Z,50.34
2022-11-03T20:41:47.742Z,50.54
2022-11-03T20:44:16.635Z,50.44
2022-11-03T20:46:45.254Z,50.28
2022-11-03T20:49:13.276Z,50.28
2022-11-03T20:51:44.835Z,50.87
2022-11-03T20:54:16.676Z,50.43
2022-11-03T20:56:45.407Z,50.28
2022-11-03T21:01:42.790Z,50.42
2022-11-03T21:04:15.849Z,51.17
2022-11-03T21:06:45.892Z,50.78
2022-11-03T21:09:15.223Z,50.18
2022-11-03T21:11:43.604Z,50.33
2022-11-03T21:14:17.137Z,51.10
2022-11-03T21:17:02.789Z,50.67
2022-11-03T21:19:50.000Z,50.42
2022-11-03T21:25:13.779Z,50.85
2022-11-03T21:27:42.357Z,50.80
2022-11-03T21:30:12.685Z,50.91
2022-11-03T21:32:40.932Z,50.67
2022-11-03T21:35:12.785Z,50.93
2022-11-03T21:37:42.179Z,50.85
2022-11-03T21:40:11.430Z,50.91
2022-11-03T21:42:57.223Z,50.66
2022-11-03T21:45:25.258Z,50.67
2022-11-03T21:48:12.895Z,51.15
2022-11-03T21:50:42.078Z,51.14
2022-11-03T21:53:12.193Z,51.18
2022-11-03T21:55:40.747Z,50.79
2022-11-03T21:58:09.045Z,50.95
2022-11-03T22:00:37.112Z,50.95
2022-11-03T22:03:05.283Z,51.02
2022-11-03T22:05:33.469Z,51.22
2022-11-03T22:08:01.366Z,50.81
2022-11-03T22:10:30.763Z,51.04
2022-11-03T22:12:58.836Z,50.79
2022-11-03T22:15:43.987Z,51.20
2022-11-03T22:18:12.459Z,50.73
2022-11-03T22:20:58.108Z,50.79
2022-11-03T22:23:43.245Z,50.72
2022-11-03T22:26:33.101Z,50.82
2022-11-03T22:29:20.661Z,50.92
2022-11-03T22:31:50.528Z,50.96
2022-11-03T22:34:36.082Z,50.56
2022-11-03T22:37:04.346Z,50.95
2022-11-03T22:39:48.639Z,50.60
2022-11-03T22:42:35.811Z,50.33
2022-11-03T22:45:21.084Z,50.40
2022-11-03T22:47:48.996Z,50.20
2022-11-03T22:50:16.841Z,49.88
2022-11-03T22:52:44.713Z,49.80
2022-11-03T22:55:11.496Z,49.71
2022-11-03T22:57:40.726Z,49.67
2022-11-03T23:00:10.551Z,49.65
2022-11-03T23:02:38.921Z,50.15
2022-11-03T23:05:07.878Z,50.22
2022-11-03T23:07:41.064Z,49.86
2022-11-03T23:10:10.123Z,49.92
2022-11-03T23:12:37.987Z,49.90
2022-11-03T23:15:26.810Z,49.92
2022-11-03T23:18:12.261Z,49.29
2022-11-03T23:20:57.695Z,49.55
2022-11-03T23:23:43.448Z,49.10
2022-11-03T23:26:11.465Z,49.23
2022-11-03T23:28:39.312Z,49.13
2022-11-03T23:31:08.710Z,49.13
2022-11-03T23:33:36.859Z,48.73
2022-11-03T23:36:05.554Z,49.08
2022-11-03T23:38:34.275Z,49.01
2022-11-03T23:41:03.154Z,48.71
2022-11-03T23:43:31.122Z,48.90
2022-11-03T23:46:17.317Z,49.06
2022-11-03T23:48:46.644Z,48.64
2022-11-03T23:51:15.458Z,48.49
2022-11-03T23:53:43.708Z,48.33
2022-11-03T23:56:31.115Z,48.15
2022-11-03T23:58:59.056Z,48.76
