createdAt,value
2023-04-08T00:00:05.454Z,10.18
2023-04-08T00:01:05.464Z,10.26
2023-04-08T00:02:05.537Z,10.39
2023-04-08T00:03:05.559Z,10.18
2023-04-08T00:04:05.765Z,10.07
2023-04-08T00:05:05.692Z,10.18
2023-04-08T00:06:05.562Z,10.29
2023-04-08T00:07:05.615Z,10.36
2023-04-08T00:08:05.616Z,10.55
2023-04-08T00:09:05.617Z,10.62
2023-04-08T00:10:05.672Z,10.33
2023-04-08T00:11:05.705Z,10.26
2023-04-08T00:12:05.760Z,10.17
2023-04-08T00:13:05.789Z,10.11
2023-04-08T00:14:05.803Z,10.21
2023-04-08T00:15:05.822Z,10.39
2023-04-08T00:16:05.873Z,10.53
2023-04-08T00:17:05.934Z,10.49
2023-04-08T00:18:05.909Z,10.49
2023-04-08T00:19:05.885Z,10.51
2023-04-08T00:20:05.911Z,10.54
2023-04-08T00:21:05.892Z,10.58
2023-04-08T00:22:05.861Z,10.64
2023-04-08T00:23:05.981Z,10.73
2023-04-08T00:24:05.870Z,10.79
2023-04-08T00:25:05.936Z,10.72
2023-04-08T00:26:05.940Z,10.73
2023-04-08T00:27:05.889Z,10.84
2023-04-08T00:28:05.904Z,10.86
2023-04-08T00:29:05.898Z,10.79
2023-04-08T00:30:14.428Z,10.76
2023-04-08T00:31:06.103Z,10.80
2023-04-08T00:32:06.048Z,10.84
2023-04-08T00:33:06.107Z,10.93
2023-04-08T00:34:06.059Z,10.92
2023-04-08T00:35:06.222Z,10.94
2023-04-08T00:36:06.223Z,10.88
2023-04-08T00:37:06.086Z,10.88
2023-04-08T00:38:06.172Z,10.90
2023-04-08T00:39:06.139Z,10.71
2023-04-08T00:40:06.224Z,10.73
2023-04-08T00:41:06.256Z,10.87
2023-04-08T00:42:06.273Z,11.00
2023-04-08T00:43:06.299Z,10.95
2023-04-08T00:44:06.344Z,10.92
2023-04-08T00:45:06.374Z,10.88
2023-04-08T00:46:06.377Z,10.95
2023-04-08T00:47:06.344Z,11.05
2023-04-08T00:48:06.411Z,11.00
2023-04-08T00:49:06.354Z,11.03
2023-04-08T00:50:06.440Z,11.05
2023-04-08T00:51:06.490Z,10.92
2023-04-08T00:52:06.490Z,10.83
2023-04-08T00:53:06.566Z,10.75
2023-04-08T00:54:06.652Z,10.63
2023-04-08T00:55:06.704Z,10.47
2023-04-08T00:56:06.786Z,10.55
2023-04-08T00:57:06.754Z,10.37
2023-04-08T00:58:06.858Z,10.32
2023-04-08T00:59:06.934Z,10.48
2023-04-08T01:00:06.942Z,10.66
2023-04-08T01:01:07.044Z,10.77
2023-04-08T01:02:07.146Z,10.89
2023-04-08T01:03:07.266Z,10.94
2023-04-08T01:04:07.064Z,11.04
2023-04-08T01:05:07.036Z,11.10
2023-04-08T01:06:07.098Z,11.16
2023-04-08T01:07:07.018Z,11.26
2023-04-08T01:08:07.104Z,11.29
2023-04-08T01:09:07.101Z,11.21
2023-04-08T01:10:07.094Z,10.93
2023-04-08T01:11:07.115Z,10.71
2023-04-08T01:12:07.073Z,10.62
2023-04-08T01:13:07.076Z,10.65
2023-04-08T01:14:07.137Z,10.74
2023-04-08T01:15:07.242Z,10.88
2023-04-08T01:16:07.335Z,10.99
2023-04-08T01:17:07.292Z,11.11
2023-04-08T01:18:07.414Z,11.23
2023-04-08T01:19:18.078Z,11.31
2023-04-08T01:20:07.486Z,11.32
2023-04-08T01:21:07.507Z,11.35
2023-04-08T01:22:07.417Z,11.28
2023-04-08T01:23:07.418Z,11.07
2023-04-08T01:24:07.372Z,10.94
2023-04-08T01:25:07.394Z,10.84
2023-04-08T01:26:07.408Z,10.87
2023-04-08T01:27:07.388Z,10.97
2023-04-08T01:28:07.395Z,11.04
2023-04-08T01:29:07.372Z,11.11
2023-04-08T01:30:07.368Z,11.14
2023-04-08T01:31:07.419Z,11.11
2023-04-08T01:32:07.351Z,10.96
2023-04-08T01:33:07.369Z,10.49
2023-04-08T01:34:07.357Z,10.39
2023-04-08T01:35:07.311Z,10.41
2023-04-08T01:36:07.411Z,10.25
2023-04-08T01:37:07.346Z,10.00
2023-04-08T01:38:07.430Z,9.86
2023-04-08T01:39:07.477Z,9.75
2023-04-08T01:40:07.537Z,9.91
2023-04-08T01:41:07.611Z,10.08
2023-04-08T01:42:07.613Z,10.32
2023-04-08T01:43:07.713Z,10.23
2023-04-08T01:44:07.775Z,9.98
2023-04-08T01:45:07.823Z,9.96
2023-04-08T01:46:07.896Z,10.05
2023-04-08T01:47:08.107Z,9.86
2023-04-08T01:48:07.948Z,9.91
2023-04-08T01:49:07.984Z,9.89
2023-04-08T01:50:08.039Z,10.01
2023-04-08T01:51:08.077Z,10.10
2023-04-08T01:52:08.503Z,9.94
2023-04-08T01:53:08.117Z,9.78
2023-04-08T01:54:08.130Z,9.64
2023-04-08T01:55:08.166Z,9.61
2023-04-08T01:56:08.275Z,9.38
2023-04-08T01:57:08.262Z,9.44
2023-04-08T01:58:08.316Z,9.47
2023-04-08T01:59:08.352Z,9.50
2023-04-08T02:00:08.425Z,9.37
2023-04-08T02:01:08.480Z,9.30
2023-04-08T02:02:08.596Z,9.45
2023-04-08T02:03:08.768Z,9.57
2023-04-08T02:04:08.837Z,9.50
2023-04-08T02:05:08.708Z,9.50
2023-04-08T02:06:08.785Z,9.51
2023-04-08T02:07:08.834Z,9.51
2023-04-08T02:08:08.854Z,9.56
2023-04-08T02:09:08.895Z,9.55
2023-04-08T02:10:08.987Z,9.54
2023-04-08T02:11:08.939Z,9.49
2023-04-08T02:12:08.957Z,9.64
2023-04-08T02:13:08.934Z,9.61
2023-04-08T02:14:08.933Z,9.64
2023-04-08T02:15:08.954Z,9.81
2023-04-08T02:16:09.051Z,9.90
2023-04-08T02:17:08.945Z,10.09
2023-04-08T02:18:09.061Z,10.23
2023-04-08T02:19:08.996Z,10.38
2023-04-08T02:20:09.045Z,10.46
2023-04-08T02:21:09.095Z,10.46
2023-04-08T02:22:09.168Z,10.48
2023-04-08T02:23:09.196Z,10.49
2023-04-08T02:24:09.256Z,10.51
2023-04-08T02:25:09.214Z,10.55
2023-04-08T02:26:09.258Z,10.55
2023-04-08T02:27:09.248Z,10.56
2023-04-08T02:28:09.216Z,10.59
2023-04-08T02:29:09.209Z,10.62
2023-04-08T02:30:09.228Z,10.67
2023-04-08T02:31:09.293Z,10.70
2023-04-08T02:32:09.248Z,10.80
2023-04-08T02:33:09.353Z,10.89
2023-04-08T02:34:09.398Z,10.79
2023-04-08T02:35:09.396Z,10.46
2023-04-08T02:36:09.474Z,10.34
2023-04-08T02:37:09.498Z,10.41
2023-04-08T02:38:09.494Z,10.49
2023-04-08T02:39:09.511Z,10.53
2023-04-08T02:40:09.538Z,10.64
2023-04-08T02:41:09.581Z,10.77
2023-04-08T02:42:11.802Z,10.80
2023-04-08T02:43:09.615Z,10.85
2023-04-08T02:44:09.678Z,10.80
2023-04-08T02:45:09.649Z,10.77
2023-04-08T02:46:09.708Z,10.89
2023-04-08T02:47:09.689Z,10.88
2023-04-08T02:48:09.702Z,10.77
2023-04-08T02:49:09.706Z,10.79
2023-04-08T02:50:09.714Z,10.68
2023-04-08T02:51:09.743Z,10.82
2023-04-08T02:52:09.790Z,10.58
2023-04-08T02:53:09.827Z,10.39
2023-04-08T02:54:09.875Z,10.35
2023-04-08T02:55:09.951Z,10.48
2023-04-08T02:56:09.968Z,10.65
2023-04-08T02:57:09.985Z,10.74
2023-04-08T02:58:10.067Z,10.77
2023-04-08T02:59:10.067Z,10.76
2023-04-08T03:00:10.123Z,10.81
2023-04-08T03:01:10.299Z,10.89
2023-04-08T03:02:10.341Z,10.79
2023-04-08T03:03:10.360Z,10.47
2023-04-08T03:04:10.285Z,10.57
2023-04-08T03:05:10.366Z,10.67
2023-04-08T03:06:10.504Z,10.78
2023-04-08T03:07:10.450Z,10.81
2023-04-08T03:08:10.541Z,10.77
2023-04-08T03:09:10.609Z,10.52
2023-04-08T03:10:10.640Z,10.37
2023-04-08T03:11:10.644Z,10.48
2023-04-08T03:12:10.647Z,10.61
2023-04-08T03:13:10.742Z,10.39
2023-04-08T03:14:10.775Z,10.43
2023-04-08T03:15:10.835Z,10.41
2023-04-08T03:16:10.937Z,10.45
2023-04-08T03:17:10.946Z,10.56
2023-04-08T03:18:10.949Z,10.64
2023-04-08T03:19:11.015Z,10.71
2023-04-08T03:20:11.053Z,10.72
2023-04-08T03:21:11.121Z,10.77
2023-04-08T03:22:11.133Z,10.80
2023-04-08T03:23:11.194Z,10.67
2023-04-08T03:24:11.247Z,10.63
2023-04-08T03:25:11.308Z,10.72
2023-04-08T03:26:11.422Z,10.78
2023-04-08T03:27:11.412Z,10.84
2023-04-08T03:28:11.482Z,10.88
2023-04-08T03:29:11.528Z,10.86
2023-04-08T03:30:11.600Z,10.92
2023-04-08T03:31:11.714Z,10.94
2023-04-08T03:32:11.877Z,10.91
2023-04-08T03:33:11.860Z,10.86
2023-04-08T03:34:11.892Z,10.92
2023-04-08T03:35:11.988Z,10.67
2023-04-08T03:36:12.001Z,10.61
2023-04-08T03:37:12.066Z,10.64
2023-04-08T03:38:12.058Z,10.55
2023-04-08T03:39:12.127Z,10.19
2023-04-08T03:40:12.149Z,9.99
2023-04-08T03:41:12.180Z,9.79
2023-04-08T03:42:12.216Z,9.60
2023-04-08T03:43:12.247Z,9.53
2023-04-08T03:44:12.287Z,9.69
2023-04-08T03:45:12.307Z,9.71
2023-04-08T03:46:12.379Z,9.93
2023-04-08T03:47:12.358Z,10.02
2023-04-08T03:48:12.397Z,9.97
2023-04-08T03:49:12.378Z,10.12
2023-04-08T03:50:12.398Z,10.27
2023-04-08T03:51:12.467Z,10.30
2023-04-08T03:52:12.411Z,10.40
2023-04-08T03:53:12.419Z,10.46
2023-04-08T03:54:12.445Z,10.55
2023-04-08T03:55:12.379Z,10.63
2023-04-08T03:56:12.484Z,10.62
2023-04-08T03:57:12.451Z,10.69
2023-04-08T03:58:12.494Z,10.69
2023-04-08T03:59:12.525Z,10.56
2023-04-08T04:00:12.572Z,10.66
2023-04-08T04:01:12.627Z,10.70
2023-04-08T04:02:12.678Z,10.64
2023-04-08T04:03:12.761Z,10.51
2023-04-08T04:04:12.817Z,10.37
2023-04-08T04:05:12.725Z,10.21
2023-04-08T04:06:12.743Z,10.25
2023-04-08T04:07:12.781Z,10.37
2023-04-08T04:08:12.785Z,10.48
2023-04-08T04:09:12.845Z,10.60
2023-04-08T04:10:12.874Z,10.52
2023-04-08T04:11:12.914Z,10.49
2023-04-08T04:12:12.900Z,10.48
2023-04-08T04:13:12.918Z,10.47
2023-04-08T04:14:12.968Z,10.55
2023-04-08T04:15:13.113Z,10.39
2023-04-08T04:16:13.078Z,10.40
2023-04-08T04:17:13.043Z,10.50
2023-04-08T04:18:13.141Z,10.60
2023-04-08T04:19:13.212Z,10.39
2023-04-08T04:20:13.162Z,10.47
2023-04-08T04:21:13.232Z,10.53
2023-04-08T04:22:13.282Z,10.57
2023-04-08T04:23:13.279Z,10.60
2023-04-08T04:24:13.360Z,10.61
2023-04-08T04:25:13.412Z,10.63
2023-04-08T04:26:13.465Z,10.54
2023-04-08T04:27:13.500Z,10.26
2023-04-08T04:28:13.496Z,10.21
2023-04-08T04:29:13.518Z,10.01
2023-04-08T04:30:13.542Z,9.82
2023-04-08T04:31:13.642Z,9.76
2023-04-08T04:32:13.634Z,9.90
2023-04-08T04:33:13.658Z,10.08
2023-04-08T04:34:13.721Z,10.21
2023-04-08T04:35:13.754Z,10.13
2023-04-08T04:36:13.767Z,9.98
2023-04-08T04:37:13.800Z,9.88
2023-04-08T04:38:13.874Z,9.71
2023-04-08T04:39:13.919Z,9.55
2023-04-08T04:40:13.964Z,9.36
2023-04-08T04:41:14.030Z,9.29
2023-04-08T04:42:14.083Z,9.35
2023-04-08T04:43:14.092Z,9.36
2023-04-08T04:44:14.152Z,9.36
2023-04-08T04:45:14.233Z,9.17
2023-04-08T04:46:14.312Z,9.05
2023-04-08T04:47:14.316Z,9.11
2023-04-08T04:48:14.384Z,9.34
2023-04-08T04:49:14.480Z,9.55
2023-04-08T04:50:14.453Z,9.73
2023-04-08T04:51:14.481Z,9.89
2023-04-08T04:52:14.477Z,10.03
2023-04-08T04:53:14.551Z,10.15
2023-04-08T04:54:14.599Z,10.00
2023-04-08T04:55:14.657Z,9.69
2023-04-08T04:56:14.744Z,9.70
2023-04-08T04:57:14.745Z,9.71
2023-04-08T04:58:14.754Z,9.76
2023-04-08T04:59:14.810Z,9.92
2023-04-08T05:00:14.837Z,9.96
2023-04-08T05:01:14.910Z,9.94
2023-04-08T05:02:14.941Z,9.94
2023-04-08T05:03:14.981Z,10.08
2023-04-08T05:04:14.876Z,10.12
2023-04-08T05:05:14.946Z,10.24
2023-04-08T05:06:14.935Z,10.32
2023-04-08T05:07:14.937Z,10.36
2023-04-08T05:08:15.053Z,10.40
2023-04-08T05:09:15.090Z,10.50
2023-04-08T05:10:15.180Z,10.33
2023-04-08T05:11:15.151Z,10.30
2023-04-08T05:12:15.189Z,10.13
2023-04-08T05:13:15.190Z,10.16
2023-04-08T05:14:15.168Z,10.27
2023-04-08T05:15:15.219Z,10.32
2023-04-08T05:16:15.228Z,10.12
2023-04-08T05:17:15.226Z,10.10
2023-04-08T05:18:15.238Z,10.15
2023-04-08T05:19:15.199Z,10.33
2023-04-08T05:20:17.500Z,10.41
2023-04-08T05:21:15.272Z,10.38
2023-04-08T05:22:15.274Z,10.30
2023-04-08T05:23:15.267Z,10.23
2023-04-08T05:24:15.300Z,9.87
2023-04-08T05:25:15.300Z,9.85
2023-04-08T05:26:16.563Z,9.95
2023-04-08T05:27:15.361Z,10.13
2023-04-08T05:28:15.432Z,10.20
2023-04-08T05:29:15.483Z,10.19
2023-04-08T05:30:15.542Z,10.29
2023-04-08T05:31:15.560Z,10.38
2023-04-08T05:32:15.498Z,10.40
2023-04-08T05:33:15.536Z,10.37
2023-04-08T05:34:15.581Z,10.48
2023-04-08T05:35:15.575Z,10.56
2023-04-08T05:36:15.574Z,10.52
2023-04-08T05:37:15.637Z,10.24
2023-04-08T05:38:15.695Z,9.98
2023-04-08T05:39:15.731Z,9.77
2023-04-08T05:40:15.777Z,9.51
2023-04-08T05:41:15.922Z,9.42
2023-04-08T05:42:15.901Z,9.51
2023-04-08T05:43:15.944Z,9.50
2023-04-08T05:44:15.934Z,9.60
2023-04-08T05:45:16.003Z,9.68
2023-04-08T05:46:16.101Z,9.72
2023-04-08T05:47:16.034Z,9.74
2023-04-08T05:48:16.063Z,9.91
2023-04-08T05:49:16.028Z,9.96
2023-04-08T05:50:16.031Z,10.11
2023-04-08T05:51:16.057Z,10.28
2023-04-08T05:52:16.293Z,10.43
2023-04-08T05:53:16.036Z,10.58
2023-04-08T05:54:15.964Z,10.64
2023-04-08T05:55:15.970Z,10.68
2023-04-08T05:56:15.994Z,10.68
2023-04-08T05:57:15.988Z,10.72
2023-04-08T05:58:16.055Z,10.80
2023-04-08T05:59:15.980Z,10.80
2023-04-08T06:00:15.962Z,10.90
2023-04-08T06:01:15.966Z,10.82
2023-04-08T06:02:16.006Z,10.65
2023-04-08T06:03:18.102Z,10.72
2023-04-08T06:04:16.016Z,10.78
2023-04-08T06:05:15.929Z,10.85
2023-04-08T06:06:15.991Z,10.89
2023-04-08T06:07:15.929Z,10.97
2023-04-08T06:08:15.901Z,11.04
2023-04-08T06:09:15.938Z,11.10
2023-04-08T06:10:15.906Z,10.79
2023-04-08T06:11:15.909Z,10.42
2023-04-08T06:12:15.877Z,10.43
2023-04-08T06:13:15.918Z,10.64
2023-04-08T06:14:15.885Z,10.78
2023-04-08T06:15:15.854Z,10.88
2023-04-08T06:16:16.846Z,11.02
2023-04-08T06:17:15.862Z,11.15
2023-04-08T06:18:15.854Z,11.20
2023-04-08T06:19:15.827Z,11.29
2023-04-08T06:20:15.826Z,11.22
2023-04-08T06:21:15.847Z,11.13
2023-04-08T06:22:15.793Z,11.25
2023-04-08T06:23:15.890Z,11.34
2023-04-08T06:24:15.780Z,11.45
2023-04-08T06:25:15.822Z,11.55
2023-04-08T06:26:15.862Z,11.58
2023-04-08T06:27:15.768Z,11.53
2023-04-08T06:28:15.780Z,11.15
2023-04-08T06:29:15.798Z,11.03
2023-04-08T06:30:15.803Z,11.10
2023-04-08T06:31:15.787Z,11.14
2023-04-08T06:32:15.754Z,11.02
2023-04-08T06:33:15.808Z,11.03
2023-04-08T06:34:15.906Z,11.21
2023-04-08T06:35:16.019Z,11.34
2023-04-08T06:36:16.040Z,11.11
2023-04-08T06:37:16.052Z,11.12
2023-04-08T06:38:16.072Z,11.13
2023-04-08T06:39:16.155Z,11.06
2023-04-08T06:40:16.160Z,11.28
2023-04-08T06:41:16.181Z,11.48
2023-04-08T06:42:16.178Z,11.43
2023-04-08T06:43:16.254Z,11.57
2023-04-08T06:44:16.258Z,11.62
2023-04-08T06:45:16.259Z,11.31
2023-04-08T06:46:16.361Z,11.26
2023-04-08T06:47:16.280Z,11.29
2023-04-08T06:48:16.308Z,11.19
2023-04-08T06:49:16.314Z,11.32
2023-04-08T06:50:16.324Z,11.49
2023-04-08T06:51:16.313Z,11.36
2023-04-08T06:52:16.336Z,11.18
2023-04-08T06:53:16.337Z,11.39
2023-04-08T06:54:16.368Z,11.59
2023-04-08T06:55:16.350Z,11.73
2023-04-08T06:56:16.391Z,11.87
2023-04-08T06:57:16.396Z,11.94
2023-04-08T06:58:16.446Z,12.02
2023-04-08T06:59:16.503Z,11.68
2023-04-08T07:00:16.570Z,11.76
2023-04-08T07:01:16.723Z,11.76
2023-04-08T07:02:16.686Z,11.82
2023-04-08T07:03:16.798Z,11.66
2023-04-08T07:04:16.826Z,11.39
2023-04-08T07:05:16.817Z,11.50
2023-04-08T07:06:16.874Z,11.63
2023-04-08T07:07:16.956Z,11.60
2023-04-08T07:08:16.971Z,11.42
2023-04-08T07:09:16.977Z,11.03
2023-04-08T07:10:17.292Z,10.74
2023-04-08T07:11:17.047Z,10.89
2023-04-08T07:12:17.044Z,10.87
2023-04-08T07:13:17.083Z,11.03
2023-04-08T07:14:17.049Z,11.29
2023-04-08T07:15:17.099Z,11.29
2023-04-08T07:16:17.132Z,11.26
2023-04-08T07:17:17.130Z,11.28
2023-04-08T07:18:17.128Z,11.43
2023-04-08T07:19:17.150Z,11.45
2023-04-08T07:20:17.168Z,11.58
2023-04-08T07:21:17.261Z,11.73
2023-04-08T07:22:17.272Z,11.71
2023-04-08T07:23:17.322Z,11.77
2023-04-08T07:24:17.369Z,11.97
2023-04-08T07:25:17.356Z,12.15
2023-04-08T07:26:17.369Z,12.18
2023-04-08T07:27:17.408Z,12.18
2023-04-08T07:28:17.395Z,12.22
2023-04-08T07:29:17.397Z,12.33
2023-04-08T07:30:17.407Z,12.39
2023-04-08T07:31:17.458Z,12.43
2023-04-08T07:32:17.426Z,12.44
2023-04-08T07:33:17.436Z,12.50
2023-04-08T07:34:17.454Z,12.39
2023-04-08T07:35:17.536Z,12.35
2023-04-08T07:36:17.576Z,12.21
2023-04-08T07:37:17.607Z,12.17
2023-04-08T07:38:17.645Z,12.06
2023-04-08T07:39:18.015Z,12.01
2023-04-08T07:40:17.741Z,11.86
2023-04-08T07:41:17.841Z,11.50
2023-04-08T07:42:17.863Z,11.22
2023-04-08T07:43:17.813Z,11.47
2023-04-08T07:44:17.853Z,11.70
2023-04-08T07:45:17.851Z,11.80
2023-04-08T07:46:17.887Z,11.88
2023-04-08T07:47:17.864Z,11.96
2023-04-08T07:48:17.926Z,12.04
2023-04-08T07:49:17.975Z,12.17
2023-04-08T07:50:17.978Z,12.27
2023-04-08T07:51:18.027Z,12.29
2023-04-08T07:52:18.029Z,12.37
2023-04-08T07:53:18.012Z,12.46
2023-04-08T07:54:18.015Z,12.56
2023-04-08T07:55:18.022Z,12.46
2023-04-08T07:56:17.986Z,12.08
2023-04-08T07:57:17.958Z,11.99
2023-04-08T07:58:17.986Z,11.92
2023-04-08T07:59:17.977Z,11.94
2023-04-08T08:00:17.954Z,11.81
2023-04-08T08:01:17.981Z,11.72
2023-04-08T08:02:18.074Z,11.90
2023-04-08T08:03:18.086Z,12.04
2023-04-08T08:04:18.225Z,12.14
2023-04-08T08:05:18.095Z,12.24
2023-04-08T08:06:17.988Z,12.02
2023-04-08T08:07:17.938Z,12.16
2023-04-08T08:08:17.926Z,12.38
2023-04-08T08:09:17.918Z,12.42
2023-04-08T08:10:17.950Z,12.31
2023-04-08T08:11:17.926Z,11.98
2023-04-08T08:12:17.926Z,11.94
2023-04-08T08:13:17.874Z,12.06
2023-04-08T08:14:17.868Z,12.24
2023-04-08T08:15:17.884Z,12.48
2023-04-08T08:16:17.939Z,12.54
2023-04-08T08:17:17.871Z,12.74
2023-04-08T08:18:17.887Z,12.93
2023-04-08T08:19:17.864Z,13.05
2023-04-08T08:20:17.906Z,12.78
2023-04-08T08:21:17.912Z,12.62
2023-04-08T08:22:17.949Z,12.68
2023-04-08T08:23:17.853Z,12.85
2023-04-08T08:24:17.849Z,12.89
2023-04-08T08:25:17.828Z,12.88
2023-04-08T08:26:17.869Z,12.83
2023-04-08T08:27:17.829Z,12.86
2023-04-08T08:28:17.843Z,13.03
2023-04-08T08:29:17.777Z,13.24
2023-04-08T08:30:17.800Z,13.37
2023-04-08T08:31:17.865Z,13.09
2023-04-08T08:32:17.794Z,12.49
2023-04-08T08:33:17.804Z,12.28
2023-04-08T08:34:17.766Z,12.44
2023-04-08T08:35:17.765Z,12.52
2023-04-08T08:36:17.821Z,12.53
2023-04-08T08:37:17.741Z,12.69
2023-04-08T08:38:17.813Z,12.87
2023-04-08T08:39:17.772Z,13.04
2023-04-08T08:40:17.814Z,13.13
2023-04-08T08:41:17.748Z,13.25
2023-04-08T08:42:25.340Z,12.81
2023-04-08T08:43:17.767Z,12.51
2023-04-08T08:44:17.762Z,12.55
2023-04-08T08:45:17.684Z,12.73
2023-04-08T08:46:17.783Z,12.80
2023-04-08T08:47:17.740Z,12.70
2023-04-08T08:48:17.679Z,12.68
2023-04-08T08:49:17.693Z,12.89
2023-04-08T08:50:17.704Z,13.21
2023-04-08T08:51:17.709Z,13.13
2023-04-08T08:52:17.662Z,12.98
2023-04-08T08:53:17.668Z,13.00
2023-04-08T08:54:17.661Z,13.05
2023-04-08T08:55:34.911Z,12.94
2023-04-08T08:56:19.097Z,12.96
2023-04-08T08:57:17.644Z,13.16
2023-04-08T08:58:17.624Z,13.44
2023-04-08T08:59:17.579Z,13.68
2023-04-08T09:00:17.632Z,13.63
2023-04-08T09:01:17.659Z,13.41
2023-04-08T09:02:17.738Z,13.51
2023-04-08T09:03:17.846Z,13.74
2023-04-08T09:04:17.627Z,13.62
2023-04-08T09:05:17.730Z,13.43
2023-04-08T09:06:17.571Z,13.65
2023-04-08T09:07:17.598Z,13.70
2023-04-08T09:08:17.542Z,13.76
2023-04-08T09:09:17.551Z,13.88
2023-04-08T09:10:17.558Z,13.99
2023-04-08T09:11:17.568Z,13.77
2023-04-08T09:12:18.220Z,13.66
2023-04-08T09:13:17.586Z,13.78
2023-04-08T09:14:17.687Z,13.80
2023-04-08T09:15:17.657Z,13.87
2023-04-08T09:16:17.968Z,14.07
2023-04-08T09:17:17.791Z,14.00
2023-04-08T09:18:17.897Z,14.04
2023-04-08T09:19:17.869Z,14.14
2023-04-08T09:20:17.875Z,14.26
2023-04-08T09:21:17.939Z,14.24
2023-04-08T09:22:17.999Z,14.27
2023-04-08T09:23:17.958Z,14.36
2023-04-08T09:24:18.058Z,14.54
2023-04-08T09:25:18.043Z,14.54
2023-04-08T09:26:18.070Z,14.56
2023-04-08T09:27:18.083Z,14.32
2023-04-08T09:28:18.073Z,14.12
2023-04-08T09:29:26.047Z,14.26
2023-04-08T09:31:37.785Z,14.42
2023-04-08T09:32:37.710Z,14.49
2023-04-08T09:33:37.685Z,14.54
2023-04-08T09:34:37.699Z,14.61
2023-04-08T09:35:37.794Z,14.66
2023-04-08T09:36:37.713Z,14.71
2023-04-08T09:37:37.644Z,14.85
2023-04-08T09:38:37.659Z,14.84
2023-04-08T09:39:37.680Z,14.75
2023-04-08T09:40:37.659Z,14.88
2023-04-08T09:41:37.920Z,15.01
2023-04-08T09:42:37.637Z,15.04
2023-04-08T09:43:37.639Z,14.85
2023-04-08T09:44:37.611Z,14.94
2023-04-08T09:45:37.660Z,14.99
2023-04-08T09:46:37.636Z,14.96
2023-04-08T09:47:37.675Z,14.84
2023-04-08T09:48:37.571Z,14.91
2023-04-08T09:49:37.563Z,14.87
2023-04-08T09:50:37.586Z,14.83
2023-04-08T09:51:37.606Z,14.90
2023-04-08T09:52:37.649Z,14.99
2023-04-08T09:53:37.561Z,14.89
2023-04-08T09:54:37.571Z,14.98
2023-04-08T09:55:37.572Z,15.04
2023-04-08T09:56:37.520Z,15.22
2023-04-08T09:57:37.601Z,15.32
2023-04-08T09:58:37.882Z,15.38
2023-04-08T09:59:37.544Z,15.43
2023-04-08T10:00:37.540Z,15.63
2023-04-08T10:01:37.550Z,15.62
2023-04-08T10:02:37.646Z,15.72
2023-04-08T10:03:37.625Z,15.75
2023-04-08T10:04:37.536Z,15.72
2023-04-08T10:05:37.509Z,15.65
2023-04-08T10:06:37.444Z,15.73
2023-04-08T10:07:37.496Z,15.54
2023-04-08T10:08:37.476Z,15.36
2023-04-08T10:09:37.470Z,15.35
2023-04-08T10:10:37.447Z,15.32
2023-04-08T10:11:37.460Z,15.33
2023-04-08T10:12:37.419Z,15.21
2023-04-08T10:13:37.457Z,15.15
2023-04-08T10:14:37.435Z,15.32
2023-04-08T10:15:37.434Z,15.46
2023-04-08T10:16:37.459Z,15.48
2023-04-08T10:17:37.467Z,15.33
2023-04-08T10:18:37.555Z,15.23
2023-04-08T10:19:37.548Z,15.08
2023-04-08T10:20:37.576Z,15.24
2023-04-08T10:21:37.705Z,15.24
2023-04-08T10:22:37.722Z,15.03
2023-04-08T10:23:37.670Z,14.98
2023-04-08T10:24:37.714Z,15.06
2023-04-08T10:25:37.761Z,15.20
2023-04-08T10:26:37.813Z,15.32
2023-04-08T10:27:37.788Z,15.29
2023-04-08T10:28:37.797Z,15.31
2023-04-08T10:29:37.858Z,15.35
2023-04-08T10:30:37.816Z,15.39
2023-04-08T10:31:37.981Z,15.34
2023-04-08T10:32:37.923Z,15.42
2023-04-08T10:33:40.771Z,15.44
2023-04-08T10:34:37.942Z,15.34
2023-04-08T10:35:37.975Z,15.41
2023-04-08T10:36:37.916Z,15.29
2023-04-08T10:37:37.919Z,15.19
2023-04-08T10:38:37.907Z,14.92
2023-04-08T10:39:38.813Z,14.82
2023-04-08T10:40:37.899Z,14.64
2023-04-08T10:41:37.873Z,14.70
2023-04-08T10:42:37.875Z,14.68
2023-04-08T10:43:37.872Z,14.50
2023-04-08T10:44:37.859Z,14.48
2023-04-08T10:45:37.934Z,14.48
2023-04-08T10:46:37.907Z,14.27
2023-04-08T10:47:37.963Z,14.34
2023-04-08T10:48:37.843Z,14.30
2023-04-08T10:49:37.830Z,14.34
2023-04-08T10:50:37.838Z,14.41
2023-04-08T10:51:37.801Z,14.33
2023-04-08T10:52:37.806Z,13.97
2023-04-08T10:53:37.809Z,13.93
2023-04-08T10:54:37.790Z,13.68
2023-04-08T10:55:37.852Z,13.43
2023-04-08T10:56:37.770Z,13.18
2023-04-08T10:57:37.791Z,12.99
2023-04-08T10:58:37.762Z,13.14
2023-04-08T10:59:37.784Z,13.22
2023-04-08T11:00:37.747Z,13.24
2023-04-08T11:01:37.894Z,13.26
2023-04-08T11:02:37.891Z,13.18
2023-04-08T11:03:38.072Z,12.71
2023-04-08T11:04:37.937Z,12.60
2023-04-08T11:05:38.047Z,12.48
2023-04-08T11:06:37.709Z,12.54
2023-04-08T11:07:37.753Z,12.63
2023-04-08T11:08:37.760Z,12.43
2023-04-08T11:09:37.729Z,12.57
2023-04-08T11:10:37.709Z,12.54
2023-04-08T11:11:37.705Z,12.47
2023-04-08T11:12:37.661Z,12.59
2023-04-08T11:13:37.643Z,12.78
2023-04-08T11:14:37.704Z,13.02
2023-04-08T11:15:37.757Z,13.21
2023-04-08T11:16:37.782Z,13.48
2023-04-08T11:17:37.865Z,13.54
2023-04-08T11:18:37.783Z,13.66
2023-04-08T11:19:37.801Z,13.61
2023-04-08T11:20:37.774Z,13.52
2023-04-08T11:21:37.851Z,13.35
2023-04-08T11:22:37.900Z,13.31
2023-04-08T11:23:37.872Z,13.49
2023-04-08T11:24:37.930Z,13.78
2023-04-08T11:25:37.955Z,14.07
2023-04-08T11:26:38.017Z,14.12
2023-04-08T11:27:38.037Z,13.89
2023-04-08T11:28:38.085Z,13.85
2023-04-08T11:29:38.113Z,13.84
2023-04-08T11:30:38.159Z,13.77
2023-04-08T11:31:38.248Z,13.75
2023-04-08T11:32:38.281Z,13.78
2023-04-08T11:33:38.249Z,13.84
2023-04-08T11:34:38.228Z,13.76
2023-04-08T11:35:38.330Z,14.01
2023-04-08T11:36:38.351Z,14.16
2023-04-08T11:37:38.351Z,14.35
2023-04-08T11:38:38.312Z,14.48
2023-04-08T11:39:38.378Z,14.41
2023-04-08T11:40:38.783Z,14.34
2023-04-08T11:41:38.391Z,14.30
2023-04-08T11:42:38.516Z,14.43
2023-04-08T11:43:38.508Z,14.65
2023-04-08T11:44:38.551Z,14.90
2023-04-08T11:45:38.547Z,15.03
2023-04-08T11:46:38.602Z,15.07
2023-04-08T11:47:38.706Z,15.16
2023-04-08T11:48:38.658Z,15.25
2023-04-08T11:49:38.925Z,15.38
2023-04-08T11:50:38.710Z,15.36
2023-04-08T11:51:39.889Z,15.28
2023-04-08T11:52:38.762Z,15.45
2023-04-08T11:53:38.767Z,15.60
2023-04-08T11:54:38.854Z,15.47
2023-04-08T11:55:38.869Z,15.14
2023-04-08T11:56:38.886Z,15.17
2023-04-08T11:57:38.918Z,15.20
2023-04-08T11:58:38.929Z,15.32
2023-04-08T11:59:38.873Z,15.50
2023-04-08T12:00:38.916Z,15.58
2023-04-08T12:01:39.020Z,15.54
2023-04-08T12:02:38.994Z,15.54
2023-04-08T12:03:39.231Z,15.41
2023-04-08T12:04:39.079Z,15.44
2023-04-08T12:05:39.090Z,15.40
2023-04-08T12:06:39.089Z,15.12
2023-04-08T12:07:39.173Z,14.79
2023-04-08T12:08:39.119Z,14.42
2023-04-08T12:09:39.109Z,14.54
2023-04-08T12:10:39.186Z,14.35
2023-04-08T12:11:39.225Z,14.03
2023-04-08T12:12:39.258Z,13.77
2023-04-08T12:13:39.292Z,13.68
2023-04-08T12:14:39.351Z,13.70
2023-04-08T12:15:39.359Z,13.75
2023-04-08T12:16:39.523Z,13.75
2023-04-08T12:17:39.504Z,13.81
2023-04-08T12:18:39.430Z,13.92
2023-04-08T12:19:39.491Z,13.69
2023-04-08T12:20:39.495Z,13.60
2023-04-08T12:21:39.604Z,13.47
2023-04-08T12:22:39.510Z,13.28
2023-04-08T12:23:39.534Z,13.54
2023-04-08T12:24:39.597Z,13.81
2023-04-08T12:25:39.606Z,14.03
2023-04-08T12:26:39.633Z,14.13
2023-04-08T12:27:39.681Z,14.17
2023-04-08T12:28:39.656Z,13.94
2023-04-08T12:29:39.628Z,13.61
2023-04-08T12:30:39.631Z,13.68
2023-04-08T12:31:39.605Z,13.72
2023-04-08T12:32:39.647Z,13.69
2023-04-08T12:33:39.572Z,13.81
2023-04-08T12:34:39.586Z,13.91
2023-04-08T12:35:39.642Z,13.98
2023-04-08T12:36:41.748Z,13.89
2023-04-08T12:37:39.550Z,13.65
2023-04-08T12:38:39.585Z,13.67
2023-04-08T12:39:39.537Z,13.61
2023-04-08T12:40:39.573Z,13.67
2023-04-08T12:41:39.635Z,13.55
2023-04-08T12:42:39.741Z,13.62
2023-04-08T12:43:39.704Z,13.71
2023-04-08T12:44:39.753Z,13.87
2023-04-08T12:45:39.816Z,13.98
2023-04-08T12:46:40.804Z,14.03
2023-04-08T12:47:39.909Z,14.03
2023-04-08T12:48:40.839Z,13.94
2023-04-08T12:49:48.809Z,13.92
2023-04-08T12:50:40.917Z,13.90
2023-04-08T12:51:39.904Z,13.88
2023-04-08T12:52:39.896Z,13.85
2023-04-08T12:53:39.911Z,13.84
2023-04-08T12:54:39.903Z,13.78
2023-04-08T12:55:39.882Z,13.70
2023-04-08T12:56:39.845Z,13.39