createdAt,value
2023-01-17T06:31:00.847Z,0.1
2023-01-17T06:33:00.893Z,0.2
2023-01-17T06:34:00.771Z,0.3
2023-01-17T06:36:01.874Z,0.4
2023-01-17T06:37:00.766Z,0.5
2023-01-17T06:39:00.779Z,0.6
2023-01-17T06:40:00.818Z,0.7
2023-01-17T06:42:01.014Z,0.8
2023-01-17T06:43:00.789Z,0.9
2023-01-17T06:45:01.505Z,1.0
2023-01-17T06:48:01.265Z,1.1
2023-01-17T06:50:00.795Z,1.2
2023-01-17T06:51:00.779Z,1.4
2023-01-17T06:52:01.927Z,1.6
2023-01-17T06:53:01.017Z,1.9
2023-01-17T06:54:00.805Z,2.1
2023-01-17T06:55:00.794Z,2.4
2023-01-17T06:56:00.788Z,2.8
2023-01-17T06:57:00.779Z,3.2
2023-01-17T06:58:01.183Z,3.8
2023-01-17T06:59:00.801Z,4.4
2023-01-17T07:00:01.418Z,5.0
2023-01-17T07:01:00.812Z,5.7
2023-01-17T07:02:00.782Z,6.5
2023-01-17T07:03:01.025Z,7.9
2023-01-17T07:04:00.883Z,9.3
2023-01-17T07:05:00.782Z,10.7
2023-01-17T07:06:00.772Z,12.5
2023-01-17T07:07:00.780Z,14.4
2023-01-17T07:08:00.995Z,17.2
2023-01-17T07:09:00.833Z,20.0
2023-01-17T07:10:01.448Z,22.8
2023-01-17T07:11:00.776Z,25.9
2023-01-17T07:12:00.774Z,28.9
2023-01-17T07:13:01.074Z,35.0
2023-01-17T07:14:00.818Z,41.1
2023-01-17T07:15:06.424Z,47.1
2023-01-17T07:16:00.799Z,55.5
2023-01-17T07:17:00.792Z,63.9
2023-01-17T07:18:01.822Z,75.0
2023-01-17T07:19:00.817Z,86.1
2023-01-17T07:20:01.594Z,97.1
2023-01-17T07:21:00.790Z,110.4
2023-01-17T07:22:00.782Z,123.7
2023-01-17T07:23:00.986Z,151.3
2023-01-17T07:24:00.816Z,179.0
2023-01-17T07:25:01.394Z,206.7
2023-01-17T07:26:00.775Z,237.9
2023-01-17T07:27:01.031Z,269.2
2023-01-17T07:28:00.990Z,309.3
2023-01-17T07:29:00.805Z,349.5
2023-01-17T07:30:01.568Z,389.6
2023-01-17T07:31:00.829Z,441.0
2023-01-17T07:32:00.774Z,492.4
2023-01-17T07:33:01.968Z,532.7
2023-01-17T07:34:00.827Z,573.1
2023-01-17T07:35:01.661Z,613.4
2023-01-17T07:36:00.808Z,677.1
2023-01-17T07:37:00.794Z,740.7
2023-01-17T07:38:00.997Z,795.6
2023-01-17T07:39:00.813Z,850.5
2023-01-17T07:40:01.434Z,905.3
2023-01-17T07:41:00.782Z,954.1
2023-01-17T07:42:00.774Z,1002.8
2023-01-17T07:43:06.915Z,1052.9
2023-01-17T07:44:00.813Z,1103.1
2023-01-17T07:45:01.548Z,1153.2
2023-01-17T07:46:02.232Z,1220.7
2023-01-17T07:47:00.795Z,1288.3
2023-01-17T07:48:00.993Z,1363.9
2023-01-17T07:49:00.817Z,1439.6
2023-01-17T07:50:02.506Z,1515.3
2023-01-17T07:51:00.806Z,1604.9
2023-01-17T07:52:00.834Z,1694.6
2023-01-17T07:53:02.028Z,1791.9
2023-01-17T07:54:00.827Z,1889.1
2023-01-17T07:55:01.724Z,1986.4
2023-01-17T07:56:00.782Z,2104.8
2023-01-17T07:57:00.794Z,2223.2
2023-01-17T07:58:02.906Z,2376.7
2023-01-17T07:59:00.847Z,2530.1
2023-01-17T08:00:01.705Z,2683.6
2023-01-17T08:01:00.902Z,2824.6
2023-01-17T08:02:00.926Z,2965.6
2023-01-17T08:03:00.986Z,3168.1
2023-01-17T08:04:01.090Z,3370.5
2023-01-17T08:05:00.797Z,3573.0
2023-01-17T08:06:00.785Z,3750.9
2023-01-17T08:07:00.805Z,3928.7
2023-01-17T08:08:01.036Z,4121.8
2023-01-17T08:09:00.826Z,4314.9
2023-01-17T08:10:01.472Z,4507.9
2023-01-17T08:11:00.856Z,4705.1
2023-01-17T08:12:00.789Z,4902.2
2023-01-17T08:13:01.249Z,5086.5
2023-01-17T08:14:00.827Z,5270.7
2023-01-17T08:15:01.410Z,5455.0
2023-01-17T08:16:00.798Z,5654.5
2023-01-17T08:17:00.804Z,5854.1
2023-01-17T08:18:02.038Z,6023.3
2023-01-17T08:19:00.840Z,6192.6
2023-01-17T08:20:01.431Z,6361.9
2023-01-17T08:21:00.797Z,6567.9
2023-01-17T08:22:00.795Z,6773.9
2023-01-17T08:23:01.337Z,7071.0
2023-01-17T08:24:01.111Z,7368.1
2023-01-17T08:25:01.558Z,7665.3
2023-01-17T08:26:00.797Z,8102.1
2023-01-17T08:27:00.796Z,8538.9
2023-01-17T08:28:06.137Z,9057.7
2023-01-17T08:29:00.879Z,9576.5
2023-01-17T08:30:01.760Z,10095.3
2023-01-17T08:31:00.828Z,10689.3
2023-01-17T08:32:00.799Z,11283.3
2023-01-17T08:33:01.003Z,11949.7
2023-01-17T08:34:01.249Z,12616.1
2023-01-17T08:35:00.830Z,13282.5
2023-01-17T08:36:00.794Z,14025.4
2023-01-17T08:37:01.112Z,14768.3
2023-01-17T08:38:01.011Z,15560.9
2023-01-17T08:39:00.855Z,16353.5
2023-01-17T08:40:00.834Z,17146.1
2023-01-17T08:41:00.833Z,17969.1
2023-01-17T08:42:01.061Z,18792.1
2023-01-17T08:43:06.520Z,19621.4
2023-01-17T08:44:00.880Z,20450.7
2023-01-17T08:45:01.432Z,21279.9
2023-01-17T08:46:00.920Z,21842.7
2023-01-17T08:47:00.815Z,22405.4
2023-01-17T08:48:01.968Z,22927.7
2023-01-17T08:49:00.835Z,23449.9
2023-01-17T08:50:01.698Z,23972.2
2023-01-17T08:51:00.806Z,24530.7
2023-01-17T08:52:06.082Z,25089.1
2023-01-17T08:53:01.539Z,25665.3
2023-01-17T08:54:01.091Z,26241.5
2023-01-17T08:55:01.580Z,26817.7
2023-01-17T08:56:00.829Z,27503.3
2023-01-17T08:57:00.813Z,28188.9
2023-01-17T08:58:01.918Z,28936.9
2023-01-17T08:59:00.832Z,29684.9
2023-01-17T09:00:02.075Z,30432.9
2023-01-17T09:01:00.887Z,31293.2
2023-01-17T09:02:00.963Z,32153.5
2023-01-17T09:03:01.346Z,33066.7
2023-01-17T09:04:01.194Z,33979.9
2023-01-17T09:05:01.759Z,34893.1
2023-01-17T09:06:00.804Z,35686.1
2023-01-17T09:07:00.812Z,36479.2
2023-01-17T09:08:01.081Z,36984.7
2023-01-17T09:09:00.889Z,37490.3
2023-01-17T09:10:01.564Z,37995.8
2023-01-17T09:11:00.808Z,37971.9
2023-01-17T09:12:00.853Z,37947.9
2023-01-17T09:13:01.923Z,37445.7
2023-01-17T09:14:00.834Z,36943.5
2023-01-17T09:15:06.539Z,36441.3
2023-01-17T09:16:00.806Z,35759.1
2023-01-17T09:17:00.801Z,35076.9
2023-01-17T09:18:01.910Z,34131.5
2023-01-17T09:19:00.806Z,33186.1
2023-01-17T09:20:01.477Z,32240.7
2023-01-17T09:21:00.804Z,31365.5
2023-01-17T09:22:00.803Z,30490.3
2023-01-17T09:23:15.814Z,29698.2
2023-01-17T09:24:01.975Z,28906.1
2023-01-17T09:25:01.787Z,28113.9
2023-01-17T09:26:01.085Z,27468.7
2023-01-17T09:55:02.473Z,40430.0
2023-01-17T09:56:00.477Z,41367.5
2023-01-17T09:57:00.771Z,41680.0
2023-01-17T09:58:00.482Z,42013.5
2023-01-17T09:59:00.481Z,42213.6
2023-01-17T10:00:04.816Z,42347.0
2023-01-17T10:01:00.616Z,42498.7
2023-01-17T10:02:00.712Z,42612.5
2023-01-17T10:03:00.520Z,42716.4
2023-01-17T10:04:00.559Z,42799.6
2023-01-17T10:05:02.824Z,42867.6
2023-01-17T10:06:00.476Z,43097.2
2023-01-17T10:07:00.724Z,43291.4
2023-01-17T10:08:04.342Z,43659.6
2023-01-17T10:09:01.510Z,43978.8
2023-01-17T10:10:02.688Z,44513.3
2023-01-17T10:11:00.501Z,44962.3
2023-01-17T10:12:00.547Z,45411.3
2023-01-17T10:13:00.493Z,45741.8
2023-01-17T10:14:00.480Z,46072.3
2023-01-17T10:15:01.581Z,46402.9
2023-01-17T10:16:00.935Z,46633.0
2023-01-17T10:17:00.525Z,46863.1
2023-01-17T10:18:00.504Z,46987.4
2023-01-17T10:19:00.484Z,47111.7
2023-01-17T10:20:02.734Z,47235.9
2023-01-17T10:21:00.483Z,47175.5
2023-01-17T10:22:00.580Z,47115.1
2023-01-17T10:23:00.480Z,46832.4
2023-01-17T10:24:00.765Z,46549.7
2023-01-17T10:25:01.478Z,46266.9
2023-01-17T10:26:00.484Z,45957.3
2023-01-17T10:27:00.556Z,45647.6
2023-01-17T10:28:00.497Z,45526.1
2023-01-17T10:29:00.755Z,45404.7
2023-01-17T10:30:06.593Z,45283.2
2023-01-17T10:31:00.515Z,45493.6
2023-01-17T10:32:00.540Z,45704.0
2023-01-17T10:33:00.490Z,46314.2
2023-01-17T10:34:00.482Z,46924.4
2023-01-17T10:35:01.891Z,47534.6
2023-01-17T10:36:00.508Z,48541.3
2023-01-17T10:37:00.527Z,49547.9
2023-01-17T10:38:00.496Z,50943.0
2023-01-17T10:39:00.486Z,52338.1
2023-01-17T10:40:01.062Z,53733.1
2023-01-17T10:41:00.562Z,55142.5
2023-01-17T10:42:00.523Z,56551.8
2023-01-17T10:43:00.523Z,57844.1
2023-01-17T10:44:00.491Z,59136.5
2023-01-17T10:45:01.391Z,60428.8
2023-01-17T10:46:00.516Z,61463.3
2023-01-17T10:47:00.513Z,62497.9
2023-01-17T10:48:00.490Z,63229.2
2023-01-17T10:49:00.485Z,63960.5
2023-01-17T10:50:00.962Z,64691.9
2023-01-17T10:51:00.484Z,65073.1
2023-01-17T10:52:00.696Z,65454.4
2023-01-17T10:53:00.530Z,65481.3
2023-01-17T10:54:01.823Z,65508.1
2023-01-17T10:55:01.643Z,65535.0
2023-01-17T11:00:01.971Z,65535.0
2023-01-17T11:15:02.798Z,65535.0
2023-01-17T11:30:01.821Z,65535.0
2023-01-17T11:45:02.579Z,65535.0
2023-01-17T11:56:00.551Z,65363.9
2023-01-17T11:57:00.536Z,65192.9
2023-01-17T12:00:01.887Z,65192.9
2023-01-17T12:11:00.855Z,65363.9
2023-01-17T12:12:00.844Z,65535.0
2023-01-17T12:15:01.782Z,65535.0
2023-01-17T12:23:00.581Z,64936.0
2023-01-17T12:24:00.529Z,64337.0
2023-01-17T12:25:03.919Z,63738.0
2023-01-17T12:28:00.619Z,62938.4
2023-01-17T12:29:00.521Z,62138.8
2023-01-17T12:30:01.512Z,61339.2
2023-01-17T12:31:00.543Z,60977.8
2023-01-17T12:32:00.564Z,60616.4
2023-01-17T12:36:00.521Z,60224.8
2023-01-17T12:37:00.562Z,59833.2
2023-01-17T12:38:05.050Z,60432.2
2023-01-17T12:39:00.632Z,61031.2
2023-01-17T12:40:00.925Z,61630.2
2023-01-17T12:43:00.594Z,62429.8
2023-01-17T12:44:00.640Z,63229.4
2023-01-17T12:45:02.820Z,64029.0
2023-01-17T12:46:00.526Z,64390.4
2023-01-17T12:47:00.541Z,64751.8
2023-01-17T12:51:00.568Z,65143.4
2023-01-17T12:52:00.538Z,65535.0
2023-01-17T12:56:00.582Z,64366.8
2023-01-17T12:57:00.592Z,63198.6
2023-01-17T13:11:00.530Z,64366.8
2023-01-17T13:12:00.557Z,65535.0
2023-01-17T13:15:06.818Z,65535.0
2023-01-17T13:30:02.424Z,65535.0
2023-01-17T13:36:00.571Z,63061.9
2023-01-17T13:37:00.542Z,60588.9
2023-01-17T13:38:00.539Z,58115.8
2023-01-17T13:39:00.549Z,55252.1
2023-01-17T13:40:04.199Z,52388.3
2023-01-17T13:41:00.576Z,49411.7
2023-01-17T13:42:00.541Z,46435.1
2023-01-17T13:43:00.874Z,43458.5
2023-01-17T13:44:00.536Z,40365.7
2023-01-17T13:45:01.673Z,37272.8
2023-01-17T13:46:00.636Z,34027.8
2023-01-17T13:47:00.544Z,30782.8
2023-01-17T13:48:00.538Z,27537.8
2023-01-17T13:49:00.539Z,24155.9
2023-01-17T13:50:06.368Z,20773.9
2023-01-17T13:51:00.556Z,19622.9
2023-01-17T13:52:01.769Z,18471.8
2023-01-17T13:53:00.541Z,17320.7
2023-01-17T13:54:00.544Z,16434.5
2023-01-17T13:55:01.498Z,15548.3
2023-01-17T13:56:00.533Z,14633.5
2023-01-17T13:57:00.608Z,13718.7
2023-01-17T13:58:00.543Z,12803.9
2023-01-17T13:59:00.550Z,11942.7
2023-01-17T14:00:03.423Z,11081.5
2023-01-17T14:01:00.667Z,10539.1
2023-01-17T14:02:00.544Z,9996.7
2023-01-17T14:03:00.625Z,9454.3
2023-01-17T14:04:00.550Z,9099.1
2023-01-17T14:05:01.777Z,8743.9
2023-01-17T14:06:00.552Z,8859.4
2023-01-17T14:07:00.544Z,8974.9
2023-01-17T14:08:00.675Z,9090.3
2023-01-17T14:09:00.554Z,10010.9
2023-01-17T14:10:01.380Z,10931.4
2023-01-17T14:11:00.540Z,12220.4
2023-01-17T14:12:00.594Z,13509.4
2023-01-17T14:13:06.644Z,14798.4
2023-01-17T14:14:00.542Z,16456.2
2023-01-17T14:15:07.404Z,18114.0
2023-01-17T14:16:00.614Z,19898.4
2023-01-17T14:17:00.541Z,21682.8
2023-01-17T14:18:00.592Z,23467.2
2023-01-17T14:19:00.547Z,25596.5
2023-01-17T14:20:01.386Z,27725.7
2023-01-17T14:21:00.542Z,29698.9
2023-01-17T14:22:02.421Z,31672.1
2023-01-17T14:23:00.621Z,33645.3
2023-01-17T14:24:00.570Z,34212.7
2023-01-17T14:25:06.463Z,34780.1
2023-01-17T14:26:00.678Z,34695.0
2023-01-17T14:27:00.547Z,34609.9
2023-01-17T14:28:00.614Z,34524.7
2023-01-17T14:29:00.560Z,34024.0
2023-01-17T14:30:02.659Z,33523.3
2023-01-17T14:31:00.549Z,32733.5
2023-01-17T14:32:00.600Z,31943.8
2023-01-17T14:33:00.583Z,31154.1
2023-01-17T14:34:01.373Z,29763.1
2023-01-17T14:35:01.646Z,28372.2
2023-01-17T14:36:00.560Z,26719.9
2023-01-17T14:37:00.597Z,25067.5
2023-01-17T14:38:00.589Z,23415.2
2023-01-17T14:39:00.559Z,22421.9
2023-01-17T14:40:01.573Z,21428.5
2023-01-17T14:41:00.547Z,20829.4
2023-01-17T14:42:00.563Z,20230.3
2023-01-17T14:43:00.627Z,19631.1
2023-01-17T14:44:00.556Z,19072.1
2023-01-17T14:45:07.309Z,18513.0
2023-01-17T14:46:00.645Z,17860.1
2023-01-17T14:47:00.550Z,17207.1
2023-01-17T14:48:00.594Z,16554.2
2023-01-17T14:49:00.564Z,15934.1
2023-01-17T14:50:00.764Z,15313.9
2023-01-17T14:51:00.574Z,14796.7
2023-01-17T14:52:00.812Z,14279.5
2023-01-17T14:53:00.595Z,13762.3
2023-01-17T14:54:00.551Z,13211.5
2023-01-17T14:55:02.223Z,12660.6
2023-01-17T14:56:00.594Z,12105.1
2023-01-17T14:57:00.559Z,11549.5
2023-01-17T14:58:00.598Z,10994.0
2023-01-17T14:59:00.551Z,10437.2
2023-01-17T15:00:03.309Z,9880.4
2023-01-17T15:01:00.647Z,9366.9
2023-01-17T15:02:07.794Z,8853.3
2023-01-17T15:03:00.686Z,8339.8
2023-01-17T15:04:00.552Z,8049.1
2023-01-17T15:05:00.839Z,7758.3
2023-01-17T15:06:00.561Z,7492.9
2023-01-17T15:07:00.578Z,7227.5
2023-01-17T15:08:00.597Z,6962.1
2023-01-17T15:09:00.568Z,6651.2
2023-01-17T15:10:05.797Z,6340.3
2023-01-17T15:11:00.559Z,6031.3
2023-01-17T15:12:00.593Z,5722.3
2023-01-17T15:13:00.976Z,5413.3
2023-01-17T15:14:00.559Z,5092.2
2023-01-17T15:15:01.410Z,4771.1
2023-01-17T15:16:00.559Z,4435.3
2023-01-17T15:17:00.559Z,4099.4
2023-01-17T15:18:00.629Z,3763.5
2023-01-17T15:19:00.563Z,3376.5
2023-01-17T15:20:01.872Z,2989.4
2023-01-17T15:21:00.580Z,2636.8
2023-01-17T15:22:00.576Z,2284.2
2023-01-17T15:23:00.605Z,1931.6
2023-01-17T15:24:00.557Z,1711.8
2023-01-17T15:25:00.912Z,1492.0
2023-01-17T15:26:00.566Z,1313.6
2023-01-17T15:27:00.562Z,1135.2
2023-01-17T15:28:00.625Z,956.8
2023-01-17T15:29:00.563Z,871.8
2023-01-17T15:30:04.145Z,786.8
2023-01-17T15:31:00.610Z,788.7
2023-01-17T15:32:00.574Z,790.7
2023-01-17T15:33:00.628Z,792.6
2023-01-17T15:34:00.568Z,811.7
2023-01-17T15:35:01.927Z,830.9
2023-01-17T15:36:00.573Z,867.5
2023-01-17T15:37:00.571Z,904.2
2023-01-17T15:38:00.608Z,940.9
2023-01-17T15:39:00.597Z,969.9
2023-01-17T15:40:02.027Z,999.0
2023-01-17T15:41:00.569Z,1006.3
2023-01-17T15:42:00.594Z,1013.5
2023-01-17T15:43:00.601Z,1020.8
2023-01-17T15:44:00.623Z,1009.2
2023-01-17T15:45:01.519Z,997.6
2023-01-17T15:46:00.936Z,960.1
2023-01-17T15:47:00.574Z,922.5
2023-01-17T15:48:00.599Z,885.0
2023-01-17T15:49:00.579Z,821.2
2023-01-17T15:50:03.130Z,757.4
2023-01-17T15:51:00.573Z,692.3
2023-01-17T15:52:00.574Z,627.3
2023-01-17T15:53:00.644Z,562.2
2023-01-17T15:54:00.602Z,514.2
2023-01-17T15:55:01.758Z,466.2
2023-01-17T15:56:00.839Z,431.3
2023-01-17T15:57:00.580Z,396.5
2023-01-17T15:58:00.601Z,361.6
2023-01-17T15:59:00.584Z,330.4
2023-01-17T16:00:09.207Z,299.2
2023-01-17T16:01:00.707Z,265.5
2023-01-17T16:02:00.614Z,231.9
2023-01-17T16:03:00.679Z,198.2
2023-01-17T16:04:00.575Z,173.1
2023-01-17T16:05:02.242Z,148.1
2023-01-17T16:06:00.576Z,131.9
2023-01-17T16:07:00.571Z,115.7
2023-01-17T16:08:00.614Z,99.5
2023-01-17T16:09:00.571Z,87.3
2023-01-17T16:10:02.765Z,75.1
2023-01-17T16:11:00.572Z,64.1
2023-01-17T16:12:00.595Z,53.2
2023-01-17T16:13:01.109Z,42.3
2023-01-17T16:14:00.576Z,35.7
2023-01-17T16:15:15.023Z,29.2
2023-01-17T16:16:00.628Z,25.0
2023-01-17T16:17:00.631Z,20.8
2023-01-17T16:18:00.605Z,16.6
2023-01-17T16:19:00.577Z,14.4
2023-01-17T16:20:00.865Z,12.2
2023-01-17T16:21:00.575Z,11.0
2023-01-17T16:22:00.572Z,9.8
2023-01-17T16:23:00.710Z,8.6
2023-01-17T16:24:00.594Z,7.8
2023-01-17T16:25:15.852Z,7.0
2023-01-17T16:26:00.779Z,6.3
2023-01-17T16:27:00.579Z,5.5
2023-01-17T16:28:00.609Z,4.8
