createdAt,value
2023-02-24T00:07:05.964Z,76.90
2023-02-24T00:17:12.549Z,76.80
2023-02-24T00:27:16.147Z,76.81
2023-02-24T00:37:25.650Z,77.14
2023-02-24T00:47:28.808Z,77.01
2023-02-24T00:57:35.648Z,76.98
2023-02-24T01:07:38.899Z,76.45
2023-02-24T01:17:46.357Z,76.75
2023-02-24T01:27:55.259Z,77.06
2023-02-24T01:38:01.940Z,76.96
2023-02-24T01:48:10.548Z,77.08
2023-02-24T01:58:23.265Z,77.17
2023-02-24T02:08:26.746Z,77.17
2023-02-24T02:18:41.379Z,77.29
2023-02-24T02:29:14.887Z,77.17
2023-02-24T02:39:27.225Z,77.48
2023-02-24T02:49:36.244Z,77.22
2023-02-24T02:59:49.577Z,77.17
2023-02-24T03:09:58.595Z,76.91
2023-02-24T03:20:18.610Z,76.80
2023-02-24T03:30:27.976Z,76.48
2023-02-24T03:40:36.307Z,76.44
2023-02-24T03:50:43.524Z,76.64
2023-02-24T04:00:56.583Z,76.91
2023-02-24T04:11:05.823Z,76.95
2023-02-24T04:21:10.245Z,76.97
2023-02-24T04:31:17.869Z,76.81
2023-02-24T04:41:23.566Z,76.13
2023-02-24T04:51:26.673Z,76.12
2023-02-24T05:01:33.566Z,75.70
2023-02-24T05:11:36.892Z,75.01
2023-02-24T05:21:42.123Z,74.80
2023-02-24T05:31:45.216Z,74.38
2023-02-24T05:41:50.763Z,73.77
2023-02-24T05:51:55.347Z,73.43
2023-02-24T06:02:01.179Z,72.85
2023-02-24T06:12:04.583Z,72.24
2023-02-24T06:22:13.884Z,72.12
2023-02-24T06:32:17.350Z,71.57
2023-02-24T06:42:21.911Z,71.32
2023-02-24T06:52:26.684Z,69.42
2023-02-24T07:02:39.803Z,69.71
2023-02-24T07:12:45.272Z,69.63
2023-02-24T07:22:50.538Z,68.40
2023-02-24T07:32:55.720Z,68.63
2023-02-24T07:43:02.267Z,67.61
2023-02-24T07:53:05.993Z,66.47
2023-02-24T08:03:10.393Z,65.66
2023-02-24T08:13:13.535Z,65.35
2023-02-24T08:23:18.944Z,64.36
2023-02-24T08:33:23.825Z,63.21
2023-02-24T08:43:30.022Z,63.99
2023-02-24T08:53:33.313Z,63.09
2023-02-24T09:03:46.339Z,62.78
2023-02-24T09:13:52.096Z,62.75
2023-02-24T09:23:56.728Z,62.12
2023-02-24T09:34:04.304Z,62.78
2023-02-24T09:44:19.132Z,62.35
2023-02-24T09:54:25.097Z,62.32
2023-02-24T10:04:49.481Z,61.84
2023-02-24T10:15:17.941Z,60.98
2023-02-24T10:25:36.763Z,59.69
2023-02-24T10:35:43.528Z,60.38
2023-02-24T10:45:48.231Z,58.82
2023-02-24T10:55:54.042Z,58.00
2023-02-24T11:06:04.485Z,56.23
2023-02-24T11:17:17.573Z,56.66
2023-02-24T11:27:55.022Z,57.03
2023-02-24T11:38:08.037Z,54.68
2023-02-24T11:48:18.508Z,54.18
2023-02-24T11:58:25.313Z,56.35
2023-02-24T12:08:37.259Z,56.93
2023-02-24T12:18:47.556Z,56.65
2023-02-24T12:29:16.626Z,57.27
2023-02-24T12:39:23.003Z,58.52
2023-02-24T12:49:50.425Z,58.20
2023-02-24T12:59:57.071Z,60.07
2023-02-24T13:10:19.970Z,62.68
2023-02-24T13:20:29.494Z,63.78
2023-02-24T13:30:47.422Z,63.88
2023-02-24T13:40:51.153Z,65.17
2023-02-24T13:51:24.501Z,66.91
2023-02-24T14:01:29.523Z,68.34
2023-02-24T14:11:38.371Z,67.94
2023-02-24T14:21:48.301Z,70.32
2023-02-24T14:31:55.803Z,71.33
2023-02-24T14:42:12.684Z,71.72
2023-02-24T14:52:22.550Z,72.26
2023-02-24T15:02:33.440Z,72.68
2023-02-24T15:12:46.420Z,73.12
2023-02-24T15:22:52.941Z,73.45
2023-02-24T15:33:04.480Z,72.88
2023-02-24T15:43:10.749Z,73.33
2023-02-24T15:53:23.510Z,73.63
2023-02-24T16:03:29.507Z,73.32
2023-02-24T16:13:36.728Z,73.51
2023-02-24T16:23:41.002Z,73.98
2023-02-24T16:33:54.629Z,74.12
2023-02-24T16:44:00.897Z,73.85
2023-02-24T16:54:07.569Z,73.86
2023-02-24T17:04:14.498Z,74.17
2023-02-24T17:14:20.981Z,73.75
2023-02-24T17:24:26.479Z,73.95
2023-02-24T17:34:30.999Z,73.86
2023-02-24T17:44:34.124Z,73.84
2023-02-24T17:54:43.893Z,74.22
2023-02-24T18:04:49.296Z,74.25
2023-02-24T18:15:07.412Z,74.59
2023-02-24T18:25:11.314Z,74.42
2023-02-24T18:35:16.177Z,74.70
2023-02-24T18:45:20.265Z,74.54
2023-02-24T18:55:24.848Z,75.35
2023-02-24T19:05:37.883Z,75.20
2023-02-24T19:15:45.019Z,75.35
2023-02-24T19:25:48.067Z,75.50
2023-02-24T19:35:53.663Z,75.60
2023-02-24T19:45:56.693Z,75.64
2023-02-24T19:56:01.506Z,75.72
2023-02-24T20:06:16.041Z,75.71
2023-02-24T20:16:24.013Z,75.86
2023-02-24T20:26:27.157Z,76.22
2023-02-24T20:36:41.069Z,76.40
2023-02-24T20:46:44.140Z,76.43
2023-02-24T20:56:53.142Z,76.48
2023-02-24T21:06:56.981Z,76.74
2023-02-24T21:17:01.239Z,76.92
2023-02-24T21:27:04.332Z,77.28
2023-02-24T21:37:08.799Z,77.66
2023-02-24T21:47:11.578Z,77.58
2023-02-24T21:57:17.366Z,77.68
2023-02-24T22:07:23.061Z,77.48
2023-02-24T22:17:28.040Z,77.53
2023-02-24T22:27:30.866Z,78.03
2023-02-24T22:37:35.406Z,77.62
2023-02-24T22:47:39.449Z,77.45
2023-02-24T22:57:43.690Z,77.78
2023-02-24T23:07:48.663Z,77.80
2023-02-24T23:17:53.410Z,78.55
2023-02-24T23:27:56.302Z,78.35
2023-02-24T23:38:00.660Z,78.20
2023-02-24T23:48:04.074Z,78.18
2023-02-24T23:58:09.824Z,78.63
