createdAt,value
2022-10-01T00:09:43.735Z,12.76
2022-10-01T00:12:48.035Z,12.74
2022-10-01T00:15:49.996Z,12.76
2022-10-01T00:18:54.323Z,12.83
2022-10-01T00:22:00.898Z,12.77
2022-10-01T00:25:05.641Z,12.74
2022-10-01T01:55:21.437Z,12.83
2022-10-01T01:58:27.384Z,12.83
2022-10-01T02:01:43.140Z,12.77
2022-10-01T02:04:58.797Z,12.80
2022-10-01T02:08:23.174Z,12.78
2022-10-01T02:11:32.921Z,12.71
2022-10-01T02:14:44.495Z,12.63
2022-10-01T02:17:54.449Z,12.64
2022-10-01T02:21:06.343Z,12.63
2022-10-01T02:24:20.116Z,12.62
2022-10-01T02:27:43.001Z,12.64
2022-10-01T02:30:48.161Z,12.66
2022-10-01T02:33:52.925Z,12.56
2022-10-01T02:36:55.940Z,12.56
2022-10-01T02:39:57.984Z,12.55
2022-10-01T02:43:02.010Z,12.51
2022-10-01T02:46:10.697Z,12.51
2022-10-01T02:49:13.452Z,12.46
2022-10-01T02:52:21.267Z,12.41
2022-10-01T02:55:29.403Z,12.41
2022-10-01T02:58:31.418Z,12.47
2022-10-01T03:01:34.167Z,12.39
2022-10-01T03:04:36.554Z,12.37
2022-10-01T03:07:40.098Z,12.32
2022-10-01T03:10:46.020Z,12.33
2022-10-01T03:13:48.731Z,12.36
2022-10-01T03:16:51.402Z,12.36
2022-10-01T03:19:53.194Z,12.45
2022-10-01T03:22:55.204Z,12.49
2022-10-01T03:25:56.968Z,12.50
2022-10-01T03:28:58.849Z,12.41
2022-10-01T03:32:00.755Z,12.42
2022-10-01T03:35:02.877Z,12.47
2022-10-01T03:38:04.931Z,12.49
2022-10-01T03:41:06.773Z,12.49
2022-10-01T03:44:08.663Z,12.44
2022-10-01T03:47:11.087Z,12.49
2022-10-01T03:50:13.888Z,12.52
2022-10-01T03:53:16.147Z,12.60
2022-10-01T03:56:18.719Z,12.53
2022-10-01T03:59:21.325Z,12.60
2022-10-01T04:02:23.431Z,12.55
2022-10-01T04:05:26.653Z,12.60
2022-10-01T04:08:29.158Z,12.60
2022-10-01T04:11:31.344Z,12.57
2022-10-01T04:14:33.473Z,12.57
2022-10-01T04:17:36.220Z,12.61
2022-10-01T04:20:38.237Z,12.63
2022-10-01T04:23:40.299Z,12.62
2022-10-01T04:26:42.276Z,12.59
2022-10-01T04:29:44.183Z,12.54
2022-10-01T04:32:46.102Z,12.55
2022-10-01T04:35:47.963Z,12.71
2022-10-01T04:38:57.946Z,12.72
2022-10-01T04:42:03.127Z,12.68
2022-10-01T04:45:05.316Z,12.71
2022-10-01T04:48:07.267Z,12.68
2022-10-01T04:51:09.190Z,12.66
2022-10-01T04:54:11.082Z,12.67
2022-10-01T04:57:13.024Z,12.67
2022-10-01T05:00:20.067Z,12.66
2022-10-01T05:03:22.002Z,12.68
2022-10-01T05:06:24.050Z,12.67
2022-10-01T05:09:26.102Z,12.72
2022-10-01T05:12:28.254Z,12.73
2022-10-01T05:15:30.662Z,12.72
2022-10-01T05:18:32.655Z,12.73
2022-10-01T05:21:35.419Z,12.82
2022-10-01T05:24:37.504Z,12.86
2022-10-01T05:27:40.756Z,12.84
2022-10-01T05:30:49.608Z,12.73
2022-10-01T05:33:51.660Z,12.76
2022-10-01T05:36:54.767Z,12.84
2022-10-01T05:39:56.748Z,12.80
2022-10-01T05:43:00.466Z,12.78
2022-10-01T05:46:03.562Z,12.78
2022-10-01T05:49:07.107Z,12.79
2022-10-01T05:52:10.330Z,12.90
2022-10-01T05:55:12.467Z,12.92
2022-10-01T05:58:14.604Z,12.92
2022-10-01T06:01:16.548Z,12.92
2022-10-01T06:04:19.011Z,12.89
2022-10-01T06:07:27.561Z,12.86
2022-10-01T06:10:32.381Z,12.94
2022-10-01T06:13:37.353Z,13.01
2022-10-01T06:16:46.362Z,13.04
2022-10-01T06:19:49.092Z,13.03
2022-10-01T06:22:55.653Z,13.15
2022-10-01T06:26:00.069Z,13.25
2022-10-01T06:29:03.730Z,13.31
2022-10-01T06:32:11.091Z,13.34
2022-10-01T06:35:13.304Z,13.47
2022-10-01T06:38:18.244Z,13.48
2022-10-01T06:41:20.541Z,13.53
2022-10-01T06:44:22.911Z,13.49
2022-10-01T06:47:25.176Z,13.41
2022-10-01T06:50:27.346Z,13.34
2022-10-01T06:53:29.733Z,13.40
2022-10-01T06:56:32.081Z,13.48
2022-10-01T06:59:36.434Z,13.58
2022-10-01T07:02:38.600Z,13.61
2022-10-01T07:05:41.115Z,13.58
2022-10-01T07:08:43.757Z,13.62
2022-10-01T07:11:45.984Z,13.60
2022-10-01T07:14:48.119Z,13.57
2022-10-01T07:17:51.128Z,13.55
2022-10-01T07:20:53.257Z,13.50
2022-10-01T07:23:55.283Z,13.52
2022-10-01T07:26:57.209Z,13.48
2022-10-01T07:29:59.208Z,13.58
2022-10-01T07:33:01.192Z,13.57
2022-10-01T07:36:04.737Z,13.60
2022-10-01T07:39:06.712Z,13.63
2022-10-01T07:42:08.836Z,13.73
2022-10-01T07:45:11.095Z,13.84
2022-10-01T07:48:14.994Z,13.91
2022-10-01T07:51:16.963Z,13.97
2022-10-01T07:54:20.197Z,14.02
2022-10-01T07:57:23.427Z,14.01
2022-10-01T08:00:28.368Z,13.97
2022-10-01T08:03:30.344Z,14.01
2022-10-01T08:06:32.295Z,14.08
2022-10-01T08:09:34.441Z,14.19
2022-10-01T08:12:36.500Z,14.19
2022-10-01T08:15:38.398Z,14.15
2022-10-01T08:18:40.844Z,14.28
2022-10-01T08:21:42.862Z,14.34
2022-10-01T08:24:44.823Z,14.36
2022-10-01T08:27:48.200Z,14.35
2022-10-01T08:30:50.241Z,14.36
2022-10-01T08:33:53.478Z,14.28
2022-10-01T08:36:55.747Z,14.12
2022-10-01T08:39:57.606Z,14.10
2022-10-01T08:43:01.386Z,14.09
2022-10-01T08:46:05.381Z,14.19
2022-10-01T08:49:15.486Z,14.28
2022-10-01T08:52:26.275Z,14.37
2022-10-01T08:55:31.915Z,14.34
2022-10-01T08:58:43.824Z,14.40
2022-10-01T09:01:45.762Z,14.46
2022-10-01T09:04:49.631Z,14.53
2022-10-01T09:08:15.315Z,14.60
2022-10-01T09:11:29.572Z,14.70
2022-10-01T09:14:45.967Z,14.74
2022-10-01T09:17:53.507Z,14.81
2022-10-01T09:20:57.523Z,14.78
2022-10-01T09:24:22.446Z,14.84
2022-10-01T09:27:26.514Z,15.14
2022-10-01T09:30:29.165Z,15.44
2022-10-01T09:33:32.173Z,15.60
2022-10-01T09:36:41.762Z,15.58
2022-10-01T09:39:57.560Z,15.57
2022-10-01T09:43:00.655Z,15.60
2022-10-01T09:46:05.271Z,15.79
2022-10-01T09:49:12.951Z,15.85
2022-10-01T09:52:33.596Z,15.93
2022-10-01T09:55:44.419Z,16.02
2022-10-01T09:58:50.260Z,16.13
2022-10-01T10:01:55.076Z,16.41
2022-10-01T10:05:00.971Z,16.80
2022-10-01T10:08:04.476Z,16.81
2022-10-01T10:11:08.601Z,16.93
2022-10-01T10:14:25.116Z,16.83
2022-10-01T10:17:27.262Z,16.55
2022-10-01T10:20:31.511Z,16.64
2022-10-01T10:23:34.423Z,16.67
2022-10-01T10:26:39.357Z,16.90
2022-10-01T10:29:41.456Z,17.14
2022-10-01T10:32:44.579Z,17.30
2022-10-01T10:35:46.635Z,17.33
2022-10-01T10:38:50.187Z,17.37
2022-10-01T10:41:53.215Z,17.15
2022-10-01T10:44:57.208Z,17.05
2022-10-01T10:48:01.507Z,16.98
2022-10-01T10:51:04.907Z,17.00
2022-10-01T10:54:19.345Z,17.03
2022-10-01T10:57:24.904Z,17.13
2022-10-01T11:00:27.178Z,17.43
2022-10-01T11:03:33.052Z,17.70
2022-10-01T11:06:35.973Z,17.95
2022-10-01T11:09:38.613Z,18.05
2022-10-01T11:12:57.273Z,18.15
2022-10-01T11:16:24.672Z,18.24
2022-10-01T11:19:55.022Z,18.21
2022-10-01T11:22:57.749Z,18.19
2022-10-01T11:26:11.055Z,18.12
2022-10-01T11:29:23.052Z,18.08
2022-10-01T11:32:26.734Z,18.01
2022-10-01T11:35:33.180Z,18.03
2022-10-01T11:38:59.201Z,18.01
2022-10-01T11:42:06.799Z,18.15
2022-10-01T11:45:18.423Z,18.42
2022-10-01T11:48:34.919Z,18.35
2022-10-01T11:51:43.838Z,18.39
2022-10-01T11:55:24.727Z,18.47
2022-10-01T11:58:53.284Z,18.65
2022-10-01T12:02:17.606Z,18.80
2022-10-01T12:05:26.407Z,18.74
2022-10-01T12:08:33.060Z,18.57
2022-10-01T12:11:47.269Z,18.30
2022-10-01T12:14:53.865Z,18.30
2022-10-01T12:18:08.180Z,18.34
2022-10-01T12:21:19.774Z,18.41
2022-10-01T12:24:31.913Z,18.35
2022-10-01T12:27:41.027Z,18.33
2022-10-01T12:30:51.194Z,18.42
2022-10-01T12:33:53.995Z,18.40
2022-10-01T12:36:59.622Z,18.14
2022-10-01T12:40:05.378Z,18.19
2022-10-01T12:43:14.538Z,18.11
2022-10-01T12:46:35.848Z,18.19
2022-10-01T12:49:52.265Z,18.13
2022-10-01T12:53:09.898Z,18.00
2022-10-01T12:56:18.601Z,18.02
2022-10-01T12:59:26.939Z,18.14
2022-10-01T13:02:48.774Z,18.18
2022-10-01T13:06:05.468Z,18.36
2022-10-01T13:09:14.909Z,18.45
2022-10-01T13:12:39.231Z,18.47
2022-10-01T13:15:47.713Z,18.59
2022-10-01T13:19:06.379Z,18.70
2022-10-01T13:22:15.391Z,18.63
2022-10-01T13:25:30.200Z,18.66
2022-10-01T13:28:53.111Z,18.84
2022-10-01T13:32:00.036Z,19.19
2022-10-01T13:35:20.822Z,19.22
2022-10-01T13:38:34.285Z,19.11
2022-10-01T13:41:40.060Z,19.11
2022-10-01T13:44:42.752Z,19.05
2022-10-01T13:47:45.916Z,18.90
2022-10-01T13:50:56.379Z,18.64
2022-10-01T13:54:00.904Z,18.40
2022-10-01T13:57:10.272Z,17.89
2022-10-01T14:00:12.206Z,17.01
2022-10-01T14:03:34.397Z,16.80
2022-10-01T14:06:36.646Z,17.07
2022-10-01T14:09:44.281Z,17.43
2022-10-01T14:13:05.494Z,17.60
2022-10-01T14:16:07.611Z,17.62
2022-10-01T14:19:09.621Z,17.49
2022-10-01T14:22:17.944Z,17.46
2022-10-01T14:25:22.279Z,17.59
2022-10-01T14:28:24.144Z,17.68
2022-10-01T14:31:33.131Z,17.73
2022-10-01T14:34:34.933Z,17.65
2022-10-01T14:37:37.553Z,17.55
2022-10-01T14:40:43.437Z,17.53
2022-10-01T14:43:45.758Z,17.48
2022-10-01T14:46:48.403Z,17.53
2022-10-01T14:49:51.340Z,17.51
2022-10-01T14:52:55.029Z,17.39
2022-10-01T14:55:59.151Z,17.31
2022-10-01T14:59:04.155Z,17.23
2022-10-01T15:02:25.631Z,17.15
2022-10-01T15:05:31.748Z,17.01
2022-10-01T15:08:38.316Z,16.79
2022-10-01T15:11:44.272Z,16.63
2022-10-01T15:14:47.327Z,16.39
2022-10-01T15:17:49.568Z,16.42
2022-10-01T15:20:54.472Z,16.40
2022-10-01T15:23:58.008Z,16.31
2022-10-01T15:27:00.925Z,16.22
2022-10-01T15:30:02.850Z,16.15
2022-10-01T15:33:04.805Z,16.03
2022-10-01T15:36:17.212Z,15.93
2022-10-01T15:39:24.707Z,15.95
2022-10-01T15:42:31.942Z,15.88
2022-10-01T15:45:33.980Z,15.71
2022-10-01T15:48:35.842Z,15.63
2022-10-01T15:51:43.204Z,15.49
2022-10-01T15:54:45.707Z,15.51
2022-10-01T15:57:52.327Z,15.32
2022-10-01T16:00:56.112Z,15.37
2022-10-01T16:04:16.253Z,15.27
2022-10-01T16:07:22.387Z,15.17
2022-10-01T16:10:37.758Z,15.25
2022-10-01T16:13:41.184Z,15.13
2022-10-01T16:16:43.401Z,15.00
2022-10-01T16:19:46.399Z,14.92
2022-10-01T16:22:48.223Z,14.83
2022-10-01T16:25:50.049Z,14.75
2022-10-01T16:28:54.429Z,14.69
2022-10-01T16:31:56.523Z,14.53
2022-10-01T16:35:17.099Z,14.51
2022-10-01T16:38:19.004Z,14.65
2022-10-01T16:41:23.108Z,14.45
2022-10-01T16:44:25.070Z,14.38
2022-10-01T16:47:27.231Z,14.36
2022-10-01T16:50:30.713Z,14.22
2022-10-01T16:53:33.485Z,14.16
2022-10-01T16:56:36.493Z,14.10
2022-10-01T16:59:39.316Z,14.01
2022-10-01T17:02:41.709Z,13.92
2022-10-01T17:05:45.976Z,13.90
2022-10-01T17:08:48.085Z,13.90
2022-10-01T17:11:50.689Z,13.85
2022-10-01T17:14:53.150Z,13.83
2022-10-01T17:17:57.436Z,13.63
2022-10-01T17:21:02.585Z,13.52
2022-10-01T17:24:04.841Z,13.49
2022-10-01T17:27:07.283Z,13.43
2022-10-01T17:30:10.665Z,13.42
2022-10-01T17:33:14.986Z,13.29
2022-10-01T17:36:17.933Z,13.36
2022-10-01T17:39:21.641Z,13.21
2022-10-01T17:42:26.396Z,13.15
2022-10-01T17:45:30.971Z,13.14
2022-10-01T17:48:33.396Z,13.15
2022-10-01T17:51:37.445Z,13.18
2022-10-01T17:54:40.492Z,13.27
2022-10-01T17:57:44.512Z,13.30
2022-10-01T18:00:50.402Z,13.36
2022-10-01T18:03:56.016Z,13.36
2022-10-01T18:07:00.636Z,13.34
2022-10-01T18:10:04.569Z,13.38
2022-10-01T18:13:07.754Z,13.37
2022-10-01T18:16:18.333Z,13.38
2022-10-01T18:22:45.522Z,13.33
2022-10-01T18:25:48.429Z,13.22
2022-10-01T18:28:51.945Z,13.13
2022-10-01T18:32:01.532Z,13.07
2022-10-01T18:35:09.396Z,13.08
2022-10-01T18:38:24.159Z,12.94
2022-10-01T18:41:39.374Z,12.81
2022-10-01T18:44:43.365Z,12.74
2022-10-01T18:48:10.212Z,12.64
2022-10-01T18:51:23.597Z,12.61
2022-10-01T18:54:29.250Z,12.59
2022-10-01T18:57:37.752Z,12.56
2022-10-01T19:00:42.399Z,12.50
2022-10-01T19:04:03.572Z,12.50
2022-10-01T19:07:19.358Z,12.57
2022-10-01T19:10:46.954Z,12.51
2022-10-01T19:13:57.322Z,12.60
2022-10-01T19:17:00.649Z,12.48
2022-10-01T19:20:06.595Z,12.41
2022-10-01T19:23:16.610Z,12.45
2022-10-01T19:26:29.021Z,12.55
2022-10-01T19:29:34.848Z,12.48
2022-10-01T19:32:48.561Z,12.53
2022-10-01T19:35:54.142Z,12.83
2022-10-01T19:38:59.934Z,13.11
2022-10-01T19:42:07.805Z,13.27
2022-10-01T19:45:24.700Z,13.31
2022-10-01T19:48:36.901Z,13.49
2022-10-01T19:51:40.094Z,13.71
2022-10-01T19:54:46.438Z,13.91
2022-10-01T19:57:49.196Z,14.06
2022-10-01T20:00:56.120Z,14.13
2022-10-01T20:04:02.267Z,14.19
2022-10-01T20:07:09.865Z,14.18
2022-10-01T20:10:23.105Z,14.20
2022-10-01T20:13:32.639Z,14.24
2022-10-01T20:16:43.976Z,14.35
2022-10-01T20:19:59.922Z,14.29
2022-10-01T20:23:16.843Z,14.20
2022-10-01T20:26:27.434Z,14.12
2022-10-01T20:29:31.378Z,14.17
2022-10-01T20:32:36.690Z,14.14
2022-10-01T20:35:45.616Z,14.15
2022-10-01T20:39:04.157Z,14.18
2022-10-01T20:42:15.548Z,14.06
2022-10-01T20:45:27.401Z,14.09
2022-10-01T20:48:37.425Z,14.00
2022-10-01T20:51:46.256Z,13.96
2022-10-01T20:54:57.026Z,13.86
2022-10-01T20:58:03.295Z,13.85
2022-10-01T21:01:13.275Z,13.74
2022-10-01T21:04:22.367Z,13.75
2022-10-01T21:07:46.565Z,13.61
2022-10-01T21:11:13.012Z,13.61
2022-10-01T21:14:29.529Z,13.61
2022-10-01T21:18:09.767Z,13.59
2022-10-01T21:21:34.262Z,13.53
2022-10-01T21:24:47.399Z,13.49
2022-10-01T21:28:12.785Z,13.39
2022-10-01T21:31:29.788Z,13.34
2022-10-01T21:34:51.997Z,13.33
2022-10-01T21:38:15.056Z,13.28
2022-10-01T21:41:38.298Z,13.14
2022-10-01T21:45:01.077Z,13.04
2022-10-01T21:48:07.944Z,12.91
2022-10-01T21:51:16.991Z,12.93
2022-10-01T21:54:19.121Z,12.88
2022-10-01T21:57:29.001Z,12.85
2022-10-01T22:00:35.854Z,12.75
2022-10-01T22:03:47.265Z,12.71
2022-10-01T22:06:53.283Z,12.62
2022-10-01T22:10:08.301Z,12.61
2022-10-01T22:13:20.304Z,12.61
2022-10-01T22:16:27.460Z,12.63
2022-10-01T22:19:37.801Z,12.70
2022-10-01T22:22:48.198Z,12.64
2022-10-01T22:26:11.387Z,12.54
2022-10-01T22:29:22.366Z,12.48
2022-10-01T22:32:29.660Z,12.37
2022-10-01T22:35:44.532Z,12.32
2022-10-01T22:38:55.513Z,12.28
2022-10-01T22:42:04.151Z,12.32
2022-10-01T22:45:13.405Z,12.37
2022-10-01T22:48:27.575Z,12.33
2022-10-01T22:51:54.174Z,12.25
2022-10-01T22:55:16.311Z,12.22
2022-10-01T22:58:37.736Z,12.18
2022-10-01T23:01:40.346Z,12.19
2022-10-01T23:04:53.187Z,12.09
2022-10-01T23:08:16.939Z,12.13
2022-10-01T23:11:25.241Z,12.14
2022-10-01T23:14:51.988Z,12.20
2022-10-01T23:18:03.581Z,12.27
2022-10-01T23:21:12.420Z,12.25
2022-10-01T23:24:20.509Z,12.09
2022-10-01T23:27:33.678Z,12.01
2022-10-01T23:30:59.679Z,11.92
2022-10-01T23:34:08.403Z,11.85
2022-10-01T23:37:28.187Z,11.85
2022-10-01T23:40:37.220Z,11.74
2022-10-01T23:43:51.572Z,11.75
2022-10-01T23:46:58.665Z,11.79
2022-10-01T23:50:02.363Z,11.81
2022-10-01T23:53:16.426Z,11.76
2022-10-01T23:56:43.790Z,11.70
