createdAt,value
2023-11-17T00:00:11.548Z,41.57
2023-11-17T00:01:11.921Z,41.25
2023-11-17T00:02:11.491Z,41.57
2023-11-17T00:03:11.668Z,41.57
2023-11-17T00:04:11.612Z,41.09
2023-11-17T00:05:11.815Z,41.25
2023-11-17T00:06:11.440Z,41.25
2023-11-17T00:07:11.565Z,41.09
2023-11-17T00:08:11.767Z,40.93
2023-11-17T00:09:11.507Z,41.25
2023-11-17T00:10:11.502Z,40.93
2023-11-17T00:11:11.464Z,41.09
2023-11-17T00:12:11.501Z,41.41
2023-11-17T00:13:11.407Z,41.41
2023-11-17T00:14:11.471Z,40.93
2023-11-17T00:15:11.382Z,41.25
2023-11-17T00:16:11.547Z,41.41
2023-11-17T00:17:11.446Z,40.77
2023-11-17T00:18:11.386Z,40.77
2023-11-17T00:19:11.415Z,40.28
2023-11-17T00:20:11.349Z,40.77
2023-11-17T00:21:11.416Z,40.77
2023-11-17T00:22:11.435Z,40.61
2023-11-17T00:23:11.421Z,40.28
2023-11-17T00:24:11.589Z,40.44
2023-11-17T00:25:11.485Z,40.93
2023-11-17T00:26:11.468Z,40.93
2023-11-17T00:27:11.591Z,40.77
2023-11-17T00:28:11.694Z,40.93
2023-11-17T00:29:11.526Z,41.25
2023-11-17T00:30:11.508Z,40.93
2023-11-17T00:31:11.381Z,41.09
2023-11-17T00:32:11.352Z,40.44
2023-11-17T00:33:11.270Z,41.25
2023-11-17T00:34:11.716Z,41.57
2023-11-17T00:35:11.435Z,40.93
2023-11-17T00:36:11.261Z,41.09
2023-11-17T00:37:11.555Z,40.77
2023-11-17T00:38:11.308Z,40.77
2023-11-17T00:39:11.244Z,41.57
2023-11-17T00:40:11.308Z,40.77
2023-11-17T00:41:17.791Z,40.44
2023-11-17T00:42:12.175Z,40.44
2023-11-17T00:43:11.297Z,40.93
2023-11-17T00:44:11.380Z,40.93
2023-11-17T00:45:11.251Z,41.41
2023-11-17T00:46:11.630Z,41.09
2023-11-17T00:47:11.542Z,40.12
2023-11-17T00:48:11.254Z,40.12
2023-11-17T00:49:11.235Z,40.93
2023-11-17T00:50:11.220Z,41.25
2023-11-17T00:51:11.762Z,41.09
2023-11-17T00:52:11.232Z,41.73
2023-11-17T00:53:11.315Z,41.41
2023-11-17T00:54:11.111Z,41.09
2023-11-17T00:55:11.137Z,40.44
2023-11-17T00:56:11.175Z,40.93
2023-11-17T00:57:11.097Z,41.09
2023-11-17T00:58:11.125Z,41.57
2023-11-17T00:59:11.149Z,46.89
2023-11-17T01:00:11.053Z,41.09
2023-11-17T01:01:11.219Z,40.28
2023-11-17T01:02:11.094Z,40.77
2023-11-17T01:03:11.753Z,40.28
2023-11-17T01:04:11.055Z,41.57
2023-11-17T01:05:11.057Z,41.25
2023-11-17T01:06:11.064Z,41.57
2023-11-17T01:07:11.111Z,41.73
2023-11-17T01:08:10.993Z,42.22
2023-11-17T01:09:11.024Z,41.73
2023-11-17T01:10:11.244Z,40.77
2023-11-17T01:11:11.003Z,40.77
2023-11-17T01:12:11.045Z,41.73
2023-11-17T01:13:11.047Z,41.57
2023-11-17T01:14:10.990Z,41.25
2023-11-17T01:15:10.966Z,41.89
2023-11-17T01:16:11.006Z,41.25
2023-11-17T01:17:10.959Z,40.93
2023-11-17T01:18:11.037Z,41.09
2023-11-17T01:19:10.979Z,40.77
2023-11-17T01:20:11.070Z,40.77
2023-11-17T01:21:11.279Z,40.77
2023-11-17T01:22:10.959Z,40.28
2023-11-17T01:23:11.102Z,40.28
2023-11-17T01:24:10.892Z,42.86
2023-11-17T01:25:10.930Z,42.38
2023-11-17T01:26:10.967Z,39.80
2023-11-17T01:27:10.901Z,40.28
2023-11-17T01:28:10.910Z,40.12
2023-11-17T01:29:10.861Z,40.12
2023-11-17T01:30:10.946Z,40.12
2023-11-17T01:31:10.952Z,40.12
2023-11-17T01:32:10.841Z,40.12
2023-11-17T01:33:10.936Z,40.44
2023-11-17T01:34:10.906Z,41.89
2023-11-17T01:35:10.903Z,40.61
2023-11-17T01:36:10.828Z,40.28
2023-11-17T01:37:10.876Z,40.61
2023-11-17T01:38:10.837Z,40.44
2023-11-17T01:39:10.829Z,40.61
2023-11-17T01:40:10.848Z,40.77
2023-11-17T01:41:10.791Z,40.28
2023-11-17T01:42:10.798Z,40.77
2023-11-17T01:43:10.914Z,41.73
2023-11-17T01:44:10.817Z,42.38
2023-11-17T01:45:10.779Z,40.61
2023-11-17T01:46:10.864Z,40.12
2023-11-17T01:47:10.829Z,39.64
2023-11-17T01:48:10.798Z,39.80
2023-11-17T01:49:10.754Z,39.32
2023-11-17T01:50:10.830Z,39.64
2023-11-17T01:51:10.779Z,39.48
2023-11-17T01:52:10.998Z,39.32
2023-11-17T01:53:10.711Z,39.48
2023-11-17T01:54:10.751Z,39.32
2023-11-17T01:55:10.898Z,39.32
2023-11-17T01:56:10.724Z,39.48
2023-11-17T01:57:10.813Z,39.96
2023-11-17T01:58:10.851Z,39.96
2023-11-17T01:59:10.669Z,39.96
2023-11-17T02:00:10.689Z,40.12
2023-11-17T02:01:10.753Z,40.44
2023-11-17T02:02:10.731Z,40.77
2023-11-17T02:03:10.714Z,41.25
2023-11-17T02:04:10.657Z,41.57
2023-11-17T02:05:10.622Z,40.77
2023-11-17T02:06:10.644Z,40.77
2023-11-17T02:07:10.657Z,40.61
2023-11-17T02:08:10.648Z,40.77
2023-11-17T02:09:10.590Z,40.77
2023-11-17T02:10:10.628Z,40.77
2023-11-17T02:11:10.655Z,41.25
2023-11-17T02:12:10.602Z,41.41
2023-11-17T02:13:10.649Z,44.31
2023-11-17T02:14:10.775Z,41.73
2023-11-17T02:15:10.564Z,40.93
2023-11-17T02:16:10.636Z,40.93
2023-11-17T02:17:10.561Z,41.09
2023-11-17T02:18:10.535Z,40.77
2023-11-17T02:19:10.524Z,40.44
2023-11-17T02:20:10.526Z,40.12
2023-11-17T02:21:10.590Z,40.44
2023-11-17T02:22:10.688Z,39.64
2023-11-17T02:23:10.509Z,39.80
2023-11-17T02:24:10.500Z,39.64
2023-11-17T02:25:10.526Z,39.64
2023-11-17T02:26:10.489Z,39.96
2023-11-17T02:27:10.469Z,39.80
2023-11-17T02:28:10.510Z,39.80
2023-11-17T02:29:10.470Z,39.96
2023-11-17T02:30:10.453Z,39.80
2023-11-17T02:31:10.589Z,38.99
2023-11-17T02:32:10.519Z,39.32
2023-11-17T02:33:10.483Z,38.99
2023-11-17T02:34:10.522Z,39.32
2023-11-17T02:35:10.420Z,39.16
2023-11-17T02:36:10.562Z,39.48
2023-11-17T02:37:10.437Z,39.32
2023-11-17T02:38:10.429Z,38.83
2023-11-17T02:39:10.397Z,39.16
2023-11-17T02:40:10.459Z,39.16
2023-11-17T02:41:10.408Z,38.83
2023-11-17T02:42:10.485Z,38.99
2023-11-17T02:43:10.428Z,39.32
2023-11-17T02:44:10.377Z,39.16
2023-11-17T02:45:10.363Z,39.16
2023-11-17T02:46:10.468Z,39.16
2023-11-17T02:47:10.458Z,38.83
2023-11-17T02:48:18.131Z,39.16
2023-11-17T02:49:11.353Z,39.32
2023-11-17T02:50:10.351Z,41.25
2023-11-17T02:51:10.340Z,38.99
2023-11-17T02:52:10.400Z,38.83
2023-11-17T02:53:10.323Z,38.35
2023-11-17T02:54:10.317Z,38.67
2023-11-17T02:55:10.337Z,38.51
2023-11-17T02:56:10.766Z,38.99
2023-11-17T02:57:10.273Z,39.16
2023-11-17T02:58:10.456Z,38.99
2023-11-17T02:59:10.382Z,38.99
2023-11-17T03:00:10.281Z,38.83
2023-11-17T03:01:10.385Z,39.16
2023-11-17T03:02:10.288Z,39.16
2023-11-17T03:03:10.343Z,45.12
2023-11-17T03:04:10.377Z,38.99
2023-11-17T03:05:10.288Z,38.99
2023-11-17T03:06:10.278Z,38.99
2023-11-17T03:07:10.267Z,39.16
2023-11-17T03:08:10.203Z,38.83
2023-11-17T03:09:10.401Z,38.67
2023-11-17T03:10:10.277Z,38.83
2023-11-17T03:11:10.406Z,38.99
2023-11-17T03:12:10.180Z,38.83
2023-11-17T03:13:10.503Z,38.67
2023-11-17T03:14:10.181Z,38.51
2023-11-17T03:15:10.166Z,38.19
2023-11-17T03:16:10.278Z,38.35
2023-11-17T03:17:10.342Z,38.35
2023-11-17T03:18:10.159Z,38.35
2023-11-17T03:19:10.222Z,38.67
2023-11-17T03:20:10.131Z,38.99
2023-11-17T03:21:12.743Z,39.16
2023-11-17T03:22:10.380Z,39.32
2023-11-17T03:23:10.110Z,38.99
2023-11-17T03:24:10.092Z,39.64
2023-11-17T03:25:10.143Z,39.32
2023-11-17T03:26:10.138Z,39.80
2023-11-17T03:27:10.078Z,39.64
2023-11-17T03:28:10.685Z,39.64
2023-11-17T03:29:10.096Z,39.48
2023-11-17T03:30:10.092Z,39.80
2023-11-17T03:31:10.162Z,39.32
2023-11-17T03:32:10.125Z,39.48
2023-11-17T03:33:10.191Z,38.51
2023-11-17T03:34:10.092Z,38.19
2023-11-17T03:35:10.022Z,38.35
2023-11-17T03:36:10.130Z,38.99
2023-11-17T03:37:10.072Z,38.51
2023-11-17T03:38:10.003Z,38.83
2023-11-17T03:39:10.068Z,38.83
2023-11-17T03:40:10.050Z,38.99
2023-11-17T03:41:10.132Z,38.83
2023-11-17T03:42:10.032Z,39.80
2023-11-17T03:43:10.054Z,39.32
2023-11-17T03:44:09.989Z,38.67
2023-11-17T03:45:09.950Z,38.67
2023-11-17T03:46:10.284Z,38.99
2023-11-17T03:47:10.026Z,39.32
2023-11-17T03:48:10.003Z,39.16
2023-11-17T03:49:10.073Z,39.16
2023-11-17T03:50:09.969Z,39.48
2023-11-17T03:51:10.323Z,38.99
2023-11-17T03:52:09.922Z,38.99
2023-11-17T03:53:09.908Z,38.83
2023-11-17T03:54:09.898Z,39.16
2023-11-17T03:55:09.910Z,39.48
2023-11-17T03:56:09.891Z,39.80
2023-11-17T03:57:09.912Z,39.32
2023-11-17T03:58:09.927Z,39.16
2023-11-17T03:59:09.878Z,39.16
2023-11-17T04:00:09.858Z,39.16
2023-11-17T04:01:09.964Z,39.32
2023-11-17T04:02:09.850Z,39.32
2023-11-17T04:03:10.030Z,39.64
2023-11-17T04:04:09.862Z,38.51
2023-11-17T04:05:10.060Z,38.83
2023-11-17T04:06:09.989Z,38.67
2023-11-17T04:07:09.855Z,38.83
2023-11-17T04:08:09.906Z,38.99
2023-11-17T04:09:09.807Z,39.16
2023-11-17T04:10:09.872Z,39.16
2023-11-17T04:11:09.892Z,39.48
2023-11-17T04:12:09.784Z,39.64
2023-11-17T04:13:09.835Z,39.16
2023-11-17T04:14:09.782Z,39.16
2023-11-17T04:15:12.262Z,39.32
2023-11-17T04:16:09.792Z,38.83
2023-11-17T04:17:09.912Z,39.48
2023-11-17T04:18:09.743Z,39.64
2023-11-17T04:19:09.747Z,39.16
2023-11-17T04:20:09.733Z,39.64
2023-11-17T04:21:09.724Z,39.96
2023-11-17T04:22:09.747Z,39.48
2023-11-17T04:23:09.706Z,39.48
2023-11-17T04:24:09.709Z,39.32
2023-11-17T04:25:09.780Z,39.48
2023-11-17T04:26:09.758Z,39.64
2023-11-17T04:27:09.757Z,39.80
2023-11-17T04:28:09.743Z,40.28
2023-11-17T04:29:09.664Z,39.64
2023-11-17T04:30:09.751Z,38.99
2023-11-17T04:31:09.668Z,41.09
2023-11-17T04:32:09.640Z,39.64
2023-11-17T04:33:09.764Z,39.96
2023-11-17T04:34:09.752Z,40.28
2023-11-17T04:35:09.900Z,39.16
2023-11-17T04:36:09.618Z,39.64
2023-11-17T04:37:09.891Z,39.32
2023-11-17T04:38:09.606Z,39.16
2023-11-17T04:39:09.660Z,39.64
2023-11-17T04:40:09.592Z,39.64
2023-11-17T04:41:09.575Z,39.80
2023-11-17T04:42:09.588Z,38.51
2023-11-17T04:43:09.598Z,39.48
2023-11-17T04:44:09.550Z,39.64
2023-11-17T04:45:09.627Z,39.96
2023-11-17T04:46:09.651Z,39.32
2023-11-17T04:47:09.552Z,39.48
2023-11-17T04:48:09.552Z,38.99
2023-11-17T04:49:09.562Z,39.16
2023-11-17T04:50:09.578Z,39.96
2023-11-17T04:51:09.558Z,40.61
2023-11-17T04:52:09.589Z,39.48
2023-11-17T04:53:09.507Z,38.67
2023-11-17T04:54:09.501Z,38.83
2023-11-17T04:55:09.517Z,40.12
2023-11-17T04:56:09.484Z,44.31
2023-11-17T04:57:09.650Z,46.57
2023-11-17T04:58:09.513Z,39.48
2023-11-17T04:59:09.493Z,39.16
2023-11-17T05:00:09.456Z,39.32
2023-11-17T05:01:09.551Z,39.16
2023-11-17T05:02:09.576Z,39.16
2023-11-17T05:03:09.552Z,39.32
2023-11-17T05:04:09.581Z,39.64
2023-11-17T05:05:09.434Z,40.77
2023-11-17T05:06:09.441Z,40.12
2023-11-17T05:07:09.497Z,39.80
2023-11-17T05:08:09.404Z,39.96
2023-11-17T05:09:09.548Z,39.96
2023-11-17T05:10:09.569Z,40.61
2023-11-17T05:11:09.392Z,41.25
2023-11-17T05:12:09.372Z,41.57
2023-11-17T05:13:09.404Z,41.57
2023-11-17T05:14:09.365Z,42.06
2023-11-17T05:15:09.410Z,41.09
2023-11-17T05:16:09.462Z,41.89
2023-11-17T05:17:09.429Z,41.09
2023-11-17T05:18:09.523Z,40.77
2023-11-17T05:19:09.577Z,40.61
2023-11-17T05:20:09.335Z,40.61
2023-11-17T05:21:09.642Z,40.61
2023-11-17T05:22:09.326Z,40.28
2023-11-17T05:23:09.300Z,40.61
2023-11-17T05:24:09.319Z,41.57
2023-11-17T05:25:09.351Z,40.28
2023-11-17T05:26:09.284Z,40.28
2023-11-17T05:27:09.273Z,40.44
2023-11-17T05:28:09.331Z,40.12
2023-11-17T05:29:09.562Z,40.28
2023-11-17T05:30:09.351Z,40.77
2023-11-17T05:31:09.387Z,40.12
2023-11-17T05:32:09.516Z,40.28
2023-11-17T05:33:09.514Z,39.96
2023-11-17T05:34:09.326Z,40.77
2023-11-17T05:35:09.489Z,40.77
2023-11-17T05:36:09.226Z,40.12
2023-11-17T05:37:09.228Z,39.64
2023-11-17T05:38:09.200Z,40.28
2023-11-17T05:39:09.194Z,40.12
2023-11-17T05:40:09.299Z,41.09
2023-11-17T05:41:09.244Z,42.06
2023-11-17T05:42:09.217Z,41.09
2023-11-17T05:43:09.212Z,40.28
2023-11-17T05:44:09.166Z,39.80
2023-11-17T05:45:09.516Z,40.28
2023-11-17T05:46:09.207Z,41.25
2023-11-17T05:47:09.152Z,41.09
2023-11-17T05:48:09.216Z,40.61
2023-11-17T05:49:09.201Z,40.93
2023-11-17T05:50:09.222Z,41.73
2023-11-17T05:51:09.111Z,41.57
2023-11-17T05:52:09.145Z,42.38
2023-11-17T05:53:09.171Z,41.89
2023-11-17T05:54:09.103Z,41.89
2023-11-17T05:55:09.145Z,40.93
2023-11-17T05:56:09.201Z,40.93
2023-11-17T05:57:09.097Z,41.25
2023-11-17T05:58:09.185Z,41.73
2023-11-17T05:59:09.079Z,40.93
2023-11-17T06:00:09.070Z,40.93
2023-11-17T06:01:09.122Z,41.89
2023-11-17T06:02:09.069Z,41.57
2023-11-17T06:03:09.132Z,41.73
2023-11-17T06:04:09.166Z,40.77
2023-11-17T06:05:09.041Z,40.77
2023-11-17T06:06:09.053Z,40.77
2023-11-17T06:07:09.068Z,40.77
2023-11-17T06:08:09.019Z,40.44
2023-11-17T06:09:09.002Z,40.93
2023-11-17T06:10:09.029Z,41.25
2023-11-17T06:11:10.448Z,42.38
2023-11-17T06:12:09.625Z,41.41
2023-11-17T06:13:09.133Z,41.73
2023-11-17T06:14:09.487Z,41.89
2023-11-17T06:15:09.007Z,41.41
2023-11-17T06:16:09.632Z,41.09
2023-11-17T06:17:08.992Z,40.77
2023-11-17T06:18:11.208Z,41.09
2023-11-17T06:19:08.979Z,41.25
2023-11-17T06:20:11.422Z,41.73
2023-11-17T06:21:08.934Z,41.41
2023-11-17T06:22:11.010Z,41.41
2023-11-17T06:23:08.903Z,40.93
2023-11-17T06:24:08.912Z,40.93
2023-11-17T06:25:08.941Z,41.09
2023-11-17T06:26:09.043Z,41.73
2023-11-17T06:27:08.899Z,42.38
2023-11-17T06:28:08.946Z,50.60
2023-11-17T06:29:08.879Z,44.31
2023-11-17T06:30:08.907Z,42.22
2023-11-17T06:31:08.921Z,42.54
2023-11-17T06:32:08.900Z,42.54
2023-11-17T06:33:09.011Z,41.89
2023-11-17T06:34:08.902Z,45.28
2023-11-17T06:35:08.850Z,42.06
2023-11-17T06:36:08.827Z,42.38
2023-11-17T06:37:08.826Z,42.06
2023-11-17T06:38:08.901Z,42.38
2023-11-17T06:39:08.805Z,43.02
2023-11-17T06:40:08.983Z,43.02
2023-11-17T06:41:08.779Z,43.18
2023-11-17T06:42:08.776Z,42.54
2023-11-17T06:43:08.827Z,42.86
2023-11-17T06:44:08.773Z,43.83
2023-11-17T06:45:08.769Z,45.60
2023-11-17T06:46:08.830Z,42.06
2023-11-17T06:47:08.935Z,42.86
2023-11-17T06:48:08.875Z,42.54
2023-11-17T06:49:08.770Z,44.31
2023-11-17T06:50:08.736Z,42.38
2023-11-17T06:51:08.738Z,41.89
2023-11-17T06:52:08.983Z,41.89
2023-11-17T06:53:08.763Z,42.06
2023-11-17T06:54:09.028Z,41.25
2023-11-17T06:55:08.725Z,42.54
2023-11-17T06:56:08.697Z,41.57
2023-11-17T06:57:08.674Z,42.86
2023-11-17T06:58:08.727Z,42.06
2023-11-17T06:59:08.673Z,41.89
2023-11-17T07:00:08.815Z,41.89
2023-11-17T07:01:08.916Z,41.89
2023-11-17T07:02:08.704Z,43.67
2023-11-17T07:03:08.823Z,44.15
2023-11-17T07:04:08.825Z,42.86
2023-11-17T07:05:08.645Z,43.51
2023-11-17T07:06:08.660Z,47.70
2023-11-17T07:07:11.329Z,44.31
2023-11-17T07:08:08.628Z,41.73
2023-11-17T07:09:08.585Z,41.41
2023-11-17T07:10:08.772Z,41.89
2023-11-17T07:11:08.585Z,43.67
2023-11-17T07:12:08.684Z,46.41
2023-11-17T07:13:08.669Z,41.89
2023-11-17T07:14:08.588Z,40.61
2023-11-17T07:15:08.584Z,40.44
2023-11-17T07:16:08.590Z,40.44
2023-11-17T07:17:08.590Z,40.12
2023-11-17T07:18:08.668Z,41.09
2023-11-17T07:19:08.566Z,41.09
2023-11-17T07:20:08.542Z,41.89
2023-11-17T07:21:08.534Z,43.02
2023-11-17T07:22:08.610Z,40.77
2023-11-17T07:23:08.552Z,41.41
2023-11-17T07:24:08.499Z,41.25
2023-11-17T07:25:08.650Z,40.44
2023-11-17T07:26:08.614Z,40.61
2023-11-17T07:27:08.466Z,41.41
2023-11-17T07:28:08.516Z,41.25
2023-11-17T07:29:08.511Z,42.38
2023-11-17T07:30:08.520Z,43.83
2023-11-17T07:31:08.496Z,46.08
2023-11-17T07:32:08.484Z,56.40
2023-11-17T07:33:08.468Z,48.82
2023-11-17T07:34:08.449Z,50.76
2023-11-17T07:35:08.423Z,51.24
2023-11-17T07:36:08.464Z,41.73
2023-11-17T07:37:08.485Z,41.41
2023-11-17T07:38:08.566Z,41.89
2023-11-17T07:39:08.399Z,42.22
2023-11-17T07:40:08.485Z,41.57
2023-11-17T07:41:08.479Z,42.22
2023-11-17T07:42:08.485Z,45.60
2023-11-17T07:43:08.482Z,47.53
2023-11-17T07:44:08.522Z,63.33
2023-11-17T07:45:08.512Z,62.20
2023-11-17T07:46:08.369Z,61.23
2023-11-17T07:47:08.376Z,61.55
2023-11-17T07:48:08.475Z,59.46
2023-11-17T07:49:08.339Z,60.26
2023-11-17T07:50:08.351Z,59.46
2023-11-17T07:51:08.309Z,60.42
2023-11-17T07:52:08.324Z,60.26
2023-11-17T07:53:08.318Z,61.87
2023-11-17T07:54:08.284Z,60.75
2023-11-17T07:55:08.319Z,58.81
2023-11-17T07:56:08.338Z,60.42
2023-11-17T07:57:08.264Z,61.87
2023-11-17T07:58:08.461Z,61.07
2023-11-17T07:59:08.308Z,61.23
2023-11-17T08:00:08.243Z,59.62
2023-11-17T08:01:08.340Z,61.23
2023-11-17T08:02:08.230Z,61.07
2023-11-17T08:03:08.322Z,60.26
2023-11-17T08:04:08.396Z,57.52
2023-11-17T08:05:08.284Z,57.69
2023-11-17T08:06:08.210Z,59.94
2023-11-17T08:07:08.223Z,58.49
2023-11-17T08:08:08.217Z,56.07
2023-11-17T08:09:08.289Z,57.04
2023-11-17T08:10:08.233Z,57.20
2023-11-17T08:11:08.180Z,57.04
2023-11-17T08:12:08.171Z,64.94
2023-11-17T08:13:08.203Z,60.26
2023-11-17T08:14:08.267Z,42.06
2023-11-17T08:15:08.148Z,44.63
2023-11-17T08:16:08.277Z,43.99
2023-11-17T08:17:08.169Z,44.47
2023-11-17T08:18:08.280Z,42.22
2023-11-17T08:19:18.158Z,42.86
2023-11-17T08:20:09.136Z,44.15
2023-11-17T08:21:08.201Z,46.57
2023-11-17T08:22:08.143Z,45.60
2023-11-17T08:23:08.127Z,46.08
2023-11-17T08:24:08.083Z,46.73
2023-11-17T08:25:08.136Z,54.62
2023-11-17T08:26:08.062Z,48.18
2023-11-17T08:27:08.061Z,43.51
2023-11-17T08:28:08.143Z,49.79
2023-11-17T08:29:08.052Z,43.83
2023-11-17T08:30:08.165Z,44.63
2023-11-17T08:31:08.096Z,54.79
2023-11-17T08:32:08.209Z,49.15
2023-11-17T08:33:08.615Z,45.28
2023-11-17T08:34:08.210Z,43.83
2023-11-17T08:35:08.020Z,62.52
2023-11-17T08:36:08.002Z,45.12
2023-11-17T08:37:08.022Z,45.76
2023-11-17T08:38:08.048Z,44.47
2023-11-17T08:39:07.978Z,44.31
2023-11-17T08:40:08.028Z,43.67
2023-11-17T08:41:07.998Z,52.05
2023-11-17T08:42:07.994Z,50.76
2023-11-17T08:43:08.237Z,49.63
2023-11-17T08:44:08.214Z,50.60
2023-11-17T08:45:08.045Z,50.76
2023-11-17T08:46:08.309Z,50.76
2023-11-17T08:47:08.008Z,45.60
2023-11-17T08:48:07.986Z,44.15
2023-11-17T08:49:07.937Z,44.79
2023-11-17T08:50:07.962Z,45.28
2023-11-17T08:51:07.925Z,46.41
2023-11-17T08:52:08.139Z,44.31
2023-11-17T08:53:07.916Z,43.02
2023-11-17T08:54:07.902Z,43.34
2023-11-17T08:55:08.002Z,44.15
2023-11-17T08:56:07.894Z,44.47
2023-11-17T08:57:07.862Z,43.18
2023-11-17T08:58:08.001Z,43.99
2023-11-17T08:59:07.852Z,52.53
2023-11-17T09:00:07.879Z,50.27
2023-11-17T09:01:07.901Z,46.25
2023-11-17T09:02:08.096Z,44.79
2023-11-17T09:03:08.316Z,45.12
2023-11-17T09:04:07.896Z,44.96
2023-11-17T09:05:07.829Z,44.96
2023-11-17T09:06:07.855Z,46.08
2023-11-17T09:07:07.843Z,44.96
2023-11-17T09:08:07.814Z,44.47
2023-11-17T09:09:19.982Z,45.76
2023-11-17T09:10:08.807Z,45.60
2023-11-17T09:11:07.857Z,45.76
2023-11-17T09:12:07.756Z,44.31
2023-11-17T09:13:07.857Z,44.47
2023-11-17T09:14:07.791Z,44.31
2023-11-17T09:15:07.744Z,43.83
2023-11-17T09:16:07.878Z,44.31
2023-11-17T09:17:07.962Z,45.44
2023-11-17T09:18:07.914Z,44.15
2023-11-17T09:19:07.764Z,45.92
2023-11-17T09:20:07.706Z,46.89
2023-11-17T09:21:07.720Z,46.41
2023-11-17T09:22:07.827Z,57.04
2023-11-17T09:23:07.776Z,56.56
2023-11-17T09:24:07.717Z,59.78
2023-11-17T09:25:07.724Z,59.94
2023-11-17T09:26:07.689Z,59.30
2023-11-17T09:27:07.680Z,58.81
2023-11-17T09:28:07.697Z,57.36
2023-11-17T09:29:07.695Z,55.91
2023-11-17T09:30:07.649Z,50.92
2023-11-17T09:31:07.666Z,46.08
2023-11-17T09:32:07.651Z,45.60
2023-11-17T09:33:07.723Z,46.08
2023-11-17T09:34:07.833Z,45.60
2023-11-17T09:35:07.612Z,44.79
2023-11-17T09:36:07.627Z,45.28
2023-11-17T09:37:07.624Z,46.08
2023-11-17T09:38:07.626Z,45.12
2023-11-17T09:39:07.670Z,45.12
2023-11-17T09:40:07.614Z,44.96
2023-11-17T09:41:07.584Z,44.15
2023-11-17T09:42:07.561Z,45.44
2023-11-17T09:43:07.691Z,47.53
2023-11-17T09:44:07.576Z,45.12
2023-11-17T09:45:07.553Z,44.31
2023-11-17T09:46:07.576Z,47.86
2023-11-17T09:47:07.545Z,46.08
2023-11-17T09:48:07.616Z,45.28
2023-11-17T09:49:07.568Z,54.62
2023-11-17T09:50:07.653Z,49.31
2023-11-17T09:51:07.509Z,48.18
2023-11-17T09:52:07.520Z,48.18
2023-11-17T09:53:07.535Z,47.53
2023-11-17T09:54:07.485Z,46.57
2023-11-17T09:55:07.481Z,47.21
2023-11-17T09:56:07.503Z,47.21
2023-11-17T09:57:07.492Z,45.76
2023-11-17T09:58:08.066Z,44.96
2023-11-17T09:59:07.489Z,44.96
2023-11-17T10:00:07.479Z,44.47
2023-11-17T10:01:07.512Z,44.31
2023-11-17T10:02:07.535Z,43.34
2023-11-17T10:03:07.496Z,44.63
2023-11-17T10:04:07.620Z,44.79
2023-11-17T10:05:07.446Z,43.67
2023-11-17T10:06:07.539Z,44.15
2023-11-17T10:07:07.417Z,44.31
2023-11-17T10:08:07.407Z,46.73
2023-11-17T10:09:07.386Z,45.44
2023-11-17T10:10:07.383Z,44.31
2023-11-17T10:11:07.402Z,43.83
2023-11-17T10:12:07.369Z,43.83
2023-11-17T10:13:07.393Z,43.34
2023-11-17T10:14:07.386Z,43.67
2023-11-17T10:15:07.339Z,43.51
2023-11-17T10:16:07.409Z,44.63
2023-11-17T10:17:07.362Z,45.12
2023-11-17T10:18:07.330Z,44.47
2023-11-17T10:19:07.350Z,45.92
2023-11-17T10:20:07.300Z,43.51
2023-11-17T10:21:07.302Z,43.83
2023-11-17T10:22:07.448Z,43.67
2023-11-17T10:23:07.279Z,43.67
2023-11-17T10:24:07.303Z,43.99
2023-11-17T10:25:07.274Z,45.28
2023-11-17T10:26:07.322Z,44.15
2023-11-17T10:27:07.253Z,44.47
2023-11-17T10:28:07.281Z,45.44
2023-11-17T10:29:07.245Z,44.79
2023-11-17T10:30:07.294Z,43.51
2023-11-17T10:31:07.259Z,40.93
2023-11-17T10:32:22.720Z,41.57
2023-11-17T10:33:14.790Z,41.89
2023-11-17T10:34:08.316Z,43.34
2023-11-17T10:35:07.487Z,42.22
2023-11-17T10:36:07.183Z,41.57
2023-11-17T10:37:07.202Z,41.41
2023-11-17T10:38:07.295Z,40.12
2023-11-17T10:39:07.173Z,41.73
2023-11-17T10:40:11.534Z,41.09
2023-11-17T10:41:08.164Z,43.67
2023-11-17T10:42:07.137Z,41.25
2023-11-17T10:43:07.147Z,41.25
2023-11-17T10:44:07.126Z,41.09
2023-11-17T10:45:07.790Z,41.89
2023-11-17T10:46:07.217Z,42.38
2023-11-17T10:47:07.250Z,42.86
2023-11-17T10:48:07.139Z,42.22
2023-11-17T10:49:07.173Z,41.73
2023-11-17T10:50:07.108Z,40.61
2023-11-17T10:51:07.356Z,40.93
2023-11-17T10:52:07.149Z,39.96
2023-11-17T10:53:07.067Z,39.64
2023-11-17T10:54:07.298Z,40.28
2023-11-17T10:55:07.095Z,39.64
2023-11-17T10:56:07.088Z,40.44
2023-11-17T10:57:07.059Z,42.38
2023-11-17T10:58:07.053Z,39.48
2023-11-17T10:59:07.026Z,40.28
2023-11-17T11:00:07.132Z,40.93
2023-11-17T11:01:07.074Z,39.96
2023-11-17T11:02:07.014Z,39.16
2023-11-17T11:03:07.039Z,40.61
2023-11-17T11:04:07.096Z,40.12
2023-11-17T11:05:06.982Z,38.99
2023-11-17T11:06:07.036Z,39.48
2023-11-17T11:07:06.970Z,39.32
2023-11-17T11:08:06.957Z,36.90
2023-11-17T11:09:06.975Z,37.54
2023-11-17T11:10:07.110Z,38.19
2023-11-17T11:11:06.986Z,38.51
2023-11-17T11:12:06.929Z,38.83
2023-11-17T11:13:06.957Z,38.51
2023-11-17T11:14:06.913Z,37.38
2023-11-17T11:15:06.977Z,39.48
2023-11-17T11:16:07.659Z,38.19
2023-11-17T11:17:06.960Z,39.80
2023-11-17T11:18:06.937Z,38.19
2023-11-17T11:19:06.902Z,38.03
2023-11-17T11:20:21.315Z,38.35
2023-11-17T11:21:08.046Z,40.93
2023-11-17T11:22:06.871Z,42.54
2023-11-17T11:23:06.847Z,42.06
2023-11-17T11:24:06.899Z,43.18
2023-11-17T11:25:07.084Z,47.70
2023-11-17T11:26:07.137Z,48.82
2023-11-17T11:27:07.082Z,54.46
2023-11-17T11:28:06.831Z,54.79
2023-11-17T11:29:06.814Z,54.14
2023-11-17T11:30:06.878Z,54.95
2023-11-17T11:31:06.847Z,55.11
2023-11-17T11:32:06.879Z,49.47
2023-11-17T11:33:06.880Z,49.15
2023-11-17T11:34:06.792Z,41.41
2023-11-17T11:35:06.784Z,41.57
2023-11-17T11:36:06.773Z,42.38
2023-11-17T11:37:06.855Z,41.09
2023-11-17T11:38:06.745Z,40.93
2023-11-17T11:39:06.742Z,41.09
2023-11-17T11:40:06.828Z,40.61
2023-11-17T11:41:06.870Z,43.02
2023-11-17T11:42:06.838Z,40.61
2023-11-17T11:43:06.758Z,40.44
2023-11-17T11:44:06.697Z,40.12
2023-11-17T11:45:06.702Z,39.64
2023-11-17T11:46:06.765Z,39.80
2023-11-17T11:47:07.231Z,41.89
2023-11-17T11:48:06.697Z,40.61
2023-11-17T11:49:06.677Z,39.96
2023-11-17T11:50:06.658Z,43.02
2023-11-17T11:51:06.656Z,41.57
2023-11-17T11:52:06.697Z,42.70
2023-11-17T11:53:06.662Z,41.89
2023-11-17T11:54:06.988Z,40.28
2023-11-17T11:55:06.669Z,39.80
2023-11-17T11:56:06.828Z,38.99
2023-11-17T11:57:06.859Z,39.80
2023-11-17T11:58:06.771Z,40.44
2023-11-17T11:59:06.622Z,39.80
2023-11-17T12:00:06.588Z,40.44
2023-11-17T12:01:06.610Z,40.61
2023-11-17T12:02:06.620Z,41.73
2023-11-17T12:03:06.672Z,48.02
2023-11-17T12:04:06.759Z,41.89
2023-11-17T12:05:06.647Z,39.48
2023-11-17T12:06:06.764Z,38.83
2023-11-17T12:07:06.839Z,38.83
2023-11-17T12:08:06.533Z,38.83
2023-11-17T12:09:06.517Z,38.35
2023-11-17T12:10:06.607Z,38.03
2023-11-17T12:11:06.505Z,38.83
2023-11-17T12:12:06.516Z,38.99
2023-11-17T12:13:06.544Z,40.61
2023-11-17T12:14:06.712Z,43.02
2023-11-17T12:15:06.495Z,44.31
2023-11-17T12:16:06.495Z,45.44
2023-11-17T12:17:06.581Z,41.89
2023-11-17T12:18:06.634Z,40.12
2023-11-17T12:19:06.518Z,41.73
2023-11-17T12:20:06.449Z,40.28
2023-11-17T12:21:06.445Z,40.93
2023-11-17T12:22:06.597Z,41.09
2023-11-17T12:23:06.430Z,39.16
2023-11-17T12:24:06.411Z,38.19
2023-11-17T12:25:06.440Z,38.99
2023-11-17T12:26:06.401Z,38.83
2023-11-17T12:27:07.022Z,37.38
2023-11-17T12:28:06.426Z,37.06
2023-11-17T12:29:06.398Z,36.90
2023-11-17T12:30:06.498Z,37.87
2023-11-17T12:31:06.470Z,39.64
2023-11-17T12:32:06.548Z,38.51
2023-11-17T12:33:06.501Z,38.19
2023-11-17T12:34:06.501Z,38.83
2023-11-17T12:35:06.343Z,38.51
2023-11-17T12:36:06.331Z,38.67
2023-11-17T12:37:06.371Z,38.51
2023-11-17T12:38:06.330Z,37.06
2023-11-17T12:39:06.315Z,37.54
2023-11-17T12:40:06.372Z,37.38
2023-11-17T12:41:06.377Z,37.22
2023-11-17T12:42:06.311Z,38.83
2023-11-17T12:43:06.311Z,38.51
2023-11-17T12:44:06.281Z,44.15
2023-11-17T12:45:06.267Z,39.80
2023-11-17T12:46:06.351Z,39.16
2023-11-17T12:47:17.301Z,36.90
2023-11-17T12:48:07.286Z,37.87
2023-11-17T12:49:06.327Z,37.71
2023-11-17T12:50:06.263Z,38.67
2023-11-17T12:51:06.264Z,42.22
2023-11-17T12:52:06.277Z,40.93