createdAt,value
2019-05-23T00:00:49.360Z,12.60
2019-05-23T00:03:22.093Z,12.60
2019-05-23T00:05:56.218Z,12.70
2019-05-23T00:08:29.451Z,12.60
2019-05-23T00:11:16.303Z,12.60
2019-05-23T00:13:57.732Z,12.60
2019-05-23T00:16:28.463Z,12.60
2019-05-23T00:18:58.606Z,12.60
2019-05-23T00:21:28.471Z,12.60
2019-05-23T00:24:00.160Z,12.50
2019-05-23T00:26:31.283Z,12.50
2019-05-23T00:29:10.009Z,12.50
2019-05-23T00:31:58.158Z,12.50
2019-05-23T00:34:30.043Z,12.50
2019-05-23T00:37:00.039Z,12.40
2019-05-23T00:39:31.410Z,12.40
2019-05-23T00:42:01.080Z,12.40
2019-05-23T00:44:31.955Z,12.40
2019-05-23T00:47:01.551Z,12.30
2019-05-23T00:49:32.125Z,12.30
2019-05-23T00:52:01.733Z,12.30
2019-05-23T00:54:32.111Z,12.20
2019-05-23T00:57:02.376Z,12.30
2019-05-23T00:59:33.011Z,12.30
2019-05-23T01:02:02.791Z,12.30
2019-05-23T01:04:32.384Z,12.20
2019-05-23T01:07:02.160Z,12.20
2019-05-23T01:09:32.458Z,12.20
2019-05-23T01:12:02.182Z,12.20
2019-05-23T01:14:31.816Z,12.10
2019-05-23T01:17:02.014Z,12.10
2019-05-23T01:19:35.332Z,12.10
2019-05-23T01:22:12.294Z,12.10
2019-05-23T01:24:49.187Z,12.10
2019-05-23T01:27:19.489Z,12.10
2019-05-23T01:29:51.200Z,12.00
2019-05-23T01:32:25.520Z,12.00
2019-05-23T01:34:55.466Z,12.00
2019-05-23T01:37:26.142Z,12.00
2019-05-23T01:39:56.808Z,12.00
2019-05-23T01:42:26.930Z,12.00
2019-05-23T01:45:00.091Z,12.00
2019-05-23T01:47:30.542Z,12.00
2019-05-23T01:50:01.365Z,12.00
2019-05-23T01:52:31.673Z,12.00
2019-05-23T01:55:01.374Z,12.00
2019-05-23T01:57:31.732Z,12.00
2019-05-23T02:00:10.023Z,12.00
2019-05-23T02:02:34.284Z,12.00
2019-05-23T02:05:04.627Z,12.00
2019-05-23T02:07:34.517Z,11.90
2019-05-23T02:10:05.664Z,11.90
2019-05-23T02:12:36.015Z,11.90
2019-05-23T02:15:06.354Z,11.90
2019-05-23T02:17:36.393Z,11.90
2019-05-23T02:20:06.824Z,11.90
2019-05-23T02:22:37.065Z,11.80
2019-05-23T02:25:08.060Z,11.80
2019-05-23T02:27:37.504Z,11.80
2019-05-23T02:30:07.213Z,11.80
2019-05-23T02:32:36.760Z,11.80
2019-05-23T02:35:07.253Z,11.80
2019-05-23T02:37:59.948Z,11.80
2019-05-23T02:40:52.560Z,11.80
2019-05-23T02:43:25.023Z,11.70
2019-05-23T02:45:59.589Z,11.70
2019-05-23T02:48:36.267Z,11.70
2019-05-23T02:51:11.268Z,11.70
2019-05-23T02:53:41.749Z,11.60
2019-05-23T02:56:17.059Z,11.70
2019-05-23T02:59:09.943Z,11.70
2019-05-23T03:02:24.110Z,11.60
2019-05-23T03:04:53.670Z,11.60
2019-05-23T03:07:27.066Z,11.60
2019-05-23T03:09:56.592Z,11.60
2019-05-23T03:12:28.006Z,11.60
2019-05-23T03:14:58.931Z,11.50
2019-05-23T03:17:32.720Z,11.50
2019-05-23T03:20:05.956Z,11.50
2019-05-23T03:22:46.740Z,11.50
2019-05-23T03:25:59.155Z,11.50
2019-05-23T03:28:33.408Z,11.50
2019-05-23T03:31:28.799Z,11.50
2019-05-23T03:33:42.766Z,11.50
2019-05-23T03:36:12.986Z,11.40
2019-05-23T03:38:43.469Z,11.40
2019-05-23T03:41:14.414Z,11.40
2019-05-23T03:43:45.519Z,11.40
2019-05-23T03:46:19.601Z,11.50
2019-05-23T03:48:49.568Z,11.40
2019-05-23T03:51:20.019Z,11.50
2019-05-23T03:53:51.856Z,11.40
2019-05-23T03:56:22.919Z,11.40
2019-05-23T03:58:54.164Z,11.40
2019-05-23T04:01:44.021Z,11.40
2019-05-23T04:03:58.635Z,11.40
2019-05-23T04:06:28.240Z,11.40
2019-05-23T04:08:58.375Z,11.40
2019-05-23T04:11:28.300Z,11.40
2019-05-23T04:13:57.772Z,11.40
2019-05-23T04:16:30.452Z,11.40
2019-05-23T04:18:58.523Z,11.50
2019-05-23T04:21:28.132Z,11.40
2019-05-23T04:23:57.866Z,11.50
2019-05-23T04:26:27.767Z,11.40
2019-05-23T04:28:58.102Z,11.50
2019-05-23T04:31:27.603Z,11.50
2019-05-23T04:33:57.159Z,11.50
2019-05-23T04:36:26.832Z,11.50
2019-05-23T04:38:56.351Z,11.60
2019-05-23T04:41:26.130Z,11.60
2019-05-23T04:43:55.698Z,11.70
2019-05-23T04:46:25.843Z,11.70
2019-05-23T04:48:55.365Z,11.70
2019-05-23T04:51:26.388Z,11.80
2019-05-23T04:53:57.127Z,11.80
2019-05-23T04:56:26.740Z,12.00
2019-05-23T04:58:56.749Z,11.90
2019-05-23T05:01:27.278Z,12.00
2019-05-23T05:03:57.650Z,12.10
2019-05-23T05:06:27.163Z,12.10
2019-05-23T05:08:56.770Z,12.10
2019-05-23T05:11:30.490Z,12.20
2019-05-23T05:13:58.491Z,12.20
2019-05-23T05:16:27.962Z,12.30
2019-05-23T05:18:58.031Z,12.30
2019-05-23T05:21:27.788Z,12.30
2019-05-23T05:23:57.286Z,12.40
2019-05-23T05:26:26.757Z,12.40
2019-05-23T05:28:56.620Z,12.50
2019-05-23T05:31:26.137Z,12.50
2019-05-23T05:33:55.854Z,12.50
2019-05-23T05:36:25.807Z,12.60
2019-05-23T05:38:55.325Z,12.60
2019-05-23T05:41:25.133Z,12.70
2019-05-23T05:43:55.405Z,12.80
2019-05-23T05:46:24.962Z,12.80
2019-05-23T05:48:54.681Z,12.80
2019-05-23T05:51:24.255Z,12.90
2019-05-23T05:53:53.830Z,12.90
2019-05-23T05:56:23.304Z,13.00
2019-05-23T05:58:52.967Z,12.90
2019-05-23T06:01:33.402Z,13.00
2019-05-23T06:03:53.870Z,13.10
2019-05-23T06:06:28.271Z,13.20
2019-05-23T06:09:00.188Z,13.30
2019-05-23T06:11:30.319Z,13.30
2019-05-23T06:13:59.853Z,13.40
2019-05-23T06:16:29.385Z,13.40
2019-05-23T06:18:59.309Z,13.30
2019-05-23T06:21:30.558Z,13.40
2019-05-23T06:24:01.005Z,13.40
2019-05-23T06:26:31.181Z,13.40
2019-05-23T06:29:00.676Z,13.40
2019-05-23T06:31:31.880Z,13.60
2019-05-23T06:34:01.477Z,13.60
2019-05-23T06:36:31.377Z,13.60
2019-05-23T06:39:00.925Z,13.70
2019-05-23T06:41:31.057Z,13.80
2019-05-23T06:44:00.594Z,13.90
2019-05-23T06:46:30.418Z,13.90
2019-05-23T06:49:00.226Z,14.00
2019-05-23T06:51:30.913Z,14.00
2019-05-23T06:54:00.554Z,14.10
2019-05-23T06:56:30.124Z,14.20
2019-05-23T06:58:59.885Z,14.20
2019-05-23T07:01:29.532Z,14.20
2019-05-23T07:03:59.696Z,14.30
2019-05-23T07:06:30.067Z,14.30
2019-05-23T07:09:00.151Z,14.40
2019-05-23T07:11:29.891Z,14.40
2019-05-23T07:13:59.704Z,14.50
2019-05-23T07:16:29.250Z,14.50
2019-05-23T07:18:58.879Z,14.60
2019-05-23T07:21:29.164Z,14.70
2019-05-23T07:23:58.775Z,14.70
2019-05-23T07:26:28.684Z,14.80
2019-05-23T07:28:58.444Z,14.90
2019-05-23T07:31:28.412Z,14.90
2019-05-23T07:34:02.339Z,15.00
2019-05-23T07:36:29.508Z,15.00
2019-05-23T07:38:59.412Z,15.10
2019-05-23T07:41:29.046Z,15.10
2019-05-23T07:43:59.172Z,15.20
2019-05-23T07:46:28.741Z,15.30
2019-05-23T07:48:58.588Z,15.40
2019-05-23T07:51:29.825Z,15.50
2019-05-23T07:54:09.899Z,15.50
2019-05-23T07:56:39.783Z,15.60
2019-05-23T07:59:09.453Z,15.70
2019-05-23T08:01:41.597Z,15.70
2019-05-23T08:04:21.464Z,15.80
2019-05-23T08:06:42.746Z,15.90
2019-05-23T08:09:13.160Z,15.90
2019-05-23T08:11:42.651Z,16.00
2019-05-23T08:14:12.489Z,16.00
2019-05-23T08:16:42.035Z,16.00
2019-05-23T08:19:11.570Z,16.10
2019-05-23T08:21:41.222Z,16.10
2019-05-23T08:24:11.314Z,16.10
2019-05-23T08:26:41.891Z,16.20
2019-05-23T08:29:25.624Z,16.30
2019-05-23T08:31:43.339Z,16.40
2019-05-23T08:34:12.907Z,16.30
2019-05-23T08:36:42.894Z,16.40
2019-05-23T08:39:14.142Z,16.50
2019-05-23T08:41:43.771Z,16.50
2019-05-23T08:44:13.903Z,16.50
2019-05-23T08:46:43.720Z,16.60
2019-05-23T08:49:13.444Z,16.70
2019-05-23T08:51:42.975Z,16.80
2019-05-23T08:54:12.522Z,16.90
2019-05-23T08:56:42.142Z,17.10
2019-05-23T08:59:12.473Z,17.20
2019-05-23T09:01:42.321Z,17.30
2019-05-23T09:04:12.190Z,17.30
2019-05-23T09:06:42.422Z,17.30
2019-05-23T09:09:28.478Z,17.30
2019-05-23T09:11:43.858Z,17.40
2019-05-23T09:14:13.652Z,17.50
2019-05-23T09:16:43.417Z,17.50
2019-05-23T09:19:12.996Z,17.60
2019-05-23T09:21:42.696Z,17.70
2019-05-23T09:24:12.628Z,17.80
2019-05-23T09:26:42.181Z,18.00
2019-05-23T09:29:12.368Z,18.00
2019-05-23T09:31:41.904Z,18.00
2019-05-23T09:34:11.392Z,18.10
2019-05-23T09:36:40.936Z,18.20
2019-05-23T09:39:12.393Z,18.30
2019-05-23T09:41:41.998Z,18.40
2019-05-23T09:44:11.594Z,18.50
2019-05-23T09:46:41.218Z,18.60
2019-05-23T09:49:11.416Z,18.70
2019-05-23T09:51:41.085Z,18.80
2019-05-23T09:54:11.283Z,18.90
2019-05-23T09:56:41.462Z,19.00
2019-05-23T09:59:11.068Z,19.10
2019-05-23T10:01:40.739Z,19.10
2019-05-23T10:04:10.484Z,19.20
2019-05-23T10:06:40.215Z,19.20
2019-05-23T10:09:10.320Z,19.30
2019-05-23T10:11:39.868Z,19.40
2019-05-23T10:14:13.127Z,19.50
2019-05-23T10:16:42.780Z,19.60
2019-05-23T10:19:12.332Z,19.70
2019-05-23T10:21:41.881Z,19.80
2019-05-23T10:24:12.324Z,19.90
2019-05-23T10:26:41.850Z,19.90
2019-05-23T10:29:11.444Z,20.00
2019-05-23T10:31:40.987Z,20.20
2019-05-23T10:34:10.612Z,20.30
2019-05-23T10:36:40.186Z,20.40
2019-05-23T10:39:14.986Z,20.40
2019-05-23T10:41:44.938Z,20.50
2019-05-23T10:44:14.542Z,20.60
2019-05-23T10:46:44.036Z,20.70
2019-05-23T10:49:13.627Z,20.80
2019-05-23T10:51:43.181Z,20.80
2019-05-23T10:54:13.654Z,20.90
2019-05-23T10:56:43.264Z,21.00
2019-05-23T10:59:14.765Z,21.10
2019-05-23T11:01:44.439Z,21.10
2019-05-23T11:04:15.803Z,21.20
2019-05-23T11:06:45.988Z,21.20
2019-05-23T11:09:17.242Z,21.30
2019-05-23T11:11:47.115Z,21.40
2019-05-23T11:14:19.246Z,21.50
2019-05-23T11:16:48.758Z,21.50
2019-05-23T11:19:18.667Z,21.60
2019-05-23T11:21:48.843Z,21.50
2019-05-23T11:24:18.513Z,21.50
2019-05-23T11:26:54.828Z,21.60
2019-05-23T11:29:35.775Z,21.60
2019-05-23T11:32:12.571Z,21.70
2019-05-23T11:34:49.089Z,21.90
2019-05-23T11:37:29.207Z,21.90
2019-05-23T11:40:41.455Z,22.00
2019-05-23T11:43:44.373Z,22.00
2019-05-23T11:46:44.564Z,22.00
2019-05-23T11:52:01.828Z,22.30
2019-05-23T11:54:38.517Z,22.30
2019-05-23T11:57:13.415Z,22.40
2019-05-23T11:59:50.211Z,22.50
2019-05-23T12:02:36.679Z,22.60
2019-05-23T12:08:12.757Z,22.80
2019-05-23T12:10:42.680Z,23.00
2019-05-23T12:13:12.952Z,23.10
2019-05-23T12:15:43.291Z,23.20
2019-05-23T12:18:13.829Z,23.30
2019-05-23T12:20:44.185Z,23.30
2019-05-23T12:23:19.790Z,23.30
2019-05-23T12:25:54.553Z,23.40
2019-05-23T12:28:44.705Z,23.50
2019-05-23T12:31:29.452Z,23.60
2019-05-23T12:34:16.964Z,23.70
2019-05-23T12:37:14.181Z,23.70
2019-05-23T12:39:25.151Z,23.80
2019-05-23T12:41:54.517Z,23.90
2019-05-23T12:44:24.104Z,24.00
2019-05-23T12:46:53.537Z,24.00
2019-05-23T12:49:33.415Z,24.00
2019-05-23T12:52:03.191Z,24.00
2019-05-23T12:54:33.339Z,24.00
2019-05-23T12:57:04.543Z,24.00
2019-05-23T12:59:38.086Z,24.10
2019-05-23T13:02:11.189Z,24.10
2019-05-23T13:04:57.540Z,24.10
2019-05-23T13:07:36.248Z,24.20
2019-05-23T13:10:00.853Z,24.40
2019-05-23T13:12:30.530Z,24.50
2019-05-23T13:15:09.541Z,24.50
2019-05-23T13:17:42.133Z,24.50
2019-05-23T13:20:11.971Z,24.50
2019-05-23T13:22:41.328Z,24.50
2019-05-23T13:25:10.804Z,24.50
2019-05-23T13:27:40.357Z,24.60
2019-05-23T13:30:10.050Z,24.70
2019-05-23T13:32:39.382Z,24.60
2019-05-23T13:35:09.228Z,24.60
2019-05-23T13:37:52.128Z,24.50
2019-05-23T13:40:09.853Z,24.60
2019-05-23T13:42:39.661Z,24.60
2019-05-23T13:45:09.959Z,24.70
2019-05-23T13:47:39.860Z,24.80
2019-05-23T13:50:09.850Z,24.80
2019-05-23T13:52:41.554Z,24.70
2019-05-23T13:55:11.009Z,24.80
2019-05-23T13:57:40.479Z,24.80
2019-05-23T14:00:10.887Z,24.90
2019-05-23T14:02:40.403Z,25.10
2019-05-23T14:05:11.010Z,25.10
2019-05-23T14:07:40.362Z,25.20
2019-05-23T14:10:11.029Z,25.40
2019-05-23T14:12:40.552Z,25.50
2019-05-23T14:15:12.331Z,25.60
2019-05-23T14:17:43.476Z,25.60
2019-05-23T14:20:14.178Z,25.60
2019-05-23T14:22:48.729Z,25.70
2019-05-23T14:25:19.890Z,25.70
2019-05-23T14:28:16.114Z,25.70
2019-05-23T14:30:54.253Z,25.70
2019-05-23T14:33:41.101Z,25.70
2019-05-23T14:36:17.045Z,25.40
2019-05-23T14:38:47.251Z,25.60
2019-05-23T14:41:16.794Z,25.50
2019-05-23T14:43:47.891Z,25.50
2019-05-23T14:46:18.207Z,25.40
2019-05-23T14:49:00.759Z,25.40
2019-05-23T14:52:04.434Z,25.40
2019-05-23T14:55:10.820Z,25.40
2019-05-23T14:57:53.516Z,25.50
2019-05-23T15:04:29.080Z,25.60
2019-05-23T15:06:59.413Z,25.90
2019-05-23T15:09:30.635Z,26.10
2019-05-23T15:12:00.284Z,26.20
2019-05-23T15:14:29.815Z,26.20
2019-05-23T15:16:59.771Z,26.30
2019-05-23T15:19:41.762Z,26.40
2019-05-23T15:22:00.537Z,26.40
2019-05-23T15:24:30.314Z,26.30
2019-05-23T15:26:59.901Z,26.20
2019-05-23T15:29:29.619Z,26.10
2019-05-23T15:32:02.661Z,26.10
2019-05-23T15:34:34.467Z,26.10
2019-05-23T15:37:02.150Z,26.00
2019-05-23T15:39:32.227Z,26.00
2019-05-23T15:42:01.881Z,25.90
2019-05-23T15:44:31.426Z,26.00
2019-05-23T15:47:01.004Z,26.00
2019-05-23T15:49:31.395Z,25.80
2019-05-23T15:52:16.181Z,25.70
2019-05-23T15:55:07.711Z,25.70
2019-05-23T15:57:45.356Z,25.70
2019-05-23T16:00:31.379Z,25.70
2019-05-23T16:03:09.121Z,25.80
2019-05-23T16:05:38.875Z,25.90
2019-05-23T16:08:09.354Z,25.90
2019-05-23T16:10:39.325Z,26.00
2019-05-23T16:13:08.893Z,26.10
2019-05-23T16:15:38.734Z,26.10
2019-05-23T16:18:08.752Z,26.20
2019-05-23T16:20:38.548Z,26.20
2019-05-23T16:23:08.212Z,26.20
2019-05-23T16:25:37.747Z,26.30
2019-05-23T16:28:07.251Z,26.30
2019-05-23T16:30:36.831Z,26.30
2019-05-23T16:33:06.384Z,26.40
2019-05-23T16:35:36.313Z,26.40
2019-05-23T16:38:05.847Z,26.40
2019-05-23T16:40:35.758Z,26.30
2019-05-23T16:43:05.336Z,26.40
2019-05-23T16:45:34.877Z,26.40
2019-05-23T16:48:04.670Z,26.40
2019-05-23T16:50:34.162Z,26.40
2019-05-23T16:53:03.681Z,26.40
2019-05-23T16:55:51.824Z,26.40
2019-05-23T16:58:40.365Z,26.40
2019-05-23T17:01:32.121Z,26.50
2019-05-23T17:04:20.749Z,26.50
2019-05-23T17:07:04.103Z,26.80
2019-05-23T17:10:07.451Z,27.50
2019-05-23T17:12:48.374Z,28.30
2019-05-23T17:15:39.991Z,28.90
2019-05-23T17:18:27.202Z,29.40
2019-05-23T17:21:09.422Z,29.70
2019-05-23T17:23:57.863Z,29.90
2019-05-23T17:26:44.448Z,30.10
2019-05-23T17:29:38.928Z,30.20
2019-05-23T17:32:10.793Z,29.70
2019-05-23T17:34:40.646Z,29.10
2019-05-23T17:37:12.496Z,28.70
2019-05-23T17:39:44.688Z,28.30
2019-05-23T17:42:14.662Z,28.10
2019-05-23T17:44:44.233Z,28.20
2019-05-23T17:47:13.774Z,28.30
2019-05-23T17:49:43.634Z,28.30
2019-05-23T17:52:13.919Z,27.80
2019-05-23T17:54:43.890Z,27.60
2019-05-23T17:57:13.434Z,27.00
2019-05-23T17:59:43.043Z,26.60
2019-05-23T18:02:12.914Z,26.30
2019-05-23T18:04:42.482Z,25.90
2019-05-23T18:07:12.909Z,25.60
2019-05-23T18:09:42.544Z,25.20
2019-05-23T18:12:12.679Z,24.90
2019-05-23T18:14:42.955Z,24.60
2019-05-23T18:17:12.727Z,24.40
2019-05-23T18:19:48.010Z,24.10
2019-05-23T18:22:18.443Z,23.80
2019-05-23T18:24:48.106Z,23.60
2019-05-23T18:27:17.681Z,23.50
2019-05-23T18:29:47.548Z,23.20
2019-05-23T18:32:21.473Z,23.00
2019-05-23T18:34:51.123Z,22.90
2019-05-23T18:37:21.279Z,22.60
2019-05-23T18:39:50.807Z,22.50
2019-05-23T18:42:22.153Z,22.30
2019-05-23T18:44:52.885Z,22.20
2019-05-23T18:47:27.840Z,22.10
2019-05-23T18:49:57.605Z,21.90
2019-05-23T18:52:27.359Z,21.80
2019-05-23T18:54:57.110Z,21.60
2019-05-23T18:57:26.726Z,21.60
2019-05-23T18:59:56.664Z,21.40
2019-05-23T19:02:26.840Z,21.40
2019-05-23T19:04:56.616Z,21.30
2019-05-23T19:07:26.305Z,21.10
2019-05-23T19:09:55.885Z,21.10
2019-05-23T19:12:25.717Z,20.90
2019-05-23T19:14:55.261Z,20.80
2019-05-23T19:17:25.465Z,20.70
2019-05-23T19:19:55.151Z,20.60
2019-05-23T19:22:24.755Z,20.40
2019-05-23T19:24:54.325Z,20.20
2019-05-23T19:27:24.048Z,20.10
2019-05-23T19:29:53.987Z,20.00
2019-05-23T19:32:23.720Z,19.80
2019-05-23T19:34:53.615Z,19.70
2019-05-23T19:37:23.214Z,19.60
2019-05-23T19:39:52.797Z,19.50
2019-05-23T19:42:22.969Z,19.40
2019-05-23T19:44:52.617Z,19.30
2019-05-23T19:47:22.453Z,19.20
2019-05-23T19:49:52.212Z,19.10
2019-05-23T19:52:21.916Z,19.00
2019-05-23T19:54:51.715Z,18.90
2019-05-23T19:57:21.940Z,18.80
2019-05-23T19:59:51.843Z,18.80
2019-05-23T20:02:42.888Z,18.60
2019-05-23T20:05:40.294Z,18.50
2019-05-23T20:08:10.122Z,18.40
2019-05-23T20:10:40.147Z,18.10
2019-05-23T20:13:09.604Z,18.00
2019-05-23T20:15:39.590Z,18.00
2019-05-23T20:18:10.855Z,17.80
2019-05-23T20:20:41.007Z,17.80
2019-05-23T20:23:11.110Z,17.80
2019-05-23T20:25:40.572Z,17.70
2019-05-23T20:28:10.285Z,17.60
2019-05-23T20:30:52.424Z,17.50
2019-05-23T20:33:22.060Z,17.40
2019-05-23T20:35:51.770Z,17.40
2019-05-23T20:38:21.940Z,17.30
2019-05-23T20:40:51.570Z,17.30
2019-05-23T20:43:21.023Z,17.30
2019-05-23T20:45:50.547Z,17.20
2019-05-23T20:48:20.245Z,17.10
2019-05-23T20:50:49.798Z,17.10
2019-05-23T20:53:19.403Z,17.10
2019-05-23T20:55:48.927Z,17.00
2019-05-23T20:58:18.497Z,16.90
2019-05-23T21:01:10.087Z,16.80
2019-05-23T21:03:40.286Z,16.70
2019-05-23T21:06:10.095Z,16.70
2019-05-23T21:08:39.664Z,16.60
2019-05-23T21:11:09.111Z,16.50
2019-05-23T21:13:39.061Z,16.50
2019-05-23T21:16:08.980Z,16.40
2019-05-23T21:18:38.728Z,16.40
2019-05-23T21:21:08.407Z,16.40
2019-05-23T21:23:37.976Z,16.40
2019-05-23T21:26:07.539Z,16.30
2019-05-23T21:28:37.331Z,16.30
2019-05-23T21:31:12.674Z,16.30
2019-05-23T21:33:42.206Z,16.20
2019-05-23T21:36:11.676Z,16.20
2019-05-23T21:38:41.240Z,16.10
2019-05-23T21:41:10.815Z,16.10
2019-05-23T21:43:40.745Z,16.00
2019-05-23T21:46:10.310Z,16.00
2019-05-23T21:48:39.720Z,16.00
2019-05-23T21:51:09.174Z,16.00
2019-05-23T21:53:38.674Z,16.00
2019-05-23T21:56:08.257Z,16.00
2019-05-23T21:58:37.766Z,16.00
2019-05-23T22:01:26.911Z,16.00
2019-05-23T22:04:22.471Z,15.90
2019-05-23T22:06:55.763Z,15.90
2019-05-23T22:09:25.543Z,15.90
2019-05-23T22:11:55.511Z,15.80
2019-05-23T22:14:25.232Z,15.90
2019-05-23T22:16:54.758Z,15.90
2019-05-23T22:19:24.872Z,15.80
2019-05-23T22:21:54.324Z,15.80
2019-05-23T22:24:23.979Z,15.80
2019-05-23T22:26:53.501Z,15.70
2019-05-23T22:29:23.284Z,15.70
2019-05-23T22:31:56.263Z,15.60
2019-05-23T22:35:01.229Z,15.60
2019-05-23T22:37:31.579Z,15.60
2019-05-23T22:40:01.153Z,15.60
2019-05-23T22:42:31.978Z,15.60
2019-05-23T22:45:02.163Z,15.50
2019-05-23T22:47:31.621Z,15.60
2019-05-23T22:50:01.147Z,15.60
2019-05-23T22:52:30.634Z,15.60
2019-05-23T22:55:00.277Z,15.60
2019-05-23T22:57:29.769Z,15.50
2019-05-23T22:59:59.311Z,15.50
2019-05-23T23:02:28.822Z,15.50
2019-05-23T23:04:58.343Z,15.50
2019-05-23T23:07:28.591Z,15.20
2019-05-23T23:09:58.459Z,15.40
2019-05-23T23:12:28.728Z,15.30
2019-05-23T23:14:58.458Z,15.30
2019-05-23T23:17:27.963Z,15.30
2019-05-23T23:19:57.854Z,15.30
2019-05-23T23:22:27.418Z,15.20
2019-05-23T23:24:56.887Z,15.20
2019-05-23T23:27:26.700Z,15.20
2019-05-23T23:29:56.223Z,15.20
2019-05-23T23:32:25.962Z,15.20
2019-05-23T23:34:55.650Z,15.20
2019-05-23T23:37:25.192Z,15.20
2019-05-23T23:39:54.698Z,15.10
2019-05-23T23:42:24.208Z,15.10
2019-05-23T23:44:52.715Z,15.00
2019-05-23T23:47:39.766Z,15.00
2019-05-23T23:50:26.967Z,15.00
2019-05-23T23:53:13.771Z,15.00
2019-05-23T23:56:01.144Z,15.00
2019-05-23T23:58:29.676Z,15.00
