createdAt,value
2019-04-07T00:01:19.401Z,12.90
2019-04-07T00:03:51.665Z,12.90
2019-04-07T00:06:22.442Z,12.80
2019-04-07T00:08:54.518Z,12.80
2019-04-07T00:11:29.269Z,12.80
2019-04-07T00:14:00.258Z,12.70
2019-04-07T00:16:31.119Z,12.70
2019-04-07T00:19:07.076Z,12.70
2019-04-07T00:21:40.853Z,12.70
2019-04-07T00:24:13.703Z,12.80
2019-04-07T00:26:47.492Z,12.80
2019-04-07T00:29:18.172Z,12.70
2019-04-07T00:31:48.575Z,12.60
2019-04-07T00:34:19.210Z,12.60
2019-04-07T00:36:49.660Z,12.60
2019-04-07T00:39:20.708Z,12.50
2019-04-07T00:41:58.327Z,12.50
2019-04-07T00:44:29.174Z,12.50
2019-04-07T00:47:00.984Z,12.50
2019-04-07T00:49:32.910Z,12.50
2019-04-07T00:52:08.319Z,12.50
2019-04-07T00:54:40.245Z,12.50
2019-04-07T00:57:14.212Z,12.50
2019-04-07T00:59:48.939Z,12.40
2019-04-07T01:02:19.615Z,12.40
2019-04-07T01:04:55.035Z,12.40
2019-04-07T01:07:25.768Z,12.40
2019-04-07T01:09:56.114Z,12.30
2019-04-07T01:12:26.559Z,12.20
2019-04-07T01:14:57.314Z,12.20
2019-04-07T01:17:29.085Z,12.20
2019-04-07T01:19:59.795Z,12.10
2019-04-07T01:22:30.877Z,12.10
2019-04-07T01:25:01.589Z,12.10
2019-04-07T01:27:32.012Z,12.00
2019-04-07T01:30:02.941Z,12.00
2019-04-07T01:32:33.319Z,12.00
2019-04-07T01:35:04.718Z,11.90
2019-04-07T01:37:35.318Z,11.90
2019-04-07T01:40:16.847Z,11.80
2019-04-07T01:43:21.709Z,11.80
2019-04-07T01:46:11.215Z,11.80
2019-04-07T01:48:57.452Z,11.80
2019-04-07T01:51:43.805Z,11.80
2019-04-07T01:54:36.224Z,11.80
2019-04-07T01:57:23.551Z,11.80
2019-04-07T02:00:12.611Z,11.80
2019-04-07T02:03:01.020Z,11.80
2019-04-07T02:05:58.620Z,11.80
2019-04-07T02:08:46.364Z,11.80
2019-04-07T02:11:27.554Z,11.80
2019-04-07T02:14:23.281Z,11.80
2019-04-07T02:17:05.399Z,11.80
2019-04-07T02:19:49.984Z,11.80
2019-04-07T02:22:42.392Z,11.80
2019-04-07T02:25:19.938Z,11.70
2019-04-07T02:28:08.299Z,11.80
2019-04-07T02:30:56.274Z,11.70
2019-04-07T02:33:37.199Z,11.70
2019-04-07T02:36:23.952Z,11.70
2019-04-07T02:39:11.959Z,11.70
2019-04-07T02:42:15.112Z,11.60
2019-04-07T02:45:07.676Z,11.60
2019-04-07T02:47:51.343Z,11.50
2019-04-07T02:50:43.800Z,11.40
2019-04-07T02:53:31.001Z,11.40
2019-04-07T02:56:27.987Z,11.40
2019-04-07T02:59:21.513Z,11.40
2019-04-07T03:02:00.221Z,11.40
2019-04-07T03:04:50.155Z,11.30
2019-04-07T03:07:39.979Z,11.20
2019-04-07T03:10:25.068Z,11.10
2019-04-07T03:13:07.565Z,11.10
2019-04-07T03:15:49.586Z,11.10
2019-04-07T03:18:35.889Z,11.10
2019-04-07T03:21:28.426Z,11.10
2019-04-07T03:24:21.085Z,11.10
2019-04-07T03:27:13.777Z,11.00
2019-04-07T03:30:03.973Z,10.90
2019-04-07T03:32:54.383Z,10.80
2019-04-07T03:35:40.453Z,10.70
2019-04-07T03:38:39.343Z,10.60
2019-04-07T03:41:35.168Z,10.60
2019-04-07T03:44:14.630Z,10.50
2019-04-07T03:46:59.650Z,10.50
2019-04-07T03:49:43.967Z,10.40
2019-04-07T03:52:34.017Z,10.40
2019-04-07T03:55:28.263Z,10.30
2019-04-07T03:58:12.297Z,10.30
2019-04-07T04:01:39.225Z,10.30
2019-04-07T04:04:37.483Z,10.30
2019-04-07T04:07:39.798Z,10.30
2019-04-07T04:10:19.202Z,10.30
2019-04-07T04:13:15.099Z,10.30
2019-04-07T04:15:50.120Z,10.30
2019-04-07T04:18:20.707Z,10.30
2019-04-07T04:20:51.162Z,10.30
2019-04-07T04:23:22.008Z,10.30
2019-04-07T04:25:52.495Z,10.20
2019-04-07T04:28:23.682Z,10.30
2019-04-07T04:30:56.485Z,10.30
2019-04-07T04:33:27.598Z,10.30
2019-04-07T04:35:59.072Z,10.40
2019-04-07T04:38:30.582Z,10.40
2019-04-07T04:41:01.379Z,10.40
2019-04-07T04:43:32.236Z,10.40
2019-04-07T04:46:09.333Z,10.50
2019-04-07T04:48:37.420Z,10.50
2019-04-07T04:51:08.514Z,10.50
2019-04-07T04:53:40.282Z,10.50
2019-04-07T04:56:12.918Z,10.50
2019-04-07T04:58:44.345Z,10.60
2019-04-07T05:01:16.241Z,10.50
2019-04-07T05:03:47.486Z,10.50
2019-04-07T05:06:18.146Z,10.50
2019-04-07T05:08:48.631Z,10.60
2019-04-07T05:11:19.094Z,10.70
2019-04-07T05:13:53.042Z,10.70
2019-04-07T05:16:23.989Z,10.70
2019-04-07T05:18:54.711Z,10.80
2019-04-07T05:21:26.164Z,10.80
2019-04-07T05:23:56.799Z,10.90
2019-04-07T05:26:28.030Z,10.90
2019-04-07T05:28:59.355Z,10.90
2019-04-07T05:31:30.463Z,11.00
2019-04-07T05:34:00.917Z,11.00
2019-04-07T05:36:32.456Z,11.00
2019-04-07T05:39:07.486Z,10.90
2019-04-07T05:41:40.026Z,10.80
2019-04-07T05:44:10.442Z,10.70
2019-04-07T05:46:42.555Z,10.70
2019-04-07T05:49:15.936Z,10.70
2019-04-07T05:51:45.880Z,10.80
2019-04-07T05:54:17.365Z,10.80
2019-04-07T05:56:49.193Z,10.90
2019-04-07T05:59:19.900Z,11.00
2019-04-07T06:01:52.506Z,11.10
2019-04-07T06:04:22.431Z,11.20
2019-04-07T06:06:55.335Z,11.30
2019-04-07T06:09:25.400Z,11.30
2019-04-07T06:11:56.041Z,11.30
2019-04-07T06:14:26.813Z,11.40
2019-04-07T06:16:57.342Z,11.50
2019-04-07T06:19:27.689Z,11.60
2019-04-07T06:21:58.131Z,11.80
2019-04-07T06:24:31.498Z,11.90
2019-04-07T06:27:03.394Z,12.00
2019-04-07T06:29:33.492Z,12.10
2019-04-07T06:32:05.587Z,12.20
2019-04-07T06:34:41.091Z,12.20
2019-04-07T06:37:13.248Z,12.40
2019-04-07T06:39:44.295Z,12.50
2019-04-07T06:42:14.749Z,12.50
2019-04-07T06:44:45.788Z,12.60
2019-04-07T06:47:23.785Z,12.70
2019-04-07T06:50:17.033Z,12.90
2019-04-07T06:53:10.721Z,12.90
2019-04-07T06:56:00.059Z,13.00
2019-04-07T06:58:47.347Z,13.10
2019-04-07T07:01:45.888Z,13.20
2019-04-07T07:04:33.791Z,13.30
2019-04-07T07:07:35.741Z,13.30
2019-04-07T07:10:30.419Z,13.40
2019-04-07T07:13:28.335Z,13.40
2019-04-07T07:15:58.557Z,13.50
2019-04-07T07:18:48.775Z,13.60
2019-04-07T07:21:27.404Z,13.70
2019-04-07T07:23:59.164Z,13.70
2019-04-07T07:26:34.572Z,13.80
2019-04-07T07:29:06.718Z,13.90
2019-04-07T07:31:37.944Z,13.90
2019-04-07T07:34:11.070Z,14.00
2019-04-07T07:36:41.789Z,14.10
2019-04-07T07:39:14.566Z,14.00
2019-04-07T07:41:50.346Z,14.00
2019-04-07T07:44:20.565Z,14.10
2019-04-07T07:46:52.925Z,14.10
2019-04-07T07:49:32.473Z,14.20
2019-04-07T07:51:59.267Z,14.30
2019-04-07T07:54:30.609Z,14.40
2019-04-07T07:57:01.386Z,14.50
2019-04-07T07:59:37.634Z,14.50
2019-04-07T08:02:08.684Z,14.60
2019-04-07T08:04:44.305Z,14.60
2019-04-07T08:07:16.361Z,14.70
2019-04-07T08:09:48.255Z,14.80
2019-04-07T08:12:25.416Z,14.90
2019-04-07T08:15:03.803Z,15.00
2019-04-07T08:17:43.323Z,15.00
2019-04-07T08:20:32.598Z,15.00
2019-04-07T08:23:13.212Z,15.10
2019-04-07T08:25:44.033Z,15.10
2019-04-07T08:28:26.480Z,15.20
2019-04-07T08:30:58.685Z,15.20
2019-04-07T08:33:29.813Z,15.30
2019-04-07T08:36:00.888Z,15.30
2019-04-07T08:38:31.249Z,15.40
2019-04-07T08:41:04.185Z,15.40
2019-04-07T08:43:37.735Z,15.50
2019-04-07T08:46:08.816Z,15.60
2019-04-07T08:48:40.129Z,15.60
2019-04-07T08:51:11.306Z,15.70
2019-04-07T08:53:45.118Z,15.80
2019-04-07T08:56:15.589Z,15.80
2019-04-07T08:58:47.823Z,15.80
2019-04-07T09:01:34.921Z,15.80
2019-04-07T09:04:09.830Z,15.80
2019-04-07T09:07:15.377Z,16.00
2019-04-07T09:13:14.932Z,16.20
2019-04-07T09:20:41.893Z,16.30
2019-04-07T09:24:11.457Z,16.40
2019-04-07T09:35:11.254Z,16.60
2019-04-07T09:38:35.454Z,16.70
2019-04-07T09:42:04.200Z,16.90
2019-04-07T09:45:29.994Z,17.00
2019-04-07T09:48:50.969Z,17.00
2019-04-07T09:52:16.115Z,17.10
2019-04-07T09:55:25.771Z,17.10
2019-04-07T09:58:35.831Z,17.10
2019-04-07T10:01:23.330Z,17.30
2019-04-07T10:04:02.700Z,17.30
2019-04-07T10:07:11.097Z,17.40
2019-04-07T10:09:50.298Z,17.50
2019-04-07T10:12:58.686Z,17.50
2019-04-07T10:15:47.485Z,17.50
2019-04-07T10:18:38.278Z,17.60
2019-04-07T10:21:36.865Z,17.60
2019-04-07T10:24:30.241Z,17.70
2019-04-07T10:27:23.426Z,17.80
2019-04-07T10:30:14.705Z,17.90
2019-04-07T10:33:23.746Z,18.00
2019-04-07T10:36:16.823Z,18.10
2019-04-07T10:39:07.190Z,18.10
2019-04-07T10:42:29.730Z,18.10
2019-04-07T10:45:22.895Z,18.10
2019-04-07T10:48:11.122Z,18.10
2019-04-07T10:51:01.149Z,18.20
2019-04-07T10:53:49.465Z,18.20
2019-04-07T10:56:24.360Z,18.30
2019-04-07T10:59:25.598Z,18.40
2019-04-07T11:02:16.857Z,18.50
2019-04-07T11:05:05.216Z,18.50
2019-04-07T11:07:56.988Z,18.60
2019-04-07T11:10:55.536Z,18.60
2019-04-07T11:13:38.691Z,18.70
2019-04-07T11:16:44.201Z,18.80
2019-04-07T11:19:28.551Z,18.80
2019-04-07T11:22:21.004Z,18.90
2019-04-07T11:25:20.726Z,18.90
2019-04-07T11:28:29.125Z,19.00
2019-04-07T11:31:05.721Z,18.90
2019-04-07T11:34:05.513Z,19.00
2019-04-07T11:36:54.990Z,19.00
2019-04-07T11:39:47.954Z,19.10
2019-04-07T11:42:33.299Z,19.10
2019-04-07T11:45:31.488Z,19.10
2019-04-07T11:48:12.492Z,19.10
2019-04-07T11:51:07.287Z,19.10
2019-04-07T11:53:45.945Z,19.00
2019-04-07T11:56:48.097Z,19.00
2019-04-07T11:59:46.869Z,19.10
2019-04-07T12:02:43.358Z,19.10
2019-04-07T12:05:44.167Z,19.20
2019-04-07T12:08:36.164Z,19.30
2019-04-07T12:11:16.765Z,19.30
2019-04-07T12:14:07.366Z,19.30
2019-04-07T12:16:58.401Z,19.30
2019-04-07T12:19:43.027Z,19.30
2019-04-07T12:22:44.759Z,19.40
2019-04-07T12:25:25.807Z,19.30
2019-04-07T12:28:18.894Z,19.30
2019-04-07T12:31:06.446Z,19.30
2019-04-07T12:33:46.003Z,19.30
2019-04-07T12:36:45.078Z,19.30
2019-04-07T12:39:53.330Z,19.40
2019-04-07T12:42:50.322Z,19.50
2019-04-07T12:45:39.022Z,19.60
2019-04-07T12:48:32.028Z,19.80
2019-04-07T12:51:35.076Z,19.80
2019-04-07T12:54:28.928Z,19.80
2019-04-07T12:57:35.339Z,19.90
2019-04-07T13:00:24.756Z,19.90
2019-04-07T13:03:14.523Z,20.00
2019-04-07T13:06:11.725Z,20.00
2019-04-07T13:09:08.142Z,20.00
2019-04-07T13:12:03.071Z,20.10
2019-04-07T13:14:44.021Z,20.10
2019-04-07T13:17:38.151Z,20.00
2019-04-07T13:20:29.707Z,20.00
2019-04-07T13:23:11.208Z,20.20
2019-04-07T13:26:02.205Z,20.20
2019-04-07T13:29:10.717Z,20.20
2019-04-07T13:32:03.399Z,20.30
2019-04-07T13:34:58.849Z,20.40
2019-04-07T13:37:57.667Z,20.30
2019-04-07T13:40:44.089Z,20.40
2019-04-07T13:43:42.134Z,20.30
2019-04-07T13:46:34.830Z,20.10
2019-04-07T13:49:32.197Z,20.00
2019-04-07T13:52:23.085Z,19.80
2019-04-07T13:55:05.949Z,19.80
2019-04-07T13:58:00.367Z,19.80
2019-04-07T14:00:50.980Z,20.00
2019-04-07T14:03:56.528Z,20.10
2019-04-07T14:06:47.982Z,20.00
2019-04-07T14:10:05.146Z,20.20
2019-04-07T14:12:54.390Z,20.30
2019-04-07T14:15:45.549Z,20.40
2019-04-07T14:18:32.384Z,20.30
2019-04-07T14:21:33.864Z,20.20
2019-04-07T14:24:27.176Z,20.20
2019-04-07T14:27:22.096Z,20.00
2019-04-07T14:30:18.121Z,19.90
2019-04-07T14:33:07.670Z,19.90
2019-04-07T14:36:07.374Z,19.90
2019-04-07T14:38:43.089Z,20.00
2019-04-07T14:41:31.353Z,19.90
2019-04-07T14:44:22.540Z,19.80
2019-04-07T14:47:27.306Z,19.80
2019-04-07T14:50:18.977Z,19.70
2019-04-07T14:53:07.748Z,19.70
2019-04-07T14:56:04.438Z,19.80
2019-04-07T14:58:48.423Z,19.90
2019-04-07T15:01:22.501Z,19.90
2019-04-07T15:03:53.424Z,19.90
2019-04-07T15:06:28.399Z,19.80
2019-04-07T15:09:04.638Z,19.80
2019-04-07T15:11:46.727Z,19.70
2019-04-07T15:17:53.210Z,19.60
2019-04-07T15:20:25.734Z,19.60
2019-04-07T15:22:59.862Z,19.50
2019-04-07T15:25:31.991Z,19.60
2019-04-07T15:28:17.511Z,19.50
2019-04-07T15:30:53.409Z,19.60
2019-04-07T15:36:30.042Z,19.70
2019-04-07T15:39:30.046Z,19.70
2019-04-07T15:42:09.496Z,19.60
2019-04-07T15:45:21.654Z,19.60
2019-04-07T15:48:13.646Z,19.50
2019-04-07T15:50:45.805Z,19.30
2019-04-07T15:53:20.922Z,19.20
2019-04-07T15:56:01.991Z,19.20
2019-04-07T15:59:01.047Z,19.30
2019-04-07T16:01:59.349Z,19.30
2019-04-07T16:04:36.258Z,19.30
2019-04-07T16:07:06.973Z,19.30
2019-04-07T16:09:51.018Z,19.30
2019-04-07T16:12:19.834Z,19.30
2019-04-07T16:14:54.704Z,19.30
2019-04-07T16:17:25.423Z,19.20
2019-04-07T16:20:20.657Z,19.20
2019-04-07T16:22:47.967Z,19.20
2019-04-07T16:25:19.540Z,19.10
2019-04-07T16:27:51.021Z,19.10
2019-04-07T16:30:23.212Z,19.10
2019-04-07T16:33:00.977Z,19.10
2019-04-07T16:35:29.882Z,19.10
2019-04-07T16:38:02.754Z,19.00
2019-04-07T16:40:33.908Z,19.00
2019-04-07T16:43:13.467Z,19.00
2019-04-07T16:45:37.025Z,19.00
2019-04-07T16:48:07.829Z,19.00
2019-04-07T16:50:39.390Z,18.90
2019-04-07T16:53:11.876Z,18.90
2019-04-07T16:55:48.969Z,18.90
2019-04-07T16:58:17.873Z,18.90
2019-04-07T17:00:49.717Z,18.80
2019-04-07T17:03:20.576Z,18.80
2019-04-07T17:05:55.638Z,18.70
2019-04-07T17:08:24.727Z,18.70
2019-04-07T17:10:59.562Z,18.70
2019-04-07T17:13:38.579Z,18.60
2019-04-07T17:16:04.693Z,18.60
2019-04-07T17:18:49.054Z,18.50
2019-04-07T17:21:22.279Z,18.50
2019-04-07T17:23:55.760Z,18.50
2019-04-07T17:26:27.518Z,18.40
2019-04-07T17:29:01.385Z,18.40
2019-04-07T17:31:32.669Z,18.40
2019-04-07T17:34:09.866Z,18.40
2019-04-07T17:36:39.411Z,18.30
2019-04-07T17:39:40.549Z,18.30
2019-04-07T17:42:15.530Z,18.20
2019-04-07T17:45:04.332Z,18.20
2019-04-07T17:47:53.909Z,18.20
2019-04-07T17:51:07.377Z,18.10
2019-04-07T17:53:57.179Z,18.00
2019-04-07T17:56:44.257Z,18.00
2019-04-07T17:59:40.152Z,17.90
2019-04-07T18:02:35.941Z,17.90
2019-04-07T18:05:32.445Z,17.80
2019-04-07T18:08:16.752Z,17.70
2019-04-07T18:11:21.913Z,17.70
2019-04-07T18:14:14.357Z,17.60
2019-04-07T18:16:59.190Z,17.60
2019-04-07T18:19:59.647Z,17.50
2019-04-07T18:23:00.200Z,17.50
2019-04-07T18:25:57.961Z,17.40
2019-04-07T18:29:16.873Z,17.40
2019-04-07T18:32:12.007Z,17.30
2019-04-07T18:35:06.408Z,17.20
2019-04-07T18:38:09.436Z,17.20
2019-04-07T18:41:10.743Z,17.10
2019-04-07T18:44:11.993Z,17.10
2019-04-07T18:47:03.256Z,17.10
2019-04-07T18:49:52.619Z,17.00
2019-04-07T18:52:55.274Z,16.90
2019-04-07T18:55:40.317Z,16.80
2019-04-07T18:58:28.692Z,16.80
2019-04-07T19:01:18.115Z,16.70
2019-04-07T19:04:06.861Z,16.70
2019-04-07T19:06:58.574Z,16.60
2019-04-07T19:09:47.651Z,16.60
2019-04-07T19:12:37.259Z,16.50
2019-04-07T19:15:38.677Z,16.50
2019-04-07T19:18:36.772Z,16.40
2019-04-07T19:21:28.049Z,16.40
2019-04-07T19:24:25.064Z,16.40
2019-04-07T19:27:13.402Z,16.30
2019-04-07T19:29:53.710Z,16.30
2019-04-07T19:32:52.592Z,16.20
2019-04-07T19:35:49.870Z,16.20
2019-04-07T19:38:39.108Z,16.20
2019-04-07T19:41:35.421Z,16.20
2019-04-07T19:44:37.059Z,16.20
2019-04-07T19:47:10.809Z,16.10
2019-04-07T19:50:09.830Z,16.10
2019-04-07T19:53:10.000Z,16.00
2019-04-07T19:56:05.108Z,16.00
2019-04-07T19:58:53.541Z,16.00
2019-04-07T20:01:42.201Z,15.90
2019-04-07T20:04:22.795Z,15.90
2019-04-07T20:07:30.185Z,15.80
2019-04-07T20:10:26.027Z,15.80
2019-04-07T20:13:19.804Z,15.70
2019-04-07T20:16:03.205Z,15.70
2019-04-07T20:18:59.648Z,15.70
2019-04-07T20:21:55.004Z,15.60
2019-04-07T20:24:42.372Z,15.60
2019-04-07T20:27:40.884Z,15.60
2019-04-07T20:30:29.667Z,15.50
2019-04-07T20:33:18.905Z,15.50
2019-04-07T20:36:17.657Z,15.40
2019-04-07T20:39:17.168Z,15.40
2019-04-07T20:42:48.454Z,15.40
2019-04-07T20:45:47.455Z,15.40
2019-04-07T20:48:54.150Z,15.40
2019-04-07T20:51:50.556Z,15.30
2019-04-07T20:54:38.930Z,15.30
2019-04-07T20:57:38.954Z,15.20
2019-04-07T21:00:26.322Z,15.20
2019-04-07T21:03:19.783Z,15.10
2019-04-07T21:06:00.095Z,15.10
2019-04-07T21:08:39.966Z,15.10
2019-04-07T21:11:26.315Z,15.10
2019-04-07T21:14:21.134Z,15.10
2019-04-07T21:17:07.423Z,15.10
2019-04-07T21:19:51.243Z,15.10
2019-04-07T21:22:55.939Z,15.10
2019-04-07T21:25:54.091Z,15.00
2019-04-07T21:28:45.247Z,15.00
2019-04-07T21:31:36.479Z,14.90
2019-04-07T21:34:22.885Z,14.90
2019-04-07T21:37:01.931Z,14.90
2019-04-07T21:39:53.653Z,14.90
2019-04-07T21:42:57.252Z,14.80
2019-04-07T21:45:52.778Z,14.90
2019-04-07T21:48:35.706Z,14.80
2019-04-07T21:51:23.706Z,14.80
2019-04-07T21:54:09.790Z,14.70
2019-04-07T21:57:11.085Z,14.70
2019-04-07T21:59:59.059Z,14.70
2019-04-07T22:02:40.656Z,14.60
2019-04-07T22:05:34.927Z,14.60
2019-04-07T22:08:49.711Z,14.60
2019-04-07T22:11:51.500Z,14.50
2019-04-07T22:14:22.845Z,14.50
2019-04-07T22:17:04.141Z,14.50
2019-04-07T22:19:43.291Z,14.40
2019-04-07T22:22:14.481Z,14.40
2019-04-07T22:24:54.455Z,14.40
2019-04-07T22:27:38.947Z,14.40
2019-04-07T22:30:12.024Z,14.30
2019-04-07T22:32:42.868Z,14.40
2019-04-07T22:35:21.023Z,14.30
2019-04-07T22:37:52.618Z,14.30
2019-04-07T22:40:26.825Z,14.30
2019-04-07T22:42:59.897Z,14.30
2019-04-07T22:45:35.097Z,14.30
2019-04-07T22:48:12.073Z,14.30
2019-04-07T22:50:41.250Z,14.30
2019-04-07T22:53:12.289Z,14.30
2019-04-07T22:55:43.004Z,14.30
2019-04-07T22:58:13.900Z,14.20
2019-04-07T23:00:44.585Z,14.20
2019-04-07T23:03:17.571Z,14.20
2019-04-07T23:05:49.340Z,14.10
2019-04-07T23:08:20.856Z,14.20
2019-04-07T23:10:51.469Z,14.20
2019-04-07T23:13:25.842Z,14.10
2019-04-07T23:16:09.017Z,14.10
2019-04-07T23:18:32.650Z,14.10
2019-04-07T23:21:06.012Z,14.00
2019-04-07T23:23:37.771Z,14.00
2019-04-07T23:26:08.283Z,13.90
2019-04-07T23:28:47.190Z,13.90
2019-04-07T23:31:16.919Z,13.90
2019-04-07T23:33:50.214Z,13.80
2019-04-07T23:36:22.107Z,13.90
2019-04-07T23:38:53.757Z,13.80
2019-04-07T23:41:25.451Z,13.70
2019-04-07T23:43:56.801Z,13.70
2019-04-07T23:46:29.689Z,13.70
2019-04-07T23:49:01.516Z,13.70
2019-04-07T23:51:32.476Z,13.70
2019-04-07T23:54:14.551Z,13.60
2019-04-07T23:56:50.023Z,13.60
2019-04-07T23:59:20.917Z,13.50
