createdAt,value
2019-05-14T00:01:56.866Z,4.40
2019-05-14T00:04:27.158Z,4.50
2019-05-14T00:06:57.510Z,4.50
2019-05-14T00:09:27.866Z,4.40
2019-05-14T00:11:58.238Z,4.40
2019-05-14T00:14:38.693Z,4.30
2019-05-14T00:16:59.055Z,4.30
2019-05-14T00:19:31.362Z,4.30
2019-05-14T00:22:01.909Z,4.20
2019-05-14T00:24:32.283Z,4.20
2019-05-14T00:27:02.057Z,4.10
2019-05-14T00:29:32.107Z,4.10
2019-05-14T00:32:02.030Z,4.10
2019-05-14T00:34:32.263Z,4.00
2019-05-14T00:39:32.232Z,3.90
2019-05-14T00:44:32.543Z,3.90
2019-05-14T00:47:02.633Z,3.90
2019-05-14T00:49:33.254Z,3.80
2019-05-14T00:52:03.749Z,3.80
2019-05-14T00:54:34.122Z,3.70
2019-05-14T00:57:04.441Z,3.60
2019-05-14T00:59:34.850Z,3.60
2019-05-14T01:02:05.227Z,3.40
2019-05-14T01:04:35.562Z,3.40
2019-05-14T01:07:05.941Z,3.40
2019-05-14T01:09:36.427Z,3.40
2019-05-14T01:12:06.684Z,3.40
2019-05-14T01:14:37.058Z,3.50
2019-05-14T01:17:07.362Z,3.50
2019-05-14T01:19:38.516Z,3.50
2019-05-14T01:22:08.909Z,3.40
2019-05-14T01:24:41.680Z,3.30
2019-05-14T01:27:12.098Z,3.30
2019-05-14T01:29:42.461Z,3.20
2019-05-14T01:32:11.679Z,3.10
2019-05-14T01:34:42.182Z,3.10
2019-05-14T01:37:12.186Z,3.10
2019-05-14T01:39:42.489Z,3.10
2019-05-14T01:42:12.954Z,3.00
2019-05-14T01:44:43.563Z,2.90
2019-05-14T01:47:13.930Z,2.90
2019-05-14T01:52:14.065Z,2.90
2019-05-14T01:54:44.438Z,2.90
2019-05-14T01:57:14.745Z,2.90
2019-05-14T01:59:45.038Z,2.90
2019-05-14T02:02:15.391Z,2.80
2019-05-14T02:04:45.925Z,2.90
2019-05-14T02:07:16.425Z,2.90
2019-05-14T02:09:46.985Z,2.90
2019-05-14T02:12:17.365Z,2.90
2019-05-14T02:14:47.837Z,2.90
2019-05-14T02:17:17.934Z,2.90
2019-05-14T02:19:48.290Z,3.00
2019-05-14T02:22:18.780Z,3.00
2019-05-14T02:24:49.278Z,3.10
2019-05-14T02:27:21.393Z,3.00
2019-05-14T02:29:51.912Z,3.00
2019-05-14T02:32:20.487Z,2.90
2019-05-14T02:34:51.049Z,2.90
2019-05-14T02:37:21.549Z,2.80
2019-05-14T02:39:52.138Z,2.80
2019-05-14T02:42:22.741Z,2.70
2019-05-14T02:44:53.157Z,2.70
2019-05-14T02:47:23.453Z,2.70
2019-05-14T02:49:53.920Z,2.60
2019-05-14T02:52:24.325Z,2.60
2019-05-14T02:54:55.013Z,2.60
2019-05-14T02:57:25.470Z,2.60
2019-05-14T02:59:59.470Z,2.60
2019-05-14T03:02:29.438Z,2.60
2019-05-14T03:04:59.232Z,2.60
2019-05-14T03:07:29.863Z,2.70
2019-05-14T03:09:59.400Z,2.70
2019-05-14T03:12:30.230Z,2.80
2019-05-14T03:14:59.379Z,2.90
2019-05-14T03:17:30.182Z,3.00
2019-05-14T03:20:00.427Z,3.20
2019-05-14T03:22:43.403Z,3.20
2019-05-14T03:25:01.702Z,3.30
2019-05-14T03:27:32.245Z,3.30
2019-05-14T03:30:02.569Z,3.30
2019-05-14T03:32:33.556Z,3.30
2019-05-14T03:35:04.702Z,3.30
2019-05-14T03:37:34.310Z,3.30
2019-05-14T03:40:05.201Z,3.30
2019-05-14T03:42:36.038Z,3.30
2019-05-14T03:45:08.571Z,3.40
2019-05-14T03:47:39.449Z,3.40
2019-05-14T03:50:10.220Z,3.50
2019-05-14T03:52:39.898Z,3.70
2019-05-14T03:55:09.696Z,3.80
2019-05-14T03:57:40.074Z,3.90
2019-05-14T04:00:10.587Z,4.00
2019-05-14T04:02:40.892Z,4.10
2019-05-14T04:05:11.442Z,4.10
2019-05-14T04:07:42.126Z,4.10
2019-05-14T04:10:12.657Z,4.10
2019-05-14T04:12:44.309Z,4.10
2019-05-14T04:15:14.933Z,4.00
2019-05-14T04:17:45.385Z,4.00
2019-05-14T04:20:19.452Z,4.00
2019-05-14T04:22:49.858Z,4.00
2019-05-14T04:27:49.454Z,4.10
2019-05-14T04:30:23.078Z,4.10
2019-05-14T04:32:50.585Z,4.10
2019-05-14T04:35:20.160Z,4.10
2019-05-14T04:37:49.895Z,4.20
2019-05-14T04:40:20.252Z,4.20
2019-05-14T04:42:50.707Z,4.20
2019-05-14T04:45:20.882Z,4.30
2019-05-14T04:47:51.401Z,4.30
2019-05-14T04:50:25.455Z,4.30
2019-05-14T04:52:52.477Z,4.40
2019-05-14T04:55:23.058Z,4.40
2019-05-14T04:57:53.442Z,4.40
2019-05-14T05:00:23.865Z,4.40
2019-05-14T05:02:54.491Z,4.50
2019-05-14T05:05:24.929Z,4.50
2019-05-14T05:07:55.457Z,4.60
2019-05-14T05:10:25.974Z,4.70
2019-05-14T05:12:58.576Z,4.80
2019-05-14T05:15:29.014Z,4.90
2019-05-14T05:17:58.959Z,4.90
2019-05-14T05:20:29.145Z,4.90
2019-05-14T05:22:59.108Z,5.00
2019-05-14T05:25:29.293Z,5.10
2019-05-14T05:27:59.739Z,5.10
2019-05-14T05:30:29.721Z,5.10
2019-05-14T05:33:00.209Z,5.10
2019-05-14T05:35:30.757Z,5.20
2019-05-14T05:38:01.152Z,5.20
2019-05-14T05:40:31.640Z,5.20
2019-05-14T05:43:02.108Z,5.10
2019-05-14T05:45:32.481Z,5.20
2019-05-14T05:48:02.969Z,5.30
2019-05-14T05:53:02.880Z,5.30
2019-05-14T05:58:02.928Z,5.40
2019-05-14T06:03:04.111Z,5.40
2019-05-14T06:05:34.573Z,5.40
2019-05-14T06:08:05.016Z,5.40
2019-05-14T06:10:35.462Z,5.40
2019-05-14T06:13:05.929Z,5.40
2019-05-14T06:15:47.571Z,5.50
2019-05-14T06:18:15.134Z,5.50
2019-05-14T06:20:38.736Z,5.70
2019-05-14T06:23:08.528Z,5.80
2019-05-14T06:30:39.543Z,6.20
2019-05-14T06:33:09.483Z,6.20
2019-05-14T06:35:40.060Z,6.10
2019-05-14T06:38:10.317Z,6.40
2019-05-14T06:40:54.231Z,6.50
2019-05-14T06:43:24.785Z,6.60
2019-05-14T06:45:58.312Z,6.60
2019-05-14T06:48:31.498Z,6.60
2019-05-14T06:50:58.309Z,6.60
2019-05-14T06:53:29.087Z,6.70
2019-05-14T06:55:58.836Z,6.90
2019-05-14T06:58:31.231Z,6.90
2019-05-14T07:01:02.260Z,7.00
2019-05-14T07:03:32.541Z,7.10
2019-05-14T07:06:02.908Z,7.40
2019-05-14T07:08:33.254Z,7.50
2019-05-14T07:11:03.859Z,7.50
2019-05-14T07:13:34.171Z,7.50
2019-05-14T07:16:04.633Z,7.60
2019-05-14T07:18:46.326Z,8.00
2019-05-14T07:21:08.056Z,8.10
2019-05-14T07:23:38.223Z,8.10
2019-05-14T07:26:08.416Z,8.00
2019-05-14T07:28:42.016Z,8.20
2019-05-14T07:31:09.861Z,8.50
2019-05-14T07:33:38.755Z,8.40
2019-05-14T07:38:39.118Z,8.30
2019-05-14T07:41:09.239Z,8.30
2019-05-14T07:43:39.437Z,8.30
2019-05-14T07:46:09.320Z,8.00
2019-05-14T07:48:39.788Z,7.80
2019-05-14T07:51:10.301Z,7.80
2019-05-14T07:53:42.476Z,7.80
2019-05-14T07:56:11.193Z,7.80
2019-05-14T07:58:41.532Z,7.90
2019-05-14T08:01:12.037Z,8.30
2019-05-14T08:03:42.398Z,8.50
2019-05-14T08:11:12.398Z,8.50
2019-05-14T08:13:42.849Z,8.70
2019-05-14T08:16:13.193Z,8.80
2019-05-14T08:18:43.377Z,8.80
2019-05-14T08:21:13.717Z,9.00
2019-05-14T08:23:44.005Z,9.10
2019-05-14T08:26:14.440Z,9.00
2019-05-14T08:28:45.014Z,8.70
2019-05-14T08:31:15.328Z,8.30
2019-05-14T08:38:45.600Z,7.40
2019-05-14T08:41:15.432Z,7.50
2019-05-14T08:43:45.911Z,7.80
2019-05-14T08:46:18.854Z,8.00
2019-05-14T08:48:49.266Z,8.00
2019-05-14T08:51:18.613Z,7.90
2019-05-14T08:53:50.248Z,7.80
2019-05-14T08:56:19.148Z,7.70
2019-05-14T08:58:49.615Z,7.80
2019-05-14T09:01:19.977Z,7.90
2019-05-14T09:03:50.230Z,8.10
2019-05-14T09:06:20.551Z,8.30
2019-05-14T09:08:51.041Z,8.30
2019-05-14T09:11:25.418Z,8.20
2019-05-14T09:13:51.917Z,8.00
2019-05-14T09:16:38.545Z,8.00
2019-05-14T09:18:52.643Z,7.70
2019-05-14T09:21:23.178Z,7.50
2019-05-14T09:23:53.538Z,7.40
2019-05-14T09:26:24.017Z,7.30
2019-05-14T09:28:54.458Z,7.30
2019-05-14T09:31:24.971Z,7.20
2019-05-14T09:33:55.624Z,7.20
2019-05-14T09:36:28.753Z,7.10
2019-05-14T09:38:58.335Z,7.20
2019-05-14T09:41:28.629Z,7.10
2019-05-14T09:43:58.760Z,7.10
2019-05-14T09:46:28.939Z,7.20
2019-05-14T09:48:59.040Z,7.10
2019-05-14T09:51:29.599Z,7.10
2019-05-14T09:54:00.036Z,7.20
2019-05-14T09:56:30.431Z,7.20
2019-05-14T09:59:00.793Z,7.10
2019-05-14T10:01:32.798Z,7.10
2019-05-14T10:04:03.317Z,7.00
2019-05-14T10:06:33.761Z,7.00
2019-05-14T10:09:04.555Z,7.10
2019-05-14T10:11:35.029Z,7.10
2019-05-14T10:14:07.814Z,7.10
2019-05-14T10:16:38.222Z,7.20
2019-05-14T10:19:06.347Z,7.20
2019-05-14T10:21:38.798Z,7.20
2019-05-14T10:24:09.311Z,7.40
2019-05-14T10:26:39.491Z,7.50
2019-05-14T10:29:08.747Z,7.70
2019-05-14T10:31:39.699Z,7.80
2019-05-14T10:34:09.543Z,7.90
2019-05-14T10:36:39.904Z,7.90
2019-05-14T10:39:10.413Z,7.60
2019-05-14T10:41:40.841Z,7.40
2019-05-14T10:44:11.264Z,7.30
2019-05-14T10:46:41.709Z,7.30
2019-05-14T10:49:19.434Z,7.20
2019-05-14T10:51:42.815Z,7.20
2019-05-14T10:54:22.491Z,7.20
2019-05-14T10:56:43.734Z,7.20
2019-05-14T10:59:14.129Z,7.10
2019-05-14T11:01:44.668Z,7.30
2019-05-14T11:04:15.054Z,7.60
2019-05-14T11:06:45.436Z,7.70
2019-05-14T11:09:17.936Z,7.70
2019-05-14T11:11:46.428Z,7.90
2019-05-14T11:14:19.219Z,8.10
2019-05-14T11:19:18.829Z,7.80
2019-05-14T11:21:48.423Z,7.50
2019-05-14T11:24:18.857Z,7.30
2019-05-14T11:26:48.768Z,7.20
2019-05-14T11:29:18.913Z,7.20
2019-05-14T11:31:49.292Z,7.00
2019-05-14T11:34:19.806Z,6.90
2019-05-14T11:36:50.209Z,6.80
2019-05-14T11:39:20.586Z,6.80
2019-05-14T11:44:20.641Z,6.90
2019-05-14T11:46:57.670Z,7.00
2019-05-14T11:49:21.813Z,7.00
2019-05-14T11:52:04.078Z,7.00
2019-05-14T11:54:23.222Z,7.00
2019-05-14T11:56:52.809Z,7.10
2019-05-14T11:59:23.106Z,7.10
2019-05-14T12:01:55.099Z,7.00
2019-05-14T12:04:24.129Z,7.10
2019-05-14T12:06:54.533Z,7.10
2019-05-14T12:09:24.927Z,7.00
2019-05-14T12:11:55.321Z,6.90
2019-05-14T12:14:25.810Z,6.80
2019-05-14T12:16:56.049Z,6.70
2019-05-14T12:19:28.343Z,6.70
2019-05-14T12:22:06.600Z,6.60
2019-05-14T12:24:29.213Z,6.60
2019-05-14T12:26:58.574Z,6.60
2019-05-14T12:29:29.135Z,6.70
2019-05-14T12:31:58.854Z,6.90
2019-05-14T12:34:29.696Z,6.90
2019-05-14T12:36:59.661Z,7.00
2019-05-14T12:39:30.175Z,7.10
2019-05-14T12:42:00.594Z,7.20
2019-05-14T12:44:31.194Z,7.30
2019-05-14T12:47:01.473Z,7.30
2019-05-14T12:49:31.882Z,7.30
2019-05-14T12:52:17.875Z,7.60
2019-05-14T12:54:32.689Z,8.10
2019-05-14T12:57:03.371Z,8.40
2019-05-14T12:59:33.793Z,8.70
2019-05-14T13:02:04.675Z,8.90
2019-05-14T13:04:35.097Z,9.30
2019-05-14T13:07:05.393Z,9.50
2019-05-14T13:09:38.320Z,9.70
2019-05-14T13:12:10.940Z,10.00
2019-05-14T13:14:39.214Z,9.90
2019-05-14T13:17:09.059Z,9.50
2019-05-14T13:19:38.044Z,9.30
2019-05-14T13:22:14.075Z,9.00
2019-05-14T13:24:39.377Z,8.70
2019-05-14T13:27:09.580Z,8.70
2019-05-14T13:29:39.701Z,9.00
2019-05-14T13:32:12.269Z,9.30
2019-05-14T13:34:40.751Z,9.50
2019-05-14T13:37:11.150Z,9.80
2019-05-14T13:39:41.488Z,10.00
2019-05-14T13:42:12.170Z,9.90
2019-05-14T13:44:42.434Z,9.50
2019-05-14T13:47:12.760Z,9.50
2019-05-14T13:49:43.295Z,9.50
2019-05-14T13:52:13.869Z,9.70
2019-05-14T13:54:44.285Z,9.70
2019-05-14T13:57:14.734Z,9.80
2019-05-14T13:59:45.082Z,10.00
2019-05-14T14:02:18.700Z,10.00
2019-05-14T14:04:48.236Z,9.60
2019-05-14T14:07:18.927Z,9.50
2019-05-14T14:09:49.666Z,9.50
2019-05-14T14:12:18.010Z,9.40
2019-05-14T14:14:49.350Z,9.20
2019-05-14T14:17:18.878Z,9.20
2019-05-14T14:19:49.241Z,9.10
2019-05-14T14:22:19.777Z,9.10
2019-05-14T14:24:50.132Z,9.10
2019-05-14T14:27:20.583Z,9.20
2019-05-14T14:29:50.943Z,9.40
2019-05-14T14:32:21.189Z,9.30
2019-05-14T14:34:51.521Z,9.40
2019-05-14T14:37:21.941Z,9.50
2019-05-14T14:39:52.269Z,9.60
2019-05-14T14:42:22.631Z,9.80
2019-05-14T14:44:53.009Z,9.80
2019-05-14T14:47:23.409Z,9.90
2019-05-14T14:49:53.844Z,10.10
2019-05-14T14:52:24.126Z,9.90
2019-05-14T14:54:55.528Z,9.50
2019-05-14T14:57:26.042Z,9.40
2019-05-14T14:59:56.454Z,9.20
2019-05-14T15:02:28.828Z,9.30
2019-05-14T15:04:59.562Z,9.20
2019-05-14T15:07:29.727Z,9.20
2019-05-14T15:09:59.612Z,9.20
2019-05-14T15:12:29.111Z,9.20
2019-05-14T15:14:59.546Z,9.00
2019-05-14T15:17:29.750Z,9.00
2019-05-14T15:20:00.069Z,8.90
2019-05-14T15:22:31.147Z,8.80
2019-05-14T15:25:00.925Z,8.90
2019-05-14T15:27:31.269Z,8.90
2019-05-14T15:30:01.721Z,9.00
2019-05-14T15:32:32.126Z,9.10
2019-05-14T15:35:02.532Z,9.10
2019-05-14T15:37:32.915Z,9.20
2019-05-14T15:40:04.213Z,9.30
2019-05-14T15:42:33.815Z,9.40
2019-05-14T15:45:04.243Z,9.50
2019-05-14T15:47:34.617Z,9.60
2019-05-14T15:50:05.199Z,9.60
2019-05-14T15:52:35.529Z,9.60
2019-05-14T15:55:08.183Z,9.60
2019-05-14T15:57:39.560Z,9.70
2019-05-14T16:00:08.696Z,9.90
2019-05-14T16:02:39.186Z,9.80
2019-05-14T16:05:10.034Z,9.50
2019-05-14T16:07:39.733Z,9.40
2019-05-14T16:10:10.340Z,9.40
2019-05-14T16:12:40.778Z,9.30
2019-05-14T16:15:11.182Z,9.30
2019-05-14T16:17:49.163Z,9.20
2019-05-14T16:20:12.128Z,9.20
2019-05-14T16:22:42.479Z,9.20
2019-05-14T16:25:13.014Z,9.10
2019-05-14T16:27:43.452Z,9.00
2019-05-14T16:30:13.935Z,8.90
2019-05-14T16:32:44.632Z,8.80
2019-05-14T16:35:15.126Z,8.70
2019-05-14T16:37:45.333Z,8.70
2019-05-14T16:40:15.741Z,8.70
2019-05-14T16:42:48.410Z,8.70
2019-05-14T16:45:18.586Z,8.80
2019-05-14T16:47:47.405Z,8.80
2019-05-14T16:50:18.986Z,8.80
2019-05-14T16:52:49.386Z,8.90
2019-05-14T16:55:26.776Z,8.90
2019-05-14T16:57:49.500Z,8.90
2019-05-14T17:00:19.977Z,8.80
2019-05-14T17:02:50.377Z,8.80
2019-05-14T17:05:22.426Z,8.80
2019-05-14T17:07:52.824Z,8.80
2019-05-14T17:10:23.334Z,8.80
2019-05-14T17:12:57.464Z,8.80
2019-05-14T17:15:24.044Z,8.70
2019-05-14T17:17:54.432Z,8.80
2019-05-14T17:20:24.759Z,8.80
2019-05-14T17:22:55.058Z,8.80
2019-05-14T17:25:27.922Z,8.80
2019-05-14T17:27:55.833Z,8.70
2019-05-14T17:30:28.875Z,8.80
2019-05-14T17:32:58.914Z,8.70
2019-05-14T17:35:29.581Z,8.70
2019-05-14T17:37:58.723Z,8.70
2019-05-14T17:40:27.882Z,8.60
2019-05-14T17:42:59.221Z,8.70
2019-05-14T17:45:28.681Z,8.60
2019-05-14T17:47:59.122Z,8.60
2019-05-14T17:50:29.521Z,8.60
2019-05-14T17:53:00.300Z,8.60
2019-05-14T17:55:43.563Z,8.50
2019-05-14T17:58:01.241Z,8.40
2019-05-14T18:00:31.684Z,8.40
2019-05-14T18:03:02.158Z,8.30
2019-05-14T18:05:32.489Z,8.30
2019-05-14T18:08:02.961Z,8.30
2019-05-14T18:10:33.500Z,8.20
2019-05-14T18:13:03.853Z,8.20
2019-05-14T18:15:34.266Z,8.20
2019-05-14T18:18:04.704Z,8.20
2019-05-14T18:20:35.096Z,8.10
2019-05-14T18:23:05.659Z,8.10
2019-05-14T18:25:38.680Z,8.10
2019-05-14T18:28:09.271Z,8.00
2019-05-14T18:30:38.719Z,8.00
2019-05-14T18:33:08.049Z,8.00
2019-05-14T18:35:44.755Z,7.90
2019-05-14T18:38:09.349Z,7.80
2019-05-14T18:40:39.896Z,7.80
2019-05-14T18:43:10.264Z,7.70
2019-05-14T18:45:40.765Z,7.70
2019-05-14T18:48:11.157Z,7.70
2019-05-14T18:50:41.497Z,7.70
2019-05-14T18:55:41.638Z,7.60
2019-05-14T18:58:12.117Z,7.60
2019-05-14T19:00:42.512Z,7.60
2019-05-14T19:03:13.372Z,7.50
2019-05-14T19:05:44.010Z,7.60
2019-05-14T19:08:14.632Z,7.50
2019-05-14T19:10:45.013Z,7.50
2019-05-14T19:13:15.584Z,7.40
2019-05-14T19:15:48.255Z,7.40
2019-05-14T19:18:19.048Z,7.30
2019-05-14T19:20:48.583Z,7.30
2019-05-14T19:23:18.725Z,7.20
2019-05-14T19:25:48.440Z,7.20
2019-05-14T19:28:18.868Z,7.20
2019-05-14T19:33:20.623Z,7.30
2019-05-14T19:35:49.342Z,7.20
2019-05-14T19:38:19.990Z,7.20
2019-05-14T19:40:50.353Z,7.20
2019-05-14T19:43:20.710Z,7.20
2019-05-14T19:45:51.108Z,7.20
2019-05-14T19:48:21.493Z,7.20
2019-05-14T19:50:51.796Z,7.20
2019-05-14T19:53:22.301Z,7.20
2019-05-14T19:55:52.585Z,7.20
2019-05-14T19:58:23.106Z,7.20
2019-05-14T20:00:53.566Z,7.20
2019-05-14T20:03:23.890Z,7.20
2019-05-14T20:05:54.317Z,7.30
2019-05-14T20:08:24.654Z,7.30
2019-05-14T20:10:55.181Z,7.40
2019-05-14T20:13:25.510Z,7.30
2019-05-14T20:15:56.012Z,7.30
2019-05-14T20:18:28.737Z,7.20
2019-05-14T20:20:58.960Z,7.20
2019-05-14T20:23:29.053Z,7.20
2019-05-14T20:25:58.712Z,7.20
2019-05-14T20:28:28.216Z,7.20
2019-05-14T20:30:58.797Z,7.10
2019-05-14T20:33:29.297Z,7.10
2019-05-14T20:35:59.746Z,7.10
2019-05-14T20:38:30.154Z,7.10
2019-05-14T20:41:00.467Z,7.10
2019-05-14T20:43:30.841Z,7.10
2019-05-14T20:46:01.350Z,7.10
2019-05-14T20:48:31.850Z,7.00
2019-05-14T20:51:02.126Z,6.80
2019-05-14T20:53:32.641Z,6.70
2019-05-14T20:56:02.974Z,6.60
2019-05-14T20:58:33.433Z,6.50
2019-05-14T21:01:03.813Z,6.50
2019-05-14T21:03:34.148Z,6.40
2019-05-14T21:06:04.434Z,6.30
2019-05-14T21:08:34.709Z,6.30
2019-05-14T21:11:05.271Z,6.30
2019-05-14T21:13:35.846Z,6.20
2019-05-14T21:16:08.409Z,6.20
2019-05-14T21:18:40.889Z,6.20
2019-05-14T21:21:10.920Z,6.30
2019-05-14T21:23:38.327Z,6.30
2019-05-14T21:26:08.631Z,6.30
2019-05-14T21:28:39.455Z,6.30
2019-05-14T21:31:10.479Z,6.30
2019-05-14T21:33:40.120Z,6.30
2019-05-14T21:36:12.407Z,6.30
2019-05-14T21:38:41.319Z,6.30
2019-05-14T21:41:11.893Z,6.20
2019-05-14T21:43:42.196Z,6.20
2019-05-14T21:46:12.839Z,6.20
2019-05-14T21:48:43.301Z,6.20
2019-05-14T21:51:13.799Z,6.20
2019-05-14T21:53:44.337Z,6.20
2019-05-14T21:56:14.989Z,6.20
2019-05-14T21:58:45.393Z,6.10
2019-05-14T22:01:15.657Z,6.20
2019-05-14T22:03:45.841Z,6.20
2019-05-14T22:06:18.150Z,6.20
2019-05-14T22:08:48.238Z,6.20
2019-05-14T22:11:18.755Z,6.20
2019-05-14T22:13:49.450Z,6.20
2019-05-14T22:16:18.989Z,6.20
2019-05-14T22:18:48.427Z,6.20
2019-05-14T22:21:18.817Z,6.20
2019-05-14T22:23:49.229Z,6.20
2019-05-14T22:26:19.609Z,6.20
2019-05-14T22:28:50.122Z,6.10
2019-05-14T22:31:20.939Z,6.10
2019-05-14T22:33:51.237Z,6.10
2019-05-14T22:36:21.654Z,6.10
2019-05-14T22:38:51.606Z,6.10
2019-05-14T22:41:21.860Z,6.10
2019-05-14T22:43:52.346Z,6.20
2019-05-14T22:46:22.840Z,6.10
2019-05-14T22:48:53.266Z,6.10
2019-05-14T22:51:23.825Z,6.10
2019-05-14T22:53:54.373Z,6.10
2019-05-14T22:56:24.968Z,6.10
2019-05-14T22:58:55.396Z,6.10
2019-05-14T23:01:25.909Z,6.00
2019-05-14T23:03:56.193Z,6.00
2019-05-14T23:06:28.135Z,6.00
2019-05-14T23:08:58.122Z,6.00
2019-05-14T23:11:28.820Z,5.90
2019-05-14T23:13:58.353Z,5.90
2019-05-14T23:16:34.430Z,5.90
2019-05-14T23:18:59.120Z,5.90
2019-05-14T23:21:29.657Z,5.90
2019-05-14T23:24:00.161Z,5.90
2019-05-14T23:26:30.577Z,5.90
2019-05-14T23:29:01.025Z,6.00
2019-05-14T23:31:32.035Z,6.00
2019-05-14T23:34:02.395Z,5.90
2019-05-14T23:36:33.028Z,5.90
2019-05-14T23:39:03.754Z,5.80
2019-05-14T23:41:34.160Z,5.80
2019-05-14T23:44:04.716Z,5.70
2019-05-14T23:46:35.385Z,5.70
2019-05-14T23:49:05.848Z,5.70
2019-05-14T23:51:38.385Z,5.70
2019-05-14T23:54:08.733Z,5.60
2019-05-14T23:56:38.460Z,5.60
2019-05-14T23:59:09.281Z,5.60
