createdAt,value
2022-08-08T00:01:00.024Z,81.30
2022-08-08T00:03:31.520Z,81.40
2022-08-08T00:06:41.868Z,80.90
2022-08-08T00:09:18.159Z,81.20
2022-08-08T00:12:07.111Z,81.60
2022-08-08T00:15:17.709Z,82.30
2022-08-08T00:18:12.283Z,82.70
2022-08-08T00:20:50.548Z,82.70
2022-08-08T00:23:55.779Z,82.70
2022-08-08T00:26:44.861Z,82.60
2022-08-08T00:29:44.754Z,82.90
2022-08-08T00:32:35.474Z,82.80
2022-08-08T00:35:23.153Z,83.00
2022-08-08T00:38:01.781Z,83.10
2022-08-08T00:41:09.860Z,83.10
2022-08-08T00:44:19.596Z,83.40
2022-08-08T00:46:57.783Z,84.00
2022-08-08T00:49:58.791Z,84.40
2022-08-08T00:53:03.840Z,84.70
2022-08-08T00:56:02.065Z,84.90
2022-08-08T00:59:43.142Z,85.10
2022-08-08T01:03:58.195Z,85.30
2022-08-08T01:06:47.506Z,85.50
2022-08-08T01:10:10.235Z,85.50
2022-08-08T01:13:23.226Z,85.60
2022-08-08T01:16:46.557Z,85.80
2022-08-08T01:20:02.894Z,85.30
2022-08-08T01:24:03.381Z,85.20
2022-08-08T01:26:48.189Z,85.30
2022-08-08T01:30:20.133Z,85.20
2022-08-08T01:33:23.953Z,85.00
2022-08-08T01:39:28.213Z,83.50
2022-08-08T01:42:46.552Z,84.30
2022-08-08T01:45:56.876Z,84.90
2022-08-08T01:48:51.237Z,85.70
2022-08-08T01:52:05.795Z,86.00
2022-08-08T01:56:26.319Z,86.10
2022-08-08T01:58:38.663Z,89.10
2022-08-08T02:02:02.812Z,89.70
2022-08-08T02:05:09.239Z,89.60
2022-08-08T02:08:06.957Z,89.70
2022-08-08T02:11:23.030Z,89.60
2022-08-08T02:25:43.722Z,85.40
2022-08-08T02:29:24.468Z,86.70
2022-08-08T02:32:40.770Z,87.30
2022-08-08T02:36:03.396Z,86.50
2022-08-08T02:39:42.633Z,86.90
2022-08-08T02:42:38.124Z,87.30
2022-08-08T02:45:53.971Z,87.40
2022-08-08T02:49:09.779Z,87.70
2022-08-08T02:52:34.964Z,87.60
2022-08-08T02:55:36.489Z,87.60
2022-08-08T02:58:50.439Z,88.00
2022-08-08T03:02:02.745Z,88.40
2022-08-08T03:05:04.547Z,88.60
2022-08-08T03:11:31.882Z,87.40
2022-08-08T03:16:02.086Z,88.00
2022-08-08T03:18:31.148Z,87.80
2022-08-08T03:21:01.732Z,88.20
2022-08-08T03:23:56.243Z,88.30
2022-08-08T03:26:32.512Z,88.50
2022-08-08T03:29:26.732Z,88.80
2022-08-08T03:32:30.883Z,88.90
2022-08-08T03:34:59.734Z,88.70
2022-08-08T03:37:59.436Z,88.30
2022-08-08T03:40:30.343Z,88.20
2022-08-08T03:43:16.814Z,88.10
2022-08-08T03:46:04.862Z,87.90
2022-08-08T03:49:09.298Z,88.20
2022-08-08T03:51:47.144Z,88.70
2022-08-08T03:54:24.089Z,88.80
2022-08-08T03:58:32.274Z,89.20
2022-08-08T04:00:02.681Z,89.40
2022-08-08T04:02:47.272Z,89.00
2022-08-08T04:05:27.431Z,89.40
2022-08-08T04:08:03.139Z,89.80
2022-08-08T04:10:33.580Z,89.80
2022-08-08T04:13:17.422Z,89.80
2022-08-08T04:15:55.223Z,89.80
2022-08-08T04:18:48.693Z,89.60
2022-08-08T04:21:23.368Z,89.80
2022-08-08T04:24:05.408Z,90.00
2022-08-08T04:26:57.208Z,90.10
2022-08-08T04:29:37.124Z,90.20
2022-08-08T04:32:10.824Z,90.30
2022-08-08T04:34:55.425Z,90.20
2022-08-08T04:37:32.435Z,90.20
2022-08-08T04:40:10.489Z,90.40
2022-08-08T04:42:56.789Z,90.50
2022-08-08T04:45:51.546Z,90.50
2022-08-08T04:48:21.911Z,90.60
2022-08-08T04:50:50.966Z,90.60
2022-08-08T04:54:26.783Z,90.60
2022-08-08T04:58:46.212Z,99.90
2022-08-08T05:01:16.530Z,90.90
2022-08-08T05:04:11.317Z,91.20
2022-08-08T05:06:41.025Z,90.90
2022-08-08T05:09:10.596Z,90.90
2022-08-08T05:14:16.251Z,90.70
2022-08-08T05:16:55.080Z,90.90
2022-08-08T05:20:11.295Z,90.80
2022-08-08T05:22:22.636Z,90.80
2022-08-08T05:24:51.619Z,90.90
2022-08-08T05:27:22.159Z,90.90
2022-08-08T05:29:53.122Z,90.70
2022-08-08T05:32:27.748Z,90.30
2022-08-08T05:37:54.009Z,99.90
2022-08-08T05:40:54.521Z,99.90
2022-08-08T05:43:39.595Z,99.30
2022-08-08T05:46:24.834Z,97.60
2022-08-08T05:48:55.916Z,99.90
2022-08-08T05:57:57.746Z,99.90
2022-08-08T06:00:19.719Z,97.10
2022-08-08T06:03:13.203Z,88.00
2022-08-08T06:06:05.069Z,87.50
2022-08-08T06:08:53.276Z,90.10
2022-08-08T06:11:28.345Z,99.90
2022-08-08T06:13:58.417Z,91.00
2022-08-08T06:16:30.323Z,91.00
2022-08-08T06:19:25.785Z,97.00
2022-08-08T06:21:57.568Z,83.70
2022-08-08T06:24:47.328Z,82.50
2022-08-08T06:27:47.602Z,81.40
2022-08-08T06:30:20.014Z,80.00
2022-08-08T06:33:00.993Z,79.30
2022-08-08T06:36:09.140Z,91.10
2022-08-08T06:38:27.762Z,77.70
2022-08-08T06:41:08.089Z,76.40
2022-08-08T06:43:56.897Z,83.70
2022-08-08T06:46:30.043Z,79.50
2022-08-08T06:49:01.005Z,80.30
2022-08-08T06:51:46.699Z,82.60
2022-08-08T06:54:17.692Z,82.00
2022-08-08T06:56:52.742Z,80.70
2022-08-08T06:59:22.562Z,77.70
2022-08-08T07:02:26.988Z,79.90
2022-08-08T07:04:58.626Z,84.90
2022-08-08T07:07:51.936Z,84.40
2022-08-08T07:10:25.081Z,83.10
2022-08-08T07:13:17.845Z,90.00
2022-08-08T07:16:10.791Z,81.80
2022-08-08T07:18:55.943Z,75.10
2022-08-08T07:21:44.547Z,71.20
2022-08-08T07:24:35.023Z,70.60
2022-08-08T07:27:09.249Z,71.30
2022-08-08T07:30:00.999Z,75.20
2022-08-08T07:32:29.335Z,67.20
2022-08-08T07:35:06.337Z,69.30
2022-08-08T07:37:56.255Z,67.80
2022-08-08T07:40:40.623Z,68.20
2022-08-08T07:43:13.562Z,70.00
2022-08-08T07:46:04.886Z,72.50
2022-08-08T07:48:36.789Z,67.50
2022-08-08T07:51:05.303Z,74.30
2022-08-08T07:54:27.294Z,74.80
2022-08-08T07:57:43.277Z,80.00
2022-08-08T08:00:18.312Z,77.90
2022-08-08T08:14:10.634Z,48.30
2022-08-08T08:16:50.493Z,48.00
2022-08-08T08:19:21.222Z,46.80
2022-08-08T08:21:58.452Z,46.90
2022-08-08T08:24:35.690Z,47.30
2022-08-08T08:27:09.313Z,48.40
2022-08-08T08:29:38.822Z,46.10
2022-08-08T08:32:09.031Z,45.30
2022-08-08T08:34:43.181Z,45.60
2022-08-08T08:37:20.215Z,47.20
2022-08-08T08:40:01.955Z,43.40
2022-08-08T08:42:36.839Z,40.90
2022-08-08T08:45:22.884Z,39.90
2022-08-08T08:48:00.760Z,38.70
2022-08-08T08:50:35.989Z,38.80
2022-08-08T08:53:54.423Z,37.80
2022-08-08T08:56:12.489Z,38.20
2022-08-08T08:58:46.994Z,39.00
2022-08-08T09:01:45.621Z,38.60
2022-08-08T09:04:31.499Z,36.80
2022-08-08T09:07:20.200Z,37.50
2022-08-08T09:09:57.352Z,37.90
2022-08-08T09:12:37.739Z,39.50
2022-08-08T09:15:06.926Z,39.80
2022-08-08T09:17:52.363Z,39.00
2022-08-08T09:21:59.246Z,37.30
2022-08-08T09:23:25.464Z,36.00
2022-08-08T09:26:06.514Z,37.10
2022-08-08T09:28:40.708Z,36.00
2022-08-08T09:31:56.079Z,36.60
2022-08-08T09:34:35.127Z,35.60
2022-08-08T09:37:57.477Z,33.90
2022-08-08T09:40:11.831Z,34.90
2022-08-08T09:42:51.199Z,35.30
2022-08-08T09:45:55.432Z,34.00
2022-08-08T09:48:36.538Z,33.20
2022-08-08T09:51:10.139Z,33.50
2022-08-08T09:53:56.534Z,31.60
2022-08-08T09:56:41.286Z,32.00
2022-08-08T09:59:50.196Z,31.10
2022-08-08T10:02:12.565Z,31.90
2022-08-08T10:04:48.031Z,31.20
2022-08-08T10:07:17.529Z,32.10
2022-08-08T10:10:00.885Z,30.20
2022-08-08T10:12:53.662Z,30.10
2022-08-08T10:15:25.184Z,30.30
2022-08-08T10:18:05.573Z,29.50
2022-08-08T10:20:58.215Z,29.60
2022-08-08T10:23:58.670Z,29.30
2022-08-08T10:26:52.097Z,29.80
2022-08-08T10:29:58.741Z,29.90
2022-08-08T10:32:34.065Z,30.40
2022-08-08T10:35:20.442Z,33.80
2022-08-08T10:38:08.607Z,32.40
2022-08-08T10:40:39.236Z,30.30
2022-08-08T10:43:09.707Z,32.90
2022-08-08T10:45:55.625Z,32.20
2022-08-08T10:48:38.711Z,31.60
2022-08-08T10:51:47.213Z,31.30
2022-08-08T10:54:25.362Z,29.60
2022-08-08T10:57:05.502Z,32.40
2022-08-08T10:59:39.942Z,29.30
2022-08-08T11:02:10.004Z,31.00
2022-08-08T11:04:53.346Z,31.80
2022-08-08T11:08:31.165Z,30.20
2022-08-08T11:10:29.436Z,30.60
2022-08-08T11:13:29.113Z,29.10
2022-08-08T11:16:01.222Z,31.40
2022-08-08T11:18:37.324Z,29.20
2022-08-08T11:21:09.943Z,28.70
2022-08-08T11:23:42.546Z,28.80
2022-08-08T11:26:19.339Z,28.60
2022-08-08T11:28:47.884Z,28.90
2022-08-08T11:31:20.819Z,29.00
2022-08-08T11:34:03.075Z,29.30
2022-08-08T11:36:36.345Z,29.90
2022-08-08T11:39:11.063Z,29.10
2022-08-08T11:41:42.220Z,29.80
2022-08-08T11:44:13.668Z,28.60
2022-08-08T11:46:41.648Z,31.20
2022-08-08T11:49:14.700Z,28.70
2022-08-08T11:54:38.335Z,29.00
2022-08-08T11:57:17.285Z,28.60
2022-08-08T12:00:00.975Z,27.60
2022-08-08T12:02:54.615Z,26.70
2022-08-08T12:05:38.752Z,27.10
2022-08-08T12:08:06.608Z,27.80
2022-08-08T12:10:36.454Z,29.60
2022-08-08T12:13:09.671Z,28.80
2022-08-08T12:15:46.935Z,27.70
2022-08-08T12:18:25.880Z,28.00
2022-08-08T12:20:56.510Z,28.00
2022-08-08T12:23:43.907Z,28.10
2022-08-08T12:26:28.246Z,28.50
2022-08-08T12:29:40.488Z,28.70
2022-08-08T12:32:22.373Z,26.90
2022-08-08T12:35:04.755Z,27.20
2022-08-08T12:38:01.110Z,28.10
2022-08-08T12:40:55.913Z,27.60
2022-08-08T12:43:46.312Z,29.20
2022-08-08T12:46:25.434Z,28.40
2022-08-08T12:51:53.757Z,27.40
2022-08-08T12:54:30.246Z,25.40
2022-08-08T12:57:12.322Z,27.70
2022-08-08T13:00:05.199Z,28.70
2022-08-08T13:02:51.560Z,25.60
2022-08-08T13:05:26.583Z,26.40
2022-08-08T13:08:20.749Z,25.30
2022-08-08T13:10:58.302Z,25.90
2022-08-08T13:13:35.157Z,26.40
2022-08-08T13:16:26.406Z,26.30
2022-08-08T13:19:09.217Z,27.50
2022-08-08T13:22:04.719Z,27.00
2022-08-08T13:24:46.442Z,27.40
2022-08-08T13:27:35.758Z,25.80
2022-08-08T13:30:06.832Z,26.50
2022-08-08T13:32:36.917Z,27.70
2022-08-08T13:35:25.018Z,26.80
2022-08-08T13:38:08.073Z,26.00
2022-08-08T13:40:41.401Z,26.30
2022-08-08T13:43:09.398Z,25.80
2022-08-08T13:45:37.689Z,28.40
2022-08-08T13:50:55.032Z,26.50
2022-08-08T13:53:36.309Z,26.00
2022-08-08T13:56:11.404Z,28.10
2022-08-08T13:58:56.549Z,26.80
2022-08-08T14:01:52.732Z,26.40
2022-08-08T14:04:27.701Z,27.10
2022-08-08T14:07:04.970Z,26.60
2022-08-08T14:10:02.140Z,25.70
2022-08-08T14:12:32.572Z,25.50
2022-08-08T14:15:03.084Z,26.30
2022-08-08T14:17:57.631Z,27.00
2022-08-08T14:20:56.787Z,26.90
2022-08-08T14:23:21.505Z,27.20
2022-08-08T14:26:11.550Z,26.90
2022-08-08T14:28:40.226Z,28.90
2022-08-08T14:31:20.502Z,27.40
2022-08-08T14:34:00.246Z,26.30
2022-08-08T14:36:38.970Z,25.80
2022-08-08T14:39:11.622Z,26.70
2022-08-08T14:41:54.748Z,26.20
2022-08-08T14:44:33.648Z,26.40
2022-08-08T14:47:20.958Z,27.00
2022-08-08T14:50:06.390Z,27.30
2022-08-08T14:55:41.302Z,27.50
2022-08-08T14:58:16.441Z,26.80
2022-08-08T15:00:49.513Z,27.30
2022-08-08T15:03:18.430Z,27.20
2022-08-08T15:05:53.356Z,26.90
2022-08-08T15:08:34.965Z,27.40
2022-08-08T15:11:09.470Z,27.70
2022-08-08T15:14:03.168Z,26.50
2022-08-08T15:16:34.538Z,26.80
2022-08-08T15:19:04.100Z,27.30
2022-08-08T15:21:33.756Z,26.80
2022-08-08T15:24:13.685Z,27.50
2022-08-08T15:26:46.817Z,28.40
2022-08-08T15:29:24.606Z,28.00
2022-08-08T15:32:03.197Z,28.50
2022-08-08T15:34:42.116Z,26.70
2022-08-08T15:37:10.561Z,28.10
2022-08-08T15:39:41.046Z,27.70
2022-08-08T15:42:17.977Z,27.90
2022-08-08T15:44:58.183Z,27.70
2022-08-08T15:47:25.913Z,27.60
2022-08-08T15:49:53.463Z,27.80
2022-08-08T15:52:23.075Z,28.90
2022-08-08T15:54:53.107Z,28.30
2022-08-08T15:57:23.358Z,28.20
2022-08-08T16:00:05.259Z,27.90
2022-08-08T16:02:50.177Z,29.00
2022-08-08T16:05:21.196Z,27.80
2022-08-08T16:07:52.098Z,28.80
2022-08-08T16:13:05.466Z,28.60
2022-08-08T16:13:33.555Z,28.60
2022-08-08T16:16:13.141Z,29.30
2022-08-08T16:18:56.805Z,29.40
2022-08-08T16:21:32.153Z,29.50
2022-08-08T16:24:06.731Z,29.90
2022-08-08T16:26:40.259Z,29.60
2022-08-08T16:29:36.970Z,29.40
2022-08-08T16:32:11.289Z,30.70
2022-08-08T16:34:47.512Z,30.00
2022-08-08T16:37:16.243Z,29.80
2022-08-08T16:39:59.746Z,30.70
2022-08-08T16:42:30.543Z,30.20
2022-08-08T16:44:59.723Z,30.00
2022-08-08T16:47:40.431Z,30.10
2022-08-08T16:50:15.408Z,30.00
2022-08-08T16:55:00.748Z,30.30
2022-08-08T16:55:55.593Z,30.80
2022-08-08T16:58:31.606Z,31.50
2022-08-08T17:01:15.520Z,31.00
2022-08-08T17:03:58.592Z,30.80
2022-08-08T17:06:37.666Z,31.20
2022-08-08T17:09:15.330Z,31.20
2022-08-08T17:11:49.089Z,31.20
2022-08-08T17:14:33.003Z,31.50
2022-08-08T17:17:06.327Z,31.60
2022-08-08T17:19:54.140Z,31.70
2022-08-08T17:22:33.150Z,32.00
2022-08-08T17:25:08.665Z,32.40
2022-08-08T17:27:46.233Z,32.10
2022-08-08T17:30:23.327Z,32.40
2022-08-08T17:34:37.300Z,32.60
2022-08-08T17:35:55.830Z,32.60
2022-08-08T17:38:31.014Z,32.60
2022-08-08T17:40:58.955Z,32.70
2022-08-08T17:43:26.724Z,32.80
2022-08-08T17:45:54.890Z,33.10
2022-08-08T17:48:31.010Z,33.40
2022-08-08T17:50:59.074Z,33.40
2022-08-08T17:53:43.210Z,33.90
2022-08-08T17:56:11.413Z,34.20
2022-08-08T17:58:40.036Z,34.60
2022-08-08T18:01:10.252Z,34.90
2022-08-08T18:03:38.695Z,34.80
2022-08-08T18:06:19.905Z,35.20
2022-08-08T18:08:49.866Z,36.10
2022-08-08T18:11:23.129Z,35.80
2022-08-08T18:13:50.585Z,36.10
2022-08-08T18:16:23.091Z,36.30
2022-08-08T18:18:56.721Z,36.50
2022-08-08T18:21:59.507Z,36.60
2022-08-08T18:24:21.360Z,36.80
2022-08-08T18:26:54.307Z,37.00
2022-08-08T18:29:35.523Z,37.30
2022-08-08T18:32:07.337Z,37.60
2022-08-08T18:34:43.242Z,37.90
2022-08-08T18:37:33.547Z,38.10
2022-08-08T18:39:59.411Z,38.50
2022-08-08T18:42:28.056Z,38.60
2022-08-08T18:44:57.391Z,39.20
2022-08-08T18:47:27.200Z,39.30
2022-08-08T18:50:00.308Z,39.60
2022-08-08T18:52:34.720Z,39.80
2022-08-08T18:55:10.853Z,40.00
2022-08-08T18:57:44.954Z,40.20
2022-08-08T19:00:20.183Z,40.90
2022-08-08T19:02:56.715Z,41.20
2022-08-08T19:05:34.689Z,41.50
2022-08-08T19:08:24.774Z,41.80
2022-08-08T19:10:58.930Z,42.50
2022-08-08T19:13:53.685Z,42.40
2022-08-08T19:16:19.163Z,42.90
2022-08-08T19:18:56.128Z,43.00
2022-08-08T19:21:33.048Z,43.10
2022-08-08T19:24:05.629Z,43.70
2022-08-08T19:26:37.492Z,43.90
2022-08-08T19:29:06.456Z,44.00
2022-08-08T19:31:35.380Z,44.00
2022-08-08T19:34:35.838Z,44.80
2022-08-08T19:36:58.789Z,45.20
2022-08-08T19:39:35.578Z,45.10
2022-08-08T19:42:06.902Z,45.40
2022-08-08T19:44:45.448Z,45.80
2022-08-08T19:47:15.779Z,46.50
2022-08-08T19:49:59.779Z,46.10
2022-08-08T19:52:35.139Z,46.40
2022-08-08T19:55:12.892Z,46.40
2022-08-08T19:57:44.876Z,46.50
2022-08-08T20:00:29.205Z,47.10
2022-08-08T20:02:57.924Z,47.70
2022-08-08T20:06:13.967Z,47.70
2022-08-08T20:08:28.581Z,47.80
2022-08-08T20:11:01.407Z,48.30
2022-08-08T20:14:12.511Z,48.60
2022-08-08T20:16:19.100Z,48.50
2022-08-08T20:18:52.937Z,48.90
2022-08-08T20:21:25.845Z,48.90
2022-08-08T20:23:57.963Z,48.90
2022-08-08T20:26:31.873Z,49.10
2022-08-08T20:29:08.463Z,49.40
2022-08-08T20:31:47.327Z,50.30
2022-08-08T20:34:31.681Z,50.10
2022-08-08T20:37:03.251Z,49.90
2022-08-08T20:39:39.117Z,49.90
2022-08-08T20:42:09.533Z,50.20
2022-08-08T20:44:37.938Z,50.10
2022-08-08T20:47:23.025Z,50.70
2022-08-08T20:49:55.798Z,50.90
2022-08-08T20:52:27.974Z,50.70
2022-08-08T20:54:57.361Z,50.60
2022-08-08T20:57:27.713Z,51.10
2022-08-08T20:59:56.610Z,50.90
2022-08-08T21:02:26.652Z,51.20
2022-08-08T21:05:01.268Z,51.10
2022-08-08T21:07:47.597Z,51.90
2022-08-08T21:10:20.688Z,52.10
2022-08-08T21:12:54.520Z,53.00
2022-08-08T21:16:05.149Z,54.00
2022-08-08T21:18:12.180Z,55.10
2022-08-08T21:20:42.440Z,55.50
2022-08-08T21:23:13.086Z,56.30
2022-08-08T21:25:48.768Z,56.30
2022-08-08T21:28:19.549Z,56.50
2022-08-08T21:31:23.177Z,56.00
2022-08-08T21:33:53.091Z,55.80
2022-08-08T21:36:28.612Z,56.30
2022-08-08T21:38:58.144Z,56.20
2022-08-08T21:41:38.372Z,56.60
2022-08-08T21:44:14.843Z,56.10
2022-08-08T21:48:05.363Z,56.40
2022-08-08T21:49:32.957Z,56.50
2022-08-08T21:54:32.314Z,56.60
2022-08-08T21:54:54.128Z,57.10
2022-08-08T21:57:30.035Z,57.10
2022-08-08T22:00:14.197Z,57.60
2022-08-08T22:02:44.313Z,57.90
2022-08-08T22:05:14.800Z,58.60
2022-08-08T22:07:47.534Z,59.40
2022-08-08T22:10:18.585Z,59.90
2022-08-08T22:13:17.481Z,59.80
2022-08-08T22:15:59.616Z,60.10
2022-08-08T22:18:33.562Z,60.50
2022-08-08T22:21:14.157Z,61.20
2022-08-08T22:23:49.501Z,61.40
2022-08-08T22:26:29.134Z,61.60
2022-08-08T22:29:14.107Z,62.10
2022-08-08T22:32:02.308Z,62.40
2022-08-08T22:34:39.496Z,62.40
2022-08-08T22:37:14.818Z,62.10
2022-08-08T22:40:00.243Z,61.90
2022-08-08T22:42:32.050Z,61.40
2022-08-08T22:45:12.955Z,62.30
2022-08-08T22:47:48.891Z,61.90
2022-08-08T22:50:26.535Z,62.10
2022-08-08T22:54:32.566Z,62.90
2022-08-08T22:55:57.745Z,63.70
2022-08-08T22:58:28.678Z,63.10
2022-08-08T23:00:59.972Z,63.60
2022-08-08T23:03:34.173Z,64.10
2022-08-08T23:06:17.838Z,64.50
2022-08-08T23:08:55.964Z,64.30
2022-08-08T23:11:31.127Z,64.10
2022-08-08T23:14:19.073Z,64.50
2022-08-08T23:16:54.399Z,64.70
2022-08-08T23:19:31.079Z,65.60
2022-08-08T23:22:05.652Z,65.90
2022-08-08T23:24:41.439Z,67.10
2022-08-08T23:27:37.566Z,68.10
2022-08-08T23:30:04.451Z,68.30
2022-08-08T23:32:33.080Z,69.40
2022-08-08T23:35:01.092Z,69.80
2022-08-08T23:38:00.766Z,69.90
2022-08-08T23:40:23.537Z,69.90
2022-08-08T23:42:51.794Z,70.30
2022-08-08T23:45:19.482Z,70.80
2022-08-08T23:49:07.122Z,71.40
2022-08-08T23:50:57.067Z,71.20
2022-08-08T23:54:04.742Z,71.80
2022-08-08T23:56:12.991Z,71.90
2022-08-08T23:58:42.920Z,72.20
