createdAt,value
2023-04-04T00:02:17.386Z,1.48
2023-04-04T00:04:44.103Z,1.60
2023-04-04T00:07:10.761Z,0.90
2023-04-04T00:09:37.501Z,1.20
2023-04-04T00:12:04.966Z,1.00
2023-04-04T00:14:32.138Z,0.90
2023-04-04T00:16:58.756Z,1.13
2023-04-04T00:21:52.612Z,1.02
2023-04-04T00:24:19.262Z,0.63
2023-04-04T00:29:12.539Z,0.80
2023-04-04T00:31:39.244Z,0.80
2023-04-04T00:34:06.014Z,1.38
2023-04-04T00:36:32.698Z,1.05
2023-04-04T00:38:59.395Z,0.90
2023-04-04T00:43:52.922Z,1.10
2023-04-04T00:46:20.744Z,1.23
2023-04-04T00:48:49.515Z,1.75
2023-04-04T00:51:16.502Z,1.02
2023-04-04T00:53:46.708Z,0.90
2023-04-04T00:56:14.000Z,1.30
2023-04-04T00:58:42.156Z,1.20
2023-04-04T01:01:11.335Z,1.52
2023-04-04T01:03:39.658Z,1.75
2023-04-04T01:06:08.400Z,1.27
2023-04-04T01:08:40.169Z,1.50
2023-04-04T01:11:07.128Z,1.40
2023-04-04T01:13:33.887Z,2.30
2023-04-04T01:16:01.581Z,1.38
2023-04-04T01:18:29.226Z,2.05
2023-04-04T01:21:04.696Z,1.65
2023-04-04T01:24:02.940Z,1.85
2023-04-04T01:26:30.029Z,1.48
2023-04-04T01:28:57.929Z,1.50
2023-04-04T01:31:40.583Z,1.52
2023-04-04T01:34:40.373Z,1.58
2023-04-04T01:37:14.548Z,1.10
2023-04-04T01:39:50.313Z,0.90
2023-04-04T01:42:19.957Z,0.98
2023-04-04T01:44:47.277Z,1.27
2023-04-04T01:47:13.907Z,0.95
2023-04-04T01:49:40.868Z,1.20
2023-04-04T01:52:07.627Z,0.93
2023-04-04T01:54:35.969Z,1.20
2023-04-04T01:57:02.723Z,0.82
2023-04-04T01:59:29.513Z,1.13
2023-04-04T02:01:56.346Z,0.93
2023-04-04T02:04:23.277Z,0.75
2023-04-04T02:06:50.263Z,1.25
2023-04-04T02:09:16.979Z,0.90
2023-04-04T02:11:43.684Z,1.10
2023-04-04T02:14:10.390Z,1.00
2023-04-04T02:16:37.366Z,1.02
2023-04-04T02:19:04.137Z,0.60
2023-04-04T02:21:30.805Z,1.35
2023-04-04T02:23:57.439Z,1.20
2023-04-04T02:28:50.756Z,0.65
2023-04-04T02:33:44.141Z,0.70
2023-04-04T02:36:12.075Z,0.80
2023-04-04T02:38:38.796Z,1.17
2023-04-04T02:43:32.149Z,0.90
2023-04-04T02:46:01.164Z,0.57
2023-04-04T02:48:29.853Z,1.13
2023-04-04T02:50:56.612Z,0.75
2023-04-04T02:53:23.364Z,0.70
2023-04-04T02:55:50.089Z,1.48
2023-04-04T02:58:17.339Z,0.80
2023-04-04T03:00:44.204Z,0.98
2023-04-04T03:03:11.459Z,0.80
2023-04-04T03:05:38.668Z,0.75
2023-04-04T03:08:05.464Z,0.57
2023-04-04T03:10:32.260Z,0.80
2023-04-04T03:12:59.773Z,0.80
2023-04-04T03:15:26.647Z,0.98
2023-04-04T03:17:54.195Z,0.98
2023-04-04T03:20:22.025Z,1.05
2023-04-04T03:22:49.150Z,0.90
2023-04-04T03:25:16.213Z,0.98
2023-04-04T03:27:42.962Z,0.73
2023-04-04T03:30:10.501Z,0.90
2023-04-04T03:32:39.222Z,0.85
2023-04-04T03:35:08.621Z,0.90
2023-04-04T03:37:35.443Z,0.90
2023-04-04T03:40:02.307Z,1.02
2023-04-04T03:42:34.530Z,0.85
2023-04-04T03:45:01.345Z,1.00
2023-04-04T03:47:28.184Z,1.10
2023-04-04T03:49:56.042Z,0.75
2023-04-04T03:52:22.829Z,0.93
2023-04-04T03:54:49.589Z,1.13
2023-04-04T03:57:16.314Z,1.63
2023-04-04T03:59:42.998Z,1.10
2023-04-04T04:04:36.661Z,1.10
2023-04-04T04:07:03.372Z,1.73
2023-04-04T04:11:56.672Z,1.17
2023-04-04T04:16:50.160Z,1.13
2023-04-04T04:19:17.116Z,1.40
2023-04-04T04:21:44.033Z,1.13
2023-04-04T04:24:11.006Z,1.42
2023-04-04T04:26:37.754Z,1.13
2023-04-04T04:31:31.455Z,1.60
2023-04-04T04:33:58.157Z,1.73
2023-04-04T04:38:51.687Z,1.17
2023-04-04T04:41:18.375Z,1.95
2023-04-04T04:46:11.683Z,1.17
2023-04-04T04:48:38.464Z,1.10
2023-04-04T04:51:05.812Z,0.95
2023-04-04T04:53:32.790Z,1.02
2023-04-04T04:55:59.459Z,1.13
2023-04-04T05:00:59.297Z,1.40
2023-04-04T05:03:26.329Z,1.35
2023-04-04T05:05:53.354Z,1.02
2023-04-04T05:08:20.105Z,1.58
2023-04-04T05:13:14.019Z,0.90
2023-04-04T05:15:40.769Z,1.35
2023-04-04T05:18:07.645Z,1.35
2023-04-04T05:20:35.297Z,1.30
2023-04-04T05:23:02.022Z,1.10
2023-04-04T05:25:29.096Z,1.20
2023-04-04T05:27:57.586Z,1.25
2023-04-04T05:30:24.404Z,1.15
2023-04-04T05:32:52.654Z,2.70
2023-04-04T05:35:19.461Z,2.17
2023-04-04T05:37:46.094Z,2.03
2023-04-04T05:42:39.688Z,2.92
2023-04-04T05:45:06.934Z,3.25
2023-04-04T05:47:33.676Z,3.00
2023-04-04T05:50:01.052Z,2.72
2023-04-04T05:52:27.920Z,2.85
2023-04-04T05:54:54.765Z,2.95
2023-04-04T05:57:22.417Z,2.65
2023-04-04T05:59:50.109Z,2.35
2023-04-04T06:02:17.351Z,2.58
2023-04-04T06:04:45.532Z,2.10
2023-04-04T06:07:12.329Z,2.10
2023-04-04T06:09:39.877Z,2.25
2023-04-04T06:12:07.089Z,1.85
2023-04-04T06:14:33.729Z,2.22
2023-04-04T06:17:00.470Z,1.58
2023-04-04T06:19:27.162Z,1.85
2023-04-04T06:21:53.873Z,1.60
2023-04-04T06:24:20.747Z,1.60
2023-04-04T06:26:51.328Z,1.38
2023-04-04T06:29:18.579Z,1.42
2023-04-04T06:31:45.425Z,1.45
2023-04-04T06:34:12.233Z,1.23
2023-04-04T06:36:38.936Z,1.27
2023-04-04T06:39:05.637Z,1.25
2023-04-04T06:41:32.493Z,0.95
2023-04-04T06:43:59.368Z,1.10
2023-04-04T06:46:27.320Z,1.50
2023-04-04T06:48:54.892Z,1.33
2023-04-04T06:51:21.876Z,0.70
2023-04-04T06:53:49.271Z,1.42
2023-04-04T06:56:16.597Z,1.17
2023-04-04T06:58:52.444Z,1.23
2023-04-04T07:01:19.340Z,1.20
2023-04-04T07:03:46.248Z,1.25
2023-04-04T07:06:13.144Z,1.42
2023-04-04T07:08:40.013Z,1.42
2023-04-04T07:11:08.165Z,1.25
2023-04-04T07:13:35.441Z,1.35
2023-04-04T07:16:02.862Z,1.05
2023-04-04T07:18:29.968Z,1.23
2023-04-04T07:20:57.578Z,1.08
2023-04-04T07:23:24.379Z,1.40
2023-04-04T07:25:51.946Z,1.08
2023-04-04T07:28:18.813Z,1.25
2023-04-04T07:30:45.645Z,0.82
2023-04-04T07:33:12.448Z,1.20
2023-04-04T07:35:39.350Z,1.17
2023-04-04T07:38:06.343Z,0.95
2023-04-04T07:40:33.200Z,1.17
2023-04-04T07:42:59.825Z,1.10
2023-04-04T07:45:27.025Z,1.30
2023-04-04T07:47:53.755Z,1.20
2023-04-04T07:50:20.778Z,1.30
2023-04-04T07:52:55.854Z,1.15
2023-04-04T07:55:25.154Z,1.15
2023-04-04T07:57:52.685Z,1.10
2023-04-04T08:00:22.010Z,1.40
2023-04-04T08:02:56.321Z,1.20
2023-04-04T08:05:23.821Z,1.30
2023-04-04T08:07:51.356Z,1.42
2023-04-04T08:10:18.918Z,1.00
2023-04-04T08:12:45.593Z,1.10
2023-04-04T08:15:12.339Z,0.75
2023-04-04T08:17:39.256Z,1.20
2023-04-04T08:20:06.418Z,0.98
2023-04-04T08:22:33.740Z,1.45
2023-04-04T08:25:00.652Z,0.88
2023-04-04T08:27:27.557Z,1.02
2023-04-04T08:29:54.407Z,1.38
2023-04-04T08:32:22.146Z,1.30
2023-04-04T08:34:49.659Z,1.17
2023-04-04T08:37:16.560Z,1.20
2023-04-04T08:39:44.035Z,1.20
2023-04-04T08:42:12.404Z,1.02
2023-04-04T08:44:41.857Z,1.60
2023-04-04T08:47:10.680Z,1.45
2023-04-04T08:49:44.229Z,1.88
2023-04-04T08:52:16.291Z,1.48
2023-04-04T08:54:44.140Z,1.75
2023-04-04T08:57:10.772Z,1.30
2023-04-04T08:59:37.868Z,1.40
2023-04-04T09:02:28.184Z,1.60
2023-04-04T09:05:05.552Z,1.40
2023-04-04T09:07:33.372Z,1.65
2023-04-04T09:10:00.566Z,1.70
2023-04-04T09:12:28.758Z,1.55
2023-04-04T09:14:56.882Z,1.33
2023-04-04T09:17:23.651Z,1.55
2023-04-04T09:19:50.375Z,1.50
2023-04-04T09:22:17.543Z,1.73
2023-04-04T09:24:44.487Z,1.55
2023-04-04T09:27:12.367Z,1.73
2023-04-04T09:29:40.697Z,2.17
2023-04-04T09:32:14.602Z,1.60
2023-04-04T09:34:43.631Z,1.30
2023-04-04T09:37:14.101Z,1.30
2023-04-04T09:39:41.944Z,1.45
2023-04-04T09:42:09.230Z,1.40
2023-04-04T09:44:36.952Z,1.30
2023-04-04T09:47:30.970Z,1.05
2023-04-04T09:49:59.458Z,1.40
2023-04-04T09:52:26.316Z,1.02
2023-04-04T09:55:05.018Z,1.30
2023-04-04T09:57:38.877Z,1.10
2023-04-04T10:00:09.443Z,2.00
2023-04-04T10:02:46.987Z,1.35
2023-04-04T10:05:14.394Z,1.27
2023-04-04T10:07:42.397Z,1.10
2023-04-04T10:10:09.387Z,1.40
2023-04-04T10:12:39.218Z,1.75
2023-04-04T10:15:06.352Z,1.23
2023-04-04T10:17:40.882Z,1.45
2023-04-04T10:20:09.673Z,1.05
2023-04-04T10:22:38.033Z,1.50
2023-04-04T10:25:05.675Z,1.50
2023-04-04T10:27:32.924Z,1.25
2023-04-04T10:30:02.663Z,1.20
2023-04-04T10:32:51.181Z,1.35
2023-04-04T10:35:22.515Z,1.30
2023-04-04T10:37:57.650Z,1.90
2023-04-04T10:40:28.129Z,1.15
2023-04-04T10:42:57.610Z,1.25
2023-04-04T10:45:25.669Z,2.30
2023-04-04T10:47:53.203Z,1.23
2023-04-04T10:50:20.689Z,1.35
2023-04-04T10:52:47.785Z,1.48
2023-04-04T10:55:15.858Z,1.80
2023-04-04T10:57:45.482Z,1.50
2023-04-04T11:00:18.585Z,1.30
2023-04-04T11:03:15.143Z,1.13
2023-04-04T11:05:47.179Z,1.33
2023-04-04T11:08:24.306Z,1.20
2023-04-04T11:10:53.192Z,1.35
2023-04-04T11:13:29.167Z,1.45
2023-04-04T11:16:00.426Z,1.30
2023-04-04T11:18:47.905Z,1.23
2023-04-04T11:21:24.006Z,1.30
2023-04-04T11:24:15.865Z,0.82
2023-04-04T11:26:43.163Z,1.20
2023-04-04T11:29:21.093Z,1.23
2023-04-04T11:31:50.555Z,1.08
2023-04-04T11:34:31.844Z,1.30
2023-04-04T11:37:01.830Z,1.10
2023-04-04T11:39:30.715Z,1.58
2023-04-04T11:42:13.995Z,1.13
2023-04-04T11:44:43.087Z,1.00
2023-04-04T11:47:11.230Z,1.00
2023-04-04T11:49:42.917Z,1.40
2023-04-04T11:52:15.340Z,1.35
2023-04-04T11:54:43.674Z,1.38
2023-04-04T11:57:15.349Z,1.10
2023-04-04T11:59:47.468Z,1.17
2023-04-04T12:02:19.206Z,1.33
2023-04-04T12:04:47.317Z,1.30
2023-04-04T12:07:15.416Z,1.15
2023-04-04T12:09:42.459Z,1.20
2023-04-04T12:12:14.568Z,1.20
2023-04-04T12:14:41.543Z,1.23
2023-04-04T12:17:08.666Z,1.15
2023-04-04T12:19:40.025Z,1.02
2023-04-04T12:22:09.981Z,1.13
2023-04-04T12:24:37.166Z,1.10
2023-04-04T12:27:04.305Z,1.58
2023-04-04T12:29:38.749Z,1.30
2023-04-04T12:32:06.465Z,0.95
2023-04-04T12:34:36.145Z,1.25
2023-04-04T12:37:04.091Z,1.15
2023-04-04T12:39:31.861Z,1.35
2023-04-04T12:42:01.226Z,1.20
2023-04-04T12:44:39.972Z,1.50
2023-04-04T12:49:45.791Z,1.20
2023-04-04T12:52:20.562Z,1.30
2023-04-04T12:54:50.921Z,0.98
2023-04-04T12:57:24.808Z,1.20
2023-04-04T12:59:54.644Z,1.30
2023-04-04T13:02:23.368Z,1.00
2023-04-04T13:04:55.955Z,1.27
2023-04-04T13:07:27.462Z,0.90
2023-04-04T13:10:05.498Z,1.13
2023-04-04T13:12:59.971Z,1.27
2023-04-04T13:15:50.534Z,1.30
2023-04-04T13:18:23.373Z,1.05
2023-04-04T13:20:51.124Z,1.42
2023-04-04T13:23:18.763Z,1.73
2023-04-04T13:25:45.537Z,1.48
2023-04-04T13:28:12.254Z,1.27
2023-04-04T13:30:43.378Z,1.60
2023-04-04T13:33:10.166Z,1.50
2023-04-04T13:35:37.154Z,1.30
2023-04-04T13:38:03.832Z,1.25
2023-04-04T13:40:30.687Z,1.50
2023-04-04T13:42:57.324Z,2.08
2023-04-04T13:45:24.055Z,1.80
2023-04-04T13:47:50.741Z,1.85
2023-04-04T13:50:18.143Z,1.52
2023-04-04T13:52:44.845Z,1.40
2023-04-04T13:55:13.320Z,1.55
2023-04-04T13:57:40.119Z,1.83
2023-04-04T14:00:07.745Z,1.35
2023-04-04T14:02:34.395Z,1.33
2023-04-04T14:05:01.473Z,1.63
2023-04-04T14:07:28.147Z,1.30
2023-04-04T14:09:54.843Z,1.42
2023-04-04T14:12:21.469Z,1.52
2023-04-04T14:14:48.160Z,1.42
2023-04-04T14:17:15.182Z,1.38
2023-04-04T14:19:42.938Z,1.48
2023-04-04T14:22:10.299Z,1.45
2023-04-04T14:24:37.014Z,1.35
2023-04-04T14:27:03.717Z,1.30
2023-04-04T14:29:30.510Z,1.40
2023-04-04T14:31:58.215Z,1.40
2023-04-04T14:34:27.880Z,2.13
2023-04-04T14:36:54.681Z,1.63
2023-04-04T14:39:21.537Z,2.80
2023-04-04T14:41:48.451Z,3.15
2023-04-04T14:44:15.347Z,2.33
2023-04-04T14:46:42.163Z,1.42
2023-04-04T14:49:09.101Z,1.50
2023-04-04T14:51:36.115Z,1.25
2023-04-04T14:54:41.926Z,2.20
2023-04-04T14:57:16.636Z,1.33
2023-04-04T14:59:47.997Z,1.25
2023-04-04T15:03:11.131Z,1.60
2023-04-04T15:05:38.357Z,1.30
2023-04-04T15:08:28.273Z,1.20
2023-04-04T15:13:37.116Z,1.13
2023-04-04T15:16:07.867Z,1.50
2023-04-04T15:18:35.167Z,1.60
2023-04-04T15:21:01.940Z,1.35
2023-04-04T15:23:28.605Z,1.23
2023-04-04T15:25:55.270Z,1.50
2023-04-04T15:28:21.963Z,1.50
2023-04-04T15:30:48.652Z,1.75
2023-04-04T15:33:15.520Z,1.70
2023-04-04T15:35:42.246Z,1.50
2023-04-04T15:38:08.905Z,1.50
2023-04-04T15:40:35.659Z,1.63
2023-04-04T15:43:02.296Z,1.75
2023-04-04T15:45:29.013Z,1.70
2023-04-04T15:47:55.951Z,1.60
2023-04-04T15:50:22.652Z,1.65
2023-04-04T15:52:49.451Z,2.38
2023-04-04T15:55:17.088Z,1.35
2023-04-04T15:57:45.389Z,1.70
2023-04-04T16:00:13.446Z,1.42
2023-04-04T16:02:40.337Z,1.63
2023-04-04T16:05:07.361Z,1.55
2023-04-04T16:07:34.015Z,1.48
2023-04-04T16:10:00.859Z,1.58
2023-04-04T16:12:27.577Z,1.50
2023-04-04T16:14:54.253Z,1.30
2023-04-04T16:17:20.868Z,1.25
2023-04-04T16:19:47.650Z,1.45
2023-04-04T16:22:15.177Z,1.80
2023-04-04T16:24:41.955Z,1.50
2023-04-04T16:27:08.782Z,1.30
2023-04-04T16:29:35.454Z,1.35
2023-04-04T16:32:02.191Z,1.70
2023-04-04T16:34:28.918Z,1.52
2023-04-04T16:36:55.674Z,1.27
2023-04-04T16:39:23.091Z,1.70
2023-04-04T16:41:49.948Z,2.00
2023-04-04T16:44:16.606Z,1.90
2023-04-04T16:46:43.296Z,1.25
2023-04-04T16:49:10.147Z,1.50
2023-04-04T16:51:36.836Z,1.70
2023-04-04T16:54:03.597Z,1.60
2023-04-04T16:56:31.034Z,1.30
2023-04-04T16:58:58.113Z,1.52
2023-04-04T17:01:26.479Z,1.85
2023-04-04T17:03:53.510Z,2.00
2023-04-04T17:06:20.229Z,1.85
2023-04-04T17:08:48.980Z,1.52
2023-04-04T17:11:16.647Z,1.90
2023-04-04T17:13:43.367Z,1.52
2023-04-04T17:16:10.095Z,1.40
2023-04-04T17:18:36.831Z,2.03
2023-04-04T17:21:03.751Z,1.48
2023-04-04T17:23:31.611Z,1.35
2023-04-04T17:25:58.213Z,1.60
2023-04-04T17:28:24.913Z,1.45
2023-04-04T17:30:52.377Z,1.58
2023-04-04T17:33:19.177Z,1.30
2023-04-04T17:35:48.207Z,1.60
2023-04-04T17:38:15.002Z,1.58
2023-04-04T17:40:41.958Z,1.40
2023-04-04T17:43:08.835Z,1.70
2023-04-04T17:45:36.114Z,1.92
2023-04-04T17:48:02.800Z,1.75
2023-04-04T17:50:29.667Z,1.85
2023-04-04T17:52:56.403Z,2.30
2023-04-04T17:55:23.225Z,1.48
2023-04-04T17:57:49.980Z,1.23
2023-04-04T18:00:16.933Z,1.63
2023-04-04T18:02:43.669Z,2.17
2023-04-04T18:05:11.403Z,2.00
2023-04-04T18:07:38.483Z,1.63
2023-04-04T18:10:06.106Z,1.67
2023-04-04T18:12:34.558Z,1.52
2023-04-04T18:15:03.577Z,1.85
2023-04-04T18:17:31.168Z,1.75
2023-04-04T18:19:58.881Z,2.40
2023-04-04T18:22:27.054Z,2.40
2023-04-04T18:24:55.141Z,2.17
2023-04-04T18:27:22.648Z,2.25
2023-04-04T18:29:49.922Z,2.50
2023-04-04T18:32:18.562Z,2.20
2023-04-04T18:34:46.461Z,2.33
2023-04-04T18:37:13.177Z,2.25
2023-04-04T18:39:39.806Z,2.88
2023-04-04T18:42:06.512Z,2.78
2023-04-04T18:44:33.228Z,2.08
2023-04-04T18:47:04.162Z,2.00
2023-04-04T18:49:31.553Z,1.95
2023-04-04T18:51:58.286Z,1.90
2023-04-04T18:54:26.956Z,2.40
2023-04-04T18:56:54.529Z,2.00
2023-04-04T18:59:22.585Z,2.20
2023-04-04T19:01:49.666Z,2.33
2023-04-04T19:04:19.818Z,2.40
2023-04-04T19:06:48.708Z,2.88
2023-04-04T19:09:15.921Z,2.45
2023-04-04T19:11:45.754Z,2.20
2023-04-04T19:14:13.641Z,2.30
2023-04-04T19:16:41.876Z,5.43
2023-04-04T19:19:08.677Z,3.53
2023-04-04T19:21:35.446Z,2.47
2023-04-04T19:24:02.128Z,2.83
2023-04-04T19:26:28.842Z,2.20
2023-04-04T19:28:55.502Z,3.40
2023-04-04T19:31:23.822Z,2.13
2023-04-04T19:33:51.574Z,2.78
2023-04-04T19:36:19.371Z,2.28
2023-04-04T19:38:48.221Z,1.60
2023-04-04T19:41:17.797Z,2.30
2023-04-04T19:43:49.401Z,2.92
2023-04-04T19:46:27.650Z,2.85
2023-04-04T19:49:03.132Z,2.65
2023-04-04T19:51:29.888Z,2.65
2023-04-04T19:53:58.447Z,2.65
2023-04-04T19:56:27.442Z,2.22
2023-04-04T19:58:59.530Z,3.15
2023-04-04T20:01:28.274Z,2.30
2023-04-04T20:04:04.952Z,3.55
2023-04-04T20:06:31.908Z,3.58
2023-04-04T20:09:00.522Z,3.40
2023-04-04T20:11:35.880Z,3.10
2023-04-04T20:14:07.752Z,3.30
2023-04-04T20:16:35.352Z,2.97
2023-04-04T20:19:06.478Z,2.58
2023-04-04T20:21:35.560Z,2.15
2023-04-04T20:24:05.008Z,2.22
2023-04-04T20:26:54.582Z,1.98
2023-04-04T20:29:28.020Z,2.00
2023-04-04T20:32:00.519Z,2.20
2023-04-04T20:34:41.999Z,1.65
2023-04-04T20:37:21.870Z,1.90
2023-04-04T20:39:55.711Z,1.73
2023-04-04T20:42:39.785Z,2.20
2023-04-04T20:45:09.468Z,2.47
2023-04-04T20:47:46.656Z,2.42
2023-04-04T20:50:16.695Z,2.03
2023-04-04T20:53:01.722Z,2.03
2023-04-04T20:55:30.367Z,2.05
2023-04-04T20:58:06.824Z,2.20
2023-04-04T21:00:33.803Z,1.50
2023-04-04T21:03:21.742Z,2.30
2023-04-04T21:05:48.745Z,1.98
2023-04-04T21:08:33.791Z,2.25
2023-04-04T21:11:00.561Z,1.80
2023-04-04T21:13:30.620Z,2.45
2023-04-04T21:16:06.647Z,2.15
2023-04-04T21:18:34.189Z,1.85
2023-04-04T21:21:19.849Z,2.17
2023-04-04T21:23:58.831Z,2.03
2023-04-04T21:26:36.817Z,1.90
2023-04-04T21:29:23.979Z,1.60
2023-04-04T21:31:55.736Z,2.08
2023-04-04T21:34:24.557Z,1.75
2023-04-04T21:36:55.895Z,1.67
2023-04-04T21:39:29.524Z,1.80
2023-04-04T21:42:01.595Z,1.90
2023-04-04T21:44:29.606Z,1.85
2023-04-04T21:46:56.415Z,1.33
2023-04-04T21:49:24.417Z,1.60
2023-04-04T21:51:51.977Z,1.50
2023-04-04T21:54:19.925Z,1.38
2023-04-04T21:56:46.774Z,1.73
2023-04-04T21:59:13.578Z,1.30
2023-04-04T22:01:40.738Z,2.00
2023-04-04T22:04:07.598Z,1.73
2023-04-04T22:06:34.365Z,1.27
2023-04-04T22:09:04.231Z,1.75
2023-04-04T22:11:31.000Z,1.40
2023-04-04T22:14:03.368Z,1.50
2023-04-04T22:18:58.669Z,1.70
2023-04-04T22:21:28.204Z,1.70
2023-04-04T22:24:00.894Z,1.50
2023-04-04T22:26:34.191Z,1.58
2023-04-04T22:29:03.373Z,1.80
2023-04-04T22:31:30.757Z,1.70
2023-04-04T22:33:57.640Z,1.83
2023-04-04T22:36:24.862Z,1.90
2023-04-04T22:38:57.115Z,2.17
2023-04-04T22:43:56.067Z,1.70
2023-04-04T22:46:23.283Z,1.65
2023-04-04T22:48:49.983Z,1.73
2023-04-04T22:51:16.605Z,1.85
2023-04-04T22:53:44.413Z,1.85
2023-04-04T22:56:11.696Z,2.58
2023-04-04T22:58:38.540Z,2.42
2023-04-04T23:01:05.642Z,1.80
2023-04-04T23:03:32.583Z,2.30
2023-04-04T23:05:59.479Z,2.58
2023-04-04T23:08:26.492Z,1.95
2023-04-04T23:10:53.183Z,1.98
2023-04-04T23:13:19.888Z,1.77
2023-04-04T23:15:46.605Z,2.10
2023-04-04T23:18:13.299Z,2.38
2023-04-04T23:20:40.696Z,2.08
2023-04-04T23:23:07.657Z,2.45
2023-04-04T23:25:34.304Z,2.38
2023-04-04T23:28:01.096Z,1.90
2023-04-04T23:30:28.573Z,2.50
2023-04-04T23:32:55.359Z,2.17
2023-04-04T23:35:22.005Z,2.22
2023-04-04T23:37:48.758Z,2.05
2023-04-04T23:40:15.673Z,2.20
2023-04-04T23:42:42.343Z,1.70
2023-04-04T23:45:09.816Z,2.00
2023-04-04T23:47:36.915Z,2.67
2023-04-04T23:50:04.027Z,2.30
2023-04-04T23:52:30.854Z,2.33
2023-04-04T23:54:57.453Z,2.13
2023-04-04T23:57:24.162Z,2.03
2023-04-04T23:59:50.820Z,2.42
