createdAt,value
2017-08-10T00:00:44.277Z,100613
2017-08-10T00:01:43.310Z,100623
2017-08-10T00:02:43.372Z,100622
2017-08-10T00:03:44.700Z,100619
2017-08-10T00:04:43.510Z,100627
2017-08-10T00:05:43.605Z,100630
2017-08-10T00:06:44.671Z,100631
2017-08-10T00:07:45.360Z,100619
2017-08-10T00:08:44.127Z,100628
2017-08-10T00:09:45.516Z,100629
2017-08-10T00:10:43.975Z,100634
2017-08-10T00:11:44.063Z,100631
2017-08-10T00:12:44.132Z,100624
2017-08-10T00:13:44.067Z,100636
2017-08-10T00:14:44.527Z,100641
2017-08-10T00:15:46.009Z,100640
2017-08-10T00:16:45.262Z,100642
2017-08-10T00:17:45.312Z,100641
2017-08-10T00:18:46.067Z,100640
2017-08-10T00:19:46.229Z,100640
2017-08-10T00:20:45.687Z,100637
2017-08-10T00:21:46.279Z,100630
2017-08-10T00:22:44.670Z,100637
2017-08-10T00:23:44.718Z,100638
2017-08-10T00:24:46.513Z,100630
2017-08-10T00:25:46.539Z,100637
2017-08-10T00:26:46.181Z,100635
2017-08-10T00:27:45.985Z,100637
2017-08-10T00:28:45.003Z,100631
2017-08-10T00:29:46.852Z,100628
2017-08-10T00:30:46.833Z,100626
2017-08-10T00:31:45.289Z,100620
2017-08-10T00:32:46.540Z,100615
2017-08-10T00:33:47.025Z,100611
2017-08-10T00:34:47.056Z,100606
2017-08-10T00:35:45.465Z,100597
2017-08-10T00:36:47.332Z,100606
2017-08-10T00:37:45.683Z,100603
2017-08-10T00:38:46.839Z,100604
2017-08-10T00:39:45.733Z,100599
2017-08-10T00:40:47.502Z,100598
2017-08-10T00:41:47.404Z,100602
2017-08-10T00:42:47.439Z,100605
2017-08-10T00:43:45.929Z,100605
2017-08-10T00:44:47.049Z,100607
2017-08-10T00:45:45.964Z,100600
2017-08-10T00:46:45.948Z,100612
2017-08-10T00:47:47.726Z,100618
2017-08-10T00:48:46.188Z,100619
2017-08-10T00:49:46.183Z,100614
2017-08-10T00:50:46.644Z,100610
2017-08-10T00:51:48.036Z,100613
2017-08-10T00:52:46.287Z,100612
2017-08-10T00:53:47.310Z,100609
2017-08-10T00:54:46.546Z,100605
2017-08-10T00:55:48.308Z,100615
2017-08-10T00:56:46.958Z,100610
2017-08-10T00:57:46.751Z,100616
2017-08-10T00:58:47.811Z,100622
2017-08-10T00:59:46.858Z,100627
2017-08-10T01:00:47.794Z,100616
2017-08-10T01:01:46.914Z,100619
2017-08-10T01:02:48.262Z,100610
2017-08-10T01:03:48.125Z,100614
2017-08-10T01:04:47.150Z,100614
2017-08-10T01:05:47.195Z,100610
2017-08-10T01:06:48.156Z,100608
2017-08-10T01:07:48.922Z,100615
2017-08-10T01:08:49.352Z,100615
2017-08-10T01:09:48.291Z,100615
2017-08-10T01:10:49.179Z,100621
2017-08-10T01:11:49.197Z,100618
2017-08-10T01:12:48.470Z,100620
2017-08-10T01:13:48.655Z,100612
2017-08-10T01:14:49.561Z,100620
2017-08-10T01:15:47.642Z,100613
2017-08-10T01:16:48.634Z,100605
2017-08-10T01:17:47.827Z,100613
2017-08-10T01:18:47.813Z,100607
2017-08-10T01:19:48.897Z,100615
2017-08-10T01:20:48.343Z,100616
2017-08-10T01:21:48.976Z,100615
2017-08-10T01:22:48.171Z,100608
2017-08-10T01:23:49.881Z,100603
2017-08-10T01:24:48.235Z,100604
2017-08-10T01:25:48.352Z,100595
2017-08-10T01:26:48.517Z,100593
2017-08-10T01:27:50.020Z,100583
2017-08-10T01:28:48.497Z,100594
2017-08-10T01:29:48.428Z,100583
2017-08-10T01:30:48.558Z,100590
2017-08-10T01:31:48.567Z,100595
2017-08-10T01:32:48.934Z,100599
2017-08-10T01:33:48.705Z,100598
2017-08-10T01:34:50.383Z,100603
2017-08-10T01:35:48.718Z,100597
2017-08-10T01:36:48.778Z,100612
2017-08-10T01:37:48.908Z,100612
2017-08-10T01:38:49.274Z,100616
2017-08-10T01:39:50.817Z,100614
2017-08-10T01:40:49.966Z,100614
2017-08-10T01:41:49.023Z,100617
2017-08-10T01:42:49.228Z,100616
2017-08-10T01:43:49.170Z,100618
2017-08-10T01:44:51.121Z,100619
2017-08-10T01:45:50.176Z,100617
2017-08-10T01:46:50.910Z,100617
2017-08-10T01:47:50.930Z,100611
2017-08-10T01:48:49.319Z,100618
2017-08-10T01:49:49.471Z,100617
2017-08-10T01:50:51.504Z,100615
2017-08-10T01:51:51.202Z,100613
2017-08-10T01:52:51.253Z,100611
2017-08-10T01:53:49.537Z,100603
2017-08-10T01:54:50.568Z,100614
2017-08-10T01:55:49.635Z,100612
2017-08-10T01:56:50.009Z,100608
2017-08-10T01:57:49.683Z,100607
2017-08-10T01:58:49.828Z,100610
2017-08-10T01:59:51.463Z,100609
2017-08-10T02:00:50.744Z,100605
2017-08-10T02:01:49.872Z,100612
2017-08-10T02:02:52.059Z,100604
2017-08-10T02:03:51.694Z,100610
2017-08-10T02:04:50.058Z,100612
2017-08-10T02:05:51.851Z,100614
2017-08-10T02:06:50.083Z,100618
2017-08-10T02:07:50.215Z,100618
2017-08-10T02:08:50.490Z,100611
2017-08-10T02:09:50.321Z,100620
2017-08-10T02:10:51.921Z,100613
2017-08-10T02:11:50.346Z,100619
2017-08-10T02:12:50.276Z,100621
2017-08-10T02:13:51.461Z,100621
2017-08-10T02:14:50.715Z,100625
2017-08-10T02:15:50.376Z,100626
2017-08-10T02:16:51.502Z,100624
2017-08-10T02:17:50.490Z,100625
2017-08-10T02:18:51.502Z,100623
2017-08-10T02:19:50.760Z,100613
2017-08-10T02:20:51.092Z,100623
2017-08-10T02:21:52.453Z,100620
2017-08-10T02:22:50.897Z,100608
2017-08-10T02:23:50.824Z,100618
2017-08-10T02:24:52.622Z,100617
2017-08-10T02:25:51.806Z,100616
2017-08-10T02:26:51.137Z,100613
2017-08-10T02:27:51.990Z,100605
2017-08-10T02:28:51.127Z,100611
2017-08-10T02:29:51.037Z,100597
2017-08-10T02:30:51.242Z,100609
2017-08-10T02:31:51.280Z,100616
2017-08-10T02:32:51.653Z,100619
2017-08-10T02:33:52.217Z,100623
2017-08-10T02:34:52.337Z,100626
2017-08-10T02:35:51.505Z,100628
2017-08-10T02:36:51.718Z,100627
2017-08-10T02:37:52.241Z,100625
2017-08-10T02:38:51.789Z,100626
2017-08-10T02:39:51.659Z,100624
2017-08-10T02:40:51.634Z,100614
2017-08-10T02:41:51.661Z,100623
2017-08-10T02:42:51.686Z,100621
2017-08-10T02:43:51.785Z,100621
2017-08-10T02:44:52.207Z,100615
2017-08-10T02:45:53.572Z,100625
2017-08-10T02:46:53.711Z,100620
2017-08-10T02:47:53.769Z,100627
2017-08-10T02:48:52.193Z,100631
2017-08-10T02:49:52.139Z,100632
2017-08-10T02:50:53.987Z,100631
2017-08-10T02:51:53.811Z,100627
2017-08-10T02:52:52.204Z,100638
2017-08-10T02:53:53.868Z,100637
2017-08-10T02:54:52.264Z,100644
2017-08-10T02:55:53.948Z,100647
2017-08-10T02:56:52.577Z,100642
2017-08-10T02:57:54.763Z,100645
2017-08-10T02:58:52.549Z,100642
2017-08-10T02:59:53.532Z,100649
2017-08-10T03:00:54.192Z,100653
2017-08-10T03:01:53.543Z,100652
2017-08-10T03:02:52.952Z,100651
2017-08-10T03:03:57.094Z,100651
2017-08-10T03:04:53.924Z,100649
2017-08-10T03:05:52.807Z,100650
2017-08-10T03:06:54.759Z,100649
2017-08-10T03:07:54.572Z,100650
2017-08-10T03:08:55.836Z,100656
2017-08-10T03:09:54.140Z,100655
2017-08-10T03:10:54.061Z,100661
2017-08-10T03:11:54.217Z,100667
2017-08-10T03:12:54.251Z,100672
2017-08-10T03:13:54.387Z,100672
2017-08-10T03:14:53.733Z,100673
2017-08-10T03:15:55.099Z,100681
2017-08-10T03:16:53.456Z,100681
2017-08-10T03:17:54.207Z,100694
2017-08-10T03:18:54.605Z,100689
2017-08-10T03:19:53.646Z,100694
2017-08-10T03:20:55.734Z,100696
2017-08-10T03:21:53.860Z,100689
2017-08-10T03:22:53.832Z,100692
2017-08-10T03:23:53.789Z,100685
2017-08-10T03:24:53.963Z,100685
2017-08-10T03:25:54.865Z,100687
2017-08-10T03:26:55.339Z,100690
2017-08-10T03:27:55.765Z,100688
2017-08-10T03:28:54.142Z,100690
2017-08-10T03:29:55.170Z,100684
2017-08-10T03:30:54.209Z,100691
2017-08-10T03:31:54.380Z,100684
2017-08-10T03:32:56.253Z,100684
2017-08-10T03:33:55.411Z,100683
2017-08-10T03:34:55.327Z,100677
2017-08-10T03:35:54.373Z,100681
2017-08-10T03:36:54.574Z,100681
2017-08-10T03:37:54.623Z,100675
2017-08-10T03:38:54.967Z,100685
2017-08-10T03:39:54.679Z,100684
2017-08-10T03:40:54.660Z,100670
2017-08-10T03:41:54.664Z,100680
2017-08-10T03:42:56.398Z,100673
2017-08-10T03:43:54.878Z,100677
2017-08-10T03:44:55.057Z,100673
2017-08-10T03:45:54.922Z,100670
2017-08-10T03:46:54.940Z,100671
2017-08-10T03:47:54.995Z,100675
2017-08-10T03:48:55.022Z,100672
2017-08-10T03:49:55.021Z,100678
2017-08-10T03:50:55.442Z,100679
2017-08-10T03:51:56.852Z,100671
2017-08-10T03:52:56.240Z,100676
2017-08-10T03:53:56.134Z,100671
2017-08-10T03:54:55.294Z,100685
2017-08-10T03:55:55.297Z,100675
2017-08-10T03:56:56.491Z,100688
2017-08-10T03:57:55.467Z,100688
2017-08-10T03:58:56.491Z,100691
2017-08-10T03:59:57.295Z,100689
2017-08-10T04:00:56.546Z,100695
2017-08-10T04:01:55.658Z,100695
2017-08-10T04:02:57.768Z,100693
2017-08-10T04:03:56.705Z,100694
2017-08-10T04:04:55.825Z,100693
2017-08-10T04:05:56.947Z,100688
2017-08-10T04:06:57.034Z,100677
2017-08-10T04:07:57.674Z,100683
2017-08-10T04:08:56.312Z,100680
2017-08-10T04:09:57.156Z,100675
2017-08-10T04:10:56.177Z,100670
2017-08-10T04:11:56.309Z,100666
2017-08-10T04:12:56.354Z,100666
2017-08-10T04:13:56.309Z,100663
2017-08-10T04:14:56.722Z,100662
2017-08-10T04:15:58.041Z,100664
2017-08-10T04:16:58.104Z,100666
2017-08-10T04:17:56.564Z,100665
2017-08-10T04:18:58.278Z,100661
2017-08-10T04:19:56.628Z,100672
2017-08-10T04:20:57.830Z,100667
2017-08-10T04:21:57.568Z,100676
2017-08-10T04:22:58.431Z,100671
2017-08-10T04:23:56.717Z,100684
2017-08-10T04:24:58.572Z,100674
2017-08-10T04:25:56.980Z,100685
2017-08-10T04:26:58.930Z,100685
2017-08-10T04:27:58.115Z,100695
2017-08-10T04:28:57.227Z,100702
2017-08-10T04:29:57.207Z,100698
2017-08-10T04:30:58.269Z,100691
2017-08-10T04:31:59.045Z,100702
2017-08-10T04:32:57.886Z,100696
2017-08-10T04:33:58.562Z,100692
2017-08-10T04:34:57.536Z,100690
2017-08-10T04:35:57.554Z,100689
2017-08-10T04:36:59.900Z,100691
2017-08-10T04:37:58.645Z,100695
2017-08-10T04:38:58.848Z,100696
2017-08-10T04:39:57.720Z,100696
2017-08-10T04:40:58.632Z,100696
2017-08-10T04:41:58.646Z,100697
2017-08-10T04:42:57.850Z,100692
2017-08-10T04:43:59.455Z,100694
2017-08-10T04:44:58.091Z,100691
2017-08-10T04:45:59.513Z,100694
2017-08-10T04:46:57.946Z,100688
2017-08-10T04:48:00.177Z,100688
2017-08-10T04:49:00.831Z,100680
2017-08-10T04:49:58.255Z,100688
2017-08-10T04:50:58.588Z,100689
2017-08-10T04:51:59.257Z,100686
2017-08-10T04:52:59.905Z,100688
2017-08-10T04:53:59.217Z,100689
2017-08-10T04:54:59.972Z,100681
2017-08-10T04:55:58.482Z,100689
2017-08-10T04:56:58.672Z,100688
2017-08-10T04:58:00.122Z,100679
2017-08-10T04:59:00.228Z,100675
2017-08-10T05:00:00.239Z,100683
2017-08-10T05:00:59.787Z,100685
2017-08-10T05:01:58.755Z,100685
2017-08-10T05:02:59.206Z,100677
2017-08-10T05:03:59.903Z,100685
2017-08-10T05:04:59.770Z,100685
2017-08-10T05:05:58.771Z,100679
2017-08-10T05:06:59.930Z,100675
2017-08-10T05:08:00.620Z,100672
2017-08-10T05:09:00.311Z,100668
2017-08-10T05:09:59.119Z,100673
2017-08-10T05:10:59.040Z,100668
2017-08-10T05:12:00.086Z,100665
2017-08-10T05:12:59.202Z,100664
2017-08-10T05:13:59.204Z,100660
2017-08-10T05:14:59.504Z,100662
2017-08-10T05:15:59.260Z,100660
2017-08-10T05:17:00.420Z,100659
2017-08-10T05:18:01.140Z,100661
2017-08-10T05:18:59.476Z,100664
2017-08-10T05:20:00.530Z,100661
2017-08-10T05:21:00.031Z,100663
2017-08-10T05:22:01.405Z,100666
2017-08-10T05:22:59.689Z,100666
2017-08-10T05:23:59.744Z,100661
2017-08-10T05:25:01.465Z,100660
2017-08-10T05:25:59.892Z,100668
2017-08-10T05:27:01.903Z,100664
2017-08-10T05:28:00.011Z,100670
2017-08-10T05:28:59.992Z,100666
2017-08-10T05:30:00.144Z,100666
2017-08-10T05:31:01.892Z,100662
2017-08-10T05:32:00.242Z,100662
2017-08-10T05:33:02.831Z,100660
2017-08-10T05:34:00.290Z,100658
2017-08-10T05:35:00.404Z,100662
2017-08-10T05:36:00.316Z,100660
2017-08-10T05:37:00.472Z,100656
2017-08-10T05:38:00.497Z,100657
2017-08-10T05:39:00.794Z,100657
2017-08-10T05:40:03.503Z,100658
2017-08-10T05:41:00.580Z,100652
2017-08-10T05:42:00.616Z,100643
2017-08-10T05:43:00.753Z,100645
2017-08-10T05:44:01.274Z,100650
2017-08-10T05:45:01.951Z,100651
2017-08-10T05:46:00.909Z,100663
2017-08-10T05:47:00.874Z,100660
2017-08-10T05:48:01.926Z,100666
2017-08-10T05:49:02.750Z,100659
2017-08-10T05:50:02.135Z,100659
2017-08-10T05:51:02.477Z,100656
2017-08-10T05:52:01.238Z,100650
2017-08-10T05:53:02.263Z,100654
2017-08-10T05:54:03.045Z,100657
2017-08-10T05:55:01.373Z,100651
2017-08-10T05:56:03.136Z,100658
2017-08-10T05:57:01.680Z,100661
2017-08-10T05:58:03.137Z,100658
2017-08-10T05:59:02.313Z,100659
2017-08-10T06:00:03.977Z,100651
2017-08-10T06:01:01.572Z,100659
2017-08-10T06:02:03.403Z,100660
2017-08-10T06:03:02.369Z,100658
2017-08-10T06:04:02.303Z,100660
2017-08-10T06:05:01.845Z,100661
2017-08-10T06:06:01.956Z,100650
2017-08-10T06:07:02.807Z,100658
2017-08-10T06:08:04.223Z,100662
2017-08-10T06:09:02.140Z,100670
2017-08-10T06:10:04.598Z,100669
2017-08-10T06:11:03.293Z,100674
2017-08-10T06:12:02.099Z,100674
2017-08-10T06:13:03.111Z,100676
2017-08-10T06:14:04.630Z,100679
2017-08-10T06:15:02.488Z,100678
2017-08-10T06:16:02.390Z,100680
2017-08-10T06:17:04.045Z,100683
2017-08-10T06:18:03.471Z,100690
2017-08-10T06:19:04.270Z,100695
2017-08-10T06:20:02.652Z,100701
2017-08-10T06:21:04.599Z,100699
2017-08-10T06:22:04.268Z,100708
2017-08-10T06:23:03.921Z,100712
2017-08-10T06:24:02.695Z,100710
2017-08-10T06:25:04.473Z,100711
2017-08-10T06:26:03.924Z,100713
2017-08-10T06:27:03.499Z,100717
2017-08-10T06:28:03.051Z,100715
2017-08-10T06:29:06.774Z,100718
2017-08-10T06:30:04.608Z,100716
2017-08-10T06:31:04.133Z,100724
2017-08-10T06:32:03.124Z,100729
2017-08-10T06:33:05.277Z,100724
2017-08-10T06:34:04.942Z,100737
2017-08-10T06:35:04.251Z,100736
2017-08-10T06:36:03.432Z,100731
2017-08-10T06:37:03.461Z,100740
2017-08-10T06:38:05.155Z,100740
2017-08-10T06:39:04.824Z,100738
2017-08-10T06:40:03.697Z,100738
2017-08-10T06:41:05.361Z,100730
2017-08-10T06:42:03.975Z,100735
2017-08-10T06:43:04.985Z,100738
2017-08-10T06:44:03.885Z,100743
2017-08-10T06:45:04.429Z,100747
2017-08-10T06:46:05.686Z,100751
2017-08-10T06:47:05.064Z,100755
2017-08-10T06:48:05.003Z,100757
2017-08-10T06:49:05.173Z,100747
2017-08-10T06:50:05.102Z,100755
2017-08-10T06:51:04.506Z,100753
2017-08-10T06:52:04.309Z,100748
2017-08-10T06:53:04.940Z,100738
2017-08-10T06:54:06.271Z,100736
2017-08-10T06:55:06.393Z,100736
2017-08-10T06:56:05.646Z,100733
2017-08-10T06:57:06.706Z,100739
2017-08-10T06:58:05.661Z,100731
2017-08-10T06:59:05.455Z,100745
2017-08-10T07:00:05.800Z,100748
2017-08-10T07:01:05.238Z,100740
2017-08-10T07:02:05.461Z,100753
2017-08-10T07:03:05.866Z,100762
2017-08-10T07:04:05.274Z,100768
2017-08-10T07:05:05.411Z,100769
2017-08-10T07:06:05.236Z,100763
2017-08-10T07:07:05.172Z,100772
2017-08-10T07:08:05.526Z,100772
2017-08-10T07:09:05.252Z,100760
2017-08-10T07:10:07.026Z,100766
2017-08-10T07:11:07.045Z,100768
2017-08-10T07:12:05.505Z,100762
2017-08-10T07:13:06.422Z,100763
2017-08-10T07:14:07.556Z,100764
2017-08-10T07:15:05.680Z,100766
2017-08-10T07:16:06.273Z,100762
2017-08-10T07:17:06.664Z,100766
2017-08-10T07:18:05.774Z,100768
2017-08-10T07:19:06.774Z,100780
2017-08-10T07:20:05.990Z,100789
2017-08-10T07:21:05.847Z,100786
2017-08-10T07:22:05.936Z,100787
2017-08-10T07:23:06.873Z,100780
2017-08-10T07:24:06.005Z,100775
2017-08-10T07:25:06.958Z,100775
2017-08-10T07:26:07.937Z,100776
2017-08-10T07:27:06.078Z,100776
2017-08-10T07:28:07.685Z,100776
2017-08-10T07:29:07.801Z,100776
2017-08-10T07:30:07.139Z,100774
2017-08-10T07:31:07.235Z,100765
2017-08-10T07:32:08.223Z,100772
2017-08-10T07:33:07.936Z,100773
2017-08-10T07:34:07.329Z,100770
2017-08-10T07:35:06.388Z,100769
2017-08-10T07:36:07.998Z,100767
2017-08-10T07:37:07.911Z,100763
2017-08-10T07:38:06.788Z,100761
2017-08-10T07:39:06.568Z,100757
2017-08-10T07:40:06.556Z,100754
2017-08-10T07:41:07.491Z,100754
2017-08-10T07:42:08.344Z,100757
2017-08-10T07:43:06.674Z,100761
2017-08-10T07:44:08.139Z,100762
2017-08-10T07:45:08.616Z,100767
2017-08-10T07:46:10.417Z,100761
2017-08-10T07:47:07.663Z,100771
2017-08-10T07:48:08.206Z,100770
2017-08-10T07:49:08.139Z,100770
2017-08-10T07:50:07.393Z,100769
2017-08-10T07:51:07.174Z,100766
2017-08-10T07:52:08.007Z,100765
2017-08-10T07:53:10.170Z,100758
2017-08-10T07:54:08.065Z,100757
2017-08-10T07:55:09.093Z,100745
2017-08-10T07:56:08.819Z,100750
2017-08-10T07:57:07.536Z,100759
2017-08-10T07:58:09.266Z,100758
2017-08-10T07:59:07.617Z,100760
2017-08-10T08:00:07.784Z,100762
2017-08-10T08:01:09.086Z,100759
2017-08-10T08:02:09.871Z,100765
2017-08-10T08:03:10.309Z,100762
2017-08-10T08:04:11.922Z,100767
2017-08-10T08:05:08.899Z,100766
2017-08-10T08:06:09.751Z,100763
2017-08-10T08:07:08.178Z,100766
2017-08-10T08:08:10.165Z,100765
2017-08-10T08:09:08.865Z,100768
2017-08-10T08:10:09.492Z,100768
2017-08-10T08:11:09.190Z,100773
2017-08-10T08:12:08.350Z,100775
2017-08-10T08:13:08.334Z,100774
2017-08-10T08:14:08.555Z,100775
2017-08-10T08:15:09.137Z,100766
2017-08-10T08:16:10.151Z,100770
2017-08-10T08:17:10.464Z,100769
2017-08-10T08:18:08.572Z,100763
2017-08-10T08:19:09.242Z,100765
2017-08-10T08:20:08.851Z,100756
2017-08-10T08:21:08.633Z,100764
2017-08-10T08:22:09.731Z,100768
2017-08-10T08:23:08.851Z,100766
2017-08-10T08:24:11.044Z,100778
2017-08-10T08:25:09.789Z,100779
2017-08-10T08:26:09.113Z,100771
2017-08-10T08:27:08.950Z,100773
2017-08-10T08:28:08.962Z,100775
2017-08-10T08:29:10.672Z,100771
2017-08-10T08:30:09.695Z,100760
2017-08-10T08:31:10.069Z,100764
2017-08-10T08:32:09.997Z,100760
2017-08-10T08:33:09.446Z,100746
2017-08-10T08:34:10.343Z,100751
2017-08-10T08:35:10.215Z,100750
2017-08-10T08:36:09.310Z,100750
2017-08-10T08:37:11.445Z,100752
2017-08-10T08:38:10.696Z,100752
2017-08-10T08:39:11.158Z,100752
2017-08-10T08:40:12.030Z,100754
2017-08-10T08:41:11.989Z,100755
2017-08-10T08:42:09.700Z,100752
2017-08-10T08:43:09.748Z,100762
2017-08-10T08:44:10.285Z,100763
2017-08-10T08:45:11.789Z,100768
2017-08-10T08:46:10.585Z,100769
2017-08-10T08:47:11.784Z,100767
2017-08-10T08:48:11.797Z,100766
2017-08-10T08:49:11.189Z,100767
2017-08-10T08:50:10.509Z,100763
2017-08-10T08:51:13.019Z,100753
2017-08-10T08:52:11.405Z,100766
2017-08-10T08:53:12.324Z,100764
2017-08-10T08:54:10.324Z,100766
2017-08-10T08:55:10.546Z,100761
2017-08-10T08:56:10.645Z,100760
2017-08-10T08:57:10.573Z,100748
2017-08-10T08:58:10.670Z,100749
2017-08-10T08:59:10.587Z,100743
2017-08-10T09:00:10.703Z,100744
2017-08-10T09:01:10.808Z,100736
2017-08-10T09:02:11.567Z,100745
2017-08-10T09:03:10.836Z,100750
2017-08-10T09:04:11.734Z,100749
2017-08-10T09:05:11.584Z,100749
2017-08-10T09:06:12.594Z,100757
2017-08-10T09:07:13.110Z,100766
2017-08-10T09:08:13.635Z,100774
2017-08-10T09:09:12.644Z,100781
2017-08-10T09:10:12.123Z,100785
2017-08-10T09:11:11.847Z,100783
2017-08-10T09:12:12.809Z,100792
2017-08-10T09:13:12.254Z,100794
2017-08-10T09:14:13.377Z,100785
2017-08-10T09:15:11.489Z,100799
2017-08-10T09:16:11.385Z,100801
2017-08-10T09:17:12.579Z,100793
2017-08-10T09:18:11.585Z,100804
2017-08-10T09:19:13.221Z,100807
2017-08-10T09:20:13.025Z,100808
2017-08-10T09:21:11.627Z,100803
2017-08-10T09:22:12.610Z,100813
2017-08-10T09:23:13.343Z,100811
2017-08-10T09:24:12.276Z,100807
2017-08-10T09:25:11.956Z,100812
2017-08-10T09:26:12.241Z,100805
2017-08-10T09:27:13.445Z,100803
2017-08-10T09:28:12.045Z,100802
2017-08-10T09:29:14.267Z,100799
2017-08-10T09:30:12.801Z,100792
2017-08-10T09:31:12.201Z,100797
2017-08-10T09:32:15.402Z,100794
2017-08-10T09:33:13.022Z,100790
2017-08-10T09:34:12.501Z,100792
2017-08-10T09:35:12.526Z,100790
2017-08-10T09:36:12.593Z,100784
2017-08-10T09:37:12.527Z,100774
2017-08-10T09:38:15.197Z,100779
2017-08-10T09:39:12.684Z,100782
2017-08-10T09:40:13.380Z,100782
2017-08-10T09:41:14.529Z,100788
2017-08-10T09:42:14.597Z,100791
2017-08-10T09:43:12.999Z,100783
2017-08-10T09:44:14.274Z,100792
2017-08-10T09:45:13.943Z,100792
2017-08-10T09:46:14.713Z,100798
2017-08-10T09:47:14.815Z,100788
2017-08-10T09:48:13.214Z,100796
2017-08-10T09:49:13.133Z,100795
2017-08-10T09:50:15.094Z,100790
2017-08-10T09:51:14.170Z,100781
2017-08-10T09:52:14.957Z,100786
2017-08-10T09:53:15.769Z,100780
2017-08-10T09:54:15.130Z,100787
2017-08-10T09:55:14.526Z,100788
2017-08-10T09:56:16.436Z,100781
2017-08-10T09:57:14.592Z,100786
2017-08-10T09:58:16.375Z,100785
2017-08-10T09:59:15.402Z,100788
2017-08-10T10:00:15.091Z,100780
2017-08-10T10:01:17.531Z,100778
2017-08-10T10:02:16.101Z,100776
2017-08-10T10:03:13.963Z,100772
2017-08-10T10:04:15.564Z,100783
2017-08-10T10:05:17.346Z,100787
2017-08-10T10:06:20.259Z,100792
2017-08-10T10:07:15.046Z,100793
2017-08-10T10:08:14.618Z,100798
2017-08-10T10:09:15.792Z,100797
2017-08-10T10:10:14.283Z,100800
2017-08-10T10:11:17.186Z,100796
2017-08-10T10:12:15.005Z,100792
2017-08-10T10:13:14.397Z,100795
2017-08-10T10:14:17.086Z,100790
2017-08-10T10:15:14.972Z,100793
2017-08-10T10:16:15.918Z,100795
2017-08-10T10:17:14.499Z,100789
2017-08-10T10:18:16.424Z,100792
2017-08-10T10:19:14.659Z,100791
2017-08-10T10:20:16.435Z,100794
2017-08-10T10:21:14.817Z,100789
2017-08-10T10:22:15.543Z,100787
2017-08-10T10:23:18.284Z,100781
2017-08-10T10:24:16.465Z,100770
2017-08-10T10:25:15.225Z,100767
2017-08-10T10:26:14.944Z,100757
2017-08-10T10:27:16.744Z,100758
2017-08-10T10:28:17.274Z,100754
2017-08-10T10:29:14.974Z,100761
2017-08-10T10:30:16.099Z,100764
2017-08-10T10:31:16.074Z,100773
2017-08-10T10:32:16.184Z,100781
2017-08-10T10:33:15.222Z,100779
2017-08-10T10:34:16.876Z,100793
2017-08-10T10:35:16.967Z,100792
2017-08-10T10:36:15.299Z,100793
2017-08-10T10:37:18.377Z,100792
2017-08-10T10:38:15.513Z,100800
2017-08-10T10:39:17.089Z,100804
2017-08-10T10:40:17.049Z,100810
2017-08-10T10:41:16.581Z,100808
2017-08-10T10:42:17.142Z,100811
2017-08-10T10:43:16.430Z,100818
2017-08-10T10:44:15.622Z,100820
2017-08-10T10:45:16.626Z,100814
2017-08-10T10:46:17.396Z,100812
2017-08-10T10:47:16.938Z,100811
2017-08-10T10:48:15.818Z,100806
2017-08-10T10:49:18.087Z,100794
2017-08-10T10:50:15.927Z,100801
2017-08-10T10:51:17.509Z,100795
2017-08-10T10:52:15.897Z,100794
2017-08-10T10:53:15.912Z,100792
2017-08-10T10:54:16.996Z,100787
2017-08-10T10:55:16.002Z,100794
2017-08-10T10:56:17.084Z,100793
2017-08-10T10:57:17.819Z,100795
2017-08-10T10:58:17.578Z,100791
2017-08-10T10:59:17.948Z,100784
2017-08-10T11:00:17.242Z,100794
2017-08-10T11:01:16.857Z,100792
2017-08-10T11:02:17.329Z,100798
2017-08-10T11:03:16.463Z,100802
2017-08-10T11:04:17.374Z,100807
2017-08-10T11:05:16.567Z,100812
2017-08-10T11:06:17.448Z,100816
2017-08-10T11:07:16.633Z,100809
2017-08-10T11:08:18.387Z,100805
2017-08-10T11:09:18.633Z,100807
2017-08-10T11:10:18.369Z,100804
2017-08-10T11:11:16.817Z,100801
2017-08-10T11:12:16.870Z,100800
2017-08-10T11:13:17.019Z,100798
2017-08-10T11:14:18.681Z,100807
2017-08-10T11:15:18.756Z,100806
2017-08-10T11:16:19.362Z,100811
2017-08-10T11:17:17.121Z,100810
2017-08-10T11:18:17.307Z,100814
2017-08-10T11:19:18.872Z,100811
2017-08-10T11:20:18.911Z,100820
2017-08-10T11:21:18.394Z,100822
2017-08-10T11:22:19.107Z,100825
2017-08-10T11:23:18.257Z,100825
2017-08-10T11:24:17.586Z,100830
2017-08-10T11:25:18.366Z,100829
2017-08-10T11:26:21.434Z,100832
2017-08-10T11:27:17.818Z,100826
2017-08-10T11:28:19.441Z,100826
2017-08-10T11:29:19.495Z,100824
2017-08-10T11:30:18.922Z,100823
2017-08-10T11:31:19.888Z,100822
2017-08-10T11:32:18.983Z,100826
2017-08-10T11:33:18.096Z,100825
2017-08-10T11:34:19.156Z,100827
2017-08-10T11:35:18.162Z,100816
2017-08-10T11:36:18.425Z,100827
2017-08-10T11:37:19.496Z,100807
2017-08-10T11:38:18.458Z,100814
2017-08-10T11:39:20.601Z,100820
2017-08-10T11:40:20.132Z,100817
2017-08-10T11:41:20.209Z,100817
2017-08-10T11:42:20.725Z,100816
2017-08-10T11:43:19.686Z,100812
2017-08-10T11:44:20.219Z,100817
2017-08-10T11:45:19.733Z,100818
2017-08-10T11:46:18.875Z,100816
2017-08-10T11:47:18.918Z,100809
2017-08-10T11:48:19.944Z,100816
2017-08-10T11:49:19.942Z,100816
2017-08-10T11:50:18.918Z,100815
2017-08-10T11:51:19.062Z,100811
2017-08-10T11:52:20.726Z,100818
2017-08-10T11:53:22.418Z,100820
2017-08-10T11:54:21.393Z,100827
2017-08-10T11:55:19.343Z,100816
2017-08-10T11:56:21.100Z,100821
2017-08-10T11:57:20.076Z,100819
2017-08-10T11:58:21.807Z,100820
2017-08-10T11:59:19.730Z,100821
2017-08-10T12:00:21.322Z,100818
2017-08-10T12:01:19.729Z,100818
2017-08-10T12:02:21.175Z,100811
2017-08-10T12:03:21.898Z,100801
2017-08-10T12:04:24.383Z,100807
2017-08-10T12:05:21.677Z,100806
2017-08-10T12:06:19.969Z,100802
2017-08-10T12:07:20.048Z,100802
2017-08-10T12:08:20.157Z,100805
2017-08-10T12:09:20.203Z,100806
2017-08-10T12:10:20.158Z,100811
2017-08-10T12:11:23.117Z,100815
2017-08-10T12:12:21.361Z,100817
2017-08-10T12:13:20.988Z,100823
2017-08-10T12:14:22.663Z,100826
2017-08-10T12:15:23.794Z,100827
2017-08-10T12:16:25.683Z,100823
2017-08-10T12:17:23.260Z,100825
2017-08-10T12:18:22.746Z,100823
2017-08-10T12:19:21.191Z,100812
2017-08-10T12:20:22.866Z,100810
2017-08-10T12:21:20.613Z,100804
2017-08-10T12:22:20.532Z,100803
2017-08-10T12:23:21.564Z,100800
2017-08-10T12:24:21.748Z,100809
2017-08-10T12:25:21.678Z,100807
2017-08-10T12:26:20.777Z,100806
2017-08-10T12:27:23.468Z,100807
2017-08-10T12:28:22.641Z,100800
2017-08-10T12:29:21.149Z,100802