createdAt,value
2022-08-17T00:00:52.002Z,20.87
2022-08-17T00:01:53.112Z,20.96
2022-08-17T00:02:51.754Z,20.93
2022-08-17T00:03:51.441Z,20.91
2022-08-17T00:04:51.446Z,20.97
2022-08-17T00:05:51.361Z,20.96
2022-08-17T00:06:51.256Z,20.93
2022-08-17T00:07:51.487Z,20.94
2022-08-17T00:08:51.164Z,20.94
2022-08-17T00:09:51.050Z,20.87
2022-08-17T00:10:51.021Z,20.90
2022-08-17T00:12:40.832Z,20.94
2022-08-17T00:12:51.002Z,20.94
2022-08-17T00:13:50.891Z,20.88
2022-08-17T00:14:50.766Z,20.90
2022-08-17T00:15:50.755Z,20.97
2022-08-17T00:16:55.822Z,20.96
2022-08-17T00:17:50.645Z,20.88
2022-08-17T00:19:01.829Z,20.87
2022-08-17T00:19:50.520Z,20.87
2022-08-17T00:20:50.524Z,20.81
2022-08-17T00:22:30.768Z,20.76
2022-08-17T00:22:50.619Z,20.73
2022-08-17T00:23:50.373Z,20.73
2022-08-17T00:24:50.182Z,20.68
2022-08-17T00:25:50.250Z,20.72
2022-08-17T00:26:50.149Z,20.72
2022-08-17T00:27:50.060Z,20.78
2022-08-17T00:28:50.066Z,20.75
2022-08-17T00:29:49.976Z,20.75
2022-08-17T00:30:53.217Z,20.76
2022-08-17T00:31:49.881Z,20.78
2022-08-17T00:33:22.742Z,20.71
2022-08-17T00:33:49.789Z,20.66
2022-08-17T00:34:49.697Z,20.66
2022-08-17T00:35:49.627Z,20.68
2022-08-17T00:36:49.471Z,20.63
2022-08-17T00:37:49.507Z,20.63
2022-08-17T00:38:49.414Z,20.66
2022-08-17T00:39:49.416Z,20.64
2022-08-17T00:40:49.426Z,20.60
2022-08-17T00:41:49.232Z,20.63
2022-08-17T00:42:49.379Z,20.69
2022-08-17T00:43:49.140Z,20.68
2022-08-17T00:44:49.045Z,20.46
2022-08-17T00:45:49.039Z,20.56
2022-08-17T00:46:48.957Z,20.50
2022-08-17T00:47:48.881Z,20.64
2022-08-17T00:48:48.861Z,20.57
2022-08-17T00:49:48.768Z,20.53
2022-08-17T00:50:48.703Z,20.50
2022-08-17T00:51:48.672Z,20.53
2022-08-17T00:52:48.759Z,20.48
2022-08-17T00:53:48.515Z,20.44
2022-08-17T00:54:48.493Z,20.51
2022-08-17T00:55:48.398Z,20.54
2022-08-17T00:56:48.329Z,20.48
2022-08-17T00:57:51.186Z,20.42
2022-08-17T00:58:48.205Z,20.46
2022-08-17T00:59:55.906Z,20.53
2022-08-17T01:00:48.188Z,20.46
2022-08-17T01:01:48.084Z,20.46
2022-08-17T01:02:47.961Z,20.56
2022-08-17T01:03:47.928Z,20.50
2022-08-17T01:04:47.864Z,20.53
2022-08-17T01:05:47.844Z,20.61
2022-08-17T01:06:47.700Z,20.57
2022-08-17T01:07:47.642Z,20.53
2022-08-17T01:08:47.586Z,20.54
2022-08-17T01:09:47.532Z,20.54
2022-08-17T01:10:57.186Z,20.60
2022-08-17T01:11:47.407Z,20.46
2022-08-17T01:12:47.371Z,20.42
2022-08-17T01:13:47.318Z,20.51
2022-08-17T01:14:47.242Z,20.42
2022-08-17T01:15:47.188Z,20.50
2022-08-17T01:16:47.135Z,20.48
2022-08-17T01:17:47.058Z,20.51
2022-08-17T01:18:47.016Z,20.42
2022-08-17T01:19:46.980Z,20.37
2022-08-17T01:20:48.037Z,20.44
2022-08-17T01:21:46.819Z,20.44
2022-08-17T01:22:46.766Z,20.35
2022-08-17T01:23:46.704Z,20.51
2022-08-17T01:24:46.669Z,20.44
2022-08-17T01:25:46.623Z,20.56
2022-08-17T01:26:46.545Z,20.63
2022-08-17T01:27:46.480Z,20.57
2022-08-17T01:28:54.974Z,20.66
2022-08-17T01:29:46.370Z,20.68
2022-08-17T01:30:56.716Z,20.66
2022-08-17T01:31:46.238Z,20.66
2022-08-17T01:32:46.233Z,20.69
2022-08-17T01:33:46.115Z,20.75
2022-08-17T01:34:50.136Z,20.66
2022-08-17T01:35:46.088Z,20.64
2022-08-17T01:36:45.951Z,20.57
2022-08-17T01:37:45.881Z,20.53
2022-08-17T01:38:45.839Z,20.53
2022-08-17T01:39:45.838Z,20.51
2022-08-17T01:40:45.704Z,20.41
2022-08-17T01:41:45.674Z,20.41
2022-08-17T01:42:46.380Z,20.40
2022-08-17T01:43:45.547Z,20.33
2022-08-17T01:44:45.471Z,20.33
2022-08-17T01:45:45.411Z,20.26
2022-08-17T01:46:45.352Z,20.23
2022-08-17T01:47:45.304Z,20.22
2022-08-17T01:48:45.349Z,20.15
2022-08-17T01:49:45.532Z,20.19
2022-08-17T01:50:45.131Z,20.05
2022-08-17T01:51:45.057Z,20.02
2022-08-17T01:52:44.996Z,19.98
2022-08-17T01:53:44.967Z,19.97
2022-08-17T01:54:45.053Z,19.97
2022-08-17T01:55:44.879Z,20.05
2022-08-17T01:56:47.084Z,20.07
2022-08-17T01:57:44.707Z,20.05
2022-08-17T01:58:44.648Z,20.08
2022-08-17T01:59:44.588Z,20.07
2022-08-17T02:00:46.901Z,20.04
2022-08-17T02:01:44.515Z,20.01
2022-08-17T02:02:44.406Z,20.02
2022-08-17T02:03:54.568Z,20.01
2022-08-17T02:04:44.292Z,19.90
2022-08-17T02:05:44.231Z,19.82
2022-08-17T02:06:52.945Z,19.89
2022-08-17T02:07:58.647Z,19.85
2022-08-17T02:09:03.006Z,19.85
2022-08-17T02:09:44.038Z,19.80
2022-08-17T02:10:46.717Z,19.79
2022-08-17T02:11:43.898Z,19.80
2022-08-17T02:12:43.824Z,19.85
2022-08-17T02:13:43.762Z,19.75
2022-08-17T02:14:43.712Z,19.80
2022-08-17T02:15:43.642Z,19.85
2022-08-17T02:16:43.588Z,19.83
2022-08-17T02:17:43.527Z,19.86
2022-08-17T02:18:43.466Z,19.92
2022-08-17T02:19:43.406Z,19.92
2022-08-17T02:20:43.346Z,19.80
2022-08-17T02:21:43.297Z,19.92
2022-08-17T02:22:43.227Z,19.85
2022-08-17T02:23:43.170Z,19.80
2022-08-17T02:24:58.741Z,19.78
2022-08-17T02:25:43.082Z,19.80
2022-08-17T02:26:42.996Z,19.80
2022-08-17T02:27:42.936Z,19.82
2022-08-17T02:28:42.880Z,19.71
2022-08-17T02:29:42.819Z,19.70
2022-08-17T02:31:02.203Z,19.64
2022-08-17T02:31:42.713Z,19.61
2022-08-17T02:32:42.729Z,19.70
2022-08-17T02:33:43.762Z,19.68
2022-08-17T02:34:42.521Z,19.65
2022-08-17T02:35:42.467Z,19.65
2022-08-17T02:36:42.405Z,19.60
2022-08-17T02:37:42.346Z,19.65
2022-08-17T02:38:42.302Z,19.61
2022-08-17T02:39:42.273Z,19.60
2022-08-17T02:40:42.175Z,19.61
2022-08-17T02:41:42.115Z,19.58
2022-08-17T02:42:42.102Z,19.60
2022-08-17T02:43:42.002Z,19.53
2022-08-17T02:44:41.936Z,19.60
2022-08-17T02:45:41.873Z,19.57
2022-08-17T02:46:41.814Z,19.57
2022-08-17T02:47:41.757Z,19.55
2022-08-17T02:48:41.696Z,19.57
2022-08-17T02:49:46.303Z,19.50
2022-08-17T02:50:41.583Z,19.52
2022-08-17T02:51:41.521Z,19.49
2022-08-17T02:52:43.697Z,19.55
2022-08-17T02:53:41.402Z,19.60
2022-08-17T02:54:42.468Z,19.60
2022-08-17T02:55:41.287Z,19.55
2022-08-17T02:56:41.238Z,19.55
2022-08-17T02:57:41.167Z,19.70
2022-08-17T02:58:41.111Z,19.57
2022-08-17T02:59:45.442Z,19.61
2022-08-17T03:00:40.988Z,19.64
2022-08-17T03:01:41.006Z,19.52
2022-08-17T03:02:40.871Z,19.57
2022-08-17T03:03:40.814Z,19.47
2022-08-17T03:04:40.754Z,19.39
2022-08-17T03:05:40.695Z,19.40
2022-08-17T03:06:40.634Z,19.40
2022-08-17T03:07:40.580Z,19.38
2022-08-17T03:08:40.518Z,19.32
2022-08-17T03:09:40.464Z,19.31
2022-08-17T03:10:40.418Z,19.16
2022-08-17T03:11:40.344Z,19.20
2022-08-17T03:12:40.284Z,19.23
2022-08-17T03:13:40.227Z,19.24
2022-08-17T03:14:41.708Z,19.24
2022-08-17T03:15:43.785Z,19.13
2022-08-17T03:16:40.049Z,19.23
2022-08-17T03:17:39.985Z,19.21
2022-08-17T03:18:39.924Z,19.27
2022-08-17T03:19:42.960Z,19.25
2022-08-17T03:20:39.814Z,19.25
2022-08-17T03:21:39.751Z,19.17
2022-08-17T03:22:39.689Z,19.20
2022-08-17T03:23:39.645Z,19.25
2022-08-17T03:24:39.592Z,19.25
2022-08-17T03:25:39.525Z,19.17
2022-08-17T03:26:39.456Z,19.27
2022-08-17T03:27:41.967Z,19.34
2022-08-17T03:28:39.341Z,19.28
2022-08-17T03:29:39.280Z,19.31
2022-08-17T03:30:39.223Z,19.30
2022-08-17T03:31:39.160Z,19.27
2022-08-17T03:32:39.103Z,19.31
2022-08-17T03:33:39.040Z,19.27
2022-08-17T03:34:38.979Z,19.30
2022-08-17T03:35:38.923Z,19.31
2022-08-17T03:36:38.862Z,19.28
2022-08-17T03:37:38.803Z,19.27
2022-08-17T03:38:39.411Z,19.28
2022-08-17T03:39:38.748Z,19.27
2022-08-17T03:40:57.059Z,19.21
2022-08-17T03:41:38.589Z,19.24
2022-08-17T03:42:38.516Z,19.24
2022-08-17T03:43:38.447Z,19.24
2022-08-17T03:44:38.408Z,19.24
2022-08-17T03:45:38.338Z,19.21
2022-08-17T03:46:38.270Z,19.20
2022-08-17T03:47:38.215Z,19.31
2022-08-17T03:48:38.154Z,19.21
2022-08-17T03:49:38.094Z,19.32
2022-08-17T03:50:38.044Z,19.31
2022-08-17T03:51:37.974Z,19.38
2022-08-17T03:52:37.945Z,19.34
2022-08-17T03:53:37.858Z,19.38
2022-08-17T03:54:37.796Z,19.31
2022-08-17T03:55:37.738Z,19.25
2022-08-17T03:56:37.690Z,19.35
2022-08-17T03:57:37.640Z,19.34
2022-08-17T03:58:37.577Z,19.40
2022-08-17T03:59:37.509Z,19.38
2022-08-17T04:00:39.834Z,19.39
2022-08-17T04:01:37.466Z,19.30
2022-08-17T04:02:37.327Z,19.34
2022-08-17T04:03:37.265Z,19.35
2022-08-17T04:04:37.215Z,19.31
2022-08-17T04:05:37.155Z,19.27
2022-08-17T04:06:37.088Z,19.32
2022-08-17T04:07:37.047Z,19.21
2022-08-17T04:08:36.969Z,19.25
2022-08-17T04:09:36.907Z,19.21
2022-08-17T04:10:44.757Z,19.20
2022-08-17T04:11:36.796Z,19.20
2022-08-17T04:12:36.754Z,19.27
2022-08-17T04:13:36.675Z,19.17
2022-08-17T04:14:37.840Z,19.35
2022-08-17T04:15:36.562Z,19.32
2022-08-17T04:16:36.499Z,19.39
2022-08-17T04:17:36.438Z,19.27
2022-08-17T04:18:36.386Z,19.28
2022-08-17T04:19:36.319Z,19.34
2022-08-17T04:20:36.262Z,19.21
2022-08-17T04:21:36.201Z,19.31
2022-08-17T04:22:36.147Z,19.30
2022-08-17T04:23:36.081Z,19.32
2022-08-17T04:24:36.030Z,19.31
2022-08-17T04:25:35.969Z,19.34
2022-08-17T04:26:53.214Z,19.34
2022-08-17T04:27:35.846Z,19.38
2022-08-17T04:28:35.855Z,19.35
2022-08-17T04:29:55.183Z,19.43
2022-08-17T04:30:35.669Z,19.43
2022-08-17T04:31:35.611Z,19.53
2022-08-17T04:33:00.439Z,19.55
2022-08-17T04:33:35.495Z,19.67
2022-08-17T04:34:35.431Z,19.68
2022-08-17T04:35:35.374Z,19.72
2022-08-17T04:36:35.319Z,19.94
2022-08-17T04:37:35.256Z,19.98
2022-08-17T04:38:35.198Z,19.85
2022-08-17T04:39:35.208Z,20.04
2022-08-17T04:40:35.081Z,20.05
2022-08-17T04:41:35.021Z,20.07
2022-08-17T04:42:34.961Z,20.19
2022-08-17T04:43:34.900Z,20.17
2022-08-17T04:44:37.402Z,20.23
2022-08-17T04:45:34.782Z,20.30
2022-08-17T04:46:34.735Z,20.23
2022-08-17T04:47:34.668Z,20.41
2022-08-17T04:48:36.902Z,20.37
2022-08-17T04:49:34.552Z,20.44
2022-08-17T04:50:34.485Z,20.41
2022-08-17T04:51:34.424Z,20.40
2022-08-17T04:52:43.631Z,20.53
2022-08-17T04:53:34.306Z,20.53
2022-08-17T04:54:34.254Z,20.54
2022-08-17T04:55:34.192Z,20.54
2022-08-17T04:56:34.154Z,20.58
2022-08-17T04:57:39.502Z,20.66
2022-08-17T04:58:34.013Z,20.79
2022-08-17T04:59:33.985Z,20.72
2022-08-17T05:00:33.895Z,20.81
2022-08-17T05:01:33.894Z,20.82
2022-08-17T05:02:33.788Z,20.90
2022-08-17T05:03:33.733Z,20.91
2022-08-17T05:04:35.403Z,21.03
2022-08-17T05:05:33.609Z,21.11
2022-08-17T05:06:33.549Z,21.09
2022-08-17T05:07:33.482Z,21.19
2022-08-17T05:08:33.425Z,21.12
2022-08-17T05:09:33.363Z,21.26
2022-08-17T05:10:33.306Z,21.30
2022-08-17T05:11:33.246Z,21.28
2022-08-17T05:12:33.188Z,21.38
2022-08-17T05:13:33.131Z,21.45
2022-08-17T05:14:33.963Z,21.45
2022-08-17T05:15:35.911Z,21.48
2022-08-17T05:16:33.008Z,21.63
2022-08-17T05:17:32.943Z,21.59
2022-08-17T05:18:32.840Z,21.63
2022-08-17T05:19:32.777Z,21.63
2022-08-17T05:20:32.727Z,21.66
2022-08-17T05:21:32.713Z,21.67
2022-08-17T05:22:32.599Z,21.81
2022-08-17T05:23:38.502Z,21.82
2022-08-17T05:24:39.004Z,21.96
2022-08-17T05:25:33.293Z,21.86
2022-08-17T05:26:32.366Z,21.82
2022-08-17T05:27:35.288Z,21.96
2022-08-17T05:28:32.276Z,21.89
2022-08-17T05:29:35.093Z,21.94
2022-08-17T05:30:32.137Z,21.94
2022-08-17T05:31:32.095Z,21.99
2022-08-17T05:32:39.534Z,22.05
2022-08-17T05:33:31.953Z,22.09
2022-08-17T05:34:31.907Z,22.14
2022-08-17T05:35:31.836Z,22.19
2022-08-17T05:36:42.575Z,22.23
2022-08-17T05:37:31.722Z,22.26
2022-08-17T05:38:31.663Z,22.31
2022-08-17T05:39:31.655Z,22.42
2022-08-17T05:40:32.652Z,22.52
2022-08-17T05:41:31.499Z,22.56
2022-08-17T05:42:31.450Z,22.52
2022-08-17T05:43:31.414Z,22.67
2022-08-17T05:44:31.312Z,22.69
2022-08-17T05:45:54.206Z,22.72
2022-08-17T05:46:31.198Z,22.81
2022-08-17T05:47:31.139Z,22.88
2022-08-17T05:48:39.447Z,22.96
2022-08-17T05:49:31.024Z,22.99
2022-08-17T05:50:30.963Z,23.01
2022-08-17T05:51:30.907Z,23.19
2022-08-17T05:52:30.876Z,23.44
2022-08-17T05:53:30.821Z,23.45
2022-08-17T05:54:30.746Z,23.64
2022-08-17T05:55:30.682Z,23.64
2022-08-17T05:56:30.728Z,23.63
2022-08-17T05:57:30.553Z,23.64
2022-08-17T05:58:30.494Z,23.74
2022-08-17T05:59:30.436Z,23.75
2022-08-17T06:00:31.239Z,23.86
2022-08-17T06:01:30.378Z,23.93
2022-08-17T06:02:30.262Z,23.99
2022-08-17T06:03:30.204Z,24.19
2022-08-17T06:04:30.162Z,24.37
2022-08-17T06:05:30.104Z,24.55
2022-08-17T06:06:31.608Z,24.74
2022-08-17T06:07:29.977Z,25.01
2022-08-17T06:08:29.916Z,25.51
2022-08-17T06:09:33.613Z,26.13
2022-08-17T06:10:29.801Z,26.44
2022-08-17T06:11:29.739Z,26.91
2022-08-17T06:12:29.683Z,27.23
2022-08-17T06:13:29.629Z,27.42
2022-08-17T06:14:29.575Z,27.90
2022-08-17T06:15:29.532Z,28.32
2022-08-17T06:16:34.201Z,28.45
2022-08-17T06:17:29.398Z,28.50
2022-08-17T06:18:29.346Z,29.05
2022-08-17T06:19:29.285Z,29.48
2022-08-17T06:20:29.226Z,29.66
2022-08-17T06:21:31.984Z,29.67
2022-08-17T06:22:29.122Z,30.00
2022-08-17T06:23:29.067Z,30.66
2022-08-17T06:24:29.003Z,30.78
2022-08-17T06:25:28.940Z,31.25
2022-08-17T06:26:37.354Z,31.53
2022-08-17T06:27:28.827Z,31.87
2022-08-17T06:28:28.775Z,31.97
2022-08-17T06:29:28.714Z,31.90
2022-08-17T06:30:28.668Z,32.16
2022-08-17T06:31:28.624Z,32.59
2022-08-17T06:32:28.550Z,32.66
2022-08-17T06:33:28.490Z,32.47
2022-08-17T06:34:28.436Z,32.46
2022-08-17T06:35:32.126Z,32.31
2022-08-17T06:36:28.324Z,32.50
2022-08-17T06:37:28.273Z,32.95
2022-08-17T06:38:37.905Z,33.62
2022-08-17T06:39:28.254Z,33.97
2022-08-17T06:40:28.110Z,34.23
2022-08-17T06:41:28.045Z,33.97
2022-08-17T06:42:59.985Z,34.03
2022-08-17T06:43:27.978Z,34.37
2022-08-17T06:44:43.371Z,34.65
2022-08-17T06:45:27.853Z,35.12
2022-08-17T06:46:27.771Z,35.31
2022-08-17T06:47:28.184Z,35.36
2022-08-17T06:48:27.674Z,35.52
2022-08-17T06:49:27.610Z,35.69
2022-08-17T06:50:27.555Z,35.55
2022-08-17T06:51:27.521Z,34.94
2022-08-17T06:52:45.438Z,34.76
2022-08-17T06:53:27.390Z,34.73
2022-08-17T06:54:27.338Z,35.09
2022-08-17T06:55:27.295Z,35.31
2022-08-17T06:56:27.233Z,35.52
2022-08-17T06:57:27.174Z,35.37
2022-08-17T06:58:29.714Z,34.72
2022-08-17T06:59:47.122Z,34.63
2022-08-17T07:00:27.061Z,34.52
2022-08-17T07:01:27.034Z,34.52
2022-08-17T07:02:29.500Z,34.78
2022-08-17T07:03:26.853Z,35.07
2022-08-17T07:04:26.799Z,35.13
2022-08-17T07:05:26.743Z,35.25
2022-08-17T07:06:26.727Z,35.64
2022-08-17T07:07:26.641Z,36.22
2022-08-17T07:08:30.545Z,36.74
2022-08-17T07:09:26.536Z,36.69
2022-08-17T07:10:26.503Z,36.72
2022-08-17T07:11:26.434Z,36.62
2022-08-17T07:12:26.374Z,36.37
2022-08-17T07:13:26.321Z,36.52
2022-08-17T07:14:26.268Z,36.23
2022-08-17T07:15:26.254Z,36.55
2022-08-17T07:16:26.163Z,36.46
2022-08-17T07:17:46.722Z,36.27
2022-08-17T07:18:26.058Z,36.31
2022-08-17T07:19:26.013Z,36.64
2022-08-17T07:20:25.962Z,37.25
2022-08-17T07:21:26.638Z,37.56
2022-08-17T07:22:25.897Z,37.66
2022-08-17T07:23:25.831Z,37.05
2022-08-17T07:24:29.390Z,36.68
2022-08-17T07:25:25.693Z,36.38
2022-08-17T07:26:25.657Z,36.59
2022-08-17T07:27:25.588Z,36.57
2022-08-17T07:28:25.546Z,36.82
2022-08-17T07:29:25.483Z,37.34
2022-08-17T07:30:25.445Z,37.70
2022-08-17T07:31:25.382Z,37.45
2022-08-17T07:32:25.331Z,36.91
2022-08-17T07:33:25.287Z,36.71
2022-08-17T07:34:25.223Z,36.59
2022-08-17T07:35:25.175Z,36.52
2022-08-17T07:36:29.542Z,35.89
2022-08-17T07:37:25.085Z,35.92
2022-08-17T07:38:26.793Z,36.03
2022-08-17T07:39:25.003Z,36.16
2022-08-17T07:40:25.047Z,35.98
2022-08-17T07:41:24.863Z,35.89
2022-08-17T07:42:24.826Z,35.42
2022-08-17T07:43:24.772Z,35.49
2022-08-17T07:44:24.721Z,35.07
2022-08-17T07:45:24.656Z,35.58
2022-08-17T07:46:24.608Z,36.25
2022-08-17T07:47:24.565Z,36.82
2022-08-17T07:48:24.506Z,36.78
2022-08-17T07:49:24.453Z,36.94
2022-08-17T07:50:25.932Z,37.42
2022-08-17T07:51:24.359Z,37.85
2022-08-17T07:52:47.962Z,37.95
2022-08-17T07:53:24.248Z,37.84
2022-08-17T07:54:24.216Z,37.66
2022-08-17T07:55:24.147Z,37.60
2022-08-17T07:56:24.097Z,36.79
2022-08-17T07:57:27.969Z,37.06
2022-08-17T07:58:24.049Z,37.43
2022-08-17T07:59:24.151Z,37.02
2022-08-17T08:00:32.266Z,37.59
2022-08-17T08:01:23.878Z,38.03
2022-08-17T08:02:25.780Z,37.87
2022-08-17T08:03:26.022Z,37.88
2022-08-17T08:04:43.144Z,38.21
2022-08-17T08:05:32.878Z,38.62
2022-08-17T08:06:23.602Z,38.84
2022-08-17T08:07:23.560Z,39.01
2022-08-17T08:08:23.486Z,39.29
2022-08-17T08:09:23.434Z,39.32
2022-08-17T08:10:23.384Z,39.36
2022-08-17T08:11:23.332Z,38.89
2022-08-17T08:12:23.286Z,39.28
2022-08-17T08:13:23.239Z,39.17
2022-08-17T08:14:28.431Z,39.29
2022-08-17T08:15:23.143Z,39.34
2022-08-17T08:16:23.083Z,39.51
2022-08-17T08:17:23.033Z,39.17
2022-08-17T08:18:54.348Z,38.70
2022-08-17T08:19:22.988Z,39.09
2022-08-17T08:20:51.214Z,39.50
2022-08-17T08:21:22.835Z,40.06
2022-08-17T08:22:22.807Z,40.42
2022-08-17T08:23:22.737Z,40.31
2022-08-17T08:24:22.683Z,39.73
2022-08-17T08:25:22.647Z,40.11
2022-08-17T08:26:22.584Z,40.42
2022-08-17T08:27:22.535Z,40.64
2022-08-17T08:28:22.484Z,40.71
2022-08-17T08:29:22.442Z,40.90
2022-08-17T08:30:22.385Z,41.13
2022-08-17T08:31:22.342Z,41.36
2022-08-17T08:32:22.300Z,40.75
2022-08-17T08:33:22.243Z,40.49
2022-08-17T08:34:53.243Z,40.02
2022-08-17T08:35:22.142Z,40.04
2022-08-17T08:37:14.160Z,39.05
2022-08-17T08:37:32.585Z,37.90
2022-08-17T08:38:21.995Z,36.05
2022-08-17T08:39:21.962Z,36.79
2022-08-17T08:40:21.919Z,37.54
2022-08-17T08:41:21.906Z,38.26
2022-08-17T08:42:21.816Z,38.75
2022-08-17T08:43:21.754Z,39.17
2022-08-17T08:44:21.702Z,39.25
2022-08-17T08:45:22.216Z,39.05
2022-08-17T08:46:21.606Z,39.16
2022-08-17T08:47:21.558Z,38.75
2022-08-17T08:48:46.095Z,38.72
2022-08-17T08:49:33.866Z,38.97
2022-08-17T08:50:36.904Z,38.90
2022-08-17T08:51:21.364Z,38.81
2022-08-17T08:52:21.322Z,38.72
2022-08-17T08:53:21.297Z,38.71
2022-08-17T08:54:26.908Z,39.17
2022-08-17T08:55:21.193Z,38.86
2022-08-17T08:56:21.122Z,39.35
2022-08-17T08:57:29.202Z,40.02
2022-08-17T08:58:31.562Z,40.41
2022-08-17T08:59:20.982Z,40.78
2022-08-17T09:00:20.927Z,41.10
2022-08-17T09:01:20.965Z,41.48
2022-08-17T09:02:20.875Z,41.70
2022-08-17T09:03:20.794Z,42.02
2022-08-17T09:04:25.141Z,40.31
2022-08-17T09:05:20.693Z,39.87
2022-08-17T09:06:35.594Z,38.81
2022-08-17T09:07:20.594Z,38.50
2022-08-17T09:08:20.554Z,38.55
2022-08-17T09:09:20.499Z,39.01
2022-08-17T09:10:20.456Z,39.32
2022-08-17T09:11:20.411Z,39.20
2022-08-17T09:12:20.437Z,39.17
2022-08-17T09:13:20.324Z,39.80
2022-08-17T09:14:21.954Z,39.75
2022-08-17T09:15:20.232Z,39.35
2022-08-17T09:16:20.708Z,37.25
2022-08-17T09:17:20.121Z,36.38
2022-08-17T09:19:00.640Z,35.92
2022-08-17T09:19:20.024Z,35.49
2022-08-17T09:20:28.198Z,35.20
2022-08-17T09:21:19.946Z,35.93
2022-08-17T09:22:19.959Z,36.79
2022-08-17T09:23:19.839Z,37.45
2022-08-17T09:24:20.676Z,38.15
2022-08-17T09:25:19.750Z,38.10
2022-08-17T09:26:19.708Z,37.59
2022-08-17T09:27:19.645Z,37.87
2022-08-17T09:28:19.592Z,38.28
2022-08-17T09:29:19.553Z,38.87
2022-08-17T09:30:19.499Z,39.34
2022-08-17T09:31:19.452Z,39.88
2022-08-17T09:32:19.463Z,40.44
2022-08-17T09:33:19.373Z,40.63
2022-08-17T09:34:19.310Z,39.46
2022-08-17T09:35:19.259Z,39.51
2022-08-17T09:36:19.208Z,38.74
2022-08-17T09:37:19.183Z,37.45
2022-08-17T09:38:19.121Z,37.05
2022-08-17T09:39:19.070Z,36.84
2022-08-17T09:40:19.132Z,37.43
2022-08-17T09:41:18.978Z,37.33
2022-08-17T09:42:18.945Z,36.52
2022-08-17T09:43:18.880Z,35.89
2022-08-17T09:44:22.825Z,35.31
2022-08-17T09:45:18.781Z,35.50
2022-08-17T09:46:18.733Z,36.13
2022-08-17T09:47:18.688Z,36.57
2022-08-17T09:48:18.637Z,36.82
2022-08-17T09:49:23.156Z,37.06
2022-08-17T09:50:18.537Z,37.34
2022-08-17T09:51:18.511Z,37.63
2022-08-17T09:52:18.621Z,37.08
2022-08-17T09:53:18.395Z,37.60
2022-08-17T09:54:38.021Z,37.38
2022-08-17T09:55:18.353Z,37.96
2022-08-17T09:56:18.298Z,38.00
2022-08-17T09:57:29.774Z,38.12
2022-08-17T09:58:18.207Z,38.21
2022-08-17T09:59:18.173Z,38.24
2022-08-17T10:00:18.110Z,38.62
2022-08-17T10:01:18.097Z,38.87
2022-08-17T10:02:17.992Z,38.74
2022-08-17T10:03:17.997Z,38.55
2022-08-17T10:04:20.219Z,38.15
2022-08-17T10:05:17.904Z,37.81
2022-08-17T10:06:21.967Z,37.46
2022-08-17T10:07:17.745Z,37.85
2022-08-17T10:08:17.720Z,37.80
2022-08-17T10:09:17.656Z,37.75
2022-08-17T10:10:17.713Z,38.19
2022-08-17T10:11:17.567Z,38.67
2022-08-17T10:12:17.815Z,38.19
2022-08-17T10:13:18.311Z,38.37
2022-08-17T10:14:37.929Z,38.78
2022-08-17T10:15:17.593Z,39.07
2022-08-17T10:16:17.362Z,39.25
2022-08-17T10:17:17.264Z,39.57
2022-08-17T10:18:17.270Z,39.68
2022-08-17T10:19:17.174Z,39.44
2022-08-17T10:20:17.115Z,38.47
2022-08-17T10:21:17.084Z,37.43
2022-08-17T10:22:35.260Z,37.35
2022-08-17T10:23:16.994Z,37.56
2022-08-17T10:24:16.932Z,37.84
2022-08-17T10:25:22.222Z,37.78
2022-08-17T10:26:16.842Z,38.44
2022-08-17T10:27:16.757Z,38.62
2022-08-17T10:28:20.315Z,38.86
2022-08-17T10:29:16.658Z,39.20
2022-08-17T10:30:16.631Z,38.74
2022-08-17T10:31:34.284Z,38.30
2022-08-17T10:32:16.540Z,38.25
2022-08-17T10:33:16.479Z,38.18
2022-08-17T10:34:16.450Z,37.80
2022-08-17T10:35:16.388Z,38.06
2022-08-17T10:36:16.360Z,38.25
2022-08-17T10:37:16.302Z,38.97
2022-08-17T10:38:16.272Z,39.24
2022-08-17T10:39:16.277Z,39.65
2022-08-17T10:40:16.226Z,39.76
2022-08-17T10:41:16.287Z,39.75
2022-08-17T10:42:16.090Z,39.35
2022-08-17T10:43:16.005Z,39.27
2022-08-17T10:44:37.131Z,39.24
2022-08-17T10:45:15.908Z,39.54
2022-08-17T10:46:30.628Z,39.12
2022-08-17T10:47:15.814Z,39.43
2022-08-17T10:48:15.821Z,39.53
2022-08-17T10:49:15.730Z,39.17
2022-08-17T10:50:15.730Z,39.24
2022-08-17T10:51:15.944Z,39.07
2022-08-17T10:52:15.542Z,39.06
2022-08-17T10:53:19.841Z,39.16
2022-08-17T10:54:15.458Z,39.17
2022-08-17T10:55:15.459Z,39.10
2022-08-17T10:56:15.364Z,39.17
2022-08-17T10:57:15.470Z,39.07
2022-08-17T10:58:15.276Z,39.22
2022-08-17T10:59:15.209Z,39.25
2022-08-17T11:00:15.184Z,39.39
2022-08-17T11:01:15.250Z,39.69
2022-08-17T11:02:15.125Z,39.82
2022-08-17T11:03:15.033Z,39.70
2022-08-17T11:04:15.006Z,39.90
2022-08-17T11:05:14.942Z,40.06
2022-08-17T11:06:14.918Z,39.57
2022-08-17T11:07:14.922Z,39.75
2022-08-17T11:08:14.775Z,39.10
2022-08-17T11:09:14.733Z,38.02
2022-08-17T11:10:14.737Z,37.85
2022-08-17T11:11:14.644Z,37.38
2022-08-17T11:12:14.647Z,37.15
2022-08-17T11:13:14.555Z,35.42
2022-08-17T11:14:14.548Z,35.25
2022-08-17T11:15:14.461Z,34.99
2022-08-17T11:16:14.391Z,34.98
2022-08-17T11:17:14.364Z,35.13
2022-08-17T11:18:14.305Z,34.76
2022-08-17T11:19:14.279Z,35.09
2022-08-17T11:20:14.185Z,35.59
2022-08-17T11:21:14.190Z,35.83
2022-08-17T11:22:14.124Z,35.64
2022-08-17T11:23:14.098Z,35.69
2022-08-17T11:24:14.005Z,34.40
2022-08-17T11:25:14.009Z,34.05
2022-08-17T11:26:13.940Z,34.34
2022-08-17T11:27:13.847Z,34.93
2022-08-17T11:28:13.926Z,35.78
2022-08-17T11:29:13.829Z,36.28
2022-08-17T11:30:13.826Z,36.75
2022-08-17T11:31:13.667Z,36.84
2022-08-17T11:32:13.675Z,36.79
2022-08-17T11:33:13.545Z,36.18
2022-08-17T11:34:13.475Z,36.56
2022-08-17T11:35:13.455Z,36.84
2022-08-17T11:36:13.388Z,36.67
2022-08-17T11:37:13.362Z,36.22
2022-08-17T11:38:16.200Z,36.46
2022-08-17T11:39:13.202Z,36.30
2022-08-17T11:40:13.300Z,36.00
2022-08-17T11:41:13.183Z,35.93
2022-08-17T11:42:13.084Z,35.98
2022-08-17T11:43:13.021Z,36.18
2022-08-17T11:44:13.025Z,36.55
2022-08-17T11:45:17.552Z,37.12
2022-08-17T11:46:12.906Z,37.47
2022-08-17T11:47:12.835Z,37.91
2022-08-17T11:48:29.149Z,38.06
2022-08-17T11:49:12.747Z,38.12
2022-08-17T11:50:12.725Z,37.96
2022-08-17T11:51:12.740Z,37.97
2022-08-17T11:52:12.629Z,37.77
2022-08-17T11:53:12.534Z,37.59
2022-08-17T11:54:32.391Z,37.09
2022-08-17T11:55:34.679Z,36.78
2022-08-17T11:56:12.457Z,36.46
2022-08-17T11:57:12.362Z,36.18
2022-08-17T11:58:12.289Z,36.30
2022-08-17T11:59:12.271Z,36.13
2022-08-17T12:00:12.266Z,36.11
2022-08-17T12:01:13.474Z,35.95
2022-08-17T12:02:12.075Z,35.92
2022-08-17T12:03:12.148Z,35.84
2022-08-17T12:04:12.068Z,35.96
2022-08-17T12:05:12.205Z,36.13
2022-08-17T12:06:11.846Z,36.11
2022-08-17T12:07:11.899Z,35.81
2022-08-17T12:08:11.818Z,35.37
2022-08-17T12:09:11.709Z,35.49
2022-08-17T12:10:11.715Z,35.59
2022-08-17T12:11:11.631Z,35.37
2022-08-17T12:12:13.711Z,35.39
2022-08-17T12:13:12.590Z,35.50
2022-08-17T12:14:16.663Z,35.37
2022-08-17T12:15:12.321Z,35.31
2022-08-17T12:16:11.442Z,35.07
2022-08-17T12:17:11.348Z,35.25
2022-08-17T12:18:11.252Z,35.32
2022-08-17T12:19:11.257Z,35.31
2022-08-17T12:20:11.167Z,35.32
2022-08-17T12:21:11.167Z,35.29
2022-08-17T12:22:11.074Z,35.03
2022-08-17T12:23:11.077Z,34.55
2022-08-17T12:24:10.983Z,34.58
2022-08-17T12:25:10.890Z,34.37
2022-08-17T12:26:10.890Z,34.28
2022-08-17T12:27:10.798Z,34.31
2022-08-17T12:28:11.202Z,34.03
2022-08-17T12:29:18.461Z,34.18
2022-08-17T12:30:10.645Z,34.18
2022-08-17T12:31:10.615Z,34.16
2022-08-17T12:32:10.518Z,34.19
2022-08-17T12:33:10.742Z,34.08
2022-08-17T12:34:10.433Z,34.09
2022-08-17T12:35:10.435Z,34.15
2022-08-17T12:36:10.443Z,34.27
2022-08-17T12:37:10.278Z,34.36
2022-08-17T12:38:32.461Z,34.33
2022-08-17T12:39:13.772Z,33.97
2022-08-17T12:40:10.146Z,34.03
2022-08-17T12:41:10.064Z,33.97
2022-08-17T12:42:10.005Z,34.27
2022-08-17T12:43:09.974Z,34.31
2022-08-17T12:44:09.988Z,34.38
2022-08-17T12:45:09.817Z,34.37
2022-08-17T12:46:13.390Z,34.28
2022-08-17T12:47:09.792Z,34.40
2022-08-17T12:48:09.696Z,34.37
2022-08-17T12:49:09.679Z,34.56
2022-08-17T12:50:28.506Z,34.63
2022-08-17T12:51:09.511Z,34.61
2022-08-17T12:52:09.516Z,34.43