createdAt,value
2018-11-12T00:02:24.756Z,12.60
2018-11-12T00:04:52.759Z,12.60
2018-11-12T00:07:20.816Z,12.60
2018-11-12T00:09:48.809Z,12.60
2018-11-12T00:12:16.808Z,12.60
2018-11-12T00:14:44.881Z,12.60
2018-11-12T00:17:12.862Z,12.60
2018-11-12T00:19:40.969Z,12.60
2018-11-12T00:22:09.024Z,12.60
2018-11-12T00:24:37.163Z,12.50
2018-11-12T00:27:05.476Z,12.50
2018-11-12T00:29:33.458Z,12.50
2018-11-12T00:32:01.608Z,12.50
2018-11-12T00:34:30.032Z,12.50
2018-11-12T00:36:58.024Z,12.50
2018-11-12T00:39:26.029Z,12.40
2018-11-12T00:41:54.048Z,12.50
2018-11-12T00:44:22.604Z,12.40
2018-11-12T00:46:50.663Z,12.50
2018-11-12T00:49:18.660Z,12.40
2018-11-12T00:51:46.646Z,12.40
2018-11-12T00:54:14.605Z,12.40
2018-11-12T00:56:42.634Z,12.30
2018-11-12T00:59:10.576Z,12.40
2018-11-12T01:01:38.557Z,12.40
2018-11-12T01:04:06.571Z,12.30
2018-11-12T01:06:34.617Z,12.30
2018-11-12T01:09:02.654Z,12.30
2018-11-12T01:11:30.637Z,12.40
2018-11-12T01:13:58.716Z,12.30
2018-11-12T01:16:26.770Z,12.30
2018-11-12T01:18:55.776Z,12.30
2018-11-12T01:21:24.754Z,12.40
2018-11-12T01:23:52.843Z,12.40
2018-11-12T01:26:20.796Z,12.40
2018-11-12T01:28:48.866Z,12.50
2018-11-12T01:31:16.971Z,12.50
2018-11-12T01:33:45.009Z,12.50
2018-11-12T01:36:12.972Z,12.40
2018-11-12T01:38:41.983Z,12.50
2018-11-12T01:41:10.076Z,12.50
2018-11-12T01:43:38.119Z,12.50
2018-11-12T01:46:06.168Z,12.50
2018-11-12T01:48:34.281Z,12.50
2018-11-12T01:51:02.328Z,12.50
2018-11-12T01:53:30.400Z,12.40
2018-11-12T01:55:58.483Z,12.40
2018-11-12T01:58:26.537Z,12.40
2018-11-12T02:00:54.600Z,12.40
2018-11-12T02:03:22.582Z,12.40
2018-11-12T02:05:50.651Z,12.40
2018-11-12T02:08:18.735Z,12.30
2018-11-12T02:10:46.697Z,12.30
2018-11-12T02:13:14.672Z,12.30
2018-11-12T02:15:42.643Z,12.20
2018-11-12T02:18:10.613Z,12.20
2018-11-12T02:20:38.672Z,12.20
2018-11-12T02:23:06.777Z,12.30
2018-11-12T02:25:34.814Z,12.30
2018-11-12T02:28:02.910Z,12.30
2018-11-12T02:30:36.589Z,12.30
2018-11-12T02:33:04.964Z,12.40
2018-11-12T02:35:32.958Z,12.40
2018-11-12T02:38:01.026Z,12.50
2018-11-12T02:40:29.080Z,12.40
2018-11-12T02:42:57.152Z,12.40
2018-11-12T02:45:25.200Z,12.30
2018-11-12T02:47:53.197Z,12.20
2018-11-12T02:50:21.240Z,12.10
2018-11-12T02:52:49.210Z,12.10
2018-11-12T02:55:17.204Z,12.10
2018-11-12T02:57:45.784Z,12.10
2018-11-12T03:00:17.195Z,12.00
2018-11-12T03:02:45.405Z,12.00
2018-11-12T03:05:13.686Z,12.00
2018-11-12T03:07:42.058Z,12.00
2018-11-12T03:10:13.424Z,11.90
2018-11-12T03:12:41.796Z,12.00
2018-11-12T03:15:11.106Z,12.00
2018-11-12T03:17:39.672Z,12.00
2018-11-12T03:20:09.550Z,12.00
2018-11-12T03:22:37.884Z,12.00
2018-11-12T03:25:06.961Z,12.00
2018-11-12T03:27:35.026Z,12.00
2018-11-12T03:30:03.123Z,12.10
2018-11-12T03:32:31.073Z,12.00
2018-11-12T03:34:59.149Z,12.10
2018-11-12T03:37:27.189Z,12.00
2018-11-12T03:39:55.266Z,12.00
2018-11-12T03:42:23.217Z,12.00
2018-11-12T03:44:51.227Z,12.00
2018-11-12T03:47:19.176Z,12.00
2018-11-12T03:49:47.157Z,12.00
2018-11-12T03:52:15.112Z,11.90
2018-11-12T03:54:43.611Z,11.90
2018-11-12T03:57:11.547Z,11.90
2018-11-12T03:59:40.287Z,11.90
2018-11-12T04:02:08.232Z,11.90
2018-11-12T04:04:36.273Z,11.90
2018-11-12T04:07:04.274Z,11.90
2018-11-12T04:09:32.239Z,11.90
2018-11-12T04:12:00.311Z,11.90
2018-11-12T04:14:28.265Z,12.00
2018-11-12T04:16:56.231Z,12.00
2018-11-12T04:19:24.320Z,12.10
2018-11-12T04:21:52.272Z,12.10
2018-11-12T04:24:20.246Z,12.10
2018-11-12T04:26:48.231Z,12.10
2018-11-12T04:29:16.279Z,12.20
2018-11-12T04:31:44.271Z,12.10
2018-11-12T04:34:12.245Z,12.20
2018-11-12T04:36:40.184Z,12.10
2018-11-12T04:39:09.285Z,12.10
2018-11-12T04:41:37.348Z,12.10
2018-11-12T04:44:05.448Z,12.10
2018-11-12T04:46:33.473Z,12.00
2018-11-12T04:49:01.509Z,12.00
2018-11-12T04:51:29.539Z,12.00
2018-11-12T04:53:57.685Z,12.00
2018-11-12T04:56:25.653Z,12.00
2018-11-12T04:58:53.670Z,12.00
2018-11-12T05:01:21.693Z,11.90
2018-11-12T05:03:49.668Z,12.00
2018-11-12T05:06:17.733Z,12.10
2018-11-12T05:08:45.701Z,12.10
2018-11-12T05:11:13.652Z,12.10
2018-11-12T05:13:41.668Z,12.10
2018-11-12T05:16:09.725Z,12.00
2018-11-12T05:18:37.793Z,12.00
2018-11-12T05:21:05.881Z,11.90
2018-11-12T05:23:33.848Z,12.00
2018-11-12T05:26:01.914Z,12.10
2018-11-12T05:28:29.981Z,12.10
2018-11-12T05:30:58.040Z,12.00
2018-11-12T05:33:26.216Z,12.00
2018-11-12T05:35:54.327Z,11.80
2018-11-12T05:38:22.546Z,11.90
2018-11-12T05:40:50.550Z,11.90
2018-11-12T05:43:18.619Z,11.90
2018-11-12T05:45:46.692Z,11.90
2018-11-12T05:48:14.821Z,11.90
2018-11-12T05:50:42.812Z,11.90
2018-11-12T05:53:10.804Z,11.90
2018-11-12T05:55:38.857Z,11.90
2018-11-12T05:58:07.037Z,11.90
2018-11-12T06:00:36.132Z,11.90
2018-11-12T06:03:04.090Z,11.90
2018-11-12T06:05:32.888Z,11.90
2018-11-12T06:08:00.845Z,11.90
2018-11-12T06:10:29.960Z,11.90
2018-11-12T06:12:58.120Z,11.90
2018-11-12T06:15:26.196Z,11.90
2018-11-12T06:17:54.265Z,11.90
2018-11-12T06:20:24.389Z,11.80
2018-11-12T06:22:52.531Z,11.80
2018-11-12T06:25:23.970Z,11.80
2018-11-12T06:27:52.188Z,11.90
2018-11-12T06:30:22.355Z,11.90
2018-11-12T06:32:50.542Z,11.90
2018-11-12T06:35:19.320Z,11.90
2018-11-12T06:37:48.053Z,11.80
2018-11-12T06:40:18.372Z,11.90
2018-11-12T06:42:46.554Z,11.90
2018-11-12T06:45:16.563Z,11.80
2018-11-12T06:47:45.552Z,11.80
2018-11-12T06:50:14.966Z,11.80
2018-11-12T06:52:42.955Z,11.90
2018-11-12T06:55:12.049Z,11.80
2018-11-12T06:57:40.397Z,11.80
2018-11-12T07:00:11.112Z,11.80
2018-11-12T07:02:39.125Z,11.80
2018-11-12T07:05:08.201Z,11.70
2018-11-12T07:07:36.477Z,11.70
2018-11-12T07:10:05.898Z,11.70
2018-11-12T07:12:33.960Z,11.70
2018-11-12T07:15:02.140Z,11.80
2018-11-12T07:17:30.113Z,11.80
2018-11-12T07:19:58.168Z,11.80
2018-11-12T07:22:26.245Z,11.80
2018-11-12T07:24:54.327Z,11.80
2018-11-12T07:27:22.382Z,11.80
2018-11-12T07:29:50.549Z,11.80
2018-11-12T07:32:18.612Z,11.80
2018-11-12T07:34:46.565Z,11.80
2018-11-12T07:37:14.528Z,11.80
2018-11-12T07:39:42.557Z,11.90
2018-11-12T07:42:10.629Z,11.80
2018-11-12T07:44:38.824Z,11.80
2018-11-12T07:47:07.044Z,11.90
2018-11-12T07:49:35.709Z,11.90
2018-11-12T07:52:03.818Z,11.90
2018-11-12T07:54:32.386Z,11.90
2018-11-12T07:57:00.450Z,11.90
2018-11-12T07:59:28.580Z,11.90
2018-11-12T08:01:57.412Z,11.90
2018-11-12T08:04:25.493Z,11.90
2018-11-12T08:06:53.469Z,11.90
2018-11-12T08:09:21.511Z,12.00
2018-11-12T08:11:49.563Z,12.00
2018-11-12T08:14:17.674Z,12.00
2018-11-12T08:16:45.599Z,12.00
2018-11-12T08:19:13.574Z,12.10
2018-11-12T08:21:41.594Z,12.10
2018-11-12T08:24:09.588Z,12.10
2018-11-12T08:26:37.506Z,12.10
2018-11-12T08:29:05.645Z,12.20
2018-11-12T08:31:34.129Z,12.20
2018-11-12T08:34:02.116Z,12.30
2018-11-12T08:36:30.089Z,12.30
2018-11-12T08:38:58.164Z,12.30
2018-11-12T08:41:26.123Z,12.30
2018-11-12T08:43:54.218Z,12.30
2018-11-12T08:46:22.188Z,12.40
2018-11-12T08:48:50.261Z,12.40
2018-11-12T08:51:18.222Z,12.30
2018-11-12T08:53:46.236Z,12.30
2018-11-12T08:56:14.251Z,12.40
2018-11-12T08:58:42.226Z,12.50
2018-11-12T09:01:10.317Z,12.70
2018-11-12T09:03:38.361Z,12.70
2018-11-12T09:06:06.441Z,12.70
2018-11-12T09:08:34.377Z,12.70
2018-11-12T09:11:02.364Z,12.80
2018-11-12T09:13:30.341Z,12.90
2018-11-12T09:15:58.419Z,12.90
2018-11-12T09:18:26.374Z,13.00
2018-11-12T09:20:54.368Z,13.00
2018-11-12T09:23:22.403Z,13.10
2018-11-12T09:25:50.363Z,13.10
2018-11-12T09:28:18.356Z,13.30
2018-11-12T09:30:47.406Z,13.40
2018-11-12T09:33:14.459Z,13.50
2018-11-12T09:35:42.440Z,13.50
2018-11-12T09:38:11.274Z,13.50
2018-11-12T09:40:39.660Z,13.50
2018-11-12T09:43:07.821Z,13.40
2018-11-12T09:45:36.188Z,13.40
2018-11-12T09:48:04.220Z,13.30
2018-11-12T09:50:32.254Z,13.30
2018-11-12T09:53:01.306Z,13.20
2018-11-12T09:55:30.383Z,13.20
2018-11-12T09:58:03.710Z,13.20
2018-11-12T10:00:31.944Z,13.20
2018-11-12T10:03:00.801Z,13.30
2018-11-12T10:05:29.125Z,13.40
2018-11-12T10:08:00.786Z,13.50
2018-11-12T10:10:37.541Z,13.50
2018-11-12T10:13:04.867Z,13.50
2018-11-12T10:15:34.737Z,13.50
2018-11-12T10:18:02.362Z,13.50
2018-11-12T10:20:27.847Z,13.60
2018-11-12T10:22:55.835Z,13.70
2018-11-12T10:25:23.868Z,13.90
2018-11-12T10:27:51.817Z,14.00
2018-11-12T10:30:20.101Z,14.10
2018-11-12T10:32:48.072Z,14.20
2018-11-12T10:35:16.074Z,14.20
2018-11-12T10:37:44.039Z,14.20
2018-11-12T10:40:15.349Z,14.40
2018-11-12T10:42:44.257Z,14.50
2018-11-12T10:45:12.336Z,14.50
2018-11-12T10:47:40.520Z,14.50
2018-11-12T10:50:08.488Z,14.70
2018-11-12T10:52:36.933Z,14.90
2018-11-12T10:55:07.039Z,15.00
2018-11-12T10:57:34.927Z,15.30
2018-11-12T11:00:02.896Z,15.30
2018-11-12T11:02:33.321Z,15.30
2018-11-12T11:05:01.826Z,15.30
2018-11-12T11:07:29.781Z,15.60
2018-11-12T11:09:57.940Z,15.90
2018-11-12T11:12:26.639Z,16.10
2018-11-12T11:14:54.909Z,15.90
2018-11-12T11:17:23.173Z,15.70
2018-11-12T11:19:51.272Z,15.70
2018-11-12T11:22:19.217Z,15.80
2018-11-12T11:24:47.293Z,15.80
2018-11-12T11:27:15.236Z,16.00
2018-11-12T11:29:43.242Z,16.20
2018-11-12T11:32:11.304Z,16.80
2018-11-12T11:34:39.666Z,17.00
2018-11-12T11:37:07.644Z,18.00
2018-11-12T11:39:35.654Z,18.30
2018-11-12T11:44:38.103Z,17.60
2018-11-12T11:47:06.126Z,18.20
2018-11-12T11:49:34.046Z,19.30
2018-11-12T11:52:02.005Z,20.50
2018-11-12T11:54:30.390Z,21.50
2018-11-12T11:56:58.551Z,21.80
2018-11-12T11:59:26.527Z,20.70
2018-11-12T12:01:54.490Z,21.50
2018-11-12T12:04:23.078Z,20.90
2018-11-12T12:06:51.111Z,20.90
2018-11-12T12:09:19.207Z,21.20
2018-11-12T12:11:47.092Z,22.00
2018-11-12T12:14:15.263Z,22.40
2018-11-12T12:16:43.241Z,23.70
2018-11-12T12:19:11.270Z,24.60
2018-11-12T12:21:39.280Z,24.70
2018-11-12T12:24:07.241Z,23.70
2018-11-12T12:26:35.217Z,23.30
2018-11-12T12:29:03.237Z,23.90
2018-11-12T12:31:31.272Z,23.30
2018-11-12T12:33:59.289Z,23.30
2018-11-12T12:36:27.262Z,23.10
2018-11-12T12:38:55.188Z,22.80
2018-11-12T12:41:23.206Z,23.30
2018-11-12T12:43:51.195Z,24.50
2018-11-12T12:46:19.195Z,24.30
2018-11-12T12:48:47.197Z,24.30
2018-11-12T12:51:15.682Z,23.30
2018-11-12T12:53:43.593Z,23.20
2018-11-12T12:56:12.134Z,23.50
2018-11-12T12:58:40.137Z,23.00
2018-11-12T13:01:08.144Z,22.60
2018-11-12T13:03:36.162Z,23.20
2018-11-12T13:06:04.164Z,24.20
2018-11-12T13:08:32.139Z,24.30
2018-11-12T13:11:00.105Z,25.30
2018-11-12T13:13:28.052Z,25.50
2018-11-12T13:15:56.310Z,25.00
2018-11-12T13:18:24.297Z,24.90
2018-11-12T13:20:52.309Z,25.40
2018-11-12T13:23:20.252Z,26.80
2018-11-12T13:25:48.215Z,27.40
2018-11-12T13:28:16.193Z,26.60
2018-11-12T13:30:44.273Z,27.20
2018-11-12T13:33:12.298Z,27.50
2018-11-12T13:35:40.236Z,26.10
2018-11-12T13:38:08.254Z,26.70
2018-11-12T13:40:36.222Z,26.50
2018-11-12T13:43:04.221Z,25.50
2018-11-12T13:45:32.217Z,25.60
2018-11-12T13:48:00.529Z,25.00
2018-11-12T13:50:30.372Z,24.90
2018-11-12T13:52:59.175Z,25.10
2018-11-12T13:55:27.081Z,24.50
2018-11-12T13:57:55.073Z,23.70
2018-11-12T14:00:24.570Z,22.60
2018-11-12T14:02:53.271Z,23.20
2018-11-12T14:05:22.334Z,23.10
2018-11-12T14:07:50.458Z,22.90
2018-11-12T14:10:19.969Z,22.30
2018-11-12T14:12:48.626Z,21.10
2018-11-12T14:15:18.748Z,20.60
2018-11-12T14:17:47.297Z,20.40
2018-11-12T14:20:15.322Z,20.00
2018-11-12T14:22:43.228Z,19.60
2018-11-12T14:25:12.784Z,19.70
2018-11-12T14:27:41.162Z,19.50
2018-11-12T14:30:10.933Z,19.40
2018-11-12T14:32:38.952Z,19.40
2018-11-12T14:35:07.737Z,19.30
2018-11-12T14:37:35.996Z,19.00
2018-11-12T14:40:04.071Z,19.00
2018-11-12T14:42:32.038Z,19.00
2018-11-12T14:45:00.336Z,18.90
2018-11-12T14:47:28.280Z,19.00
2018-11-12T14:49:56.244Z,18.80
2018-11-12T14:52:24.217Z,18.70
2018-11-12T14:54:52.283Z,18.70
2018-11-12T14:57:20.257Z,18.60
2018-11-12T14:59:48.239Z,18.50
2018-11-12T15:02:16.199Z,18.40
2018-11-12T15:04:44.176Z,18.10
2018-11-12T15:07:12.301Z,18.00
2018-11-12T15:09:40.290Z,17.90
2018-11-12T15:12:08.277Z,17.90
2018-11-12T15:14:36.372Z,17.80
2018-11-12T15:17:04.228Z,17.80
2018-11-12T15:19:32.247Z,17.70
2018-11-12T15:22:00.424Z,17.60
2018-11-12T15:24:28.445Z,17.60
2018-11-12T15:26:56.433Z,17.50
2018-11-12T15:29:24.438Z,17.50
2018-11-12T15:31:52.384Z,17.40
2018-11-12T15:34:20.356Z,17.40
2018-11-12T15:36:48.456Z,17.40
2018-11-12T15:39:16.317Z,17.30
2018-11-12T15:41:44.309Z,17.30
2018-11-12T15:44:12.307Z,17.30
2018-11-12T15:46:40.593Z,17.30
2018-11-12T15:49:08.572Z,17.30
2018-11-12T15:51:36.737Z,17.30
2018-11-12T15:54:05.013Z,17.20
2018-11-12T15:56:32.966Z,17.30
2018-11-12T15:59:00.949Z,17.30
2018-11-12T16:01:29.141Z,17.30
2018-11-12T16:03:57.216Z,17.30
2018-11-12T16:06:25.161Z,17.30
2018-11-12T16:08:53.144Z,17.30
2018-11-12T16:11:21.119Z,17.30
2018-11-12T16:13:49.152Z,17.20
2018-11-12T16:16:17.215Z,17.20
2018-11-12T16:18:45.230Z,17.20
2018-11-12T16:21:13.205Z,17.10
2018-11-12T16:23:41.282Z,17.10
2018-11-12T16:26:09.245Z,17.10
2018-11-12T16:28:37.305Z,17.10
2018-11-12T16:31:05.705Z,17.10
2018-11-12T16:33:33.710Z,17.10
2018-11-12T16:36:01.760Z,17.00
2018-11-12T16:38:29.808Z,17.00
2018-11-12T16:40:57.759Z,17.00
2018-11-12T16:43:25.729Z,16.90
2018-11-12T16:45:53.709Z,16.90
2018-11-12T16:48:21.697Z,16.90
2018-11-12T16:50:50.463Z,16.90
2018-11-12T16:53:18.521Z,17.00
2018-11-12T16:55:46.594Z,16.90
2018-11-12T16:58:14.776Z,17.00
2018-11-12T17:00:42.725Z,16.90
2018-11-12T17:03:11.023Z,16.90
2018-11-12T17:05:38.996Z,16.90
2018-11-12T17:08:06.991Z,16.90
2018-11-12T17:10:35.004Z,16.80
2018-11-12T17:13:02.959Z,16.70
2018-11-12T17:15:30.945Z,16.70
2018-11-12T17:17:59.139Z,16.50
2018-11-12T17:20:27.209Z,16.30
2018-11-12T17:22:55.174Z,16.20
2018-11-12T17:25:23.169Z,16.20
2018-11-12T17:27:51.181Z,16.20
2018-11-12T17:30:20.465Z,16.50
2018-11-12T17:32:48.776Z,16.50
2018-11-12T17:35:18.092Z,16.50
2018-11-12T17:37:46.024Z,16.40
2018-11-12T17:40:15.949Z,16.50
2018-11-12T17:42:44.550Z,16.50
2018-11-12T17:45:15.329Z,16.50
2018-11-12T17:47:44.204Z,16.30
2018-11-12T17:50:12.215Z,16.30
2018-11-12T17:52:40.734Z,16.30
2018-11-12T17:55:08.768Z,16.20
2018-11-12T17:57:37.026Z,16.20
2018-11-12T18:00:09.497Z,16.20
2018-11-12T18:02:37.472Z,16.20
2018-11-12T18:05:12.557Z,16.20
2018-11-12T18:07:41.381Z,16.30
2018-11-12T18:10:10.272Z,16.20
2018-11-12T18:12:38.502Z,16.20
2018-11-12T18:15:08.709Z,16.00
2018-11-12T18:17:36.724Z,16.10
2018-11-12T18:20:07.738Z,16.10
2018-11-12T18:22:35.693Z,16.00
2018-11-12T18:25:03.796Z,16.10
2018-11-12T18:27:32.661Z,16.20
2018-11-12T18:30:00.765Z,16.10
2018-11-12T18:32:28.700Z,16.10
2018-11-12T18:34:56.801Z,16.10
2018-11-12T18:37:24.837Z,15.80
2018-11-12T18:39:52.881Z,15.80
2018-11-12T18:42:20.837Z,15.70
2018-11-12T18:44:48.936Z,15.50
2018-11-12T18:47:16.903Z,15.10
2018-11-12T18:49:44.899Z,14.70
2018-11-12T18:52:13.595Z,14.70
2018-11-12T18:54:41.651Z,14.70
2018-11-12T18:57:09.596Z,14.60
2018-11-12T18:59:37.589Z,14.50
2018-11-12T19:02:05.767Z,14.40
2018-11-12T19:04:33.785Z,14.30
2018-11-12T19:07:01.798Z,14.30
2018-11-12T19:09:29.765Z,14.20
2018-11-12T19:11:57.841Z,14.10
2018-11-12T19:14:25.791Z,14.00
2018-11-12T19:16:53.774Z,13.90
2018-11-12T19:19:21.740Z,13.90
2018-11-12T19:21:49.732Z,13.80
2018-11-12T19:24:17.697Z,13.70
2018-11-12T19:26:45.708Z,13.70
2018-11-12T19:29:13.690Z,13.70
2018-11-12T19:31:41.678Z,13.80
2018-11-12T19:34:09.643Z,13.70
2018-11-12T19:36:37.732Z,13.60
2018-11-12T19:39:07.040Z,13.50
2018-11-12T19:41:35.020Z,13.40
2018-11-12T19:44:02.977Z,13.30
2018-11-12T19:46:30.948Z,13.30
2018-11-12T19:48:58.896Z,13.30
2018-11-12T19:51:26.960Z,13.30
2018-11-12T19:53:54.864Z,13.10
2018-11-12T19:56:22.855Z,13.10
2018-11-12T19:58:50.850Z,13.00
2018-11-12T20:01:18.856Z,13.00
2018-11-12T20:03:46.852Z,13.00
2018-11-12T20:06:14.880Z,12.90
2018-11-12T20:08:42.850Z,12.90
2018-11-12T20:11:10.845Z,12.80
2018-11-12T20:13:38.856Z,12.90
2018-11-12T20:16:06.873Z,12.80
2018-11-12T20:18:34.880Z,12.80
2018-11-12T20:21:02.850Z,12.90
2018-11-12T20:23:30.869Z,12.90
2018-11-12T20:25:58.839Z,12.80
2018-11-12T20:28:26.857Z,12.80
2018-11-12T20:30:54.824Z,12.80
2018-11-12T20:33:22.764Z,12.80
2018-11-12T20:35:50.875Z,12.80
2018-11-12T20:38:18.849Z,12.80
2018-11-12T20:40:46.864Z,12.80
2018-11-12T20:43:14.830Z,12.70
2018-11-12T20:45:42.830Z,12.70
2018-11-12T20:48:10.826Z,12.70
2018-11-12T20:50:38.781Z,12.70
2018-11-12T20:53:06.764Z,12.70
2018-11-12T20:55:34.853Z,12.70
2018-11-12T20:58:02.807Z,12.70
2018-11-12T21:00:30.848Z,12.70
2018-11-12T21:02:58.932Z,12.70
2018-11-12T21:05:28.092Z,12.60
2018-11-12T21:07:56.065Z,12.60
2018-11-12T21:10:24.123Z,12.60
2018-11-12T21:12:52.455Z,12.60
2018-11-12T21:15:21.417Z,12.60
2018-11-12T21:17:49.417Z,12.50
2018-11-12T21:20:19.712Z,12.50
2018-11-12T21:22:47.664Z,12.40
2018-11-12T21:25:16.996Z,12.50
2018-11-12T21:27:44.937Z,12.50
2018-11-12T21:30:15.690Z,12.60
2018-11-12T21:32:43.827Z,12.50
2018-11-12T21:35:11.828Z,12.50
2018-11-12T21:37:39.840Z,12.50
2018-11-12T21:40:17.078Z,12.60
2018-11-12T21:42:45.026Z,12.60
2018-11-12T21:45:21.404Z,12.60
2018-11-12T21:47:49.367Z,12.60
2018-11-12T21:50:18.551Z,12.60
2018-11-12T21:52:46.527Z,12.60
2018-11-12T21:55:14.701Z,12.60
2018-11-12T21:57:43.167Z,12.60
2018-11-12T22:00:20.277Z,12.60
2018-11-12T22:02:49.675Z,12.60
2018-11-12T22:05:17.698Z,12.60
2018-11-12T22:07:45.692Z,12.50
2018-11-12T22:10:14.716Z,12.50
2018-11-12T22:12:44.083Z,12.50
2018-11-12T22:15:12.485Z,12.50
2018-11-12T22:17:40.452Z,12.50
2018-11-12T22:20:09.988Z,12.50
2018-11-12T22:22:38.511Z,12.90
2018-11-12T22:25:07.724Z,13.20
2018-11-12T22:27:35.835Z,13.20
2018-11-12T22:30:03.789Z,12.90
2018-11-12T22:32:31.853Z,12.70
2018-11-12T22:34:59.816Z,12.70
2018-11-12T22:37:27.910Z,12.60
2018-11-12T22:39:55.856Z,12.70
2018-11-12T22:42:24.553Z,12.60
2018-11-12T22:44:52.538Z,12.60
2018-11-12T22:47:20.577Z,12.60
2018-11-12T22:49:48.551Z,12.60
2018-11-12T22:52:16.527Z,12.60
2018-11-12T22:54:44.509Z,12.60
2018-11-12T22:57:12.485Z,12.70
2018-11-12T22:59:40.507Z,12.60
2018-11-12T23:02:08.499Z,12.50
2018-11-12T23:04:36.640Z,12.50
2018-11-12T23:07:05.229Z,12.50
2018-11-12T23:09:33.233Z,12.40
2018-11-12T23:12:01.205Z,12.50
2018-11-12T23:14:29.166Z,12.50
2018-11-12T23:16:57.169Z,12.50
2018-11-12T23:19:25.121Z,12.50
2018-11-12T23:21:53.121Z,12.50
2018-11-12T23:24:21.100Z,12.40
2018-11-12T23:26:49.119Z,12.40
2018-11-12T23:29:17.081Z,12.40
2018-11-12T23:31:45.076Z,12.40
2018-11-12T23:34:13.045Z,12.40
2018-11-12T23:36:41.047Z,12.40
2018-11-12T23:39:09.088Z,12.40
2018-11-12T23:41:37.431Z,12.40
2018-11-12T23:44:05.697Z,12.40
2018-11-12T23:46:33.685Z,12.40
2018-11-12T23:49:01.647Z,12.40
2018-11-12T23:51:29.629Z,12.40
2018-11-12T23:53:57.620Z,12.40
2018-11-12T23:56:25.670Z,12.30
2018-11-12T23:58:53.634Z,12.30
