createdAt,value
2022-11-20T00:00:57.718Z,82.53
2022-11-20T00:03:25.818Z,81.53
2022-11-20T00:05:53.893Z,82.40
2022-11-20T00:08:22.328Z,84.97
2022-11-20T00:10:50.424Z,88.57
2022-11-20T00:13:18.534Z,88.53
2022-11-20T00:15:47.879Z,89.70
2022-11-20T00:18:16.050Z,87.70
2022-11-20T00:20:44.017Z,87.67
2022-11-20T00:23:12.021Z,90.13
2022-11-20T00:25:39.994Z,87.13
2022-11-20T00:28:07.933Z,87.13
2022-11-20T00:30:35.937Z,86.73
2022-11-20T00:33:05.296Z,86.43
2022-11-20T00:35:33.270Z,85.07
2022-11-20T00:38:01.150Z,83.33
2022-11-20T00:40:29.100Z,83.03
2022-11-20T00:42:57.017Z,83.17
2022-11-20T00:45:24.965Z,88.73
2022-11-20T00:47:52.870Z,89.77
2022-11-20T00:50:22.250Z,91.00
2022-11-20T00:52:50.148Z,91.57
2022-11-20T00:55:18.058Z,94.13
2022-11-20T00:57:45.956Z,90.70
2022-11-20T01:00:14.098Z,88.73
2022-11-20T01:02:42.022Z,86.47
2022-11-20T01:05:10.220Z,86.20
2022-11-20T01:07:39.564Z,83.00
2022-11-20T01:10:08.714Z,83.87
2022-11-20T01:12:36.595Z,80.27
2022-11-20T01:15:04.919Z,82.53
2022-11-20T01:17:33.413Z,79.40
2022-11-20T01:20:01.447Z,87.17
2022-11-20T01:22:29.354Z,85.77
2022-11-20T01:24:58.675Z,89.00
2022-11-20T01:27:26.731Z,83.87
2022-11-20T01:29:59.758Z,85.17
2022-11-20T01:32:29.034Z,85.60
2022-11-20T01:34:56.927Z,83.90
2022-11-20T01:37:24.865Z,85.83
2022-11-20T01:39:52.873Z,84.43
2022-11-20T01:42:39.541Z,81.83
2022-11-20T01:45:40.643Z,80.17
2022-11-20T01:48:08.582Z,85.27
2022-11-20T01:50:36.910Z,84.23
2022-11-20T01:53:07.385Z,82.43
2022-11-20T01:55:38.798Z,82.03
2022-11-20T01:58:08.718Z,80.07
2022-11-20T02:00:37.474Z,78.90
2022-11-20T02:03:10.590Z,80.50
2022-11-20T02:05:43.890Z,80.57
2022-11-20T02:08:11.903Z,80.63
2022-11-20T02:10:40.036Z,80.40
2022-11-20T02:13:27.869Z,82.40
2022-11-20T02:15:56.153Z,81.03
2022-11-20T02:18:25.328Z,86.73
2022-11-20T02:20:57.832Z,85.23
2022-11-20T02:23:34.196Z,85.83
2022-11-20T02:26:05.677Z,87.67
2022-11-20T02:28:34.327Z,86.90
2022-11-20T02:31:03.606Z,85.70
2022-11-20T02:33:31.555Z,90.80
2022-11-20T02:35:59.476Z,88.30
2022-11-20T02:38:27.481Z,84.47
2022-11-20T02:40:55.961Z,86.97
2022-11-20T02:43:25.618Z,84.10
2022-11-20T02:45:53.541Z,83.00
2022-11-20T02:48:22.933Z,85.57
2022-11-20T02:50:52.551Z,86.90
2022-11-20T02:53:20.611Z,86.93
2022-11-20T02:55:48.576Z,88.60
2022-11-20T02:58:16.529Z,89.63
2022-11-20T03:00:45.873Z,91.03
2022-11-20T03:03:13.800Z,91.50
2022-11-20T03:05:41.779Z,90.90
2022-11-20T03:08:09.730Z,94.93
2022-11-20T03:10:37.655Z,99.60
2022-11-20T03:13:05.597Z,93.53
2022-11-20T03:15:33.626Z,93.90
2022-11-20T03:18:02.918Z,91.63
2022-11-20T03:20:30.850Z,91.43
2022-11-20T03:22:58.754Z,90.03
2022-11-20T03:25:26.715Z,91.47
2022-11-20T03:27:54.644Z,88.70
2022-11-20T03:30:27.595Z,89.67
2022-11-20T03:32:58.696Z,88.43
2022-11-20T03:35:28.026Z,91.30
2022-11-20T03:37:55.948Z,93.37
2022-11-20T03:40:23.922Z,92.77
2022-11-20T03:42:51.840Z,92.67
2022-11-20T03:45:20.421Z,91.83
2022-11-20T03:47:48.522Z,94.07
2022-11-20T03:50:16.686Z,94.40
2022-11-20T03:52:45.949Z,92.87
2022-11-20T03:55:13.931Z,92.27
2022-11-20T03:57:41.918Z,94.30
2022-11-20T04:00:10.916Z,88.97
2022-11-20T04:02:38.870Z,88.77
2022-11-20T04:05:07.697Z,87.80
2022-11-20T04:07:36.536Z,91.77
2022-11-20T04:10:06.943Z,92.23
2022-11-20T04:12:35.600Z,88.03
2022-11-20T04:15:03.536Z,89.60
2022-11-20T04:17:31.457Z,88.53
2022-11-20T04:19:59.398Z,89.93
2022-11-20T04:22:27.402Z,90.03
2022-11-20T04:24:55.398Z,89.23
2022-11-20T04:27:24.735Z,90.63
2022-11-20T04:29:52.643Z,90.00
2022-11-20T04:32:20.583Z,90.37
2022-11-20T04:34:48.536Z,89.93
2022-11-20T04:37:16.455Z,88.00
2022-11-20T04:39:44.633Z,91.27
2022-11-20T04:42:31.132Z,92.50
2022-11-20T04:45:00.528Z,97.33
2022-11-20T04:47:28.467Z,92.87
2022-11-20T04:49:56.517Z,92.67
2022-11-20T04:52:24.495Z,92.33
2022-11-20T04:54:53.899Z,91.63
2022-11-20T04:57:22.032Z,93.87
2022-11-20T04:59:49.939Z,98.37
2022-11-20T05:02:19.432Z,96.00
2022-11-20T05:04:47.411Z,95.57
2022-11-20T05:07:15.649Z,95.27
2022-11-20T05:09:43.826Z,92.30
2022-11-20T05:12:12.119Z,90.33
2022-11-20T05:14:40.028Z,90.97
2022-11-20T05:17:08.112Z,89.43
2022-11-20T05:19:37.482Z,91.50
2022-11-20T05:22:06.809Z,90.03
2022-11-20T05:24:34.695Z,86.63
2022-11-20T05:27:02.599Z,89.70
2022-11-20T05:29:30.508Z,87.00
2022-11-20T05:31:58.450Z,89.20
2022-11-20T05:34:26.430Z,88.13
2022-11-20T05:36:55.748Z,88.63
2022-11-20T05:39:24.025Z,87.13
2022-11-20T05:42:12.672Z,87.00
2022-11-20T05:44:40.779Z,87.13
2022-11-20T05:47:08.740Z,87.07
2022-11-20T05:49:36.638Z,88.60
2022-11-20T05:52:06.139Z,94.77
2022-11-20T05:54:34.445Z,92.30
2022-11-20T05:57:02.434Z,94.17
2022-11-20T05:59:30.338Z,92.43
2022-11-20T06:01:58.287Z,94.50
2022-11-20T06:04:26.444Z,94.43
2022-11-20T06:06:54.398Z,95.07
2022-11-20T06:09:23.882Z,95.57
2022-11-20T06:11:51.979Z,93.37
2022-11-20T06:14:19.871Z,94.73
2022-11-20T06:16:47.794Z,94.20
2022-11-20T06:19:16.103Z,94.40
2022-11-20T06:21:44.143Z,100.33
2022-11-20T06:24:12.761Z,94.47
2022-11-20T06:26:42.065Z,92.17
2022-11-20T06:29:10.234Z,94.80
2022-11-20T06:31:38.865Z,91.03
2022-11-20T06:34:07.846Z,89.20
2022-11-20T06:36:36.070Z,85.80
2022-11-20T06:39:04.615Z,90.77
2022-11-20T06:41:32.513Z,90.70
2022-11-20T06:44:01.817Z,88.53
2022-11-20T06:46:29.729Z,84.80
2022-11-20T06:48:57.934Z,86.57
2022-11-20T06:51:26.561Z,85.47
2022-11-20T06:53:55.193Z,85.30
2022-11-20T06:56:23.122Z,88.43
2022-11-20T06:58:51.036Z,86.73
2022-11-20T07:01:20.464Z,88.80
2022-11-20T07:03:54.260Z,84.77
2022-11-20T07:06:22.606Z,85.90
2022-11-20T07:08:52.763Z,86.93
2022-11-20T07:11:20.713Z,83.33
2022-11-20T07:13:48.688Z,84.03
2022-11-20T07:16:17.736Z,84.97
2022-11-20T07:18:50.495Z,84.83
2022-11-20T07:21:19.147Z,88.13
2022-11-20T07:23:48.055Z,89.30
2022-11-20T07:26:16.896Z,89.27
2022-11-20T07:28:47.117Z,89.13
2022-11-20T07:31:19.054Z,93.60
2022-11-20T07:33:48.666Z,94.10
2022-11-20T07:36:17.009Z,93.33
2022-11-20T07:38:44.984Z,96.33
2022-11-20T07:41:13.057Z,98.00
2022-11-20T07:43:41.772Z,104.60
2022-11-20T07:46:09.958Z,98.30
2022-11-20T07:48:38.019Z,97.57
2022-11-20T07:51:07.627Z,99.50
2022-11-20T07:53:35.635Z,102.33
2022-11-20T07:56:04.473Z,102.27
2022-11-20T07:58:34.062Z,98.10
2022-11-20T08:01:05.537Z,95.07
2022-11-20T08:03:33.602Z,100.90
2022-11-20T08:06:01.996Z,100.53
2022-11-20T08:08:33.679Z,98.70
2022-11-20T08:11:16.005Z,97.13
2022-11-20T08:14:01.462Z,103.63
2022-11-20T08:16:29.329Z,108.03
2022-11-20T08:18:57.383Z,109.03
2022-11-20T08:21:25.360Z,100.67
2022-11-20T08:23:54.724Z,109.73
2022-11-20T08:26:23.835Z,101.17
2022-11-20T08:28:51.756Z,101.03
2022-11-20T08:31:19.652Z,318.53
2022-11-20T08:33:47.527Z,235.10
2022-11-20T08:36:15.735Z,157.10
2022-11-20T08:38:43.620Z,221.10
2022-11-20T08:41:28.729Z,102.67
2022-11-20T08:43:58.744Z,105.00
2022-11-20T08:46:28.613Z,103.43
2022-11-20T08:48:56.510Z,128.03
2022-11-20T08:51:24.500Z,158.93
2022-11-20T08:53:52.401Z,131.00
2022-11-20T08:56:22.831Z,112.53
2022-11-20T08:59:18.366Z,106.17
2022-11-20T09:01:40.605Z,319.30
2022-11-20T09:04:08.687Z,204.10
2022-11-20T09:06:36.592Z,149.70
2022-11-20T09:09:06.777Z,94.30
2022-11-20T09:11:38.623Z,111.30
2022-11-20T09:14:06.564Z,100.47
2022-11-20T09:16:34.476Z,104.80
2022-11-20T09:19:33.572Z,99.90
2022-11-20T09:21:50.504Z,91.63
2022-11-20T09:24:18.369Z,237.57
2022-11-20T09:26:47.634Z,108.87
2022-11-20T09:29:15.527Z,95.70
2022-11-20T09:31:43.422Z,162.13
2022-11-20T09:34:11.302Z,103.47
2022-11-20T09:36:49.914Z,400.43
2022-11-20T09:39:21.699Z,254.03
2022-11-20T09:42:06.444Z,201.77
2022-11-20T09:44:51.447Z,107.40
2022-11-20T09:47:29.620Z,170.50
2022-11-20T09:50:08.491Z,190.90
2022-11-20T09:52:50.382Z,145.77
2022-11-20T09:55:19.246Z,108.23
2022-11-20T09:57:52.896Z,104.40
2022-11-20T10:00:22.309Z,93.80
2022-11-20T10:02:57.689Z,94.07
2022-11-20T10:05:30.152Z,91.03
2022-11-20T10:08:11.023Z,92.50
2022-11-20T10:10:46.489Z,96.23
2022-11-20T10:13:36.592Z,93.90
2022-11-20T10:16:18.869Z,91.47
2022-11-20T10:19:01.351Z,96.77
2022-11-20T10:21:36.960Z,98.43
2022-11-20T10:24:32.117Z,94.90
2022-11-20T10:27:11.449Z,93.50
2022-11-20T10:29:45.874Z,96.43
2022-11-20T10:32:18.503Z,97.33
2022-11-20T10:34:51.115Z,90.77
2022-11-20T10:37:23.586Z,95.23
2022-11-20T10:39:58.853Z,87.77
2022-11-20T10:42:33.813Z,90.93
2022-11-20T10:45:17.886Z,90.70
2022-11-20T10:47:46.489Z,86.30
2022-11-20T10:50:22.603Z,90.00
2022-11-20T10:52:58.267Z,85.93
2022-11-20T10:55:32.634Z,86.53
2022-11-20T10:58:10.691Z,86.93
2022-11-20T11:00:40.080Z,84.27
2022-11-20T11:03:22.867Z,83.57
2022-11-20T11:05:57.079Z,80.30
2022-11-20T11:08:31.102Z,82.50
2022-11-20T11:11:01.145Z,83.50
2022-11-20T11:13:30.768Z,87.63
2022-11-20T11:16:00.131Z,91.53
2022-11-20T11:18:30.933Z,93.77
2022-11-20T11:21:01.360Z,94.50
2022-11-20T11:23:34.603Z,92.73
2022-11-20T11:26:04.804Z,96.67
2022-11-20T11:28:33.020Z,92.40
2022-11-20T11:31:02.357Z,93.97
2022-11-20T11:33:32.317Z,92.47
2022-11-20T11:36:02.733Z,88.47
2022-11-20T11:38:35.293Z,88.37
2022-11-20T11:41:04.327Z,87.70
2022-11-20T11:43:52.642Z,83.70
2022-11-20T11:46:39.991Z,86.67
2022-11-20T11:49:18.538Z,78.80
2022-11-20T11:52:07.263Z,78.90
2022-11-20T11:54:42.090Z,72.10
2022-11-20T11:57:21.879Z,70.77
2022-11-20T12:00:03.806Z,72.00
2022-11-20T12:02:41.288Z,77.67
2022-11-20T12:05:21.084Z,84.40
2022-11-20T12:07:52.000Z,80.53
2022-11-20T12:10:24.418Z,84.47
2022-11-20T12:12:56.992Z,83.97
2022-11-20T12:15:32.548Z,81.53
2022-11-20T12:18:02.300Z,84.53
2022-11-20T12:20:38.424Z,80.37
2022-11-20T12:23:16.508Z,78.27
2022-11-20T12:25:46.479Z,78.30
2022-11-20T12:28:34.769Z,78.63
2022-11-20T12:31:19.393Z,73.90
2022-11-20T12:34:00.709Z,74.37
2022-11-20T12:36:37.787Z,75.07
2022-11-20T12:39:35.834Z,72.67
2022-11-20T12:43:03.216Z,74.93
2022-11-20T12:45:47.901Z,72.10
2022-11-20T12:48:43.650Z,76.37
2022-11-20T12:51:34.106Z,70.93
2022-11-20T12:54:23.234Z,72.87
2022-11-20T12:57:03.987Z,73.10
2022-11-20T12:59:50.776Z,73.83
2022-11-20T13:02:28.126Z,77.40
2022-11-20T13:05:08.532Z,76.43
2022-11-20T13:07:38.456Z,74.77
2022-11-20T13:10:16.145Z,77.20
2022-11-20T13:12:50.485Z,82.33
2022-11-20T13:15:28.971Z,80.57
2022-11-20T13:18:00.916Z,91.03
2022-11-20T13:20:30.147Z,84.27
2022-11-20T13:22:59.902Z,87.53
2022-11-20T13:25:30.213Z,86.70
2022-11-20T13:28:00.166Z,84.53
2022-11-20T13:30:29.125Z,86.47
2022-11-20T13:33:00.870Z,87.60
2022-11-20T13:35:32.244Z,89.07
2022-11-20T13:38:08.589Z,87.73
2022-11-20T13:40:39.076Z,92.17
2022-11-20T13:43:18.120Z,82.13
2022-11-20T13:45:57.783Z,81.60
2022-11-20T13:48:28.701Z,84.53
2022-11-20T13:51:17.532Z,82.47
2022-11-20T13:54:09.628Z,82.27
2022-11-20T13:56:49.960Z,87.70
2022-11-20T13:59:34.076Z,79.13
2022-11-20T14:02:03.385Z,83.67
2022-11-20T14:04:35.133Z,81.30
2022-11-20T14:07:03.761Z,80.83
2022-11-20T14:09:35.154Z,78.13
2022-11-20T14:12:04.991Z,84.47
2022-11-20T14:14:37.413Z,81.00
2022-11-20T14:17:09.594Z,82.23
2022-11-20T14:19:39.872Z,82.53
2022-11-20T14:22:18.829Z,79.33
2022-11-20T14:24:48.832Z,79.23
2022-11-20T14:27:18.757Z,80.87
2022-11-20T14:29:49.343Z,78.50
2022-11-20T14:32:19.222Z,82.77
2022-11-20T14:34:50.009Z,85.30
2022-11-20T14:37:22.736Z,85.63
2022-11-20T14:39:54.131Z,80.73
2022-11-20T14:42:24.835Z,87.40
2022-11-20T14:44:54.676Z,88.80
2022-11-20T14:47:27.084Z,96.53
2022-11-20T14:49:57.062Z,90.47
2022-11-20T14:52:27.886Z,89.20
2022-11-20T14:55:00.553Z,95.83
2022-11-20T14:57:30.667Z,96.57
2022-11-20T15:00:20.960Z,103.33
2022-11-20T15:02:50.642Z,103.43
2022-11-20T15:05:19.885Z,110.13
2022-11-20T15:07:50.219Z,102.00
2022-11-20T15:10:25.271Z,110.47
2022-11-20T15:12:55.337Z,116.17
2022-11-20T15:15:29.683Z,116.80
2022-11-20T15:17:57.736Z,110.90
2022-11-20T15:20:29.704Z,113.13
2022-11-20T15:22:57.642Z,119.70
2022-11-20T15:25:27.391Z,119.97
2022-11-20T15:27:57.989Z,115.70
2022-11-20T15:30:26.423Z,115.07
2022-11-20T15:32:54.371Z,116.40
2022-11-20T15:35:22.375Z,119.73
2022-11-20T15:37:50.531Z,115.10
2022-11-20T15:40:18.533Z,115.40
2022-11-20T15:43:01.701Z,117.10
2022-11-20T15:45:31.836Z,117.20
2022-11-20T15:48:00.040Z,111.67
2022-11-20T15:50:34.128Z,116.57
2022-11-20T15:53:02.093Z,109.00
2022-11-20T15:55:30.020Z,109.03
2022-11-20T15:57:59.324Z,108.23
2022-11-20T16:00:28.819Z,107.70
2022-11-20T16:02:58.483Z,105.13
2022-11-20T16:05:29.700Z,105.67
2022-11-20T16:07:57.843Z,101.07
2022-11-20T16:10:25.858Z,102.33
2022-11-20T16:13:11.189Z,103.90
2022-11-20T16:15:49.212Z,101.23
2022-11-20T16:18:19.966Z,106.90
2022-11-20T16:20:49.623Z,108.30
2022-11-20T16:23:17.674Z,104.97
2022-11-20T16:25:46.013Z,107.80
2022-11-20T16:28:18.615Z,110.20
2022-11-20T16:30:50.275Z,108.50
2022-11-20T16:33:19.509Z,104.13
2022-11-20T16:35:47.506Z,113.37
2022-11-20T16:38:15.447Z,105.97
2022-11-20T16:40:43.444Z,109.90
2022-11-20T16:43:13.334Z,109.73
2022-11-20T16:45:45.570Z,109.97
2022-11-20T16:48:16.690Z,105.23
2022-11-20T16:50:50.118Z,112.47
2022-11-20T16:53:18.923Z,111.53
2022-11-20T16:55:47.008Z,105.00
2022-11-20T16:58:15.304Z,107.97
2022-11-20T17:00:48.336Z,112.23
2022-11-20T17:03:21.158Z,110.77
2022-11-20T17:05:49.138Z,113.87
2022-11-20T17:08:17.199Z,113.93
2022-11-20T17:10:45.125Z,115.67
2022-11-20T17:13:13.072Z,114.90
2022-11-20T17:15:41.020Z,113.73
2022-11-20T17:18:08.949Z,110.87
2022-11-20T17:20:38.164Z,111.60
2022-11-20T17:23:06.117Z,112.97
2022-11-20T17:25:34.839Z,113.60
2022-11-20T17:28:02.773Z,115.23
2022-11-20T17:30:31.502Z,111.80
2022-11-20T17:32:59.406Z,116.37
2022-11-20T17:35:27.420Z,118.47
2022-11-20T17:37:56.751Z,119.00
2022-11-20T17:40:27.544Z,112.63
2022-11-20T17:42:56.239Z,113.37
2022-11-20T17:45:24.166Z,111.87
2022-11-20T17:47:52.208Z,114.67
2022-11-20T17:50:20.110Z,118.00
2022-11-20T17:52:47.995Z,124.93
2022-11-20T17:55:17.317Z,118.10
2022-11-20T17:57:53.299Z,121.40
2022-11-20T18:00:22.371Z,125.20
2022-11-20T18:02:50.364Z,118.40
2022-11-20T18:05:18.509Z,118.17
2022-11-20T18:07:46.432Z,124.10
2022-11-20T18:10:14.413Z,115.13
2022-11-20T18:12:44.014Z,115.77
2022-11-20T18:15:11.922Z,117.07
2022-11-20T18:17:39.816Z,110.60
2022-11-20T18:22:57.504Z,106.63
2022-11-20T18:25:25.491Z,123.30
2022-11-20T18:27:54.803Z,127.30
2022-11-20T18:30:23.003Z,123.97
2022-11-20T18:32:51.114Z,127.43
2022-11-20T18:35:19.121Z,114.40
2022-11-20T18:37:47.057Z,119.60
2022-11-20T18:40:15.410Z,321.37
2022-11-20T18:43:00.894Z,274.73
2022-11-20T18:45:30.471Z,168.20
2022-11-20T18:47:58.436Z,144.37
2022-11-20T18:50:26.388Z,141.43
2022-11-20T18:52:54.449Z,140.00
2022-11-20T18:55:25.151Z,144.90
2022-11-20T18:57:54.071Z,140.00
2022-11-20T19:00:22.296Z,142.57
2022-11-20T19:02:54.587Z,143.00
2022-11-20T19:05:22.979Z,146.20
2022-11-20T19:07:51.037Z,204.40
2022-11-20T19:10:20.422Z,303.63
2022-11-20T19:12:48.769Z,952.97
2022-11-20T19:15:16.710Z,149.43
2022-11-20T19:17:44.703Z,166.70
2022-11-20T19:20:14.141Z,151.83
2022-11-20T19:22:42.198Z,944.30
2022-11-20T19:25:10.587Z,244.50
2022-11-20T19:27:38.663Z,212.23
2022-11-20T19:30:07.896Z,169.77
2022-11-20T19:32:36.341Z,327.60
2022-11-20T19:35:04.793Z,328.83
2022-11-20T19:37:35.619Z,1358.60
2022-11-20T19:40:04.765Z,1543.63
2022-11-20T19:42:33.254Z,1332.33
2022-11-20T19:45:01.178Z,1069.30
2022-11-20T19:47:52.812Z,361.87
2022-11-20T19:50:17.370Z,375.80
2022-11-20T19:52:46.622Z,342.20
2022-11-20T19:55:14.547Z,592.73
2022-11-20T19:57:42.533Z,1272.90
2022-11-20T20:00:12.447Z,393.00
2022-11-20T20:02:40.450Z,322.60
2022-11-20T20:05:08.929Z,426.47
2022-11-20T20:07:36.925Z,320.63
2022-11-20T20:10:07.267Z,635.23
2022-11-20T20:12:35.321Z,825.03
2022-11-20T20:15:03.246Z,510.53
2022-11-20T20:17:31.227Z,1215.23
2022-11-20T20:19:59.147Z,209.07
2022-11-20T20:22:27.178Z,616.90
2022-11-20T20:24:55.089Z,524.73
2022-11-20T20:27:24.470Z,180.63
2022-11-20T20:29:52.407Z,1035.60
2022-11-20T20:32:20.316Z,584.60
2022-11-20T20:34:48.200Z,160.70
2022-11-20T20:37:16.086Z,272.80
2022-11-20T20:39:45.201Z,221.83
2022-11-20T20:42:13.093Z,162.77
2022-11-20T20:44:59.609Z,441.37
2022-11-20T20:47:31.815Z,241.47
2022-11-20T20:49:59.892Z,261.53
2022-11-20T20:52:28.189Z,156.17
2022-11-20T20:54:56.745Z,153.87
2022-11-20T20:57:25.310Z,447.13
2022-11-20T20:59:55.506Z,167.60
2022-11-20T21:02:23.996Z,168.97
2022-11-20T21:04:52.370Z,168.43
2022-11-20T21:07:20.610Z,167.27
2022-11-20T21:09:48.567Z,163.93
2022-11-20T21:12:16.485Z,157.73
2022-11-20T21:14:44.405Z,163.07
2022-11-20T21:17:15.533Z,195.80
2022-11-20T21:19:43.565Z,155.80
2022-11-20T21:22:10.458Z,152.30
2022-11-20T21:24:38.450Z,141.37
2022-11-20T21:27:07.451Z,172.57
2022-11-20T21:29:35.387Z,217.80
2022-11-20T21:32:03.301Z,679.77
2022-11-20T21:34:36.992Z,152.90
2022-11-20T21:37:08.171Z,204.77
2022-11-20T21:39:50.617Z,141.10
2022-11-20T21:42:18.814Z,524.47
2022-11-20T21:44:47.387Z,142.83
2022-11-20T21:47:15.405Z,146.63
2022-11-20T21:49:44.762Z,151.50
2022-11-20T21:52:13.721Z,152.97
2022-11-20T21:54:41.685Z,140.80
2022-11-20T21:57:09.592Z,144.30
2022-11-20T21:59:37.594Z,173.03
2022-11-20T22:02:05.630Z,267.43
2022-11-20T22:04:33.558Z,163.97
2022-11-20T22:07:02.979Z,173.53
2022-11-20T22:09:30.994Z,225.97
2022-11-20T22:11:58.935Z,129.23
2022-11-20T22:14:26.164Z,134.10
2022-11-20T22:16:54.980Z,131.50
2022-11-20T22:19:24.283Z,134.20
2022-11-20T22:21:52.525Z,128.23
2022-11-20T22:24:23.599Z,125.00
2022-11-20T22:26:52.301Z,119.60
2022-11-20T22:29:21.916Z,123.07
2022-11-20T22:31:52.891Z,129.23
2022-11-20T22:34:21.136Z,131.33
2022-11-20T22:36:49.542Z,128.50
2022-11-20T22:39:17.659Z,125.37
2022-11-20T22:41:47.005Z,125.03
2022-11-20T22:44:16.523Z,126.53
2022-11-20T22:46:44.550Z,126.57
2022-11-20T22:49:12.434Z,124.17
2022-11-20T22:51:41.639Z,127.83
2022-11-20T22:54:12.305Z,124.33
2022-11-20T22:56:40.844Z,130.03
2022-11-20T22:59:10.230Z,131.07
2022-11-20T23:01:38.837Z,138.80
2022-11-20T23:04:10.504Z,137.23
2022-11-20T23:06:38.853Z,142.97
2022-11-20T23:09:08.256Z,139.13
2022-11-20T23:11:36.837Z,140.90
2022-11-20T23:14:06.429Z,138.43
2022-11-20T23:16:36.290Z,132.30
2022-11-20T23:19:07.479Z,143.10
2022-11-20T23:21:36.631Z,139.80
2022-11-20T23:24:05.237Z,137.60
2022-11-20T23:26:35.559Z,139.33
2022-11-20T23:29:04.380Z,141.70
2022-11-20T23:31:33.855Z,137.83
2022-11-20T23:34:03.331Z,159.37
2022-11-20T23:36:31.786Z,148.27
2022-11-20T23:38:59.723Z,145.83
2022-11-20T23:41:27.928Z,136.97
2022-11-20T23:43:55.852Z,143.13
2022-11-20T23:46:23.776Z,148.63
2022-11-20T23:48:51.713Z,138.97
2022-11-20T23:51:21.003Z,140.80
2022-11-20T23:53:48.973Z,149.57
2022-11-20T23:56:16.948Z,149.77
2022-11-20T23:58:44.915Z,141.67
