createdAt,value
2022-10-17T00:00:26.406Z,0.00
2022-10-17T00:01:25.558Z,0.00
2022-10-17T00:02:25.585Z,0.00
2022-10-17T00:03:26.747Z,0.00
2022-10-17T00:04:26.977Z,0.00
2022-10-17T00:05:25.977Z,0.00
2022-10-17T00:06:26.132Z,0.00
2022-10-17T00:08:27.421Z,0.00
2022-10-17T00:09:26.131Z,0.00
2022-10-17T00:10:27.520Z,0.00
2022-10-17T00:11:27.411Z,0.00
2022-10-17T00:12:25.483Z,0.00
2022-10-17T00:13:27.717Z,0.00
2022-10-17T00:14:26.755Z,0.00
2022-10-17T00:15:25.842Z,0.00
2022-10-17T00:16:25.990Z,0.00
2022-10-17T00:17:25.300Z,0.00
2022-10-17T00:18:26.214Z,0.00
2022-10-17T00:19:25.331Z,0.00
2022-10-17T00:20:25.443Z,0.00
2022-10-17T00:21:25.109Z,0.00
2022-10-17T00:22:27.417Z,0.00
2022-10-17T00:23:26.393Z,0.00
2022-10-17T00:24:25.474Z,0.00
2022-10-17T00:25:55.678Z,0.00
2022-10-17T00:26:25.733Z,0.00
2022-10-17T00:27:26.319Z,0.00
2022-10-17T00:28:27.198Z,0.00
2022-10-17T00:29:40.663Z,0.00
2022-10-17T00:30:25.242Z,0.00
2022-10-17T00:31:25.354Z,0.00
2022-10-17T00:32:25.669Z,0.00
2022-10-17T00:33:25.636Z,0.00
2022-10-17T00:34:26.376Z,0.00
2022-10-17T00:35:25.924Z,0.00
2022-10-17T00:36:25.007Z,0.00
2022-10-17T00:37:25.150Z,0.00
2022-10-17T00:38:25.290Z,0.00
2022-10-17T00:39:25.405Z,0.00
2022-10-17T00:40:26.705Z,0.00
2022-10-17T00:41:26.745Z,0.00
2022-10-17T00:42:25.119Z,0.00
2022-10-17T00:43:24.875Z,0.00
2022-10-17T00:44:24.996Z,0.00
2022-10-17T00:45:25.115Z,0.00
2022-10-17T00:46:25.294Z,0.00
2022-10-17T00:47:25.380Z,0.00
2022-10-17T00:48:25.531Z,0.00
2022-10-17T00:49:25.698Z,0.00
2022-10-17T00:50:24.751Z,0.00
2022-10-17T00:51:24.885Z,0.00
2022-10-17T00:52:24.931Z,0.00
2022-10-17T00:53:25.869Z,0.00
2022-10-17T00:54:26.003Z,0.00
2022-10-17T00:55:25.100Z,0.00
2022-10-17T00:56:25.249Z,0.00
2022-10-17T00:57:25.431Z,0.00
2022-10-17T00:58:25.528Z,0.00
2022-10-17T00:59:25.658Z,0.00
2022-10-17T01:00:25.790Z,0.00
2022-10-17T01:01:24.942Z,0.00
2022-10-17T01:02:25.090Z,0.00
2022-10-17T01:03:25.144Z,0.00
2022-10-17T01:04:25.219Z,0.00
2022-10-17T01:05:26.380Z,0.00
2022-10-17T01:06:25.448Z,0.00
2022-10-17T01:07:24.488Z,0.00
2022-10-17T01:08:26.710Z,0.00
2022-10-17T01:09:26.772Z,0.00
2022-10-17T01:10:24.845Z,0.00
2022-10-17T01:11:24.962Z,0.00
2022-10-17T01:12:25.435Z,0.00
2022-10-17T01:13:26.192Z,0.00
2022-10-17T01:14:26.590Z,0.00
2022-10-17T01:15:25.392Z,0.00
2022-10-17T01:16:24.439Z,0.00
2022-10-17T01:17:24.582Z,0.00
2022-10-17T01:18:25.707Z,0.00
2022-10-17T01:20:24.930Z,0.00
2022-10-17T01:21:25.042Z,0.00
2022-10-17T01:22:25.354Z,0.00
2022-10-17T01:23:25.299Z,0.00
2022-10-17T01:24:24.344Z,0.00
2022-10-17T01:25:25.734Z,0.00
2022-10-17T01:26:24.582Z,0.00
2022-10-17T01:27:24.663Z,0.00
2022-10-17T01:28:24.958Z,0.00
2022-10-17T01:29:24.923Z,0.04
2022-10-17T01:30:25.036Z,0.00
2022-10-17T01:31:26.216Z,0.00
2022-10-17T01:32:25.502Z,0.00
2022-10-17T01:33:24.298Z,0.00
2022-10-17T01:35:25.566Z,0.00
2022-10-17T01:36:24.642Z,0.00
2022-10-17T01:37:24.937Z,0.00
2022-10-17T01:38:24.854Z,0.00
2022-10-17T01:39:26.923Z,0.00
2022-10-17T01:40:25.083Z,0.00
2022-10-17T01:41:24.137Z,0.00
2022-10-17T01:42:24.226Z,0.00
2022-10-17T01:43:24.345Z,0.00
2022-10-17T01:44:24.420Z,0.00
2022-10-17T01:45:24.544Z,0.00
2022-10-17T01:46:24.665Z,0.00
2022-10-17T01:47:24.917Z,0.00
2022-10-17T01:48:23.846Z,0.00
2022-10-17T01:49:23.974Z,0.00
2022-10-17T01:50:24.043Z,0.00
2022-10-17T01:51:24.168Z,0.00
2022-10-17T01:52:24.300Z,0.00
2022-10-17T01:53:24.428Z,0.00
2022-10-17T01:54:24.577Z,0.00
2022-10-17T01:55:26.737Z,0.00
2022-10-17T01:56:24.747Z,0.00
2022-10-17T01:57:23.827Z,0.00
2022-10-17T01:58:25.998Z,0.00
2022-10-17T01:59:26.117Z,0.00
2022-10-17T02:00:24.124Z,0.00
2022-10-17T02:01:25.293Z,0.00
2022-10-17T02:02:26.433Z,0.00
2022-10-17T02:03:25.696Z,0.00
2022-10-17T02:04:24.767Z,0.00
2022-10-17T02:05:24.889Z,0.00
2022-10-17T02:06:24.979Z,0.00
2022-10-17T02:07:25.368Z,0.00
2022-10-17T02:08:26.270Z,0.00
2022-10-17T02:09:26.403Z,0.00
2022-10-17T02:10:24.452Z,0.00
2022-10-17T02:11:25.664Z,0.00
2022-10-17T02:13:23.800Z,0.00
2022-10-17T02:14:24.960Z,0.00
2022-10-17T02:15:24.041Z,0.00
2022-10-17T02:16:24.121Z,0.00
2022-10-17T02:17:24.273Z,0.00
2022-10-17T02:18:25.378Z,0.00
2022-10-17T02:19:24.435Z,0.00
2022-10-17T02:20:23.532Z,0.00
2022-10-17T02:21:23.661Z,0.00
2022-10-17T02:22:24.833Z,0.00
2022-10-17T02:23:23.886Z,0.00
2022-10-17T02:24:25.003Z,0.00
2022-10-17T02:25:25.119Z,0.00
2022-10-17T02:26:24.195Z,0.00
2022-10-17T02:27:24.233Z,0.00
2022-10-17T02:28:23.985Z,0.00
2022-10-17T02:29:23.490Z,0.00
2022-10-17T02:31:23.683Z,0.00
2022-10-17T02:32:23.782Z,0.00
2022-10-17T02:33:23.866Z,0.00
2022-10-17T02:34:24.008Z,0.00
2022-10-17T02:35:38.529Z,0.00
2022-10-17T02:36:24.114Z,0.00
2022-10-17T02:37:23.148Z,0.00
2022-10-17T02:38:25.303Z,0.00
2022-10-17T02:39:23.324Z,0.00
2022-10-17T02:40:23.634Z,0.00
2022-10-17T02:41:23.578Z,0.00
2022-10-17T02:42:23.605Z,0.00
2022-10-17T02:43:24.717Z,0.00
2022-10-17T02:44:23.818Z,0.00
2022-10-17T02:45:23.887Z,0.00
2022-10-17T02:46:23.993Z,0.00
2022-10-17T02:47:23.064Z,0.00
2022-10-17T02:48:23.189Z,0.00
2022-10-17T02:50:23.444Z,0.00
2022-10-17T02:51:23.546Z,0.00
2022-10-17T02:52:23.608Z,0.00
2022-10-17T02:53:24.755Z,0.00
2022-10-17T02:54:24.874Z,0.00
2022-10-17T02:55:24.989Z,0.00
2022-10-17T02:56:24.355Z,0.00
2022-10-17T02:57:24.436Z,0.00
2022-10-17T02:58:23.519Z,0.00
2022-10-17T02:59:23.729Z,0.00
2022-10-17T03:00:24.833Z,0.00
2022-10-17T03:01:23.981Z,0.00
2022-10-17T03:02:25.107Z,0.00
2022-10-17T03:03:24.115Z,0.00
2022-10-17T03:04:27.250Z,0.00
2022-10-17T03:05:27.338Z,0.00
2022-10-17T03:06:24.424Z,0.00
2022-10-17T03:07:23.516Z,0.00
2022-10-17T03:08:24.581Z,0.00
2022-10-17T03:09:23.577Z,0.00
2022-10-17T03:10:23.678Z,0.00
2022-10-17T03:11:23.789Z,0.00
2022-10-17T03:12:23.939Z,0.00
2022-10-17T03:13:24.060Z,0.00
2022-10-17T03:14:24.251Z,0.00
2022-10-17T03:15:24.318Z,0.00
2022-10-17T03:16:24.396Z,0.00
2022-10-17T03:17:23.499Z,0.00
2022-10-17T03:18:24.626Z,0.00
2022-10-17T03:19:24.874Z,0.00
2022-10-17T03:20:22.771Z,0.00
2022-10-17T03:21:22.883Z,0.00
2022-10-17T03:22:22.720Z,0.00
2022-10-17T03:23:24.880Z,0.00
2022-10-17T03:24:25.001Z,0.00
2022-10-17T03:25:32.280Z,0.00
2022-10-17T03:26:23.124Z,0.00
2022-10-17T03:27:24.292Z,0.00
2022-10-17T03:28:24.411Z,0.00
2022-10-17T03:29:23.441Z,0.00
2022-10-17T03:31:24.553Z,0.00
2022-10-17T03:33:24.499Z,0.00
2022-10-17T03:34:24.636Z,0.00
2022-10-17T03:35:22.705Z,0.00
2022-10-17T03:36:24.943Z,0.00
2022-10-17T03:37:22.964Z,0.00
2022-10-17T03:38:24.171Z,0.00
2022-10-17T03:39:23.267Z,0.00
2022-10-17T03:40:22.363Z,0.00
2022-10-17T03:41:23.552Z,0.00
2022-10-17T03:42:24.791Z,0.00
2022-10-17T03:43:22.767Z,0.00
2022-10-17T03:44:23.963Z,0.00
2022-10-17T03:45:29.284Z,0.00
2022-10-17T03:46:23.214Z,0.00
2022-10-17T03:47:23.383Z,0.00
2022-10-17T03:48:23.555Z,0.00
2022-10-17T03:49:23.374Z,0.00
2022-10-17T03:50:24.546Z,0.00
2022-10-17T03:51:22.615Z,0.00
2022-10-17T03:52:23.764Z,0.00
2022-10-17T03:54:23.041Z,0.00
2022-10-17T03:56:22.188Z,0.00
2022-10-17T03:57:22.331Z,0.00
2022-10-17T03:59:22.568Z,0.00
2022-10-17T04:00:31.053Z,0.00
2022-10-17T04:01:22.869Z,0.00
2022-10-17T04:02:22.939Z,0.00
2022-10-17T04:03:22.047Z,0.00
2022-10-17T04:05:22.290Z,0.00
2022-10-17T04:06:22.443Z,0.00
2022-10-17T04:07:23.631Z,0.00
2022-10-17T04:09:22.758Z,0.00
2022-10-17T04:10:23.897Z,0.00
2022-10-17T04:11:24.047Z,0.00
2022-10-17T04:12:24.163Z,0.00
2022-10-17T04:13:23.249Z,0.00
2022-10-17T04:14:23.369Z,0.00
2022-10-17T04:15:22.489Z,0.00
2022-10-17T04:16:22.600Z,0.00
2022-10-17T04:17:23.839Z,0.00
2022-10-17T04:18:23.907Z,0.02
2022-10-17T04:19:24.035Z,0.00
2022-10-17T04:20:22.090Z,0.00
2022-10-17T04:21:22.221Z,0.00
2022-10-17T04:22:22.353Z,0.00
2022-10-17T04:23:22.788Z,0.02
2022-10-17T04:24:22.589Z,0.00
2022-10-17T04:25:22.713Z,0.00
2022-10-17T04:26:22.817Z,0.00
2022-10-17T04:27:21.933Z,0.00
2022-10-17T04:28:24.345Z,0.00
2022-10-17T04:29:23.197Z,0.00
2022-10-17T04:30:22.288Z,0.00
2022-10-17T04:31:36.903Z,0.00
2022-10-17T04:32:22.527Z,0.00
2022-10-17T04:33:22.611Z,0.00
2022-10-17T04:34:23.773Z,0.00
2022-10-17T04:35:36.609Z,0.00
2022-10-17T04:36:22.195Z,0.00
2022-10-17T04:38:27.609Z,0.00
2022-10-17T04:39:23.554Z,0.00
2022-10-17T04:41:21.735Z,0.00
2022-10-17T04:42:21.844Z,0.00
2022-10-17T04:43:21.616Z,0.00
2022-10-17T04:44:21.702Z,0.00
2022-10-17T04:45:22.005Z,0.00
2022-10-17T04:46:22.056Z,0.00
2022-10-17T04:47:21.933Z,0.00
2022-10-17T04:48:22.019Z,0.02
2022-10-17T04:49:23.063Z,0.00
2022-10-17T04:50:22.176Z,0.00
2022-10-17T04:51:24.608Z,0.02
2022-10-17T04:52:26.750Z,0.00
2022-10-17T04:53:22.456Z,0.02
2022-10-17T04:54:24.631Z,0.02
2022-10-17T04:55:22.638Z,0.00
2022-10-17T04:56:23.813Z,0.00
2022-10-17T04:57:22.828Z,0.02
2022-10-17T04:58:21.438Z,0.00
2022-10-17T04:59:23.026Z,0.00
2022-10-17T05:00:23.109Z,0.00
2022-10-17T05:01:22.189Z,0.00
2022-10-17T05:02:22.276Z,0.00
2022-10-17T05:03:22.387Z,0.00
2022-10-17T05:04:24.775Z,0.00
2022-10-17T05:05:23.666Z,0.00
2022-10-17T05:06:21.684Z,0.01
2022-10-17T05:07:21.776Z,0.01
2022-10-17T05:08:24.007Z,0.01
2022-10-17T05:09:36.540Z,0.01
2022-10-17T05:10:22.163Z,0.01
2022-10-17T05:11:21.233Z,0.01
2022-10-17T05:12:23.365Z,0.01
2022-10-17T05:13:21.458Z,0.01
2022-10-17T05:14:21.662Z,0.02
2022-10-17T05:15:22.720Z,0.08
2022-10-17T05:16:21.812Z,0.04
2022-10-17T05:17:22.922Z,0.02
2022-10-17T05:18:22.044Z,0.03
2022-10-17T05:19:21.141Z,0.05
2022-10-17T05:20:21.329Z,0.04
2022-10-17T05:21:21.494Z,0.06
2022-10-17T05:22:21.513Z,0.07
2022-10-17T05:23:21.646Z,0.37
2022-10-17T05:24:21.782Z,0.10
2022-10-17T05:25:22.443Z,0.12
2022-10-17T05:26:21.012Z,0.15
2022-10-17T05:27:21.137Z,0.15
2022-10-17T05:28:22.315Z,0.17
2022-10-17T05:29:22.424Z,0.20
2022-10-17T05:30:22.625Z,0.23
2022-10-17T05:31:22.676Z,0.27
2022-10-17T05:32:22.803Z,0.33
2022-10-17T05:33:22.917Z,0.39
2022-10-17T05:34:22.011Z,0.47
2022-10-17T05:35:22.305Z,0.56
2022-10-17T05:36:21.274Z,0.68
2022-10-17T05:37:21.408Z,0.82
2022-10-17T05:38:22.545Z,1.01
2022-10-17T05:39:21.633Z,1.21
2022-10-17T05:40:21.791Z,1.49
2022-10-17T05:41:20.836Z,1.83
2022-10-17T05:42:22.146Z,2.26
2022-10-17T05:43:21.123Z,2.76
2022-10-17T05:44:21.245Z,3.15
2022-10-17T05:45:21.400Z,3.41
2022-10-17T05:46:21.537Z,3.71
2022-10-17T05:47:21.676Z,4.27
2022-10-17T05:48:20.835Z,5.03
2022-10-17T05:49:32.670Z,5.86
2022-10-17T05:50:22.056Z,6.76
2022-10-17T05:51:21.193Z,7.86
2022-10-17T05:52:21.333Z,9.07
2022-10-17T05:53:21.505Z,10.17
2022-10-17T05:54:20.621Z,11.15
2022-10-17T05:55:22.787Z,12.15
2022-10-17T05:56:20.846Z,13.16
2022-10-17T05:57:21.998Z,14.28
2022-10-17T05:58:22.395Z,15.40
2022-10-17T05:59:23.320Z,16.55
2022-10-17T06:00:22.367Z,17.70
2022-10-17T06:01:22.485Z,18.89
2022-10-17T06:02:22.665Z,20.37
2022-10-17T06:03:22.722Z,22.62
2022-10-17T06:04:20.883Z,25.37
2022-10-17T06:05:23.999Z,28.66
2022-10-17T06:06:22.144Z,31.73
2022-10-17T06:07:21.118Z,35.24
2022-10-17T06:08:21.243Z,39.15
2022-10-17T06:09:20.355Z,43.06
2022-10-17T06:10:22.575Z,47.47
2022-10-17T06:11:22.731Z,53.13
2022-10-17T06:12:20.780Z,60.35
2022-10-17T06:13:20.935Z,65.55
2022-10-17T06:14:21.069Z,68.99
2022-10-17T06:15:21.275Z,71.44
2022-10-17T06:16:20.345Z,75.49
2022-10-17T06:17:20.487Z,82.42
2022-10-17T06:18:21.537Z,87.83
2022-10-17T06:19:20.732Z,91.32
2022-10-17T06:20:20.890Z,94.29
2022-10-17T06:21:21.081Z,97.70
2022-10-17T06:22:21.188Z,99.13
2022-10-17T06:23:20.304Z,101.23
2022-10-17T06:24:20.399Z,100.54
2022-10-17T06:25:20.571Z,103.59
2022-10-17T06:26:20.663Z,98.24
2022-10-17T06:27:20.806Z,97.72
2022-10-17T06:28:21.244Z,112.85
2022-10-17T06:29:21.111Z,125.96
2022-10-17T06:30:20.157Z,138.73
2022-10-17T06:31:20.268Z,147.98
2022-10-17T06:32:20.393Z,151.31
2022-10-17T06:33:20.532Z,150.28
2022-10-17T06:34:20.702Z,155.10
2022-10-17T06:35:20.806Z,161.68
2022-10-17T06:36:20.978Z,169.79
2022-10-17T06:37:20.030Z,164.14
2022-10-17T06:38:20.131Z,177.64
2022-10-17T06:39:20.283Z,183.96
2022-10-17T06:40:20.420Z,186.96
2022-10-17T06:41:20.520Z,190.27
2022-10-17T06:42:20.655Z,191.69
2022-10-17T06:43:25.566Z,192.79
2022-10-17T06:44:20.865Z,193.74
2022-10-17T06:45:19.990Z,205.33
2022-10-17T06:46:20.163Z,224.11
2022-10-17T06:47:20.336Z,230.95
2022-10-17T06:48:20.403Z,244.14
2022-10-17T06:49:20.545Z,264.30
2022-10-17T06:50:20.655Z,269.53
2022-10-17T06:51:20.839Z,278.25
2022-10-17T06:52:19.862Z,277.66
2022-10-17T06:53:19.993Z,276.57
2022-10-17T06:54:20.123Z,280.01
2022-10-17T06:55:23.009Z,285.30
2022-10-17T06:56:20.374Z,301.59
2022-10-17T06:57:20.518Z,314.48
2022-10-17T06:58:20.614Z,306.95
2022-10-17T06:59:19.690Z,316.18
2022-10-17T07:00:19.829Z,318.26
2022-10-17T07:01:19.945Z,320.17
2022-10-17T07:02:20.084Z,315.25
2022-10-17T07:03:20.236Z,323.11
2022-10-17T07:04:20.344Z,332.86
2022-10-17T07:05:21.410Z,348.92
2022-10-17T07:06:20.598Z,376.42
2022-10-17T07:07:19.709Z,372.06
2022-10-17T07:08:19.819Z,371.86
2022-10-17T07:09:19.981Z,363.02
2022-10-17T07:10:20.045Z,368.75
2022-10-17T07:11:20.205Z,400.89
2022-10-17T07:12:20.326Z,378.66
2022-10-17T07:13:20.452Z,383.86
2022-10-17T07:14:19.570Z,367.59
2022-10-17T07:15:19.667Z,427.67
2022-10-17T07:16:19.776Z,406.26
2022-10-17T07:17:19.922Z,402.08
2022-10-17T07:18:20.015Z,382.08
2022-10-17T07:19:20.109Z,401.63
2022-10-17T07:20:20.237Z,402.22
2022-10-17T07:21:20.345Z,390.82
2022-10-17T07:22:19.451Z,422.24
2022-10-17T07:23:19.566Z,408.21
2022-10-17T07:24:19.671Z,380.34
2022-10-17T07:25:19.797Z,378.40
2022-10-17T07:26:19.933Z,374.54
2022-10-17T07:27:20.161Z,433.11
2022-10-17T07:28:20.171Z,421.79
2022-10-17T07:29:20.309Z,410.40
2022-10-17T07:30:19.399Z,405.00
2022-10-17T07:31:19.596Z,418.85
2022-10-17T07:32:19.696Z,439.90
2022-10-17T07:33:19.801Z,374.78
2022-10-17T07:34:19.955Z,385.80
2022-10-17T07:35:20.098Z,386.57
2022-10-17T07:36:20.184Z,412.38
2022-10-17T07:37:20.342Z,428.21
2022-10-17T07:38:19.414Z,430.25
2022-10-17T07:39:19.564Z,438.19
2022-10-17T07:40:19.673Z,446.80
2022-10-17T07:41:21.823Z,461.24
2022-10-17T07:42:20.001Z,471.50
2022-10-17T07:43:20.081Z,482.21
2022-10-17T07:44:19.182Z,492.85
2022-10-17T07:45:19.385Z,499.73
2022-10-17T07:46:19.448Z,516.63
2022-10-17T07:47:19.592Z,585.56
2022-10-17T07:48:19.759Z,592.22
2022-10-17T07:49:19.862Z,604.12
2022-10-17T07:50:19.983Z,603.29
2022-10-17T07:51:19.095Z,598.23
2022-10-17T07:52:20.245Z,603.69
2022-10-17T07:53:20.469Z,584.37
2022-10-17T07:54:19.458Z,588.02
2022-10-17T07:55:19.619Z,581.46
2022-10-17T07:56:19.685Z,592.85
2022-10-17T07:57:19.821Z,605.99
2022-10-17T07:58:18.936Z,592.35
2022-10-17T07:59:20.197Z,627.91
2022-10-17T08:00:20.208Z,643.99
2022-10-17T08:01:19.313Z,641.11
2022-10-17T08:02:19.425Z,641.18
2022-10-17T08:03:19.565Z,636.10
2022-10-17T08:04:19.707Z,617.17
2022-10-17T08:05:19.885Z,597.96
2022-10-17T08:06:18.961Z,615.06
2022-10-17T08:07:23.087Z,587.78
2022-10-17T08:08:20.216Z,565.47
2022-10-17T08:09:19.349Z,562.62
2022-10-17T08:10:19.485Z,565.93
2022-10-17T08:11:19.665Z,595.20
2022-10-17T08:12:18.755Z,579.47
2022-10-17T08:13:18.873Z,579.48
2022-10-17T08:14:19.006Z,570.55
2022-10-17T08:15:19.158Z,579.72
2022-10-17T08:16:19.294Z,586.76
2022-10-17T08:17:19.446Z,593.19
2022-10-17T08:18:19.566Z,571.75
2022-10-17T08:19:19.689Z,600.84
2022-10-17T08:20:19.807Z,606.50
2022-10-17T08:21:20.153Z,607.02
2022-10-17T08:22:19.057Z,612.68
2022-10-17T08:23:19.230Z,614.79
2022-10-17T08:24:19.298Z,588.91
2022-10-17T08:25:19.448Z,613.80
2022-10-17T08:26:18.561Z,628.29
2022-10-17T08:27:19.764Z,598.29
2022-10-17T08:28:19.953Z,523.26
2022-10-17T08:29:20.101Z,542.43
2022-10-17T08:30:20.166Z,581.73
2022-10-17T08:31:19.270Z,572.29
2022-10-17T08:32:19.402Z,540.28
2022-10-17T08:33:18.521Z,477.67
2022-10-17T08:34:21.796Z,483.81
2022-10-17T08:35:18.778Z,455.19
2022-10-17T08:36:18.960Z,464.21
2022-10-17T08:37:19.175Z,450.03
2022-10-17T08:38:21.115Z,452.43
2022-10-17T08:39:19.420Z,504.66
2022-10-17T08:40:19.262Z,500.83
2022-10-17T08:41:18.659Z,509.33
2022-10-17T08:42:18.815Z,476.18
2022-10-17T08:43:19.011Z,461.26
2022-10-17T08:44:19.104Z,481.91
2022-10-17T08:45:19.224Z,408.93
2022-10-17T08:46:18.380Z,402.31
2022-10-17T08:47:18.439Z,449.70
2022-10-17T08:48:18.549Z,441.67
2022-10-17T08:49:18.725Z,474.71
2022-10-17T08:50:18.892Z,479.58
2022-10-17T08:51:19.003Z,484.82
2022-10-17T08:52:19.133Z,483.05
2022-10-17T08:53:19.296Z,482.77
2022-10-17T08:54:18.406Z,481.72
2022-10-17T08:56:19.844Z,478.45
2022-10-17T08:57:20.939Z,476.90
2022-10-17T08:58:19.044Z,403.12
2022-10-17T08:59:19.107Z,408.45
2022-10-17T09:00:18.186Z,414.08
2022-10-17T09:01:19.373Z,490.17
2022-10-17T09:02:18.539Z,487.65
2022-10-17T09:03:19.773Z,490.64
2022-10-17T09:04:19.880Z,474.91
2022-10-17T09:05:22.459Z,476.76
2022-10-17T09:06:19.032Z,518.93
2022-10-17T09:07:19.189Z,495.50
2022-10-17T09:08:19.408Z,536.09
2022-10-17T09:09:18.567Z,554.46
2022-10-17T09:10:18.587Z,561.81
2022-10-17T09:11:19.766Z,549.92
2022-10-17T09:12:19.885Z,559.33
2022-10-17T09:13:18.989Z,599.01
2022-10-17T09:14:20.168Z,575.51
2022-10-17T09:15:19.240Z,630.22
2022-10-17T09:16:18.325Z,617.24
2022-10-17T09:17:19.530Z,594.03
2022-10-17T09:18:21.105Z,584.94
2022-10-17T09:19:19.775Z,604.50
2022-10-17T09:20:19.006Z,618.06
2022-10-17T09:21:18.970Z,703.87
2022-10-17T09:22:19.108Z,717.38
2022-10-17T09:23:18.198Z,711.02
2022-10-17T09:24:19.429Z,646.79
2022-10-17T09:25:19.587Z,685.92
2022-10-17T09:26:18.621Z,645.82
2022-10-17T09:27:17.709Z,728.66
2022-10-17T09:28:18.888Z,698.77
2022-10-17T09:29:18.006Z,729.99
2022-10-17T09:30:33.491Z,644.02
2022-10-17T09:31:20.519Z,711.92
2022-10-17T09:32:19.456Z,701.09
2022-10-17T09:33:28.560Z,690.93
2022-10-17T09:34:24.004Z,680.28
2022-10-17T09:35:18.841Z,664.85
2022-10-17T09:36:19.930Z,643.90
2022-10-17T09:37:18.136Z,621.79
2022-10-17T09:38:19.248Z,607.37
2022-10-17T09:39:18.352Z,612.22
2022-10-17T09:40:19.490Z,622.71
2022-10-17T09:41:43.782Z,646.53
2022-10-17T09:42:18.702Z,657.03
2022-10-17T09:43:19.862Z,652.43
2022-10-17T09:44:17.907Z,634.65
2022-10-17T09:45:18.012Z,591.85
2022-10-17T09:46:19.201Z,566.78
2022-10-17T09:47:19.362Z,556.27
2022-10-17T09:48:19.500Z,552.71
2022-10-17T09:49:17.583Z,568.35
2022-10-17T09:50:19.736Z,613.15
2022-10-17T09:51:25.828Z,576.13
2022-10-17T09:52:18.940Z,569.83
2022-10-17T09:53:18.113Z,602.15
2022-10-17T09:54:18.184Z,602.65
2022-10-17T09:55:18.317Z,607.29
2022-10-17T09:56:17.432Z,610.23
2022-10-17T09:57:17.551Z,614.20
2022-10-17T09:58:17.688Z,621.49
2022-10-17T09:59:17.965Z,627.22
2022-10-17T10:00:17.947Z,646.08
2022-10-17T10:01:21.097Z,655.88
2022-10-17T10:02:19.237Z,671.97
2022-10-17T10:03:18.387Z,677.02
2022-10-17T10:04:17.474Z,683.84
2022-10-17T10:05:17.858Z,696.92
2022-10-17T10:06:17.725Z,705.85
2022-10-17T10:07:17.845Z,717.83
2022-10-17T10:08:18.018Z,732.32
2022-10-17T10:09:18.118Z,746.40
2022-10-17T10:10:19.302Z,766.29
2022-10-17T10:11:19.414Z,786.88
2022-10-17T10:12:19.534Z,798.74
2022-10-17T10:13:19.669Z,806.80
2022-10-17T10:14:18.727Z,814.36
2022-10-17T10:15:18.851Z,818.86
2022-10-17T10:16:17.998Z,823.69
2022-10-17T10:17:19.085Z,824.43
2022-10-17T10:18:18.214Z,821.45
2022-10-17T10:19:18.284Z,812.44
2022-10-17T10:20:20.457Z,806.92
2022-10-17T10:21:18.535Z,798.59
2022-10-17T10:22:18.615Z,794.22
2022-10-17T10:23:18.736Z,790.57
2022-10-17T10:24:17.847Z,779.44
2022-10-17T10:25:18.997Z,768.63
2022-10-17T10:26:20.963Z,746.08
2022-10-17T10:27:19.269Z,725.04
2022-10-17T10:28:18.298Z,726.07
2022-10-17T10:29:18.383Z,726.38
2022-10-17T10:30:18.476Z,717.31
2022-10-17T10:31:17.509Z,717.27
2022-10-17T10:32:24.271Z,709.16
2022-10-17T10:33:18.765Z,690.10
2022-10-17T10:34:17.827Z,670.51
2022-10-17T10:35:17.909Z,644.77
2022-10-17T10:36:17.985Z,778.00
2022-10-17T10:37:17.229Z,628.47
2022-10-17T10:38:17.192Z,664.76
2022-10-17T10:39:17.151Z,670.29
2022-10-17T10:40:18.270Z,671.81
2022-10-17T10:41:19.382Z,672.92
2022-10-17T10:42:17.405Z,668.86
2022-10-17T10:43:20.594Z,686.53
2022-10-17T10:44:17.537Z,705.27
2022-10-17T10:45:35.960Z,723.29
2022-10-17T10:46:18.617Z,716.66
2022-10-17T10:47:16.661Z,691.22
2022-10-17T10:48:20.814Z,668.91
2022-10-17T10:49:17.865Z,651.42
2022-10-17T10:50:16.820Z,642.22
2022-10-17T10:51:16.885Z,641.00
2022-10-17T10:52:18.016Z,648.10
2022-10-17T10:53:18.108Z,654.51
2022-10-17T10:54:17.134Z,657.50
2022-10-17T10:55:17.221Z,652.20
2022-10-17T10:56:17.229Z,645.55
2022-10-17T10:57:18.316Z,644.37
2022-10-17T10:58:19.419Z,638.73
2022-10-17T10:59:17.394Z,637.29
2022-10-17T11:00:17.525Z,632.21
2022-10-17T11:01:18.749Z,627.14
2022-10-17T11:02:17.588Z,621.60
2022-10-17T11:03:17.618Z,616.87
2022-10-17T11:04:16.764Z,612.49
2022-10-17T11:05:16.704Z,612.64
2022-10-17T11:06:17.818Z,617.09
2022-10-17T11:07:16.836Z,617.93
2022-10-17T11:08:17.905Z,618.90
2022-10-17T11:09:16.986Z,616.15
2022-10-17T11:10:16.989Z,611.87
2022-10-17T11:11:17.023Z,611.86
2022-10-17T11:12:17.129Z,606.76
2022-10-17T11:13:17.083Z,604.34
2022-10-17T11:14:18.268Z,589.22
2022-10-17T11:15:17.211Z,748.40
2022-10-17T11:16:20.372Z,630.25
2022-10-17T11:17:17.354Z,640.30
2022-10-17T11:18:18.471Z,609.86
2022-10-17T11:19:18.465Z,537.91
2022-10-17T11:20:17.460Z,468.83
2022-10-17T11:21:17.518Z,462.00
2022-10-17T11:22:16.587Z,469.89
2022-10-17T11:23:16.671Z,478.60
2022-10-17T11:24:16.673Z,518.29
2022-10-17T11:25:16.712Z,494.41
2022-10-17T11:26:16.772Z,493.28
2022-10-17T11:27:16.823Z,490.84
2022-10-17T11:28:16.903Z,493.70
2022-10-17T11:29:16.977Z,488.90
2022-10-17T11:30:17.004Z,495.69
2022-10-17T11:31:17.046Z,464.89
2022-10-17T11:32:16.047Z,453.30
2022-10-17T11:33:17.163Z,450.79
2022-10-17T11:34:17.203Z,457.46
2022-10-17T11:35:16.223Z,466.95
2022-10-17T11:36:31.805Z,469.73
2022-10-17T11:37:18.418Z,501.17
2022-10-17T11:38:16.435Z,496.92
2022-10-17T11:39:17.529Z,540.93
2022-10-17T11:40:19.196Z,537.37
2022-10-17T11:41:18.564Z,603.24
2022-10-17T11:42:17.620Z,682.79
2022-10-17T11:43:16.632Z,627.12
2022-10-17T11:44:16.699Z,712.77
2022-10-17T11:45:17.874Z,542.68
2022-10-17T11:46:16.770Z,506.71
2022-10-17T11:47:16.824Z,545.49
2022-10-17T11:48:16.878Z,461.45
2022-10-17T11:49:20.077Z,418.15
2022-10-17T11:52:31.598Z,451.72
2022-10-17T11:53:17.072Z,524.50
2022-10-17T11:54:16.122Z,622.90
2022-10-17T11:55:16.208Z,484.46
2022-10-17T11:56:16.237Z,464.52
2022-10-17T11:57:16.329Z,423.20
2022-10-17T11:58:16.408Z,421.05
2022-10-17T11:59:16.403Z,372.21
2022-10-17T12:00:16.513Z,329.11
2022-10-17T12:01:16.513Z,311.13
2022-10-17T12:02:16.676Z,304.25
2022-10-17T12:03:16.560Z,304.00
2022-10-17T12:04:16.664Z,311.14
2022-10-17T12:05:18.632Z,341.06
2022-10-17T12:06:16.672Z,366.15
2022-10-17T12:07:16.730Z,372.71
2022-10-17T12:08:15.709Z,401.76
2022-10-17T12:09:16.816Z,450.52
2022-10-17T12:10:17.852Z,412.71
2022-10-17T12:11:15.806Z,418.71
2022-10-17T12:12:17.956Z,430.12
2022-10-17T12:13:17.921Z,586.11
2022-10-17T12:14:15.913Z,480.61
2022-10-17T12:15:16.956Z,557.62
2022-10-17T12:16:17.684Z,418.05
2022-10-17T12:17:17.035Z,400.80
2022-10-17T12:18:18.198Z,387.01
2022-10-17T12:19:17.077Z,371.34
2022-10-17T12:20:17.126Z,339.43
2022-10-17T12:21:18.796Z,323.37
2022-10-17T12:22:17.224Z,310.07
2022-10-17T12:23:18.316Z,291.73
2022-10-17T12:24:19.313Z,277.10
2022-10-17T12:25:18.332Z,269.24
2022-10-17T12:26:18.346Z,266.48
2022-10-17T12:27:17.830Z,270.45
2022-10-17T12:28:15.381Z,275.36
2022-10-17T12:29:15.480Z,279.91
2022-10-17T12:30:15.494Z,283.83
2022-10-17T12:31:16.610Z,286.11
2022-10-17T12:32:15.602Z,287.10
2022-10-17T12:33:16.690Z,284.45
2022-10-17T12:34:17.131Z,283.77
2022-10-17T12:35:16.828Z,281.73
2022-10-17T12:36:17.808Z,281.66
2022-10-17T12:37:15.986Z,282.45
2022-10-17T12:38:16.951Z,282.92
2022-10-17T12:39:15.983Z,283.17
2022-10-17T12:40:16.206Z,282.47
2022-10-17T12:41:16.680Z,281.34
2022-10-17T12:42:17.171Z,279.87
2022-10-17T12:43:17.275Z,277.82
2022-10-17T12:44:15.555Z,276.28
2022-10-17T12:45:15.297Z,274.23
2022-10-17T12:46:15.471Z,276.59
2022-10-17T12:47:17.410Z,277.02
2022-10-17T12:48:16.653Z,277.81
2022-10-17T12:49:15.510Z,277.80
2022-10-17T12:50:16.608Z,276.80
2022-10-17T12:51:35.768Z,275.26
2022-10-17T12:52:16.861Z,275.10
2022-10-17T12:53:18.463Z,269.18
2022-10-17T12:54:15.886Z,259.47
2022-10-17T12:55:15.945Z,249.32
2022-10-17T12:56:17.060Z,240.19
2022-10-17T12:57:17.129Z,235.09
2022-10-17T12:58:16.129Z,234.40
2022-10-17T12:59:17.200Z,236.81
2022-10-17T13:00:16.195Z,239.23
2022-10-17T13:01:24.344Z,241.04
2022-10-17T13:02:16.313Z,243.83
2022-10-17T13:03:15.375Z,249.70
2022-10-17T13:04:15.408Z,257.64
2022-10-17T13:05:15.581Z,263.45
2022-10-17T13:06:21.853Z,266.51
2022-10-17T13:07:16.695Z,265.75
2022-10-17T13:08:15.655Z,259.99