createdAt,value
2023-01-29T00:00:10.642Z,5.30
2023-01-29T00:02:37.818Z,7.10
2023-01-29T00:05:26.128Z,8.23
2023-01-29T00:08:00.790Z,11.83
2023-01-29T00:10:31.722Z,12.60
2023-01-29T00:12:59.576Z,8.53
2023-01-29T00:15:26.678Z,10.33
2023-01-29T00:17:53.808Z,9.23
2023-01-29T00:20:22.836Z,8.27
2023-01-29T00:23:01.579Z,9.00
2023-01-29T00:25:31.933Z,7.43
2023-01-29T00:28:01.977Z,9.53
2023-01-29T00:30:38.133Z,7.43
2023-01-29T00:33:05.677Z,10.93
2023-01-29T00:35:32.904Z,8.13
2023-01-29T00:38:01.012Z,8.97
2023-01-29T00:40:58.434Z,6.80
2023-01-29T00:43:49.694Z,7.23
2023-01-29T00:46:19.875Z,7.43
2023-01-29T00:48:48.822Z,6.53
2023-01-29T00:51:18.831Z,8.97
2023-01-29T00:53:45.923Z,7.87
2023-01-29T00:56:14.882Z,8.47
2023-01-29T00:58:41.805Z,11.03
2023-01-29T01:01:12.036Z,10.00
2023-01-29T01:03:42.372Z,10.53
2023-01-29T01:06:12.434Z,14.47
2023-01-29T01:09:05.373Z,10.50
2023-01-29T01:11:41.099Z,12.23
2023-01-29T01:14:08.545Z,10.27
2023-01-29T01:16:42.471Z,11.00
2023-01-29T01:19:11.564Z,10.93
2023-01-29T01:21:40.919Z,7.97
2023-01-29T01:24:08.973Z,10.00
2023-01-29T01:26:41.603Z,9.30
2023-01-29T01:29:09.210Z,10.37
2023-01-29T01:31:38.428Z,10.43
2023-01-29T01:34:05.675Z,8.53
2023-01-29T01:36:33.748Z,10.17
2023-01-29T01:39:00.835Z,11.30
2023-01-29T01:41:30.609Z,11.53
2023-01-29T01:44:02.041Z,8.63
2023-01-29T01:46:45.017Z,11.03
2023-01-29T01:49:16.346Z,11.27
2023-01-29T01:51:49.961Z,13.17
2023-01-29T01:54:27.713Z,9.73
2023-01-29T01:57:09.453Z,11.80
2023-01-29T01:59:38.447Z,10.07
2023-01-29T02:02:25.530Z,12.10
2023-01-29T02:05:17.449Z,10.20
2023-01-29T02:08:09.607Z,9.80
2023-01-29T02:10:44.772Z,10.53
2023-01-29T02:13:18.879Z,12.17
2023-01-29T02:15:50.442Z,10.30
2023-01-29T02:18:20.893Z,9.23
2023-01-29T02:21:33.317Z,9.00
2023-01-29T02:24:03.577Z,10.53
2023-01-29T02:26:52.973Z,9.37
2023-01-29T02:29:39.180Z,12.27
2023-01-29T02:32:23.741Z,9.97
2023-01-29T02:35:24.926Z,10.27
2023-01-29T02:38:05.500Z,10.30
2023-01-29T02:40:50.501Z,10.53
2023-01-29T02:43:38.697Z,10.47
2023-01-29T02:46:17.528Z,9.83
2023-01-29T02:49:00.239Z,9.43
2023-01-29T02:51:50.340Z,10.90
2023-01-29T02:54:33.550Z,11.07
2023-01-29T02:57:16.363Z,10.40
2023-01-29T03:00:09.233Z,13.50
2023-01-29T03:03:18.662Z,7.83
2023-01-29T03:06:20.730Z,11.20
2023-01-29T03:08:54.197Z,8.57
2023-01-29T03:11:23.396Z,8.67
2023-01-29T03:14:17.151Z,8.43
2023-01-29T03:16:56.572Z,9.30
2023-01-29T03:19:32.016Z,11.47
2023-01-29T03:22:05.942Z,13.27
2023-01-29T03:25:00.515Z,13.63
2023-01-29T03:27:51.939Z,8.97
2023-01-29T03:30:38.933Z,14.63
2023-01-29T03:33:10.485Z,11.07
2023-01-29T03:35:43.287Z,13.00
2023-01-29T03:38:12.507Z,9.63
2023-01-29T03:40:53.779Z,8.43
2023-01-29T03:43:46.936Z,8.83
2023-01-29T03:46:50.384Z,10.57
2023-01-29T03:49:36.370Z,7.10
2023-01-29T03:52:10.099Z,8.90
2023-01-29T03:55:07.019Z,11.67
2023-01-29T03:57:39.331Z,8.33
2023-01-29T04:00:42.035Z,12.77
2023-01-29T04:03:21.947Z,10.53
2023-01-29T04:06:13.409Z,8.63
2023-01-29T04:09:23.723Z,12.53
2023-01-29T04:12:04.132Z,7.70
2023-01-29T04:14:33.495Z,8.90
2023-01-29T04:17:24.765Z,8.23
2023-01-29T04:19:53.626Z,6.60
2023-01-29T04:22:31.496Z,10.23
2023-01-29T04:25:08.547Z,10.13
2023-01-29T04:27:53.889Z,7.90
2023-01-29T04:30:41.180Z,7.37
2023-01-29T04:33:40.478Z,8.73
2023-01-29T04:36:20.859Z,8.83
2023-01-29T04:39:10.490Z,9.73
2023-01-29T04:41:54.596Z,9.10
2023-01-29T04:44:27.863Z,9.57
2023-01-29T04:47:20.422Z,8.80
2023-01-29T04:50:16.626Z,9.67
2023-01-29T04:53:00.123Z,8.80
2023-01-29T04:55:50.605Z,10.10
2023-01-29T04:58:49.748Z,10.13
2023-01-29T05:01:20.028Z,8.17
2023-01-29T05:03:52.099Z,9.73
2023-01-29T05:06:26.599Z,12.70
2023-01-29T05:09:02.105Z,9.50
2023-01-29T05:11:33.072Z,14.07
2023-01-29T05:14:06.769Z,22.17
2023-01-29T05:16:45.014Z,24.00
2023-01-29T05:19:29.343Z,28.87
2023-01-29T05:22:05.506Z,19.03
2023-01-29T05:24:32.445Z,21.40
2023-01-29T05:27:18.296Z,17.00
2023-01-29T05:29:49.486Z,23.00
2023-01-29T05:32:16.965Z,21.53
2023-01-29T05:34:44.121Z,10.27
2023-01-29T05:37:11.292Z,14.93
2023-01-29T05:39:38.442Z,15.17
2023-01-29T05:42:07.598Z,15.43
2023-01-29T05:44:34.650Z,19.00
2023-01-29T05:47:04.887Z,15.07
2023-01-29T05:49:33.860Z,18.00
2023-01-29T05:52:04.274Z,15.53
2023-01-29T05:54:40.401Z,12.63
2023-01-29T05:57:15.845Z,14.90
2023-01-29T05:59:46.046Z,19.03
2023-01-29T06:02:13.975Z,13.77
2023-01-29T06:04:55.155Z,25.27
2023-01-29T06:07:23.296Z,12.73
2023-01-29T06:10:00.445Z,15.40
2023-01-29T06:12:36.153Z,16.07
2023-01-29T06:15:03.242Z,15.50
2023-01-29T06:17:30.243Z,11.93
2023-01-29T06:19:57.408Z,15.73
2023-01-29T06:22:25.564Z,12.37
2023-01-29T06:24:53.742Z,13.47
2023-01-29T06:27:24.845Z,20.57
2023-01-29T06:29:55.010Z,13.20
2023-01-29T06:32:22.297Z,14.07
2023-01-29T06:34:56.373Z,12.63
2023-01-29T06:37:25.765Z,15.50
2023-01-29T06:39:53.886Z,19.77
2023-01-29T06:42:27.763Z,16.30
2023-01-29T06:44:58.130Z,13.93
2023-01-29T06:47:28.256Z,14.60
2023-01-29T06:49:56.326Z,13.43
2023-01-29T06:52:23.490Z,10.90
2023-01-29T06:54:50.565Z,19.70
2023-01-29T06:57:18.521Z,12.97
2023-01-29T06:59:48.989Z,15.77
2023-01-29T07:02:18.256Z,12.03
2023-01-29T07:04:50.922Z,13.73
2023-01-29T07:07:18.583Z,14.10
2023-01-29T07:09:48.430Z,17.53
2023-01-29T07:12:17.425Z,16.20
2023-01-29T07:14:46.417Z,13.77
2023-01-29T07:17:16.736Z,14.57
2023-01-29T07:19:43.795Z,17.27
2023-01-29T07:22:10.718Z,15.53
2023-01-29T07:24:39.681Z,15.73
2023-01-29T07:27:08.942Z,16.17
2023-01-29T07:29:36.001Z,17.40
2023-01-29T07:32:02.867Z,14.70
2023-01-29T07:34:30.070Z,14.30
2023-01-29T07:36:58.958Z,11.50
2023-01-29T07:39:26.839Z,13.13
2023-01-29T07:42:01.299Z,16.27
2023-01-29T07:44:28.297Z,15.67
2023-01-29T07:46:55.519Z,13.50
2023-01-29T07:49:24.559Z,13.63
2023-01-29T07:51:51.733Z,14.03
2023-01-29T07:54:19.189Z,18.10
2023-01-29T07:56:46.322Z,17.80
2023-01-29T07:59:14.559Z,16.23
2023-01-29T08:01:41.453Z,14.30
2023-01-29T08:04:09.668Z,16.77
2023-01-29T08:06:40.279Z,17.03
2023-01-29T08:09:08.699Z,12.33
2023-01-29T08:11:35.585Z,11.70
2023-01-29T08:14:05.556Z,15.47
2023-01-29T08:16:32.628Z,17.13
2023-01-29T08:18:59.456Z,18.30
2023-01-29T08:21:26.238Z,22.67
2023-01-29T08:23:53.057Z,15.90
2023-01-29T08:26:19.891Z,16.00
2023-01-29T08:28:46.693Z,13.23
2023-01-29T08:31:17.609Z,15.33
2023-01-29T08:33:46.739Z,15.23
2023-01-29T08:36:13.840Z,16.47
2023-01-29T08:38:40.984Z,11.27
2023-01-29T08:41:08.223Z,11.37
2023-01-29T08:43:37.343Z,16.63
2023-01-29T08:46:08.315Z,10.80
2023-01-29T08:48:37.207Z,16.93
2023-01-29T08:51:04.692Z,13.00
2023-01-29T08:53:32.382Z,15.57
2023-01-29T08:55:59.226Z,13.07
2023-01-29T08:58:26.027Z,16.83
2023-01-29T09:00:52.884Z,13.80
2023-01-29T09:03:23.006Z,15.00
2023-01-29T09:05:49.989Z,15.00
2023-01-29T09:08:17.085Z,16.23
2023-01-29T09:10:44.467Z,12.77
2023-01-29T09:13:11.484Z,10.70
2023-01-29T09:15:38.429Z,14.10
2023-01-29T09:18:05.899Z,17.87
2023-01-29T09:20:38.163Z,17.53
2023-01-29T09:23:07.036Z,13.60
2023-01-29T09:25:37.829Z,13.17
2023-01-29T09:28:06.356Z,21.60
2023-01-29T09:30:34.751Z,19.90
2023-01-29T09:33:02.116Z,15.33
2023-01-29T09:35:29.278Z,14.77
2023-01-29T09:37:57.044Z,17.40
2023-01-29T09:40:31.353Z,15.80
2023-01-29T09:43:22.699Z,15.67
2023-01-29T09:46:33.498Z,19.43
2023-01-29T09:49:14.815Z,18.77
2023-01-29T09:51:49.068Z,15.83
2023-01-29T09:54:29.503Z,19.17
2023-01-29T09:56:57.823Z,13.13
2023-01-29T09:59:31.902Z,18.87
2023-01-29T10:02:41.966Z,15.03
2023-01-29T10:05:22.261Z,15.07
2023-01-29T10:08:16.313Z,15.70
2023-01-29T10:10:50.562Z,17.87
2023-01-29T10:13:54.329Z,15.80
2023-01-29T10:16:38.939Z,12.20
2023-01-29T10:19:14.182Z,12.03
2023-01-29T10:22:15.482Z,14.07
2023-01-29T10:24:46.016Z,12.33
2023-01-29T10:27:17.635Z,15.30
2023-01-29T10:29:49.310Z,14.37
2023-01-29T10:32:19.695Z,14.80
2023-01-29T10:35:12.811Z,12.70
2023-01-29T10:37:43.036Z,12.50
2023-01-29T10:40:21.777Z,16.33
2023-01-29T10:43:19.708Z,18.90
2023-01-29T10:46:07.182Z,10.63
2023-01-29T10:48:52.038Z,11.20
2023-01-29T10:51:36.374Z,12.93
2023-01-29T10:54:50.964Z,12.60
2023-01-29T10:57:41.212Z,20.90
2023-01-29T11:00:19.613Z,15.10
2023-01-29T11:02:48.714Z,14.13
2023-01-29T11:05:33.047Z,16.47
2023-01-29T11:08:17.045Z,16.50
2023-01-29T11:10:58.549Z,18.07
2023-01-29T11:13:32.777Z,18.13
2023-01-29T11:15:59.851Z,19.77
2023-01-29T11:18:49.654Z,17.70
2023-01-29T11:21:16.504Z,16.53
2023-01-29T11:23:43.443Z,18.63
2023-01-29T11:26:13.416Z,17.23
2023-01-29T11:28:41.587Z,24.87
2023-01-29T11:31:23.988Z,21.43
2023-01-29T11:33:54.154Z,19.27
2023-01-29T11:36:38.210Z,17.53
2023-01-29T11:39:20.049Z,21.37
2023-01-29T11:41:56.292Z,15.63
2023-01-29T11:44:30.623Z,18.40
2023-01-29T11:47:26.299Z,14.83
2023-01-29T11:50:02.671Z,16.13
2023-01-29T11:52:39.199Z,16.40
2023-01-29T11:55:49.780Z,15.60
2023-01-29T11:58:27.491Z,18.00
2023-01-29T12:00:55.681Z,19.13
2023-01-29T12:03:41.161Z,19.17
2023-01-29T12:06:22.122Z,19.50
2023-01-29T12:09:01.242Z,18.37
2023-01-29T12:11:29.753Z,16.63
2023-01-29T12:13:59.103Z,19.70
2023-01-29T12:16:50.628Z,18.70
2023-01-29T12:19:29.599Z,18.70
2023-01-29T12:22:22.425Z,20.07
2023-01-29T12:25:01.136Z,33.20
2023-01-29T12:28:09.565Z,26.23
2023-01-29T12:30:40.881Z,22.53
2023-01-29T12:33:19.462Z,22.27
2023-01-29T12:35:55.137Z,24.27
2023-01-29T12:38:37.475Z,21.40
2023-01-29T12:41:21.643Z,22.37
2023-01-29T12:44:11.985Z,25.67
2023-01-29T12:46:45.647Z,23.90
2023-01-29T12:49:19.226Z,22.93
2023-01-29T12:51:59.560Z,21.63
2023-01-29T12:54:50.224Z,18.47
2023-01-29T12:57:53.852Z,23.37
2023-01-29T13:00:34.625Z,22.63
2023-01-29T13:03:23.061Z,25.73
2023-01-29T13:06:14.894Z,24.67
2023-01-29T13:08:50.110Z,22.90
2023-01-29T13:11:35.390Z,20.33
2023-01-29T13:14:29.107Z,17.47
2023-01-29T13:17:22.661Z,18.23
2023-01-29T13:19:52.462Z,20.67
2023-01-29T13:22:27.715Z,22.23
2023-01-29T13:25:04.309Z,22.40
2023-01-29T13:27:34.525Z,27.47
2023-01-29T13:30:01.758Z,43.93
2023-01-29T13:32:35.130Z,33.73
2023-01-29T13:35:12.124Z,20.23
2023-01-29T13:37:55.497Z,27.03
2023-01-29T13:40:27.862Z,41.83
2023-01-29T13:42:58.408Z,60.73
2023-01-29T13:45:43.376Z,37.43
2023-01-29T13:48:27.688Z,24.50
2023-01-29T13:51:02.317Z,29.20
2023-01-29T13:53:38.117Z,41.70
2023-01-29T13:56:44.477Z,39.50
2023-01-29T13:59:53.898Z,30.97
2023-01-29T14:02:29.413Z,26.23
2023-01-29T14:05:30.603Z,37.90
2023-01-29T14:08:01.032Z,40.63
2023-01-29T14:10:33.276Z,29.10
2023-01-29T14:13:23.706Z,30.70
2023-01-29T14:15:59.792Z,29.10
2023-01-29T14:18:47.238Z,23.83
2023-01-29T14:21:22.215Z,24.27
2023-01-29T14:23:53.609Z,19.03
2023-01-29T14:26:47.637Z,16.50
2023-01-29T14:29:34.781Z,19.37
2023-01-29T14:32:25.107Z,23.07
2023-01-29T14:34:58.362Z,20.63
2023-01-29T14:37:36.680Z,23.00
2023-01-29T14:40:11.423Z,19.87
2023-01-29T14:42:45.168Z,22.73
2023-01-29T14:45:32.358Z,22.17
2023-01-29T14:48:04.225Z,18.67
2023-01-29T14:50:32.196Z,22.57
2023-01-29T14:53:40.283Z,18.63
2023-01-29T14:56:35.182Z,19.73
2023-01-29T14:59:29.218Z,22.50
2023-01-29T15:02:04.475Z,24.47
2023-01-29T15:04:46.625Z,20.07
2023-01-29T15:07:28.801Z,21.17
2023-01-29T15:10:22.732Z,23.73
2023-01-29T15:13:22.176Z,22.03
2023-01-29T15:16:15.159Z,23.97
2023-01-29T15:18:51.690Z,25.27
2023-01-29T15:21:19.399Z,22.37
2023-01-29T15:23:49.112Z,20.57
2023-01-29T15:26:25.957Z,24.80
2023-01-29T15:29:04.529Z,26.03
2023-01-29T15:31:32.359Z,27.23
2023-01-29T15:34:05.008Z,24.60
2023-01-29T15:36:32.190Z,21.03
2023-01-29T15:39:15.765Z,25.37
2023-01-29T15:41:50.811Z,23.07
2023-01-29T15:44:24.024Z,22.53
2023-01-29T15:46:54.548Z,26.67
2023-01-29T15:49:34.528Z,30.73
2023-01-29T15:52:26.903Z,27.37
2023-01-29T15:54:56.661Z,27.00
2023-01-29T15:57:28.260Z,27.07
2023-01-29T16:00:04.618Z,28.13
2023-01-29T16:02:44.955Z,30.63
2023-01-29T16:05:27.553Z,27.93
2023-01-29T16:07:55.855Z,29.40
2023-01-29T16:10:28.761Z,39.63
2023-01-29T16:12:56.421Z,33.30
2023-01-29T16:15:35.427Z,26.43
2023-01-29T16:18:19.259Z,25.33
2023-01-29T16:21:15.125Z,36.83
2023-01-29T16:23:50.404Z,36.23
2023-01-29T16:26:33.959Z,43.23
2023-01-29T16:29:09.777Z,33.27
2023-01-29T16:31:44.636Z,32.23
2023-01-29T16:34:24.166Z,38.13
2023-01-29T16:36:56.666Z,36.30
2023-01-29T16:39:32.986Z,66.10
2023-01-29T16:42:19.981Z,43.83
2023-01-29T16:45:24.327Z,39.17
2023-01-29T16:48:32.359Z,34.10
2023-01-29T16:51:30.966Z,34.77
2023-01-29T16:54:18.452Z,30.67
2023-01-29T16:56:47.876Z,32.97
2023-01-29T16:59:35.393Z,31.00
2023-01-29T17:02:22.352Z,39.70
2023-01-29T17:04:51.331Z,33.10
2023-01-29T17:07:21.929Z,35.83
2023-01-29T17:10:06.585Z,34.27
2023-01-29T17:12:37.907Z,30.57
2023-01-29T17:15:28.298Z,29.10
2023-01-29T17:17:55.319Z,35.57
2023-01-29T17:20:22.921Z,33.70
2023-01-29T17:22:52.184Z,37.43
2023-01-29T17:25:25.755Z,31.97
2023-01-29T17:27:54.332Z,31.73
2023-01-29T17:30:23.919Z,27.53
2023-01-29T17:32:50.814Z,36.13
2023-01-29T17:35:18.136Z,32.23
2023-01-29T17:37:45.273Z,35.87
2023-01-29T17:40:46.488Z,34.83
2023-01-29T17:43:14.524Z,38.07
2023-01-29T17:45:41.741Z,30.87
2023-01-29T17:48:27.011Z,31.80
2023-01-29T17:51:04.961Z,33.33
2023-01-29T17:53:45.292Z,23.80
2023-01-29T17:56:23.576Z,37.10
2023-01-29T17:58:50.574Z,37.33
2023-01-29T18:01:23.215Z,40.47
2023-01-29T18:03:50.183Z,32.27
2023-01-29T18:06:29.915Z,38.10
2023-01-29T18:08:57.250Z,41.47
2023-01-29T18:11:24.530Z,36.27
2023-01-29T18:13:51.602Z,42.53
2023-01-29T18:16:21.927Z,43.03
2023-01-29T18:18:51.319Z,42.17
2023-01-29T18:21:18.692Z,38.20
2023-01-29T18:23:52.573Z,40.67
2023-01-29T18:26:19.654Z,41.77
2023-01-29T18:28:46.762Z,38.33
2023-01-29T18:31:14.470Z,38.97
2023-01-29T18:33:41.531Z,39.80
2023-01-29T18:36:08.865Z,33.97
2023-01-29T18:38:37.557Z,38.63
2023-01-29T18:41:11.888Z,36.53
2023-01-29T18:43:41.569Z,42.23
2023-01-29T18:46:09.102Z,39.90
2023-01-29T18:48:36.345Z,43.83
2023-01-29T18:51:03.269Z,40.77
2023-01-29T18:53:30.132Z,43.97
2023-01-29T18:55:58.064Z,39.33
2023-01-29T18:58:34.317Z,42.03
2023-01-29T19:01:09.554Z,37.77
2023-01-29T19:03:37.550Z,40.13
2023-01-29T19:06:11.852Z,41.27
2023-01-29T19:08:39.709Z,40.10
2023-01-29T19:11:09.132Z,41.87
2023-01-29T19:13:37.171Z,42.27
2023-01-29T19:16:10.649Z,35.27
2023-01-29T19:18:37.659Z,38.13
2023-01-29T19:21:10.105Z,39.60
2023-01-29T19:23:37.052Z,40.67
2023-01-29T19:26:04.052Z,34.50
2023-01-29T19:28:30.812Z,40.97
2023-01-29T19:30:58.526Z,41.70
2023-01-29T19:33:27.702Z,37.97
2023-01-29T19:36:01.333Z,37.63
2023-01-29T19:38:28.444Z,36.73
2023-01-29T19:40:55.370Z,34.17
2023-01-29T19:43:22.296Z,30.67
2023-01-29T19:45:51.046Z,31.60
2023-01-29T19:48:21.845Z,33.80
2023-01-29T19:50:59.932Z,41.93
2023-01-29T19:53:28.672Z,37.57
2023-01-29T19:56:03.324Z,31.53
2023-01-29T19:58:30.921Z,27.70
2023-01-29T20:01:13.560Z,35.53
2023-01-29T20:03:42.164Z,31.33
2023-01-29T20:06:09.804Z,29.50
2023-01-29T20:08:36.716Z,32.27
2023-01-29T20:11:04.380Z,35.63
2023-01-29T20:13:32.113Z,32.23
2023-01-29T20:16:03.089Z,36.63
2023-01-29T20:18:30.233Z,30.57
2023-01-29T20:20:57.958Z,35.87
2023-01-29T20:23:37.115Z,29.37
2023-01-29T20:26:09.880Z,28.13
2023-01-29T20:28:36.886Z,31.10
2023-01-29T20:31:04.957Z,35.60
2023-01-29T20:33:32.578Z,51.03
2023-01-29T20:36:02.168Z,48.40
2023-01-29T20:38:31.893Z,54.93
2023-01-29T20:41:16.571Z,65.63
2023-01-29T20:43:51.071Z,96.77
2023-01-29T20:46:21.105Z,100.77
2023-01-29T20:48:53.302Z,62.90
2023-01-29T20:51:23.559Z,46.63
2023-01-29T20:53:50.413Z,70.13
2023-01-29T20:56:17.915Z,43.37
2023-01-29T20:58:47.219Z,62.20
2023-01-29T21:01:18.596Z,34.97
2023-01-29T21:03:51.291Z,42.77
2023-01-29T21:06:25.451Z,43.13
2023-01-29T21:08:52.385Z,42.27
2023-01-29T21:11:21.236Z,34.83
2023-01-29T21:13:57.904Z,32.17
2023-01-29T21:16:33.799Z,30.17
2023-01-29T21:19:03.411Z,32.77
2023-01-29T21:21:33.445Z,32.63
2023-01-29T21:24:01.565Z,34.13
2023-01-29T21:26:34.705Z,35.77
2023-01-29T21:29:05.914Z,33.37
2023-01-29T21:31:33.494Z,35.83
2023-01-29T21:34:00.290Z,33.13
2023-01-29T21:36:30.642Z,34.73
2023-01-29T21:38:58.930Z,33.23
2023-01-29T21:41:44.851Z,31.73
2023-01-29T21:44:12.650Z,30.90
2023-01-29T21:46:40.009Z,30.73
2023-01-29T21:49:07.400Z,31.53
2023-01-29T21:51:37.736Z,32.10
2023-01-29T21:54:06.670Z,32.43
2023-01-29T21:56:34.761Z,32.73
2023-01-29T21:59:02.382Z,32.63
2023-01-29T22:01:37.288Z,33.83
2023-01-29T22:04:09.762Z,32.47
2023-01-29T22:06:39.824Z,38.33
2023-01-29T22:09:06.767Z,35.30
2023-01-29T22:11:33.933Z,36.93
2023-01-29T22:14:01.354Z,30.67
2023-01-29T22:16:31.430Z,36.90
2023-01-29T22:18:59.606Z,30.80
2023-01-29T22:21:26.618Z,37.90
2023-01-29T22:23:56.751Z,29.80
2023-01-29T22:26:26.953Z,34.80
2023-01-29T22:29:00.033Z,33.70
2023-01-29T22:31:29.158Z,29.57
2023-01-29T22:33:56.010Z,31.40
2023-01-29T22:36:23.108Z,35.13
2023-01-29T22:38:49.907Z,33.27
2023-01-29T22:41:18.947Z,32.17
2023-01-29T22:43:47.062Z,27.57
2023-01-29T22:46:14.986Z,25.10
2023-01-29T22:48:42.916Z,27.23
2023-01-29T22:51:14.812Z,30.83
2023-01-29T22:54:01.425Z,27.30
2023-01-29T22:56:30.663Z,27.17
2023-01-29T22:59:01.975Z,28.10
2023-01-29T23:01:31.756Z,31.63
2023-01-29T23:03:58.773Z,26.30
2023-01-29T23:06:28.968Z,26.90
2023-01-29T23:08:56.947Z,25.53
2023-01-29T23:11:23.944Z,26.57
2023-01-29T23:13:54.677Z,21.47
2023-01-29T23:16:26.786Z,24.63
2023-01-29T23:18:57.306Z,24.33
2023-01-29T23:21:28.573Z,29.50
2023-01-29T23:23:58.317Z,24.50
2023-01-29T23:26:57.991Z,26.40
2023-01-29T23:29:34.130Z,27.73
2023-01-29T23:32:03.823Z,27.67
2023-01-29T23:34:30.766Z,24.10
2023-01-29T23:36:57.899Z,24.90
2023-01-29T23:39:25.798Z,19.67
2023-01-29T23:41:53.641Z,27.13
2023-01-29T23:44:28.532Z,20.20
2023-01-29T23:47:01.253Z,25.23
2023-01-29T23:49:28.120Z,19.73
2023-01-29T23:51:56.050Z,21.43
2023-01-29T23:54:23.099Z,25.77
2023-01-29T23:56:58.267Z,26.67
2023-01-29T23:59:29.733Z,20.07
