createdAt,value
2023-01-11T00:02:14.383Z,4.70
2023-01-11T00:04:41.628Z,4.70
2023-01-11T00:07:08.415Z,4.70
2023-01-11T00:09:37.676Z,4.70
2023-01-11T00:12:04.556Z,4.70
2023-01-11T00:14:31.378Z,4.70
2023-01-11T00:17:01.652Z,4.60
2023-01-11T00:19:28.472Z,4.50
2023-01-11T00:21:55.254Z,4.50
2023-01-11T00:24:22.092Z,4.50
2023-01-11T00:26:51.112Z,4.50
2023-01-11T00:29:17.915Z,4.60
2023-01-11T00:31:44.749Z,4.60
2023-01-11T00:34:11.567Z,4.60
2023-01-11T00:36:38.352Z,4.60
2023-01-11T00:39:05.136Z,4.70
2023-01-11T00:41:50.619Z,4.80
2023-01-11T00:44:36.136Z,4.60
2023-01-11T00:47:21.703Z,4.40
2023-01-11T00:49:50.591Z,4.40
2023-01-11T00:52:19.557Z,4.40
2023-01-11T00:54:46.355Z,4.40
2023-01-11T00:57:13.128Z,4.50
2023-01-11T00:59:40.443Z,4.60
2023-01-11T01:02:10.365Z,4.60
2023-01-11T01:04:37.481Z,4.50
2023-01-11T01:07:06.461Z,4.40
2023-01-11T01:09:33.362Z,4.40
2023-01-11T01:12:02.642Z,4.40
2023-01-11T01:14:33.540Z,4.30
2023-01-11T01:17:01.712Z,4.20
2023-01-11T01:19:29.700Z,4.40
2023-01-11T01:21:58.457Z,4.50
2023-01-11T01:24:25.547Z,4.60
2023-01-11T01:26:52.343Z,4.50
2023-01-11T01:29:19.301Z,4.40
2023-01-11T01:31:46.243Z,4.50
2023-01-11T01:34:13.766Z,4.50
2023-01-11T01:36:40.626Z,4.60
2023-01-11T01:39:10.687Z,4.60
2023-01-11T01:41:37.593Z,4.70
2023-01-11T01:44:06.281Z,4.60
2023-01-11T01:46:34.198Z,4.60
2023-01-11T01:49:03.447Z,4.30
2023-01-11T01:51:53.632Z,4.30
2023-01-11T01:54:25.973Z,4.40
2023-01-11T01:56:55.213Z,4.40
2023-01-11T01:59:22.231Z,4.40
2023-01-11T02:01:49.281Z,4.30
2023-01-11T02:04:22.566Z,4.30
2023-01-11T02:06:50.000Z,4.40
2023-01-11T02:09:32.187Z,4.50
2023-01-11T02:12:01.543Z,4.50
2023-01-11T02:14:28.326Z,4.50
2023-01-11T02:16:55.488Z,4.50
2023-01-11T02:19:39.868Z,4.60
2023-01-11T02:22:45.508Z,4.70
2023-01-11T02:25:24.511Z,4.80
2023-01-11T02:27:53.931Z,4.50
2023-01-11T02:31:10.673Z,4.50
2023-01-11T02:33:57.555Z,4.50
2023-01-11T02:36:48.500Z,4.60
2023-01-11T02:39:33.455Z,4.70
2023-01-11T02:42:31.128Z,4.70
2023-01-11T02:45:05.691Z,4.70
2023-01-11T02:48:04.593Z,4.80
2023-01-11T02:51:02.752Z,4.90
2023-01-11T02:53:47.635Z,4.90
2023-01-11T02:56:20.343Z,5.00
2023-01-11T02:58:48.229Z,5.00
2023-01-11T03:01:15.036Z,4.90
2023-01-11T03:03:44.268Z,4.90
2023-01-11T03:06:11.422Z,4.90
2023-01-11T03:08:44.521Z,5.00
2023-01-11T03:11:49.523Z,5.00
2023-01-11T03:14:24.184Z,5.10
2023-01-11T03:17:06.988Z,5.10
2023-01-11T03:19:44.119Z,5.10
2023-01-11T03:22:24.895Z,5.10
2023-01-11T03:25:19.418Z,5.10
2023-01-11T03:28:03.376Z,5.20
2023-01-11T03:30:54.864Z,5.10
2023-01-11T03:33:26.571Z,4.90
2023-01-11T03:36:04.381Z,4.90
2023-01-11T03:38:36.607Z,4.80
2023-01-11T03:41:20.625Z,4.90
2023-01-11T03:43:50.824Z,4.90
2023-01-11T03:46:43.727Z,5.00
2023-01-11T03:49:36.391Z,5.10
2023-01-11T03:52:04.433Z,5.20
2023-01-11T03:54:31.339Z,5.20
2023-01-11T03:57:25.913Z,5.20
2023-01-11T03:59:52.718Z,5.20
2023-01-11T04:02:24.842Z,5.20
2023-01-11T04:04:51.752Z,5.20
2023-01-11T04:07:18.937Z,5.00
2023-01-11T04:09:46.051Z,5.00
2023-01-11T04:12:17.317Z,5.00
2023-01-11T04:14:48.886Z,5.00
2023-01-11T04:17:17.945Z,5.00
2023-01-11T04:19:44.706Z,5.00
2023-01-11T04:22:13.738Z,5.00
2023-01-11T04:24:40.546Z,5.10
2023-01-11T04:27:09.914Z,5.10
2023-01-11T04:29:36.708Z,5.10
2023-01-11T04:32:08.225Z,5.00
2023-01-11T04:34:37.284Z,5.10
2023-01-11T04:37:04.111Z,5.10
2023-01-11T04:39:33.446Z,5.10
2023-01-11T04:42:18.351Z,5.10
2023-01-11T04:44:48.140Z,5.10
2023-01-11T04:47:18.494Z,5.00
2023-01-11T04:49:47.673Z,5.00
2023-01-11T04:52:15.272Z,5.00
2023-01-11T04:54:42.226Z,5.10
2023-01-11T04:57:13.678Z,5.00
2023-01-11T04:59:40.513Z,5.10
2023-01-11T05:02:07.405Z,5.10
2023-01-11T05:04:34.270Z,5.10
2023-01-11T05:07:01.063Z,5.00
2023-01-11T05:09:28.048Z,5.00
2023-01-11T05:11:55.049Z,5.00
2023-01-11T05:14:22.094Z,5.00
2023-01-11T05:16:51.417Z,5.00
2023-01-11T05:19:18.759Z,5.00
2023-01-11T05:21:45.952Z,5.10
2023-01-11T05:24:14.136Z,5.00
2023-01-11T05:26:44.630Z,5.10
2023-01-11T05:29:13.405Z,5.10
2023-01-11T05:31:40.559Z,5.10
2023-01-11T05:34:07.588Z,5.10
2023-01-11T05:36:36.866Z,5.10
2023-01-11T05:39:06.890Z,5.10
2023-01-11T05:41:33.781Z,5.10
2023-01-11T05:44:19.040Z,5.10
2023-01-11T05:46:45.836Z,5.10
2023-01-11T05:49:13.085Z,5.10
2023-01-11T05:51:40.491Z,5.10
2023-01-11T05:54:09.266Z,5.10
2023-01-11T05:56:36.075Z,5.00
2023-01-11T05:59:04.104Z,5.00
2023-01-11T06:01:31.413Z,5.00
2023-01-11T06:04:02.865Z,5.10
2023-01-11T06:06:29.749Z,5.10
2023-01-11T06:08:56.671Z,5.10
2023-01-11T06:11:25.945Z,5.10
2023-01-11T06:13:57.122Z,5.10
2023-01-11T06:16:26.386Z,5.10
2023-01-11T06:18:53.373Z,5.10
2023-01-11T06:21:25.617Z,5.00
2023-01-11T06:23:52.563Z,5.00
2023-01-11T06:26:20.781Z,5.00
2023-01-11T06:28:49.897Z,5.10
2023-01-11T06:31:17.906Z,5.10
2023-01-11T06:33:47.490Z,5.10
2023-01-11T06:36:16.822Z,5.00
2023-01-11T06:38:45.968Z,5.00
2023-01-11T06:41:15.962Z,5.00
2023-01-11T06:43:42.920Z,5.00
2023-01-11T06:46:14.164Z,5.10
2023-01-11T06:48:41.000Z,5.00
2023-01-11T06:51:10.857Z,5.00
2023-01-11T06:53:39.826Z,5.00
2023-01-11T06:56:06.874Z,5.00
2023-01-11T06:58:33.681Z,5.00
2023-01-11T07:01:03.160Z,5.00
2023-01-11T07:03:30.371Z,5.00
2023-01-11T07:05:57.382Z,5.00
2023-01-11T07:08:25.120Z,5.00
2023-01-11T07:10:52.260Z,5.00
2023-01-11T07:13:24.087Z,4.90
2023-01-11T07:15:52.284Z,4.90
2023-01-11T07:18:19.352Z,4.80
2023-01-11T07:20:48.579Z,4.60
2023-01-11T07:23:20.055Z,4.50
2023-01-11T07:25:48.372Z,4.50
2023-01-11T07:28:15.120Z,4.60
2023-01-11T07:30:56.912Z,4.60
2023-01-11T07:33:25.372Z,4.70
2023-01-11T07:35:52.275Z,4.70
2023-01-11T07:38:21.447Z,4.70
2023-01-11T07:40:50.744Z,4.70
2023-01-11T07:43:23.577Z,4.70
2023-01-11T07:45:51.678Z,4.70
2023-01-11T07:48:24.989Z,4.70
2023-01-11T07:50:52.671Z,4.70
2023-01-11T07:53:19.714Z,4.70
2023-01-11T07:55:47.238Z,4.80
2023-01-11T07:58:16.949Z,4.70
2023-01-11T08:00:44.188Z,4.70
2023-01-11T08:03:11.185Z,4.70
2023-01-11T08:05:40.700Z,4.70
2023-01-11T08:08:08.247Z,4.80
2023-01-11T08:10:35.006Z,4.80
2023-01-11T08:13:20.353Z,4.80
2023-01-11T08:15:49.527Z,4.80
2023-01-11T08:18:17.315Z,4.80
2023-01-11T08:20:44.065Z,4.80
2023-01-11T08:23:10.879Z,4.90
2023-01-11T08:25:37.985Z,4.90
2023-01-11T08:28:08.303Z,4.70
2023-01-11T08:30:35.549Z,4.60
2023-01-11T08:33:04.725Z,4.70
2023-01-11T08:35:31.856Z,4.70
2023-01-11T08:38:00.756Z,4.70
2023-01-11T08:40:30.068Z,4.80
2023-01-11T08:42:57.240Z,4.80
2023-01-11T08:45:24.521Z,4.80
2023-01-11T08:47:54.353Z,4.80
2023-01-11T08:50:22.308Z,4.80
2023-01-11T08:52:53.839Z,4.90
2023-01-11T08:55:20.608Z,4.90
2023-01-11T08:57:47.608Z,4.80
2023-01-11T09:00:15.191Z,4.80
2023-01-11T09:02:42.156Z,4.80
2023-01-11T09:05:09.426Z,4.70
2023-01-11T09:07:36.216Z,4.70
2023-01-11T09:10:03.091Z,4.70
2023-01-11T09:12:32.599Z,4.70
2023-01-11T09:14:59.610Z,4.80
2023-01-11T09:17:26.404Z,4.80
2023-01-11T09:19:55.374Z,4.80
2023-01-11T09:22:22.221Z,4.80
2023-01-11T09:24:49.089Z,4.80
2023-01-11T09:27:19.102Z,4.80
2023-01-11T09:29:46.326Z,4.80
2023-01-11T09:32:15.348Z,4.80
2023-01-11T09:34:44.353Z,4.80
2023-01-11T09:37:14.551Z,4.70
2023-01-11T09:39:41.798Z,4.70
2023-01-11T09:42:36.647Z,4.80
2023-01-11T09:45:13.725Z,4.80
2023-01-11T09:47:46.067Z,4.80
2023-01-11T09:50:25.485Z,4.80
2023-01-11T09:52:58.311Z,4.80
2023-01-11T09:55:36.103Z,4.80
2023-01-11T09:58:16.114Z,4.90
2023-01-11T10:01:10.638Z,4.90
2023-01-11T10:04:13.994Z,4.90
2023-01-11T10:06:45.860Z,4.90
2023-01-11T10:18:26.728Z,4.90
2023-01-11T10:18:29.662Z,4.90
2023-01-11T10:21:11.125Z,4.90
2023-01-11T10:23:51.944Z,4.90
2023-01-11T10:26:36.095Z,4.90
2023-01-11T10:29:42.697Z,5.00
2023-01-11T10:32:42.935Z,5.00
2023-01-11T10:35:45.915Z,5.10
2023-01-11T10:38:46.551Z,5.10
2023-01-11T10:41:38.899Z,5.10
2023-01-11T10:44:08.736Z,5.10
2023-01-11T10:46:40.030Z,5.10
2023-01-11T10:50:06.161Z,5.10
2023-01-11T10:52:41.619Z,5.10
2023-01-11T10:55:16.460Z,5.00
2023-01-11T10:58:01.895Z,5.10
2023-01-11T11:00:36.592Z,5.00
2023-01-11T11:03:29.618Z,5.10
2023-01-11T11:06:20.456Z,5.10
2023-01-11T11:08:54.632Z,5.10
2023-01-11T11:11:33.575Z,5.10
2023-01-11T11:14:12.758Z,5.10
2023-01-11T11:16:54.501Z,5.10
2023-01-11T11:19:25.246Z,5.00
2023-01-11T11:21:57.155Z,5.00
2023-01-11T11:24:43.323Z,5.00
2023-01-11T11:27:29.233Z,5.00
2023-01-11T11:29:57.027Z,5.00
2023-01-11T11:32:36.527Z,5.00
2023-01-11T11:35:07.853Z,5.00
2023-01-11T11:37:39.359Z,5.00
2023-01-11T11:40:36.267Z,5.00
2023-01-11T11:43:33.494Z,5.00
2023-01-11T11:46:24.207Z,5.10
2023-01-11T11:49:17.403Z,5.10
2023-01-11T11:51:48.054Z,5.00
2023-01-11T11:54:37.989Z,5.00
2023-01-11T11:57:14.013Z,5.10
2023-01-11T11:59:43.781Z,5.10
2023-01-11T12:02:21.459Z,5.10
2023-01-11T12:04:48.503Z,5.10
2023-01-11T12:07:16.920Z,5.10
2023-01-11T12:09:47.117Z,5.10
2023-01-11T12:12:21.059Z,5.10
2023-01-11T12:15:18.225Z,5.20
2023-01-11T12:17:45.031Z,5.20
2023-01-11T12:20:24.044Z,5.20
2023-01-11T12:22:51.473Z,5.20
2023-01-11T12:25:21.860Z,5.20
2023-01-11T12:28:16.034Z,5.20
2023-01-11T12:30:51.842Z,5.10
2023-01-11T12:33:38.192Z,5.10
2023-01-11T12:36:08.580Z,5.10
2023-01-11T12:39:12.372Z,5.10
2023-01-11T12:41:57.902Z,5.10
2023-01-11T12:45:00.454Z,5.10
2023-01-11T12:48:05.735Z,5.10
2023-01-11T12:50:59.936Z,5.10
2023-01-11T12:53:40.959Z,5.00
2023-01-11T12:56:25.841Z,5.00
2023-01-11T12:59:13.890Z,4.90
2023-01-11T13:01:43.916Z,5.00
2023-01-11T13:04:31.931Z,5.00
2023-01-11T13:07:37.220Z,5.00
2023-01-11T13:10:17.371Z,5.10
2023-01-11T13:12:51.884Z,5.10
2023-01-11T13:15:54.453Z,5.10
2023-01-11T13:18:30.038Z,5.10
2023-01-11T13:21:21.390Z,5.00
2023-01-11T13:23:55.814Z,5.00
2023-01-11T13:26:32.411Z,5.00
2023-01-11T13:29:27.229Z,5.00
2023-01-11T13:31:54.401Z,5.00
2023-01-11T13:34:28.032Z,5.00
2023-01-11T13:37:10.063Z,4.90
2023-01-11T13:39:48.770Z,4.80
2023-01-11T13:42:41.605Z,4.70
2023-01-11T13:45:18.967Z,4.70
2023-01-11T13:48:00.714Z,4.80
2023-01-11T13:50:41.159Z,4.70
2023-01-11T13:53:10.142Z,4.60
2023-01-11T13:55:40.146Z,4.60
2023-01-11T13:58:37.428Z,4.60
2023-01-11T14:01:07.667Z,4.60
2023-01-11T14:03:55.362Z,4.60
2023-01-11T14:06:56.498Z,4.60
2023-01-11T14:10:00.568Z,4.60
2023-01-11T14:12:46.287Z,4.60
2023-01-11T14:15:19.296Z,4.60
2023-01-11T14:18:05.450Z,4.60
2023-01-11T14:20:53.625Z,4.60
2023-01-11T14:23:21.510Z,4.60
2023-01-11T14:26:17.303Z,4.70
2023-01-11T14:29:12.206Z,4.60
2023-01-11T14:32:00.048Z,4.60
2023-01-11T14:34:39.786Z,4.40
2023-01-11T14:37:24.659Z,4.50
2023-01-11T14:40:17.541Z,4.40
2023-01-11T14:43:25.346Z,4.40
2023-01-11T14:45:54.993Z,4.50
2023-01-11T14:48:29.756Z,4.40
2023-01-11T14:51:02.333Z,4.30
2023-01-11T14:53:31.064Z,4.30
2023-01-11T14:55:59.855Z,4.30
2023-01-11T14:58:28.087Z,4.40
2023-01-11T15:00:54.898Z,4.40
2023-01-11T15:03:21.642Z,4.40
2023-01-11T15:05:55.623Z,4.40
2023-01-11T15:08:56.020Z,4.40
2023-01-11T15:11:32.909Z,4.50
2023-01-11T15:14:19.936Z,4.50
2023-01-11T15:17:08.316Z,4.50
2023-01-11T15:19:36.968Z,4.50
2023-01-11T15:22:04.433Z,4.50
2023-01-11T15:24:38.883Z,4.50
2023-01-11T15:27:05.768Z,4.50
2023-01-11T15:29:34.494Z,4.50
2023-01-11T15:32:16.104Z,4.50
2023-01-11T15:34:45.138Z,4.50
2023-01-11T15:37:11.903Z,4.50
2023-01-11T15:39:51.983Z,4.40
2023-01-11T15:42:49.983Z,4.50
2023-01-11T15:46:00.995Z,4.50
2023-01-11T15:48:44.049Z,4.50
2023-01-11T15:51:24.772Z,4.50
2023-01-11T15:54:10.311Z,4.60
2023-01-11T15:56:55.458Z,4.60
2023-01-11T15:59:25.058Z,4.60
2023-01-11T16:02:13.682Z,4.60
2023-01-11T16:04:51.826Z,4.50
2023-01-11T16:07:42.793Z,4.50
2023-01-11T16:10:15.608Z,4.50
2023-01-11T16:12:56.889Z,4.60
2023-01-11T16:15:54.145Z,4.60
2023-01-11T16:18:25.721Z,4.60
2023-01-11T16:21:12.791Z,4.50
2023-01-11T16:23:39.667Z,4.50
2023-01-11T16:26:08.840Z,4.50
2023-01-11T16:28:41.664Z,4.50
2023-01-11T16:31:08.635Z,4.50
2023-01-11T16:33:35.982Z,4.50
2023-01-11T16:36:07.805Z,4.50
2023-01-11T16:38:42.506Z,4.50
2023-01-11T16:41:13.115Z,4.60
2023-01-11T16:43:42.786Z,4.60
2023-01-11T16:46:11.527Z,4.60
2023-01-11T16:48:38.320Z,4.60
2023-01-11T16:51:16.394Z,4.70
2023-01-11T16:53:44.131Z,4.70
2023-01-11T16:56:18.725Z,4.80
2023-01-11T16:59:02.032Z,4.80
2023-01-11T17:01:28.913Z,4.80
2023-01-11T17:03:58.026Z,4.90
2023-01-11T17:06:27.298Z,4.90
2023-01-11T17:09:00.076Z,5.00
2023-01-11T17:11:50.203Z,5.00
2023-01-11T17:14:40.026Z,5.10
2023-01-11T17:17:08.558Z,5.20
2023-01-11T17:19:37.165Z,5.10
2023-01-11T17:22:28.166Z,5.10
2023-01-11T17:25:10.254Z,5.10
2023-01-11T17:27:46.529Z,5.20
2023-01-11T17:30:19.827Z,5.20
2023-01-11T17:32:49.908Z,5.20
2023-01-11T17:35:21.689Z,5.30
2023-01-11T17:37:49.835Z,5.30
2023-01-11T17:40:33.877Z,5.30
2023-01-11T17:43:23.642Z,5.30
2023-01-11T17:45:59.884Z,5.30
2023-01-11T17:48:27.190Z,5.30
2023-01-11T17:50:56.799Z,5.20
2023-01-11T17:53:28.374Z,5.30
2023-01-11T17:55:58.728Z,5.30
2023-01-11T17:58:28.687Z,5.30
2023-01-11T18:01:05.011Z,5.30
2023-01-11T18:03:45.267Z,5.30
2023-01-11T18:06:21.419Z,5.30
2023-01-11T18:08:57.611Z,5.30
2023-01-11T18:11:28.430Z,5.30
2023-01-11T18:13:57.138Z,5.30
2023-01-11T18:16:26.617Z,5.30
2023-01-11T18:18:53.814Z,5.20
2023-01-11T18:21:26.617Z,5.30
2023-01-11T18:24:11.832Z,5.30
2023-01-11T18:26:42.569Z,5.20
2023-01-11T18:29:45.868Z,5.20
2023-01-11T18:32:13.221Z,5.30
2023-01-11T18:34:40.283Z,5.20
2023-01-11T18:37:09.731Z,5.20
2023-01-11T18:39:40.150Z,5.20
2023-01-11T18:42:12.242Z,5.20
2023-01-11T18:44:43.364Z,5.20
2023-01-11T18:47:15.228Z,5.20
2023-01-11T18:49:44.214Z,5.20
2023-01-11T18:52:13.434Z,5.10
2023-01-11T18:54:40.677Z,5.10
2023-01-11T18:57:07.569Z,5.10
2023-01-11T18:59:34.389Z,5.10
2023-01-11T19:02:28.476Z,5.20
2023-01-11T19:04:56.192Z,5.20
2023-01-11T19:07:26.162Z,5.20
2023-01-11T19:09:54.967Z,5.10
2023-01-11T19:12:22.213Z,5.10
2023-01-11T19:14:48.986Z,5.20
2023-01-11T19:17:17.900Z,5.20
2023-01-11T19:19:44.688Z,5.20
2023-01-11T19:22:13.661Z,5.10
2023-01-11T19:24:43.028Z,5.20
2023-01-11T19:27:13.552Z,5.10
2023-01-11T19:29:42.787Z,5.10
2023-01-11T19:32:09.565Z,5.10
2023-01-11T19:34:36.551Z,5.10
2023-01-11T19:37:03.362Z,5.10
2023-01-11T19:39:30.326Z,5.10
2023-01-11T19:42:01.849Z,5.10
2023-01-11T19:44:38.914Z,5.10
2023-01-11T19:47:13.604Z,5.10
2023-01-11T19:49:40.919Z,5.10
2023-01-11T19:52:13.429Z,5.10
2023-01-11T19:54:43.831Z,5.20
2023-01-11T19:57:14.692Z,5.10
2023-01-11T19:59:41.835Z,5.10
2023-01-11T20:02:09.816Z,5.10
2023-01-11T20:04:38.958Z,5.10
2023-01-11T20:07:06.487Z,5.10
2023-01-11T20:09:33.393Z,5.10
2023-01-11T20:12:00.154Z,5.00
2023-01-11T20:14:29.438Z,5.00
2023-01-11T20:16:58.853Z,4.90
2023-01-11T20:19:28.197Z,4.90
2023-01-11T20:21:55.983Z,4.80
2023-01-11T20:24:28.475Z,4.90
2023-01-11T20:26:59.818Z,4.90
2023-01-11T20:29:26.696Z,4.90
2023-01-11T20:31:53.590Z,4.80
2023-01-11T20:34:20.824Z,4.80
2023-01-11T20:36:50.620Z,4.80
2023-01-11T20:39:17.591Z,4.90
2023-01-11T20:41:47.260Z,4.90
2023-01-11T20:44:24.467Z,4.90
2023-01-11T20:46:54.232Z,4.80
2023-01-11T20:49:22.828Z,4.90
2023-01-11T20:51:52.270Z,4.80
2023-01-11T20:54:19.205Z,4.80
2023-01-11T20:56:49.071Z,4.80
2023-01-11T20:59:20.575Z,4.90
2023-01-11T21:01:47.902Z,4.90
2023-01-11T21:04:15.471Z,4.90
2023-01-11T21:06:43.819Z,4.90
2023-01-11T21:09:13.170Z,4.90
2023-01-11T21:11:40.193Z,4.90
2023-01-11T21:14:12.110Z,4.90
2023-01-11T21:16:42.536Z,5.00
2023-01-11T21:19:11.364Z,5.00
2023-01-11T21:21:38.172Z,4.90
2023-01-11T21:24:05.344Z,5.00
2023-01-11T21:26:32.504Z,5.00
2023-01-11T21:29:00.390Z,5.00
2023-01-11T21:31:28.402Z,5.00
2023-01-11T21:33:57.388Z,5.00
2023-01-11T21:36:24.784Z,5.00
2023-01-11T21:38:51.591Z,5.00
2023-01-11T21:41:47.185Z,5.10
2023-01-11T21:44:16.347Z,5.10
2023-01-11T21:46:45.551Z,5.20
2023-01-11T21:49:12.860Z,5.20
2023-01-11T21:51:42.167Z,5.20
2023-01-11T21:54:13.357Z,5.20
2023-01-11T21:56:41.870Z,5.10
2023-01-11T21:59:08.900Z,5.10
2023-01-11T22:01:35.816Z,5.10
2023-01-11T22:04:06.684Z,5.20
2023-01-11T22:06:37.421Z,5.20
2023-01-11T22:09:11.131Z,5.20
2023-01-11T22:11:40.402Z,5.20
2023-01-11T22:14:08.702Z,5.20
2023-01-11T22:16:36.257Z,5.20
2023-01-11T22:19:07.409Z,5.20
2023-01-11T22:21:35.662Z,5.20
2023-01-11T22:24:05.359Z,5.20
2023-01-11T22:26:33.714Z,5.20
2023-01-11T22:29:11.997Z,5.10
2023-01-11T22:31:42.342Z,5.20
2023-01-11T22:34:10.326Z,5.20
2023-01-11T22:36:37.241Z,5.30
2023-01-11T22:39:04.156Z,5.30
2023-01-11T22:41:31.223Z,5.40
2023-01-11T22:43:58.044Z,5.40
2023-01-11T22:46:25.642Z,5.40
2023-01-11T22:48:52.710Z,5.40
2023-01-11T22:51:21.360Z,5.40
2023-01-11T22:53:51.251Z,5.40
2023-01-11T22:56:22.056Z,5.50
2023-01-11T22:58:50.661Z,5.50
2023-01-11T23:01:27.167Z,5.50
2023-01-11T23:03:54.456Z,5.50
2023-01-11T23:06:25.873Z,5.50
2023-01-11T23:08:52.857Z,5.50
2023-01-11T23:11:43.028Z,5.60
2023-01-11T23:14:11.676Z,5.60
2023-01-11T23:16:38.533Z,5.60
2023-01-11T23:19:06.033Z,5.60
2023-01-11T23:21:33.523Z,5.60
2023-01-11T23:24:06.615Z,5.50
2023-01-11T23:26:35.499Z,5.30
2023-01-11T23:29:04.443Z,5.30
2023-01-11T23:31:31.270Z,5.30
2023-01-11T23:33:59.589Z,5.40
2023-01-11T23:36:30.608Z,5.30
2023-01-11T23:38:57.609Z,5.40
2023-01-11T23:41:43.005Z,5.30
2023-01-11T23:44:13.851Z,5.30
2023-01-11T23:46:59.154Z,5.20
2023-01-11T23:49:26.211Z,5.20
2023-01-11T23:51:53.265Z,5.20
2023-01-11T23:54:20.030Z,5.10
2023-01-11T23:56:46.975Z,5.10
2023-01-11T23:59:16.290Z,5.00
