createdAt,value
2018-05-06T00:00:04.071Z,17.33
2018-05-06T00:01:04.244Z,17.23
2018-05-06T00:02:04.413Z,17.08
2018-05-06T00:03:04.583Z,17.08
2018-05-06T00:04:04.750Z,17.08
2018-05-06T00:05:04.916Z,17.07
2018-05-06T00:06:05.089Z,17.11
2018-05-06T00:07:05.255Z,16.98
2018-05-06T00:08:05.433Z,16.93
2018-05-06T00:09:05.602Z,16.98
2018-05-06T00:10:05.769Z,17.04
2018-05-06T00:11:05.940Z,17.08
2018-05-06T00:12:06.113Z,17.07
2018-05-06T00:13:06.276Z,17.07
2018-05-06T00:14:06.445Z,17.08
2018-05-06T00:15:06.629Z,17.21
2018-05-06T00:16:06.776Z,17.18
2018-05-06T00:17:06.943Z,17.25
2018-05-06T00:18:07.112Z,17.25
2018-05-06T00:19:07.288Z,17.18
2018-05-06T00:20:07.456Z,17.30
2018-05-06T00:21:07.625Z,17.08
2018-05-06T00:22:07.793Z,17.12
2018-05-06T00:23:07.963Z,16.98
2018-05-06T00:24:08.133Z,17.00
2018-05-06T00:25:08.304Z,16.91
2018-05-06T00:26:08.467Z,16.78
2018-05-06T00:27:08.630Z,16.73
2018-05-06T00:28:08.806Z,16.68
2018-05-06T00:29:08.971Z,16.81
2018-05-06T00:30:09.138Z,16.66
2018-05-06T00:31:09.307Z,16.70
2018-05-06T00:32:09.473Z,16.63
2018-05-06T00:33:09.641Z,16.66
2018-05-06T00:34:09.803Z,16.58
2018-05-06T00:35:09.968Z,16.67
2018-05-06T00:36:10.132Z,16.57
2018-05-06T00:37:10.304Z,16.57
2018-05-06T00:38:10.472Z,16.64
2018-05-06T00:39:10.641Z,16.48
2018-05-06T00:40:10.811Z,16.56
2018-05-06T00:41:13.554Z,16.49
2018-05-06T00:42:14.022Z,16.52
2018-05-06T00:43:11.315Z,16.58
2018-05-06T00:44:11.481Z,16.57
2018-05-06T00:45:11.649Z,16.49
2018-05-06T00:46:11.833Z,16.50
2018-05-06T00:47:11.994Z,16.53
2018-05-06T00:48:12.173Z,16.48
2018-05-06T00:49:12.343Z,16.49
2018-05-06T00:50:12.514Z,16.45
2018-05-06T00:51:12.686Z,16.53
2018-05-06T00:52:12.848Z,16.57
2018-05-06T00:53:13.013Z,16.48
2018-05-06T00:54:13.182Z,16.43
2018-05-06T00:55:13.345Z,16.43
2018-05-06T00:56:13.512Z,16.38
2018-05-06T00:57:13.685Z,16.34
2018-05-06T00:58:13.852Z,16.41
2018-05-06T00:59:14.019Z,16.34
2018-05-06T01:00:14.191Z,16.38
2018-05-06T01:01:14.350Z,16.24
2018-05-06T01:02:14.519Z,16.24
2018-05-06T01:03:14.681Z,16.30
2018-05-06T01:04:14.852Z,16.17
2018-05-06T01:05:15.019Z,16.14
2018-05-06T01:06:15.206Z,16.20
2018-05-06T01:07:15.369Z,16.25
2018-05-06T01:08:15.540Z,16.25
2018-05-06T01:09:15.703Z,16.30
2018-05-06T01:10:15.860Z,16.23
2018-05-06T01:11:16.957Z,16.17
2018-05-06T01:12:16.188Z,16.24
2018-05-06T01:13:16.363Z,16.08
2018-05-06T01:15:29.592Z,16.05
2018-05-06T01:16:29.764Z,16.01
2018-05-06T01:17:29.932Z,16.08
2018-05-06T01:18:30.099Z,16.15
2018-05-06T01:19:30.274Z,16.17
2018-05-06T01:20:30.441Z,16.08
2018-05-06T01:21:30.609Z,16.08
2018-05-06T01:22:30.773Z,16.08
2018-05-06T01:23:30.942Z,16.11
2018-05-06T01:24:31.117Z,16.12
2018-05-06T01:25:31.275Z,16.02
2018-05-06T01:26:31.445Z,16.04
2018-05-06T01:27:31.615Z,15.93
2018-05-06T01:29:24.857Z,15.93
2018-05-06T01:30:25.022Z,15.90
2018-05-06T01:31:25.191Z,15.89
2018-05-06T01:32:25.357Z,15.97
2018-05-06T01:33:25.528Z,16.02
2018-05-06T01:34:25.689Z,16.04
2018-05-06T01:35:25.852Z,16.01
2018-05-06T01:36:26.020Z,16.11
2018-05-06T01:37:26.190Z,16.04
2018-05-06T01:38:26.356Z,16.00
2018-05-06T01:39:26.523Z,15.90
2018-05-06T01:40:26.692Z,15.86
2018-05-06T01:41:26.858Z,15.96
2018-05-06T01:42:27.024Z,15.92
2018-05-06T01:43:27.191Z,15.86
2018-05-06T01:44:27.363Z,15.86
2018-05-06T01:45:27.537Z,15.93
2018-05-06T01:46:27.712Z,15.96
2018-05-06T01:47:27.876Z,15.84
2018-05-06T01:48:28.049Z,15.90
2018-05-06T01:49:28.213Z,15.74
2018-05-06T01:50:28.381Z,15.83
2018-05-06T01:51:28.548Z,15.80
2018-05-06T01:52:28.721Z,15.68
2018-05-06T01:53:28.899Z,15.68
2018-05-06T01:54:29.063Z,15.72
2018-05-06T01:55:29.229Z,15.62
2018-05-06T01:56:29.398Z,15.65
2018-05-06T01:57:29.572Z,15.71
2018-05-06T01:58:29.733Z,15.68
2018-05-06T01:59:29.904Z,15.68
2018-05-06T02:00:30.072Z,15.65
2018-05-06T02:01:30.238Z,15.69
2018-05-06T02:02:30.404Z,15.62
2018-05-06T02:03:30.573Z,15.62
2018-05-06T02:04:30.737Z,15.56
2018-05-06T02:05:30.909Z,15.56
2018-05-06T02:06:31.075Z,15.56
2018-05-06T02:07:31.241Z,15.64
2018-05-06T02:08:31.406Z,15.56
2018-05-06T02:09:31.571Z,15.60
2018-05-06T02:10:31.738Z,15.56
2018-05-06T02:11:31.910Z,15.54
2018-05-06T02:12:32.085Z,15.43
2018-05-06T02:13:32.243Z,15.53
2018-05-06T02:14:32.409Z,15.54
2018-05-06T02:15:32.576Z,15.57
2018-05-06T02:16:32.744Z,15.46
2018-05-06T02:17:32.910Z,15.44
2018-05-06T02:18:33.078Z,15.53
2018-05-06T02:19:33.241Z,15.39
2018-05-06T02:20:33.411Z,15.47
2018-05-06T02:21:33.579Z,15.36
2018-05-06T02:22:33.738Z,15.34
2018-05-06T02:23:33.897Z,15.20
2018-05-06T02:24:34.066Z,15.19
2018-05-06T02:25:34.233Z,15.19
2018-05-06T02:26:34.400Z,15.27
2018-05-06T02:27:34.566Z,15.25
2018-05-06T02:28:34.736Z,15.19
2018-05-06T02:29:34.901Z,15.14
2018-05-06T02:30:35.077Z,15.21
2018-05-06T02:31:35.233Z,14.91
2018-05-06T02:32:35.402Z,14.92
2018-05-06T02:33:35.573Z,14.89
2018-05-06T02:34:35.744Z,14.84
2018-05-06T02:35:35.904Z,14.86
2018-05-06T02:36:36.072Z,14.91
2018-05-06T02:37:36.238Z,14.88
2018-05-06T02:38:36.404Z,14.80
2018-05-06T02:39:36.572Z,14.86
2018-05-06T02:40:36.744Z,14.94
2018-05-06T02:41:36.911Z,14.84
2018-05-06T02:42:37.083Z,14.86
2018-05-06T02:43:37.251Z,14.81
2018-05-06T02:44:37.417Z,14.77
2018-05-06T02:45:37.584Z,14.84
2018-05-06T02:46:37.754Z,14.65
2018-05-06T02:47:37.921Z,14.73
2018-05-06T02:48:38.094Z,14.70
2018-05-06T02:49:38.252Z,14.65
2018-05-06T02:50:38.416Z,14.72
2018-05-06T02:51:38.584Z,14.64
2018-05-06T02:52:38.750Z,14.65
2018-05-06T02:53:38.958Z,14.60
2018-05-06T02:54:39.122Z,14.61
2018-05-06T02:55:39.291Z,14.57
2018-05-06T02:56:39.469Z,14.46
2018-05-06T02:57:39.633Z,14.54
2018-05-06T02:58:39.805Z,14.52
2018-05-06T02:59:39.969Z,14.51
2018-05-06T03:00:40.133Z,14.52
2018-05-06T03:01:40.310Z,14.55
2018-05-06T03:02:40.479Z,14.51
2018-05-06T03:03:40.639Z,14.57
2018-05-06T03:04:41.221Z,14.62
2018-05-06T03:05:41.647Z,14.77
2018-05-06T03:06:41.595Z,14.64
2018-05-06T03:07:41.675Z,14.80
2018-05-06T03:08:42.023Z,14.68
2018-05-06T03:09:42.186Z,14.75
2018-05-06T03:10:42.453Z,14.61
2018-05-06T03:11:42.671Z,14.52
2018-05-06T03:12:42.811Z,14.52
2018-05-06T03:13:43.340Z,14.55
2018-05-06T03:14:43.161Z,14.57
2018-05-06T03:15:42.923Z,14.54
2018-05-06T03:16:43.085Z,14.43
2018-05-06T03:17:43.258Z,14.36
2018-05-06T03:18:43.423Z,14.37
2018-05-06T03:19:43.592Z,14.45
2018-05-06T03:20:43.766Z,14.50
2018-05-06T03:21:43.927Z,14.60
2018-05-06T03:22:44.104Z,14.61
2018-05-06T03:23:44.265Z,14.50
2018-05-06T03:24:44.430Z,14.55
2018-05-06T03:25:44.605Z,14.55
2018-05-06T03:26:44.770Z,14.51
2018-05-06T03:27:44.935Z,14.46
2018-05-06T03:28:45.187Z,14.43
2018-05-06T03:29:45.315Z,14.50
2018-05-06T03:30:45.482Z,14.39
2018-05-06T03:31:45.658Z,14.20
2018-05-06T03:32:45.820Z,14.22
2018-05-06T03:33:45.983Z,14.17
2018-05-06T03:34:46.151Z,14.10
2018-05-06T03:35:46.316Z,14.12
2018-05-06T03:36:46.484Z,14.06
2018-05-06T03:37:46.653Z,13.99
2018-05-06T03:38:46.817Z,13.99
2018-05-06T03:39:46.994Z,14.00
2018-05-06T03:40:47.162Z,13.91
2018-05-06T03:41:47.329Z,13.89
2018-05-06T03:42:47.494Z,13.99
2018-05-06T03:43:47.666Z,14.03
2018-05-06T03:44:47.841Z,13.95
2018-05-06T03:45:48.003Z,14.04
2018-05-06T03:46:48.173Z,14.04
2018-05-06T03:47:48.339Z,14.02
2018-05-06T03:48:48.512Z,14.15
2018-05-06T03:49:48.669Z,14.09
2018-05-06T03:50:48.840Z,14.12
2018-05-06T03:51:49.015Z,14.10
2018-05-06T03:52:49.182Z,14.21
2018-05-06T03:53:49.349Z,14.12
2018-05-06T03:54:49.515Z,14.12
2018-05-06T03:55:49.683Z,14.03
2018-05-06T03:56:49.853Z,14.14
2018-05-06T03:57:50.019Z,14.22
2018-05-06T03:58:50.189Z,14.24
2018-05-06T03:59:50.365Z,14.28
2018-05-06T04:00:50.528Z,14.36
2018-05-06T04:01:50.688Z,14.43
2018-05-06T04:02:50.859Z,14.54
2018-05-06T04:03:51.024Z,14.58
2018-05-06T04:04:51.192Z,14.60
2018-05-06T04:05:51.375Z,14.70
2018-05-06T04:06:51.523Z,14.64
2018-05-06T04:07:51.692Z,14.68
2018-05-06T04:08:51.858Z,14.68
2018-05-06T04:09:52.023Z,14.72
2018-05-06T04:10:52.192Z,14.69
2018-05-06T04:11:52.439Z,14.64
2018-05-06T04:12:52.515Z,14.75
2018-05-06T04:13:52.681Z,14.68
2018-05-06T04:14:52.850Z,14.58
2018-05-06T04:15:53.023Z,14.62
2018-05-06T04:16:53.186Z,14.60
2018-05-06T04:17:53.352Z,14.60
2018-05-06T04:18:53.523Z,14.60
2018-05-06T04:19:53.692Z,14.52
2018-05-06T04:20:53.858Z,14.39
2018-05-06T04:21:54.032Z,14.58
2018-05-06T04:22:54.200Z,14.58
2018-05-06T04:23:54.373Z,14.50
2018-05-06T04:24:54.537Z,14.54
2018-05-06T04:25:54.704Z,14.60
2018-05-06T04:26:54.957Z,14.61
2018-05-06T04:27:55.041Z,14.64
2018-05-06T04:28:55.209Z,14.54
2018-05-06T04:29:55.375Z,14.62
2018-05-06T04:30:55.560Z,14.70
2018-05-06T04:31:55.729Z,14.70
2018-05-06T04:32:55.897Z,14.58
2018-05-06T04:33:56.060Z,14.65
2018-05-06T04:34:56.235Z,14.60
2018-05-06T04:35:56.399Z,14.81
2018-05-06T04:36:56.560Z,14.86
2018-05-06T04:37:56.725Z,14.92
2018-05-06T04:38:56.891Z,14.91
2018-05-06T04:39:57.063Z,14.99
2018-05-06T04:40:57.225Z,15.16
2018-05-06T04:41:57.393Z,15.27
2018-05-06T04:42:57.566Z,15.36
2018-05-06T04:43:57.732Z,15.34
2018-05-06T04:44:57.899Z,15.31
2018-05-06T04:45:58.068Z,15.36
2018-05-06T04:46:58.246Z,15.27
2018-05-06T04:47:58.398Z,15.41
2018-05-06T04:48:58.566Z,15.49
2018-05-06T04:49:58.731Z,15.39
2018-05-06T04:50:58.902Z,15.28
2018-05-06T04:51:59.064Z,15.17
2018-05-06T04:52:59.228Z,15.14
2018-05-06T04:53:59.400Z,15.10
2018-05-06T04:54:59.562Z,15.13
2018-05-06T04:55:59.723Z,15.10
2018-05-06T04:56:59.896Z,15.14
2018-05-06T04:58:00.063Z,15.23
2018-05-06T04:59:00.231Z,15.09
2018-05-06T05:00:00.408Z,14.95
2018-05-06T05:01:00.579Z,15.03
2018-05-06T05:02:00.748Z,15.02
2018-05-06T05:03:00.919Z,15.14
2018-05-06T05:04:01.088Z,15.16
2018-05-06T05:05:01.259Z,15.01
2018-05-06T05:06:01.417Z,14.91
2018-05-06T05:07:01.583Z,14.80
2018-05-06T05:08:01.826Z,14.75
2018-05-06T05:09:01.913Z,14.84
2018-05-06T05:10:02.075Z,14.55
2018-05-06T05:11:02.245Z,14.47
2018-05-06T05:12:02.413Z,14.58
2018-05-06T05:13:02.579Z,14.52
2018-05-06T05:14:02.752Z,14.60
2018-05-06T05:15:02.917Z,14.61
2018-05-06T05:16:03.089Z,14.33
2018-05-06T05:17:03.250Z,14.24
2018-05-06T05:18:03.413Z,14.20
2018-05-06T05:19:03.583Z,14.29
2018-05-06T05:20:03.751Z,14.46
2018-05-06T05:21:03.916Z,14.35
2018-05-06T05:22:04.079Z,14.33
2018-05-06T05:23:04.246Z,14.32
2018-05-06T05:24:04.409Z,14.17
2018-05-06T05:25:04.578Z,14.37
2018-05-06T05:26:04.747Z,14.33
2018-05-06T05:27:04.907Z,14.32
2018-05-06T05:28:05.076Z,14.50
2018-05-06T05:29:05.245Z,14.46
2018-05-06T05:30:05.407Z,14.46
2018-05-06T05:31:05.579Z,14.46
2018-05-06T05:32:05.743Z,14.55
2018-05-06T05:33:05.909Z,14.54
2018-05-06T05:34:06.071Z,14.55
2018-05-06T05:35:06.246Z,14.58
2018-05-06T05:36:06.420Z,14.61
2018-05-06T05:37:06.594Z,14.65
2018-05-06T05:38:06.767Z,14.70
2018-05-06T05:39:06.933Z,14.84
2018-05-06T05:40:07.094Z,14.95
2018-05-06T05:41:07.268Z,15.11
2018-05-06T05:42:07.435Z,15.16
2018-05-06T05:43:07.601Z,15.21
2018-05-06T05:44:07.766Z,15.38
2018-05-06T05:45:07.933Z,15.43
2018-05-06T05:46:08.096Z,15.50
2018-05-06T05:47:08.260Z,15.67
2018-05-06T05:48:08.429Z,15.72
2018-05-06T05:49:08.593Z,15.89
2018-05-06T05:50:08.759Z,15.83
2018-05-06T05:51:08.927Z,15.87
2018-05-06T05:52:09.091Z,15.74
2018-05-06T05:53:09.259Z,15.87
2018-05-06T05:54:09.433Z,15.97
2018-05-06T05:55:09.601Z,16.01
2018-05-06T05:56:09.767Z,16.08
2018-05-06T05:57:09.934Z,16.25
2018-05-06T05:58:10.102Z,16.31
2018-05-06T05:59:10.270Z,16.27
2018-05-06T06:00:10.451Z,16.46
2018-05-06T06:01:10.621Z,16.34
2018-05-06T06:02:10.796Z,16.46
2018-05-06T06:03:10.967Z,16.53
2018-05-06T06:04:11.136Z,16.63
2018-05-06T06:05:11.297Z,16.75
2018-05-06T06:06:11.469Z,16.79
2018-05-06T06:07:11.638Z,16.86
2018-05-06T06:08:11.807Z,16.94
2018-05-06T06:09:11.970Z,16.91
2018-05-06T06:10:12.133Z,17.04
2018-05-06T06:11:12.303Z,17.21
2018-05-06T06:12:12.490Z,17.30
2018-05-06T06:13:12.654Z,17.36
2018-05-06T06:14:12.886Z,17.51
2018-05-06T06:15:12.998Z,17.49
2018-05-06T06:16:13.168Z,17.62
2018-05-06T06:17:13.337Z,17.72
2018-05-06T06:18:13.517Z,17.84
2018-05-06T06:19:13.690Z,17.92
2018-05-06T06:20:13.856Z,17.97
2018-05-06T06:21:14.023Z,18.07
2018-05-06T06:22:14.195Z,18.26
2018-05-06T06:23:14.366Z,18.20
2018-05-06T06:24:14.532Z,18.26
2018-05-06T06:25:14.710Z,18.37
2018-05-06T06:26:14.878Z,18.50
2018-05-06T06:27:15.052Z,18.48
2018-05-06T06:28:15.220Z,18.65
2018-05-06T06:29:15.389Z,18.62
2018-05-06T06:30:15.564Z,18.67
2018-05-06T06:31:15.733Z,18.54
2018-05-06T06:32:15.902Z,18.78
2018-05-06T06:33:16.067Z,18.81
2018-05-06T06:34:16.235Z,18.76
2018-05-06T06:35:16.408Z,18.84
2018-05-06T06:36:16.582Z,18.78
2018-05-06T06:37:16.748Z,18.88
2018-05-06T06:38:16.929Z,19.04
2018-05-06T06:39:17.091Z,19.14
2018-05-06T06:40:17.258Z,19.21
2018-05-06T06:41:17.425Z,19.14
2018-05-06T06:42:17.591Z,19.23
2018-05-06T06:43:17.760Z,19.21
2018-05-06T06:44:17.924Z,19.26
2018-05-06T06:45:18.104Z,19.31
2018-05-06T06:46:18.275Z,19.43
2018-05-06T06:47:18.441Z,19.58
2018-05-06T06:48:18.616Z,19.65
2018-05-06T06:49:18.787Z,19.68
2018-05-06T06:50:18.954Z,19.77
2018-05-06T06:51:19.135Z,19.84
2018-05-06T06:52:19.307Z,19.86
2018-05-06T06:53:19.479Z,19.86
2018-05-06T06:54:19.667Z,19.96
2018-05-06T06:55:19.820Z,20.03
2018-05-06T06:56:19.991Z,20.01
2018-05-06T06:57:20.155Z,20.10
2018-05-06T06:58:20.327Z,20.02
2018-05-06T06:59:20.502Z,20.18
2018-05-06T07:00:20.667Z,20.21
2018-05-06T07:01:20.831Z,20.24
2018-05-06T07:02:21.013Z,20.29
2018-05-06T07:03:21.193Z,20.36
2018-05-06T07:04:21.350Z,20.38
2018-05-06T07:05:21.517Z,20.41
2018-05-06T07:06:21.689Z,20.42
2018-05-06T07:07:21.855Z,20.55
2018-05-06T07:08:22.030Z,20.50
2018-05-06T07:09:22.198Z,20.54
2018-05-06T07:10:22.390Z,20.52
2018-05-06T07:11:22.567Z,20.39
2018-05-06T07:12:22.720Z,20.54
2018-05-06T07:13:22.896Z,20.55
2018-05-06T07:14:23.065Z,20.62
2018-05-06T07:15:23.243Z,20.58
2018-05-06T07:16:23.418Z,20.73
2018-05-06T07:17:23.582Z,20.74
2018-05-06T07:18:23.760Z,20.80
2018-05-06T07:19:23.987Z,20.72
2018-05-06T07:20:24.114Z,20.58
2018-05-06T07:21:24.275Z,20.67
2018-05-06T07:22:24.451Z,20.73
2018-05-06T07:23:24.617Z,20.82
2018-05-06T07:24:24.819Z,20.94
2018-05-06T07:25:25.009Z,20.95
2018-05-06T07:26:25.619Z,20.99
2018-05-06T07:27:25.299Z,20.95
2018-05-06T07:28:25.459Z,20.95
2018-05-06T07:29:25.622Z,21.01
2018-05-06T07:30:25.794Z,21.07
2018-05-06T07:31:25.967Z,21.13
2018-05-06T07:32:26.137Z,21.07
2018-05-06T07:33:26.307Z,21.16
2018-05-06T07:34:26.477Z,21.22
2018-05-06T07:35:26.649Z,21.19
2018-05-06T07:36:26.825Z,21.25
2018-05-06T07:37:26.993Z,21.22
2018-05-06T07:38:27.173Z,21.35
2018-05-06T07:39:27.342Z,21.29
2018-05-06T07:40:27.594Z,21.29
2018-05-06T07:41:27.773Z,21.27
2018-05-06T07:42:27.866Z,21.28
2018-05-06T07:43:28.042Z,21.40
2018-05-06T07:44:28.208Z,21.44
2018-05-06T07:45:28.381Z,21.56
2018-05-06T07:46:28.553Z,21.61
2018-05-06T07:47:28.727Z,21.65
2018-05-06T07:48:28.894Z,21.71
2018-05-06T07:49:29.053Z,21.72
2018-05-06T07:50:29.255Z,21.74
2018-05-06T07:51:29.455Z,21.80
2018-05-06T07:52:29.562Z,21.72
2018-05-06T07:53:29.736Z,21.77
2018-05-06T07:54:29.908Z,21.72
2018-05-06T07:55:30.083Z,21.83
2018-05-06T07:56:30.262Z,21.86
2018-05-06T07:57:30.436Z,21.86
2018-05-06T07:58:30.606Z,21.84
2018-05-06T07:59:30.780Z,21.91
2018-05-06T08:00:30.952Z,22.03
2018-05-06T08:01:31.125Z,22.12
2018-05-06T08:02:31.301Z,22.14
2018-05-06T08:03:31.483Z,22.30
2018-05-06T08:04:31.654Z,22.33
2018-05-06T08:05:31.846Z,22.37
2018-05-06T08:06:32.036Z,22.39
2018-05-06T08:07:32.206Z,22.39
2018-05-06T08:08:32.371Z,22.52
2018-05-06T08:09:32.543Z,22.42
2018-05-06T08:10:32.723Z,22.45
2018-05-06T08:11:32.896Z,22.51
2018-05-06T08:12:33.074Z,22.61
2018-05-06T08:13:33.257Z,22.46
2018-05-06T08:14:33.434Z,22.61
2018-05-06T08:15:33.603Z,22.65
2018-05-06T08:16:33.884Z,22.57
2018-05-06T08:17:33.992Z,22.62
2018-05-06T08:18:34.124Z,22.68
2018-05-06T08:19:34.301Z,22.75
2018-05-06T08:20:35.427Z,22.83
2018-05-06T08:21:34.789Z,22.92
2018-05-06T08:22:34.865Z,23.05
2018-05-06T08:23:35.036Z,23.09
2018-05-06T08:24:35.213Z,23.19
2018-05-06T08:25:35.393Z,23.35
2018-05-06T08:26:35.563Z,23.27
2018-05-06T08:27:35.734Z,23.39
2018-05-06T08:28:35.891Z,23.43
2018-05-06T08:29:36.081Z,23.50
2018-05-06T08:30:36.264Z,23.60
2018-05-06T08:31:36.427Z,23.57
2018-05-06T08:32:36.604Z,23.66
2018-05-06T08:33:36.774Z,23.50
2018-05-06T08:34:36.975Z,23.55
2018-05-06T08:35:37.154Z,23.63
2018-05-06T08:36:37.329Z,23.80
2018-05-06T08:37:37.544Z,23.85
2018-05-06T08:38:37.677Z,23.97
2018-05-06T08:39:37.859Z,24.08
2018-05-06T08:40:38.023Z,24.06
2018-05-06T08:41:38.207Z,24.16
2018-05-06T08:42:38.371Z,24.21
2018-05-06T08:43:38.539Z,24.10
2018-05-06T08:44:38.717Z,24.20
2018-05-06T08:45:38.892Z,24.39
2018-05-06T08:46:39.447Z,24.45
2018-05-06T08:47:39.455Z,24.55
2018-05-06T08:48:39.446Z,24.69
2018-05-06T08:49:39.621Z,24.84
2018-05-06T08:50:39.794Z,25.05
2018-05-06T08:51:39.970Z,25.13
2018-05-06T08:52:40.146Z,25.35
2018-05-06T08:53:40.316Z,25.60
2018-05-06T08:54:40.498Z,25.85
2018-05-06T08:55:40.792Z,26.47
2018-05-06T08:56:40.869Z,27.09
2018-05-06T08:57:41.047Z,27.87
2018-05-06T08:58:41.224Z,28.71
2018-05-06T08:59:41.448Z,29.76
2018-05-06T09:00:41.590Z,30.75
2018-05-06T09:01:41.766Z,31.75
2018-05-06T09:02:41.941Z,32.55
2018-05-06T09:03:42.118Z,32.99
2018-05-06T09:04:42.300Z,33.22
2018-05-06T09:05:42.485Z,33.76
2018-05-06T09:06:42.663Z,34.25
2018-05-06T09:07:42.833Z,34.78
2018-05-06T09:08:43.026Z,35.28
2018-05-06T09:09:43.201Z,35.80
2018-05-06T09:10:43.384Z,35.78
2018-05-06T09:11:43.563Z,36.22
2018-05-06T09:12:43.948Z,36.53
2018-05-06T09:13:44.010Z,36.81
2018-05-06T09:14:44.940Z,37.05
2018-05-06T09:15:44.328Z,37.07
2018-05-06T09:16:44.510Z,37.07
2018-05-06T09:17:44.710Z,37.70
2018-05-06T09:18:45.938Z,37.98
2018-05-06T09:19:45.355Z,38.12
2018-05-06T09:20:45.280Z,38.52
2018-05-06T09:21:45.468Z,38.79
2018-05-06T09:22:45.640Z,38.76
2018-05-06T09:23:45.846Z,38.53
2018-05-06T09:24:46.018Z,38.69
2018-05-06T09:25:46.201Z,39.14
2018-05-06T09:26:46.373Z,39.22
2018-05-06T09:27:46.560Z,39.50
2018-05-06T09:28:46.751Z,39.67
2018-05-06T09:29:46.928Z,39.82
2018-05-06T09:30:47.123Z,39.89
2018-05-06T09:31:47.323Z,40.23
2018-05-06T09:32:47.491Z,40.34
2018-05-06T09:33:47.680Z,40.58
2018-05-06T09:34:47.860Z,40.64
2018-05-06T09:35:48.049Z,40.96
2018-05-06T09:36:48.235Z,41.08
2018-05-06T09:37:48.531Z,41.13
2018-05-06T09:38:48.613Z,40.87
2018-05-06T09:39:48.803Z,40.98
2018-05-06T09:40:48.996Z,40.92
2018-05-06T09:41:49.187Z,40.77
2018-05-06T09:42:49.369Z,41.16
2018-05-06T09:43:49.555Z,40.82
2018-05-06T09:44:49.812Z,40.83
2018-05-06T09:45:49.866Z,40.73
2018-05-06T09:46:50.068Z,41.06
2018-05-06T09:47:51.044Z,41.13
2018-05-06T09:48:50.496Z,40.92
2018-05-06T09:49:50.671Z,40.62
2018-05-06T09:50:51.527Z,41.07
2018-05-06T09:51:51.083Z,41.57
2018-05-06T09:52:51.279Z,41.99
2018-05-06T09:53:51.544Z,42.33
2018-05-06T09:54:53.541Z,42.47
2018-05-06T09:55:51.859Z,42.84
2018-05-06T09:56:52.047Z,43.33
2018-05-06T09:57:52.247Z,42.65
2018-05-06T09:58:52.424Z,42.42
2018-05-06T09:59:52.634Z,42.04
2018-05-06T10:00:52.821Z,42.16
2018-05-06T10:01:53.013Z,42.31
2018-05-06T10:02:53.281Z,42.35
2018-05-06T10:03:53.347Z,42.77
2018-05-06T10:04:53.546Z,42.71
2018-05-06T10:05:53.734Z,43.12
2018-05-06T10:06:53.925Z,43.37
2018-05-06T10:07:54.125Z,43.10
2018-05-06T10:08:54.310Z,43.41
2018-05-06T10:09:54.532Z,43.33
2018-05-06T10:10:54.767Z,43.31
2018-05-06T10:11:55.045Z,43.49
2018-05-06T10:12:55.107Z,43.31
2018-05-06T10:13:55.305Z,43.34
2018-05-06T10:14:56.444Z,43.34
2018-05-06T10:15:55.714Z,43.33
2018-05-06T10:16:55.878Z,43.12
2018-05-06T10:17:56.084Z,42.80
2018-05-06T10:18:56.271Z,42.57
2018-05-06T10:19:57.289Z,43.23
2018-05-06T10:20:56.697Z,43.79
2018-05-06T10:21:56.892Z,43.41
2018-05-06T10:22:57.132Z,43.59
2018-05-06T10:23:57.540Z,43.45
2018-05-06T10:24:57.569Z,42.66
2018-05-06T10:25:57.768Z,43.19
2018-05-06T10:26:57.822Z,43.41
2018-05-06T10:27:58.789Z,43.37
2018-05-06T10:28:59.231Z,43.69
2018-05-06T10:29:58.431Z,43.97
2018-05-06T10:30:58.626Z,43.37
2018-05-06T10:31:58.831Z,43.46
2018-05-06T10:32:59.030Z,43.93
2018-05-06T10:33:59.216Z,44.13
2018-05-06T10:34:59.505Z,44.22
2018-05-06T10:35:59.581Z,43.98
2018-05-06T10:36:59.787Z,44.21
2018-05-06T10:38:00.045Z,44.26
2018-05-06T10:39:00.231Z,44.21
2018-05-06T10:40:00.423Z,44.58
2018-05-06T10:41:00.863Z,44.78
2018-05-06T10:42:00.819Z,45.33
2018-05-06T10:43:01.014Z,45.12
2018-05-06T10:44:01.288Z,45.13
2018-05-06T10:45:01.404Z,45.24
2018-05-06T10:46:01.611Z,44.46
2018-05-06T10:47:01.853Z,44.24
2018-05-06T10:48:01.999Z,44.25
2018-05-06T10:49:02.274Z,44.73
2018-05-06T10:50:02.411Z,44.97
2018-05-06T10:51:02.605Z,44.97
2018-05-06T10:52:04.808Z,45.33
2018-05-06T10:53:02.984Z,45.24
2018-05-06T10:54:03.191Z,45.21
2018-05-06T10:55:03.386Z,44.76
2018-05-06T10:56:04.441Z,44.98
2018-05-06T10:57:04.174Z,45.51
2018-05-06T10:58:04.011Z,45.74
2018-05-06T10:59:04.331Z,46.05
2018-05-06T11:00:04.442Z,46.12
2018-05-06T11:01:04.630Z,45.85
2018-05-06T11:02:04.827Z,45.51
2018-05-06T11:03:05.045Z,45.95
2018-05-06T11:04:05.448Z,45.47
2018-05-06T11:05:05.472Z,44.76
2018-05-06T11:06:05.679Z,43.56
2018-05-06T11:07:05.868Z,42.20
2018-05-06T11:08:06.060Z,42.05
2018-05-06T11:09:06.256Z,41.86
2018-05-06T11:10:06.526Z,41.69
2018-05-06T11:11:06.652Z,42.46
2018-05-06T11:12:06.860Z,42.74
2018-05-06T11:13:07.049Z,43.57
2018-05-06T11:14:07.249Z,44.09
2018-05-06T11:15:07.450Z,44.53
2018-05-06T11:16:07.650Z,44.53
2018-05-06T11:17:07.850Z,44.10
2018-05-06T11:18:08.044Z,44.16
2018-05-06T11:19:08.257Z,43.97
2018-05-06T11:20:08.445Z,43.73
2018-05-06T11:21:08.640Z,44.48
2018-05-06T11:22:08.862Z,44.89
2018-05-06T11:23:09.041Z,45.00
2018-05-06T11:24:09.230Z,45.38
2018-05-06T11:25:09.435Z,45.39
2018-05-06T11:26:09.647Z,45.60
2018-05-06T11:27:09.830Z,46.09
2018-05-06T11:28:10.029Z,45.86
2018-05-06T11:29:10.226Z,45.81
2018-05-06T11:30:10.415Z,45.98
2018-05-06T11:31:10.611Z,45.96
2018-05-06T11:32:10.812Z,46.40
2018-05-06T11:33:11.004Z,46.53
2018-05-06T11:34:11.204Z,46.26
2018-05-06T11:35:11.399Z,45.17
2018-05-06T11:36:11.601Z,45.12
2018-05-06T11:37:11.809Z,44.44
2018-05-06T11:38:12.012Z,44.88
2018-05-06T11:39:12.202Z,43.75
2018-05-06T11:40:12.400Z,43.49
2018-05-06T11:41:12.594Z,44.22
2018-05-06T11:42:12.796Z,43.35
2018-05-06T11:43:12.989Z,43.86
2018-05-06T11:44:13.183Z,44.29
2018-05-06T11:45:13.386Z,43.57
2018-05-06T11:46:13.576Z,43.66
2018-05-06T11:47:13.787Z,44.10
2018-05-06T11:48:13.983Z,44.05
2018-05-06T11:49:14.184Z,44.14
2018-05-06T11:50:14.384Z,43.46
2018-05-06T11:51:14.590Z,43.56
2018-05-06T11:52:14.767Z,43.98
2018-05-06T11:53:14.959Z,43.37
2018-05-06T11:54:15.159Z,43.46
2018-05-06T11:55:15.359Z,43.10
2018-05-06T11:56:15.643Z,41.66
2018-05-06T11:57:15.761Z,42.13
2018-05-06T11:58:15.959Z,42.73
2018-05-06T11:59:16.162Z,43.30
2018-05-06T12:00:16.363Z,43.76
2018-05-06T12:01:16.558Z,43.94
2018-05-06T12:02:16.786Z,43.22
2018-05-06T12:03:16.945Z,43.15
2018-05-06T12:04:17.143Z,42.95
2018-05-06T12:05:17.337Z,42.50
2018-05-06T12:06:17.540Z,42.17
2018-05-06T12:07:17.734Z,42.45
2018-05-06T12:08:17.924Z,43.25
2018-05-06T12:09:18.129Z,43.81
2018-05-06T12:10:18.326Z,44.02
2018-05-06T12:11:18.549Z,44.13
2018-05-06T12:12:18.730Z,44.82
2018-05-06T12:13:18.922Z,45.55
2018-05-06T12:14:19.123Z,44.43
2018-05-06T12:15:19.320Z,44.88
2018-05-06T12:16:20.424Z,44.41
2018-05-06T12:17:19.712Z,43.90
2018-05-06T12:18:19.913Z,43.46
2018-05-06T12:19:20.109Z,43.66
2018-05-06T12:20:20.304Z,42.99
2018-05-06T12:21:20.498Z,42.70
2018-05-06T12:22:20.703Z,42.59
2018-05-06T12:23:20.894Z,42.73
2018-05-06T12:24:21.099Z,42.65
2018-05-06T12:25:21.301Z,43.45
2018-05-06T12:26:21.498Z,43.98
2018-05-06T12:27:21.704Z,44.29
2018-05-06T12:28:21.905Z,44.00
2018-05-06T12:29:22.097Z,43.49
2018-05-06T12:30:22.302Z,43.86
2018-05-06T12:31:22.497Z,44.00
2018-05-06T12:32:22.697Z,44.13
2018-05-06T12:33:22.890Z,44.02
2018-05-06T12:34:23.079Z,44.05
2018-05-06T12:35:23.291Z,43.35
2018-05-06T12:36:23.494Z,43.25
2018-05-06T12:37:23.689Z,42.50
2018-05-06T12:38:23.883Z,41.67
2018-05-06T12:39:24.079Z,41.33
2018-05-06T12:40:24.279Z,41.16
2018-05-06T12:41:25.413Z,40.61
2018-05-06T12:42:24.718Z,40.32
2018-05-06T12:43:24.925Z,39.55
2018-05-06T12:44:25.061Z,39.36
2018-05-06T12:45:25.260Z,38.12
2018-05-06T12:46:25.458Z,36.93
2018-05-06T12:47:25.663Z,35.66
2018-05-06T12:48:25.867Z,35.44
2018-05-06T12:49:26.143Z,35.21
2018-05-06T12:50:26.256Z,34.85
2018-05-06T12:51:26.446Z,34.05
2018-05-06T12:52:26.642Z,33.79
2018-05-06T12:53:26.842Z,33.47
2018-05-06T12:54:27.030Z,33.54
2018-05-06T12:55:27.221Z,33.26
2018-05-06T12:56:27.405Z,32.89