createdAt,value
2019-02-02T00:00:38.993Z,0.92
2019-02-02T00:03:07.318Z,0.94
2019-02-02T00:05:35.576Z,0.94
2019-02-02T00:08:04.641Z,0.95
2019-02-02T00:10:32.916Z,0.95
2019-02-02T00:13:01.158Z,0.95
2019-02-02T00:15:29.451Z,0.95
2019-02-02T00:17:57.718Z,0.97
2019-02-02T00:20:26.056Z,0.97
2019-02-02T00:22:54.406Z,0.95
2019-02-02T00:25:22.688Z,0.96
2019-02-02T00:27:50.945Z,0.98
2019-02-02T00:30:19.755Z,0.98
2019-02-02T00:32:48.028Z,0.99
2019-02-02T00:35:16.334Z,1.00
2019-02-02T00:37:44.763Z,0.99
2019-02-02T00:40:17.573Z,1.01
2019-02-02T00:42:45.859Z,1.01
2019-02-02T00:45:16.644Z,1.01
2019-02-02T00:47:44.898Z,1.01
2019-02-02T00:50:14.819Z,1.02
2019-02-02T00:52:43.247Z,1.03
2019-02-02T00:55:13.333Z,1.05
2019-02-02T00:57:52.709Z,1.05
2019-02-02T01:00:18.333Z,1.05
2019-02-02T01:02:46.615Z,1.05
2019-02-02T01:05:16.790Z,1.04
2019-02-02T01:07:45.127Z,1.04
2019-02-02T01:10:19.911Z,1.06
2019-02-02T01:12:48.193Z,1.07
2019-02-02T01:15:16.622Z,1.04
2019-02-02T01:17:44.927Z,1.06
2019-02-02T01:20:13.209Z,1.08
2019-02-02T01:22:41.465Z,1.07
2019-02-02T01:25:12.181Z,1.07
2019-02-02T01:27:40.563Z,1.07
2019-02-02T01:30:17.709Z,1.08
2019-02-02T01:32:46.040Z,1.07
2019-02-02T01:35:16.474Z,1.04
2019-02-02T01:37:44.728Z,1.06
2019-02-02T01:40:18.694Z,1.05
2019-02-02T01:42:46.959Z,1.07
2019-02-02T01:45:17.703Z,1.05
2019-02-02T01:47:46.089Z,1.07
2019-02-02T01:50:16.607Z,1.06
2019-02-02T01:52:44.897Z,1.04
2019-02-02T01:55:15.350Z,1.04
2019-02-02T01:57:43.714Z,1.01
2019-02-02T02:00:17.451Z,1.01
2019-02-02T02:02:45.717Z,1.02
2019-02-02T02:05:13.991Z,1.00
2019-02-02T02:07:43.138Z,1.01
2019-02-02T02:10:14.277Z,1.02
2019-02-02T02:12:42.530Z,1.02
2019-02-02T02:15:18.324Z,1.00
2019-02-02T02:17:46.579Z,0.99
2019-02-02T02:20:16.775Z,1.01
2019-02-02T02:22:45.290Z,1.01
2019-02-02T02:25:15.632Z,1.01
2019-02-02T02:27:43.921Z,1.03
2019-02-02T02:30:15.409Z,1.02
2019-02-02T02:32:43.650Z,1.02
2019-02-02T02:35:12.114Z,1.04
2019-02-02T02:37:40.485Z,1.02
2019-02-02T02:40:19.718Z,1.03
2019-02-02T02:42:47.984Z,1.03
2019-02-02T02:45:16.320Z,1.02
2019-02-02T02:47:44.712Z,1.01
2019-02-02T02:50:14.658Z,1.00
2019-02-02T02:52:42.904Z,0.98
2019-02-02T02:55:14.488Z,1.00
2019-02-02T02:57:42.712Z,0.97
2019-02-02T03:00:14.042Z,0.99
2019-02-02T03:02:42.323Z,0.98
2019-02-02T03:05:11.688Z,0.98
2019-02-02T03:07:39.928Z,0.96
2019-02-02T03:10:13.893Z,0.95
2019-02-02T03:12:42.165Z,0.96
2019-02-02T03:15:12.959Z,0.96
2019-02-02T03:17:41.369Z,0.93
2019-02-02T03:20:11.961Z,0.91
2019-02-02T03:22:40.229Z,0.89
2019-02-02T03:25:18.361Z,0.85
2019-02-02T03:27:46.608Z,0.83
2019-02-02T03:30:19.746Z,0.84
2019-02-02T03:32:48.094Z,0.82
2019-02-02T03:35:18.371Z,0.83
2019-02-02T03:37:46.635Z,0.82
2019-02-02T03:40:16.974Z,0.79
2019-02-02T03:42:45.223Z,0.76
2019-02-02T03:45:16.723Z,0.75
2019-02-02T03:47:45.019Z,0.76
2019-02-02T03:50:13.689Z,0.74
2019-02-02T03:52:41.947Z,0.71
2019-02-02T03:55:12.470Z,0.74
2019-02-02T03:57:40.758Z,0.72
2019-02-02T04:00:19.787Z,0.73
2019-02-02T04:02:48.069Z,0.75
2019-02-02T04:05:21.903Z,0.75
2019-02-02T04:07:50.248Z,0.75
2019-02-02T04:10:18.533Z,0.70
2019-02-02T04:12:46.790Z,0.71
2019-02-02T04:15:16.700Z,0.71
2019-02-02T04:17:44.962Z,0.71
2019-02-02T04:20:20.870Z,0.69
2019-02-02T04:22:49.322Z,0.71
2019-02-02T04:25:21.058Z,0.71
2019-02-02T04:27:49.338Z,0.70
2019-02-02T04:30:20.448Z,0.72
2019-02-02T04:32:48.686Z,0.70
2019-02-02T04:35:17.183Z,0.72
2019-02-02T04:37:45.449Z,0.72
2019-02-02T04:40:15.163Z,0.70
2019-02-02T04:42:43.477Z,0.73
2019-02-02T04:45:13.830Z,0.74
2019-02-02T04:47:42.078Z,0.76
2019-02-02T04:50:13.191Z,0.75
2019-02-02T04:52:41.448Z,0.75
2019-02-02T04:55:11.619Z,0.77
2019-02-02T04:57:39.933Z,0.79
2019-02-02T05:00:14.135Z,0.77
2019-02-02T05:02:42.475Z,0.75
2019-02-02T05:05:13.261Z,0.75
2019-02-02T05:07:41.582Z,0.75
2019-02-02T05:10:16.350Z,0.76
2019-02-02T05:12:44.671Z,0.74
2019-02-02T05:15:14.457Z,0.74
2019-02-02T05:17:42.779Z,0.74
2019-02-02T05:20:13.575Z,0.74
2019-02-02T05:22:41.850Z,0.74
2019-02-02T05:25:10.370Z,0.73
2019-02-02T05:27:38.674Z,0.73
2019-02-02T05:30:13.094Z,0.74
2019-02-02T05:32:41.413Z,0.74
2019-02-02T05:35:10.828Z,0.72
2019-02-02T05:37:39.163Z,0.73
2019-02-02T05:40:10.888Z,0.75
2019-02-02T05:42:41.493Z,0.75
2019-02-02T05:45:12.100Z,0.77
2019-02-02T05:47:40.377Z,0.78
2019-02-02T05:50:11.751Z,0.77
2019-02-02T05:52:40.012Z,0.78
2019-02-02T05:55:17.003Z,0.79
2019-02-02T05:57:45.400Z,0.81
2019-02-02T06:00:24.207Z,0.83
2019-02-02T06:02:52.490Z,0.84
2019-02-02T06:05:22.399Z,0.88
2019-02-02T06:07:50.688Z,0.88
2019-02-02T06:10:20.119Z,0.90
2019-02-02T06:12:48.429Z,0.90
2019-02-02T06:15:16.734Z,0.92
2019-02-02T06:17:45.035Z,0.94
2019-02-02T06:20:15.722Z,0.95
2019-02-02T06:22:44.160Z,0.96
2019-02-02T06:25:16.036Z,0.97
2019-02-02T06:27:44.526Z,0.98
2019-02-02T06:30:20.684Z,0.99
2019-02-02T06:32:48.959Z,0.98
2019-02-02T06:35:18.254Z,1.01
2019-02-02T06:37:46.682Z,1.02
2019-02-02T06:40:16.198Z,1.02
2019-02-02T06:42:44.450Z,0.99
2019-02-02T06:45:24.828Z,0.99
2019-02-02T06:47:53.166Z,1.01
2019-02-02T06:50:21.487Z,1.00
2019-02-02T06:52:49.739Z,0.99
2019-02-02T06:55:18.112Z,0.99
2019-02-02T06:57:46.368Z,0.97
2019-02-02T07:00:17.894Z,0.96
2019-02-02T07:02:46.175Z,0.96
2019-02-02T07:05:14.483Z,0.96
2019-02-02T07:07:42.765Z,0.92
2019-02-02T07:10:14.284Z,0.92
2019-02-02T07:12:42.540Z,0.93
2019-02-02T07:15:14.030Z,0.93
2019-02-02T07:17:42.323Z,0.93
2019-02-02T07:20:12.371Z,0.93
2019-02-02T07:22:40.643Z,0.92
2019-02-02T07:25:10.149Z,0.94
2019-02-02T07:27:38.424Z,0.95
2019-02-02T07:30:10.223Z,0.96
2019-02-02T07:32:39.059Z,0.92
2019-02-02T07:35:09.390Z,0.95
2019-02-02T07:37:37.669Z,0.95
2019-02-02T07:40:08.563Z,0.94
2019-02-02T07:42:36.845Z,0.95
2019-02-02T07:45:11.317Z,0.94
2019-02-02T07:47:39.619Z,0.95
2019-02-02T07:50:11.357Z,0.96
2019-02-02T07:52:39.630Z,0.92
2019-02-02T07:55:16.052Z,0.94
2019-02-02T07:57:44.426Z,0.97
2019-02-02T08:00:16.075Z,1.00
2019-02-02T08:02:44.308Z,0.99
2019-02-02T08:05:12.641Z,1.00
2019-02-02T08:07:40.905Z,0.98
2019-02-02T08:10:11.754Z,0.98
2019-02-02T08:12:40.082Z,0.96
2019-02-02T08:15:14.449Z,0.99
2019-02-02T08:17:42.974Z,1.01
2019-02-02T08:20:13.379Z,1.01
2019-02-02T08:22:41.711Z,1.01
2019-02-02T08:25:14.819Z,1.03
2019-02-02T08:27:43.143Z,1.05
2019-02-02T08:30:20.555Z,1.06
2019-02-02T08:32:48.892Z,1.07
2019-02-02T08:35:18.027Z,1.11
2019-02-02T08:37:46.285Z,1.10
2019-02-02T08:40:17.352Z,1.12
2019-02-02T08:42:45.595Z,1.14
2019-02-02T08:45:14.926Z,1.14
2019-02-02T08:47:43.205Z,1.16
2019-02-02T08:50:14.965Z,1.18
2019-02-02T08:52:43.909Z,1.20
2019-02-02T08:55:12.338Z,1.23
2019-02-02T08:57:40.669Z,1.26
2019-02-02T09:00:12.494Z,1.29
2019-02-02T09:02:40.810Z,1.28
2019-02-02T09:05:10.370Z,1.29
2019-02-02T09:07:38.664Z,1.25
2019-02-02T09:10:10.429Z,1.29
2019-02-02T09:12:38.745Z,1.28
2019-02-02T09:15:10.155Z,1.28
2019-02-02T09:17:41.098Z,1.30
2019-02-02T09:20:11.001Z,1.29
2019-02-02T09:22:39.268Z,1.31
2019-02-02T09:25:13.568Z,1.33
2019-02-02T09:27:42.022Z,1.28
2019-02-02T09:30:19.206Z,1.26
2019-02-02T09:32:47.725Z,1.23
2019-02-02T09:35:16.010Z,1.22
2019-02-02T09:37:44.334Z,1.23
2019-02-02T09:40:18.096Z,1.22
2019-02-02T09:42:46.492Z,1.22
2019-02-02T09:45:16.809Z,1.22
2019-02-02T09:47:45.219Z,1.24
2019-02-02T09:50:15.842Z,1.25
2019-02-02T09:52:44.197Z,1.26
2019-02-02T09:55:15.427Z,1.25
2019-02-02T09:57:43.694Z,1.22
2019-02-02T10:00:20.851Z,1.21
2019-02-02T10:02:49.312Z,1.22
2019-02-02T10:05:19.240Z,1.20
2019-02-02T10:07:48.061Z,1.27
2019-02-02T10:10:21.430Z,1.30
2019-02-02T10:12:49.821Z,1.32
2019-02-02T10:15:18.729Z,1.31
2019-02-02T10:17:49.679Z,1.32
2019-02-02T10:20:23.232Z,1.36
2019-02-02T10:22:51.495Z,1.36
2019-02-02T10:25:21.930Z,1.36
2019-02-02T10:27:51.183Z,1.33
2019-02-02T10:30:22.862Z,1.32
2019-02-02T10:32:51.348Z,1.36
2019-02-02T10:35:19.787Z,1.38
2019-02-02T10:37:48.025Z,1.42
2019-02-02T10:40:16.281Z,1.43
2019-02-02T10:42:44.588Z,1.44
2019-02-02T10:45:14.868Z,1.46
2019-02-02T10:47:43.260Z,1.49
2019-02-02T10:50:17.774Z,1.53
2019-02-02T10:52:46.037Z,1.58
2019-02-02T10:55:15.553Z,1.54
2019-02-02T10:57:43.806Z,1.55
2019-02-02T11:00:21.445Z,1.49
2019-02-02T11:02:49.748Z,1.51
2019-02-02T11:05:18.055Z,1.55
2019-02-02T11:07:46.413Z,1.58
2019-02-02T11:10:22.864Z,1.60
2019-02-02T11:12:51.224Z,1.66
2019-02-02T11:15:21.324Z,1.73
2019-02-02T11:17:49.650Z,1.75
2019-02-02T11:20:20.678Z,1.79
2019-02-02T11:22:48.982Z,1.87
2019-02-02T11:25:17.437Z,1.93
2019-02-02T11:27:45.883Z,1.99
2019-02-02T11:30:17.187Z,2.01
2019-02-02T11:32:45.690Z,2.07
2019-02-02T11:35:15.905Z,2.14
2019-02-02T11:37:44.214Z,2.19
2019-02-02T11:40:21.291Z,2.26
2019-02-02T11:42:49.705Z,2.26
2019-02-02T11:45:17.995Z,2.27
2019-02-02T11:47:46.229Z,2.31
2019-02-02T11:50:16.864Z,2.32
2019-02-02T11:52:45.117Z,2.34
2019-02-02T11:55:15.414Z,2.36
2019-02-02T11:57:43.751Z,2.38
2019-02-02T12:00:17.740Z,2.34
2019-02-02T12:02:49.641Z,2.37
2019-02-02T12:05:16.100Z,2.34
2019-02-02T12:07:44.349Z,2.33
2019-02-02T12:10:15.753Z,2.32
2019-02-02T12:12:44.141Z,2.30
2019-02-02T12:15:14.839Z,2.31
2019-02-02T12:17:43.143Z,2.27
2019-02-02T12:20:19.408Z,2.25
2019-02-02T12:22:48.365Z,2.26
2019-02-02T12:25:16.662Z,2.30
2019-02-02T12:27:44.913Z,2.29
2019-02-02T12:30:18.271Z,2.30
2019-02-02T12:32:46.707Z,2.39
2019-02-02T12:35:20.301Z,2.37
2019-02-02T12:37:48.598Z,2.39
2019-02-02T12:40:19.007Z,2.36
2019-02-02T12:42:47.278Z,2.35
2019-02-02T12:45:21.483Z,2.35
2019-02-02T12:47:49.924Z,2.39
2019-02-02T12:50:19.208Z,2.33
2019-02-02T12:52:47.495Z,2.31
2019-02-02T12:55:15.779Z,2.29
2019-02-02T12:57:44.047Z,2.27
2019-02-02T13:00:14.977Z,2.28
2019-02-02T13:02:43.273Z,2.28
2019-02-02T13:05:11.918Z,2.32
2019-02-02T13:07:40.194Z,2.35
2019-02-02T13:10:19.855Z,2.35
2019-02-02T13:12:48.163Z,2.37
2019-02-02T13:15:16.430Z,2.33
2019-02-02T13:17:45.103Z,2.32
2019-02-02T13:20:15.510Z,2.30
2019-02-02T13:22:43.782Z,2.31
2019-02-02T13:25:17.635Z,2.34
2019-02-02T13:27:46.036Z,2.32
2019-02-02T13:30:17.423Z,2.24
2019-02-02T13:32:49.738Z,2.23
2019-02-02T13:35:17.242Z,2.27
2019-02-02T13:37:45.533Z,2.23
2019-02-02T13:40:21.310Z,2.22
2019-02-02T13:42:49.580Z,2.21
2019-02-02T13:45:19.778Z,2.20
2019-02-02T13:47:48.078Z,2.22
2019-02-02T13:50:17.650Z,2.28
2019-02-02T13:52:46.351Z,2.31
2019-02-02T13:55:14.606Z,2.34
2019-02-02T13:57:42.905Z,2.38
2019-02-02T14:00:14.216Z,2.45
2019-02-02T14:02:42.475Z,2.48
2019-02-02T14:05:13.595Z,2.51
2019-02-02T14:07:41.898Z,2.51
2019-02-02T14:10:13.556Z,2.48
2019-02-02T14:12:41.814Z,2.47
2019-02-02T14:15:12.761Z,2.51
2019-02-02T14:17:41.101Z,2.49
2019-02-02T14:20:11.402Z,2.54
2019-02-02T14:22:39.657Z,2.51
2019-02-02T14:25:10.450Z,2.49
2019-02-02T14:27:38.713Z,2.53
2019-02-02T14:30:10.277Z,2.53
2019-02-02T14:32:38.556Z,2.58
2019-02-02T14:35:09.679Z,2.52
2019-02-02T14:37:37.935Z,2.53
2019-02-02T14:40:09.423Z,2.48
2019-02-02T14:42:37.722Z,2.47
2019-02-02T14:45:09.307Z,2.46
2019-02-02T14:47:37.608Z,2.46
2019-02-02T14:50:11.644Z,2.39
2019-02-02T14:52:39.962Z,2.37
2019-02-02T14:55:11.059Z,2.33
2019-02-02T14:57:39.339Z,2.30
2019-02-02T15:00:11.149Z,2.28
2019-02-02T15:02:39.435Z,2.28
2019-02-02T15:05:10.130Z,2.22
2019-02-02T15:07:38.547Z,2.20
2019-02-02T15:10:09.853Z,2.15
2019-02-02T15:12:38.103Z,2.11
2019-02-02T15:15:12.378Z,2.10
2019-02-02T15:17:40.696Z,2.08
2019-02-02T15:20:17.837Z,2.04
2019-02-02T15:22:46.112Z,2.03
2019-02-02T15:25:14.395Z,2.04
2019-02-02T15:27:42.770Z,2.01
2019-02-02T15:30:22.764Z,2.01
2019-02-02T15:32:51.056Z,2.00
2019-02-02T15:35:19.323Z,2.01
2019-02-02T15:37:47.616Z,1.99
2019-02-02T15:40:17.712Z,1.98
2019-02-02T15:42:45.998Z,1.96
2019-02-02T15:45:17.082Z,1.96
2019-02-02T15:47:46.259Z,1.96
2019-02-02T15:50:16.123Z,1.96
2019-02-02T15:52:44.578Z,1.96
2019-02-02T15:55:15.205Z,1.96
2019-02-02T15:57:43.574Z,1.94
2019-02-02T16:00:15.124Z,1.93
2019-02-02T16:02:43.456Z,1.95
2019-02-02T16:05:14.868Z,1.94
2019-02-02T16:07:43.168Z,1.94
2019-02-02T16:10:17.450Z,1.94
2019-02-02T16:12:45.765Z,1.94
2019-02-02T16:15:14.076Z,1.93
2019-02-02T16:17:43.336Z,1.95
2019-02-02T16:20:14.887Z,1.96
2019-02-02T16:22:43.145Z,1.96
2019-02-02T16:25:14.390Z,1.94
2019-02-02T16:27:43.466Z,1.94
2019-02-02T16:30:17.624Z,1.94
2019-02-02T16:32:46.070Z,1.95
2019-02-02T16:35:15.095Z,1.94
2019-02-02T16:37:43.412Z,1.93
2019-02-02T16:40:19.936Z,1.96
2019-02-02T16:42:48.402Z,1.94
2019-02-02T16:45:19.033Z,1.94
2019-02-02T16:47:47.286Z,1.92
2019-02-02T16:50:17.355Z,1.91
2019-02-02T16:52:45.768Z,1.92
2019-02-02T16:55:17.961Z,1.91
2019-02-02T16:57:46.427Z,1.90
2019-02-02T17:00:29.885Z,1.87
2019-02-02T17:02:58.159Z,1.90
2019-02-02T17:05:26.454Z,1.90
2019-02-02T17:07:54.883Z,1.88
2019-02-02T17:10:31.853Z,1.85
2019-02-02T17:13:00.546Z,1.85
2019-02-02T17:15:28.888Z,1.86
2019-02-02T17:17:57.282Z,1.86
2019-02-02T17:20:31.251Z,1.85
2019-02-02T17:22:59.512Z,1.88
2019-02-02T17:25:27.928Z,1.87
2019-02-02T17:27:56.243Z,1.87
2019-02-02T17:30:25.645Z,1.80
2019-02-02T17:32:56.578Z,1.82
2019-02-02T17:35:24.891Z,1.79
2019-02-02T17:37:53.284Z,1.80
2019-02-02T17:40:27.109Z,1.78
2019-02-02T17:42:57.118Z,1.77
2019-02-02T17:45:25.591Z,1.75
2019-02-02T17:47:53.865Z,1.74
2019-02-02T17:50:24.772Z,1.74
2019-02-02T17:52:53.081Z,1.74
2019-02-02T17:55:21.482Z,1.72
2019-02-02T17:57:51.460Z,1.71
2019-02-02T18:00:36.044Z,1.72
2019-02-02T18:03:05.628Z,1.73
2019-02-02T18:05:33.901Z,1.72
2019-02-02T18:08:02.199Z,1.69
2019-02-02T18:10:30.508Z,1.69
2019-02-02T18:12:58.789Z,1.70
2019-02-02T18:15:27.054Z,1.69
2019-02-02T18:17:55.348Z,1.66
2019-02-02T18:20:23.641Z,1.65
2019-02-02T18:22:51.973Z,1.63
2019-02-02T18:25:20.255Z,1.62
2019-02-02T18:27:48.709Z,1.62
2019-02-02T18:30:22.510Z,1.61
2019-02-02T18:32:50.990Z,1.58
2019-02-02T18:35:19.442Z,1.57
2019-02-02T18:37:47.877Z,1.59
2019-02-02T18:40:34.269Z,1.57
2019-02-02T18:43:00.841Z,1.61
2019-02-02T18:45:31.253Z,1.61
2019-02-02T18:47:59.534Z,1.61
2019-02-02T18:50:30.052Z,1.63
2019-02-02T18:53:01.523Z,1.65
2019-02-02T18:55:38.656Z,1.67
2019-02-02T18:58:08.989Z,1.66
2019-02-02T19:00:37.333Z,1.66
2019-02-02T19:03:06.088Z,1.66
2019-02-02T19:05:34.537Z,1.67
2019-02-02T19:08:02.994Z,1.69
2019-02-02T19:10:41.911Z,1.70
2019-02-02T19:13:10.291Z,1.70
2019-02-02T19:15:40.320Z,1.71
2019-02-02T19:18:08.663Z,1.71
2019-02-02T19:20:36.931Z,1.72
2019-02-02T19:23:07.374Z,1.72
2019-02-02T19:25:35.888Z,1.74
2019-02-02T19:28:04.815Z,1.83
2019-02-02T19:30:36.224Z,1.80
2019-02-02T19:33:04.960Z,1.82
2019-02-02T19:35:33.234Z,1.83
2019-02-02T19:38:01.683Z,1.84
2019-02-02T19:40:29.989Z,1.85
2019-02-02T19:42:58.241Z,1.87
2019-02-02T19:45:27.784Z,1.88
2019-02-02T19:47:56.348Z,1.88
2019-02-02T19:50:26.813Z,1.89
2019-02-02T19:52:55.387Z,1.92
2019-02-02T19:55:23.825Z,1.92
2019-02-02T19:57:52.168Z,1.94
2019-02-02T20:00:23.726Z,1.97
2019-02-02T20:02:52.347Z,1.97
2019-02-02T20:05:27.918Z,1.98
2019-02-02T20:07:50.912Z,1.99
2019-02-02T20:10:21.149Z,1.99
2019-02-02T20:12:49.643Z,2.00
2019-02-02T20:15:20.671Z,2.00
2019-02-02T20:17:54.120Z,2.00
2019-02-02T20:20:26.731Z,2.02
2019-02-02T20:22:55.206Z,2.01
2019-02-02T20:25:25.226Z,2.01
2019-02-02T20:27:53.767Z,1.98
2019-02-02T20:30:24.752Z,2.01
2019-02-02T20:32:53.821Z,1.99
2019-02-02T20:35:22.117Z,1.99
2019-02-02T20:37:50.374Z,1.98
2019-02-02T20:40:20.694Z,2.00
2019-02-02T20:42:48.943Z,2.01
2019-02-02T20:45:29.043Z,2.00
2019-02-02T20:47:58.078Z,1.99
2019-02-02T20:50:26.512Z,1.97
2019-02-02T20:52:54.996Z,1.97
2019-02-02T20:55:34.460Z,1.97
2019-02-02T20:59:02.548Z,1.96
2019-02-02T21:00:55.421Z,1.94
2019-02-02T21:06:14.608Z,1.92
2019-02-02T21:08:44.667Z,1.93
2019-02-02T21:11:13.009Z,1.93
2019-02-02T21:13:47.636Z,1.91
2019-02-02T21:16:15.867Z,1.93
2019-02-02T21:18:45.913Z,1.92
2019-02-02T21:24:16.894Z,1.90
2019-02-02T21:26:45.378Z,1.90
2019-02-02T21:29:13.973Z,1.89
2019-02-02T21:31:42.321Z,1.90
2019-02-02T21:34:10.951Z,1.89
2019-02-02T21:36:49.060Z,1.89
2019-02-02T21:39:12.782Z,1.86
2019-02-02T21:41:41.087Z,1.88
2019-02-02T21:44:09.420Z,1.89
2019-02-02T21:46:39.605Z,1.90
2019-02-02T21:49:08.247Z,1.93
2019-02-02T21:51:38.722Z,1.89
2019-02-02T21:54:06.731Z,1.90
2019-02-02T21:56:35.045Z,1.90
2019-02-02T21:59:03.393Z,1.90
2019-02-02T22:01:32.128Z,1.91
2019-02-02T22:04:01.937Z,1.93
2019-02-02T22:06:30.270Z,1.93
2019-02-02T22:09:03.024Z,1.93
2019-02-02T22:11:34.860Z,1.93
2019-02-02T22:14:05.431Z,1.93
2019-02-02T22:16:36.833Z,1.95
2019-02-02T22:19:05.359Z,1.96
2019-02-02T22:21:35.082Z,1.97
2019-02-02T22:24:03.550Z,2.01
2019-02-02T22:26:40.097Z,2.00
2019-02-02T22:29:08.538Z,2.01
2019-02-02T22:31:37.106Z,2.02
2019-02-02T22:34:05.424Z,2.02
2019-02-02T22:36:33.862Z,2.01
2019-02-02T22:39:02.606Z,2.01
2019-02-02T22:41:31.056Z,2.03
2019-02-02T22:44:01.151Z,2.01
2019-02-02T22:46:55.935Z,2.02
2019-02-02T22:49:14.030Z,2.03
2019-02-02T22:51:47.513Z,2.09
2019-02-02T22:54:22.202Z,2.07
2019-02-02T22:59:49.061Z,2.06
2019-02-02T23:02:17.799Z,2.06
2019-02-02T23:04:52.138Z,2.06
2019-02-02T23:07:29.699Z,2.05
2019-02-02T23:10:36.406Z,2.03
2019-02-02T23:13:16.731Z,2.00
2019-02-02T23:15:54.414Z,1.95
2019-02-02T23:18:22.884Z,1.92
2019-02-02T23:20:51.194Z,1.86
2019-02-02T23:23:19.915Z,1.81
2019-02-02T23:25:48.314Z,1.78
2019-02-02T23:28:16.729Z,1.75
2019-02-02T23:30:45.016Z,1.73
2019-02-02T23:33:13.427Z,1.71
2019-02-02T23:35:41.812Z,1.73
2019-02-02T23:38:10.642Z,1.70
2019-02-02T23:40:38.921Z,1.68
2019-02-02T23:43:07.388Z,1.65
2019-02-02T23:45:35.692Z,1.63
2019-02-02T23:48:04.014Z,1.61
2019-02-02T23:50:32.433Z,1.59
2019-02-02T23:53:01.003Z,1.56
2019-02-02T23:55:29.398Z,1.55
2019-02-02T23:57:57.736Z,1.54
