createdAt,value
2018-04-28T00:00:46.133Z,23.4
2018-04-28T00:01:50.299Z,23.4
2018-04-28T00:02:54.565Z,23.5
2018-04-28T00:03:58.826Z,23.4
2018-04-28T00:05:04.114Z,23.4
2018-04-28T00:06:09.280Z,23.4
2018-04-28T00:07:14.545Z,23.4
2018-04-28T00:08:18.903Z,23.4
2018-04-28T00:09:23.065Z,23.4
2018-04-28T00:10:28.336Z,23.4
2018-04-28T00:11:33.699Z,23.4
2018-04-28T00:12:38.066Z,23.4
2018-04-28T00:13:42.322Z,23.4
2018-04-28T00:14:47.586Z,23.4
2018-04-28T00:15:52.856Z,23.4
2018-04-28T00:16:58.117Z,23.4
2018-04-28T00:18:02.474Z,23.4
2018-04-28T00:19:06.733Z,23.4
2018-04-28T00:20:11.991Z,23.3
2018-04-28T00:21:17.362Z,23.4
2018-04-28T00:22:21.627Z,23.4
2018-04-28T00:23:25.891Z,23.4
2018-04-28T00:24:31.161Z,23.4
2018-04-28T00:25:36.425Z,23.4
2018-04-28T00:26:41.781Z,23.4
2018-04-28T00:27:46.119Z,23.4
2018-04-28T00:28:51.579Z,23.3
2018-04-28T00:29:56.910Z,23.4
2018-04-28T00:31:01.380Z,23.3
2018-04-28T00:32:06.845Z,23.3
2018-04-28T00:33:11.308Z,23.3
2018-04-28T00:34:15.762Z,23.3
2018-04-28T00:35:21.129Z,23.3
2018-04-28T00:36:25.398Z,23.3
2018-04-28T00:37:29.663Z,23.3
2018-04-28T00:38:34.921Z,23.3
2018-04-28T00:39:40.188Z,23.3
2018-04-28T00:40:45.356Z,23.3
2018-04-28T00:41:52.624Z,23.3
2018-04-28T00:42:56.987Z,23.3
2018-04-28T00:44:02.344Z,23.3
2018-04-28T00:45:07.600Z,23.3
2018-04-28T00:46:12.865Z,23.3
2018-04-28T00:47:17.127Z,23.3
2018-04-28T00:48:21.359Z,23.3
2018-04-28T00:49:26.630Z,23.3
2018-04-28T00:50:31.901Z,23.3
2018-04-28T00:51:37.167Z,23.3
2018-04-28T00:52:41.434Z,23.3
2018-04-28T00:53:45.694Z,23.3
2018-04-28T00:54:50.982Z,23.3
2018-04-28T00:55:56.348Z,23.3
2018-04-28T00:57:00.615Z,23.3
2018-04-28T00:58:04.972Z,23.3
2018-04-28T00:59:10.339Z,23.3
2018-04-28T01:00:15.599Z,23.3
2018-04-28T01:01:19.974Z,23.3
2018-04-28T01:02:24.336Z,23.3
2018-04-28T01:03:29.699Z,23.3
2018-04-28T01:04:33.960Z,23.3
2018-04-28T01:05:38.328Z,23.2
2018-04-28T01:06:43.593Z,23.3
2018-04-28T01:07:48.989Z,23.3
2018-04-28T01:08:53.153Z,23.3
2018-04-28T01:09:57.518Z,23.3
2018-04-28T01:11:02.788Z,23.3
2018-04-28T01:12:08.153Z,23.2
2018-04-28T01:13:12.412Z,23.2
2018-04-28T01:14:16.672Z,23.2
2018-04-28T01:15:22.043Z,23.2
2018-04-28T01:16:27.416Z,23.2
2018-04-28T01:17:31.679Z,23.2
2018-04-28T01:18:35.942Z,23.2
2018-04-28T01:19:41.202Z,23.2
2018-04-28T01:20:46.566Z,23.2
2018-04-28T01:21:50.830Z,23.2
2018-04-28T01:22:54.997Z,23.2
2018-04-28T01:23:59.261Z,23.2
2018-04-28T01:25:04.627Z,23.2
2018-04-28T01:26:09.798Z,23.2
2018-04-28T01:27:15.053Z,23.2
2018-04-28T01:28:19.420Z,23.2
2018-04-28T01:29:26.679Z,23.2
2018-04-28T01:30:32.052Z,23.2
2018-04-28T01:31:37.411Z,23.2
2018-04-28T01:32:41.771Z,23.2
2018-04-28T01:33:47.036Z,23.2
2018-04-28T01:34:52.304Z,23.2
2018-04-28T01:35:57.679Z,23.2
2018-04-28T01:37:01.946Z,23.2
2018-04-28T01:38:06.307Z,23.2
2018-04-28T01:39:11.472Z,23.2
2018-04-28T01:40:16.735Z,23.2
2018-04-28T01:41:21.100Z,23.2
2018-04-28T01:42:29.471Z,23.2
2018-04-28T01:43:34.732Z,23.2
2018-04-28T01:44:40.100Z,23.2
2018-04-28T01:45:45.465Z,23.2
2018-04-28T01:46:49.721Z,23.2
2018-04-28T01:47:54.129Z,23.2
2018-04-28T01:48:59.496Z,23.2
2018-04-28T01:50:03.861Z,23.2
2018-04-28T01:51:08.224Z,23.2
2018-04-28T01:52:13.585Z,23.2
2018-04-28T01:53:17.741Z,23.2
2018-04-28T01:54:21.998Z,23.2
2018-04-28T01:55:26.368Z,23.1
2018-04-28T01:56:31.533Z,23.1
2018-04-28T01:57:36.900Z,23.1
2018-04-28T01:58:41.253Z,23.1
2018-04-28T01:59:45.511Z,23.2
2018-04-28T02:00:50.777Z,23.2
2018-04-28T02:01:56.136Z,23.2
2018-04-28T02:03:00.401Z,23.2
2018-04-28T02:04:04.656Z,23.2
2018-04-28T02:05:10.016Z,23.1
2018-04-28T02:06:15.385Z,23.1
2018-04-28T02:07:19.640Z,23.1
2018-04-28T02:08:23.997Z,23.2
2018-04-28T02:09:29.261Z,23.1
2018-04-28T02:10:34.601Z,23.1
2018-04-28T02:11:38.939Z,23.1
2018-04-28T02:12:43.276Z,23.1
2018-04-28T02:13:48.747Z,23.1
2018-04-28T02:14:53.101Z,23.1
2018-04-28T02:15:57.593Z,23.1
2018-04-28T02:17:03.059Z,23.1
2018-04-28T02:18:07.524Z,23.1
2018-04-28T02:19:12.880Z,23.1
2018-04-28T02:20:18.243Z,23.1
2018-04-28T02:21:22.713Z,23.1
2018-04-28T02:22:27.968Z,23.1
2018-04-28T02:23:33.238Z,23.1
2018-04-28T02:24:37.498Z,23.1
2018-04-28T02:25:41.765Z,23.1
2018-04-28T02:26:46.022Z,23.1
2018-04-28T02:27:51.287Z,23.1
2018-04-28T02:28:56.543Z,23.1
2018-04-28T02:30:00.808Z,23.1
2018-04-28T02:31:05.073Z,23.1
2018-04-28T02:32:09.427Z,23.1
2018-04-28T02:33:14.691Z,23.1
2018-04-28T02:34:20.055Z,23.1
2018-04-28T02:35:24.322Z,23.1
2018-04-28T02:36:28.503Z,23.1
2018-04-28T02:37:33.863Z,23.1
2018-04-28T02:38:39.132Z,23.1
2018-04-28T02:39:43.595Z,23.1
2018-04-28T02:40:48.862Z,23.1
2018-04-28T02:41:54.227Z,23.1
2018-04-28T02:43:01.589Z,23.1
2018-04-28T02:44:05.845Z,23.1
2018-04-28T02:45:10.109Z,23.1
2018-04-28T02:46:15.380Z,23.1
2018-04-28T02:47:20.646Z,23.1
2018-04-28T02:48:25.041Z,23.1
2018-04-28T02:49:29.308Z,23.1
2018-04-28T02:50:34.605Z,23.1
2018-04-28T02:51:39.865Z,23.1
2018-04-28T02:52:44.227Z,23.1
2018-04-28T02:53:48.591Z,23.1
2018-04-28T02:54:53.853Z,23
2018-04-28T02:55:59.219Z,23.1
2018-04-28T02:57:03.483Z,23.1
2018-04-28T02:58:07.844Z,23
2018-04-28T02:59:13.213Z,23.1
2018-04-28T03:00:18.477Z,23
2018-04-28T03:01:22.750Z,23.1
2018-04-28T03:02:27.024Z,23.1
2018-04-28T03:03:32.288Z,23
2018-04-28T03:04:37.560Z,23
2018-04-28T03:05:41.830Z,23
2018-04-28T03:06:46.176Z,23
2018-04-28T03:07:51.444Z,23
2018-04-28T03:08:56.761Z,23
2018-04-28T03:10:21.513Z,23.1
2018-04-28T03:11:25.788Z,23
2018-04-28T03:12:30.055Z,23.1
2018-04-28T03:13:35.325Z,23
2018-04-28T03:14:40.589Z,23
2018-04-28T03:15:45.864Z,23
2018-04-28T03:16:50.123Z,23
2018-04-28T03:17:54.395Z,23
2018-04-28T03:18:59.662Z,23
2018-04-28T03:20:04.928Z,23
2018-04-28T03:21:10.193Z,23
2018-04-28T03:22:14.357Z,23
2018-04-28T03:23:18.623Z,23
2018-04-28T03:24:23.957Z,23
2018-04-28T03:25:29.216Z,23
2018-04-28T03:26:34.481Z,23
2018-04-28T03:27:38.842Z,23
2018-04-28T03:28:43.205Z,23
2018-04-28T03:29:48.472Z,23
2018-04-28T03:30:53.747Z,23
2018-04-28T03:31:58.010Z,23
2018-04-28T03:33:02.278Z,23
2018-04-28T03:34:06.764Z,23
2018-04-28T03:35:11.123Z,23
2018-04-28T03:36:15.500Z,23
2018-04-28T03:37:20.832Z,23
2018-04-28T03:38:26.099Z,23
2018-04-28T03:39:30.460Z,23
2018-04-28T03:40:34.827Z,23
2018-04-28T03:41:40.089Z,23
2018-04-28T03:42:45.342Z,23
2018-04-28T03:43:49.605Z,23
2018-04-28T03:44:53.872Z,23
2018-04-28T03:45:59.144Z,23
2018-04-28T03:47:04.430Z,23
2018-04-28T03:48:08.689Z,23
2018-04-28T03:49:12.957Z,22.9
2018-04-28T03:50:17.327Z,22.9
2018-04-28T03:51:22.597Z,23
2018-04-28T03:52:27.967Z,22.9
2018-04-28T03:53:32.485Z,23
2018-04-28T03:54:37.735Z,22.9
2018-04-28T03:55:43.015Z,23
2018-04-28T03:56:47.290Z,22.9
2018-04-28T03:57:51.555Z,22.9
2018-04-28T03:58:56.827Z,22.9
2018-04-28T04:00:02.196Z,22.9
2018-04-28T04:01:06.479Z,22.9
2018-04-28T04:02:10.746Z,22.9
2018-04-28T04:03:16.114Z,22.9
2018-04-28T04:04:21.368Z,22.9
2018-04-28T04:05:25.729Z,22.9
2018-04-28T04:06:30.003Z,22.9
2018-04-28T04:07:35.263Z,22.9
2018-04-28T04:08:40.624Z,22.9
2018-04-28T04:09:44.990Z,22.9
2018-04-28T04:10:53.358Z,22.9
2018-04-28T04:11:58.720Z,22.9
2018-04-28T04:13:04.084Z,22.9
2018-04-28T04:14:08.443Z,22.9
2018-04-28T04:15:15.702Z,22.9
2018-04-28T04:16:21.070Z,22.9
2018-04-28T04:17:26.331Z,22.9
2018-04-28T04:18:30.790Z,22.9
2018-04-28T04:19:36.057Z,22.9
2018-04-28T04:20:41.425Z,22.9
2018-04-28T04:21:46.685Z,22.9
2018-04-28T04:22:50.951Z,22.9
2018-04-28T04:23:55.211Z,22.9
2018-04-28T04:25:00.483Z,22.9
2018-04-28T04:26:05.853Z,22.9
2018-04-28T04:27:10.222Z,22.9
2018-04-28T04:28:14.486Z,22.9
2018-04-28T04:29:19.745Z,22.9
2018-04-28T04:30:25.006Z,22.9
2018-04-28T04:31:29.393Z,22.9
2018-04-28T04:32:33.561Z,22.9
2018-04-28T04:33:40.921Z,22.9
2018-04-28T04:34:46.309Z,22.9
2018-04-28T04:35:50.581Z,22.9
2018-04-28T04:36:54.945Z,22.9
2018-04-28T04:38:00.112Z,22.9
2018-04-28T04:39:05.478Z,22.9
2018-04-28T04:40:10.745Z,22.9
2018-04-28T04:41:15.108Z,22.9
2018-04-28T04:42:19.470Z,22.9
2018-04-28T04:43:24.833Z,22.9
2018-04-28T04:44:29.159Z,22.9
2018-04-28T04:45:33.533Z,22.9
2018-04-28T04:46:38.901Z,22.9
2018-04-28T04:47:44.173Z,22.9
2018-04-28T04:48:48.539Z,22.9
2018-04-28T04:49:52.899Z,22.9
2018-04-28T04:50:58.302Z,22.8
2018-04-28T04:52:02.570Z,22.9
2018-04-28T04:53:06.933Z,22.9
2018-04-28T04:54:12.187Z,22.9
2018-04-28T04:55:17.445Z,22.9
2018-04-28T04:56:21.720Z,22.8
2018-04-28T04:57:26.090Z,22.8
2018-04-28T04:58:31.260Z,22.9
2018-04-28T04:59:36.624Z,22.8
2018-04-28T05:00:41.991Z,22.9
2018-04-28T05:01:46.251Z,22.9
2018-04-28T05:02:51.616Z,22.9
2018-04-28T05:03:56.873Z,22.8
2018-04-28T05:05:02.134Z,22.8
2018-04-28T05:06:06.502Z,22.8
2018-04-28T05:07:11.767Z,22.9
2018-04-28T05:08:17.030Z,22.8
2018-04-28T05:09:22.287Z,22.8
2018-04-28T05:10:26.554Z,22.8
2018-04-28T05:11:34.801Z,22.8
2018-04-28T05:12:38.962Z,22.8
2018-04-28T05:13:44.329Z,22.9
2018-04-28T05:14:49.689Z,22.9
2018-04-28T05:15:53.863Z,22.9
2018-04-28T05:16:58.118Z,22.8
2018-04-28T05:18:02.475Z,22.9
2018-04-28T05:19:07.713Z,22.8
2018-04-28T05:20:12.882Z,22.9
2018-04-28T05:21:17.175Z,22.8
2018-04-28T05:22:21.443Z,22.8
2018-04-28T05:23:28.704Z,22.9
2018-04-28T05:24:34.062Z,22.8
2018-04-28T05:25:39.428Z,22.8
2018-04-28T05:26:43.816Z,22.8
2018-04-28T05:27:49.182Z,22.8
2018-04-28T05:28:54.450Z,22.8
2018-04-28T05:29:58.821Z,22.8
2018-04-28T05:31:03.095Z,22.8
2018-04-28T05:32:08.459Z,22.8
2018-04-28T05:33:13.816Z,22.8
2018-04-28T05:34:18.074Z,22.8
2018-04-28T05:35:22.331Z,22.8
2018-04-28T05:36:27.599Z,22.8
2018-04-28T05:37:32.862Z,22.8
2018-04-28T05:38:38.129Z,22.8
2018-04-28T05:39:42.386Z,22.8
2018-04-28T05:40:46.658Z,22.8
2018-04-28T05:41:51.925Z,22.8
2018-04-28T05:42:57.189Z,22.8
2018-04-28T05:44:02.452Z,22.8
2018-04-28T05:45:06.716Z,22.8
2018-04-28T05:46:10.984Z,22.8
2018-04-28T05:47:16.143Z,22.8
2018-04-28T05:48:21.463Z,22.8
2018-04-28T05:49:26.534Z,22.8
2018-04-28T05:50:31.793Z,22.8
2018-04-28T05:51:36.059Z,22.8
2018-04-28T05:52:40.323Z,22.8
2018-04-28T05:53:45.690Z,22.8
2018-04-28T05:54:50.947Z,22.8
2018-04-28T05:55:55.314Z,22.8
2018-04-28T05:56:59.572Z,22.8
2018-04-28T05:58:04.926Z,22.8
2018-04-28T05:59:10.286Z,22.8
2018-04-28T06:00:14.547Z,22.8
2018-04-28T06:01:18.817Z,22.8
2018-04-28T06:02:27.179Z,22.8
2018-04-28T06:03:35.539Z,22.8
2018-04-28T06:04:39.702Z,22.8
2018-04-28T06:05:43.874Z,22.8
2018-04-28T06:06:48.234Z,22.8
2018-04-28T06:07:53.491Z,22.8
2018-04-28T06:08:58.859Z,22.8
2018-04-28T06:10:03.125Z,22.8
2018-04-28T06:11:07.501Z,22.8
2018-04-28T06:12:14.984Z,22.8
2018-04-28T06:13:20.151Z,22.8
2018-04-28T06:14:24.616Z,22.8
2018-04-28T06:15:31.978Z,22.8
2018-04-28T06:16:37.251Z,22.8
2018-04-28T06:17:42.619Z,22.8
2018-04-28T06:18:46.887Z,22.8
2018-04-28T06:19:51.199Z,22.8
2018-04-28T06:20:56.374Z,22.8
2018-04-28T06:22:01.739Z,22.8
2018-04-28T06:23:06.006Z,22.8
2018-04-28T06:24:10.377Z,22.8
2018-04-28T06:25:15.639Z,22.8
2018-04-28T06:26:21.066Z,22.8
2018-04-28T06:27:25.336Z,22.8
2018-04-28T06:28:29.601Z,22.8
2018-04-28T06:29:34.959Z,22.8
2018-04-28T06:30:40.227Z,22.8
2018-04-28T06:31:44.589Z,22.8
2018-04-28T06:32:48.856Z,22.8
2018-04-28T06:33:54.119Z,22.8
2018-04-28T06:34:59.379Z,22.8
2018-04-28T06:36:03.748Z,22.8
2018-04-28T06:37:08.006Z,22.8
2018-04-28T06:38:13.295Z,22.8
2018-04-28T06:39:18.659Z,22.8
2018-04-28T06:40:23.033Z,22.8
2018-04-28T06:41:27.402Z,22.8
2018-04-28T06:42:32.771Z,22.8
2018-04-28T06:43:37.036Z,22.8
2018-04-28T06:44:41.300Z,22.8
2018-04-28T06:45:45.669Z,22.8
2018-04-28T06:46:50.935Z,22.8
2018-04-28T06:47:56.302Z,22.8
2018-04-28T06:49:00.559Z,22.8
2018-04-28T06:50:05.817Z,22.8
2018-04-28T06:51:11.259Z,22.8
2018-04-28T06:52:15.513Z,22.8
2018-04-28T06:53:19.876Z,22.8
2018-04-28T06:54:25.243Z,22.8
2018-04-28T06:55:30.602Z,22.8
2018-04-28T06:56:34.873Z,22.8
2018-04-28T06:57:39.145Z,22.8
2018-04-28T06:58:44.508Z,22.8
2018-04-28T06:59:49.888Z,22.8
2018-04-28T07:00:54.263Z,22.8
2018-04-28T07:01:59.630Z,22.8
2018-04-28T07:03:04.998Z,22.8
2018-04-28T07:04:09.359Z,22.8
2018-04-28T07:05:13.624Z,22.8
2018-04-28T07:06:18.985Z,22.8
2018-04-28T07:07:24.340Z,22.8
2018-04-28T07:08:28.696Z,22.8
2018-04-28T07:09:33.953Z,22.8
2018-04-28T07:10:39.319Z,22.8
2018-04-28T07:11:43.584Z,22.8
2018-04-28T07:12:54.950Z,22.8
2018-04-28T07:13:59.205Z,22.8
2018-04-28T07:15:04.563Z,22.8
2018-04-28T07:16:09.930Z,22.8
2018-04-28T07:17:14.194Z,22.8
2018-04-28T07:18:18.556Z,22.8
2018-04-28T07:19:23.814Z,22.8
2018-04-28T07:20:29.180Z,22.8
2018-04-28T07:21:33.450Z,22.8
2018-04-28T07:22:37.862Z,22.8
2018-04-28T07:23:43.117Z,22.8
2018-04-28T07:24:48.476Z,22.8
2018-04-28T07:25:52.957Z,22.8
2018-04-28T07:26:58.125Z,22.8
2018-04-28T07:28:03.483Z,22.8
2018-04-28T07:29:11.767Z,22.8
2018-04-28T07:30:16.028Z,22.8
2018-04-28T07:31:20.395Z,22.8
2018-04-28T07:32:25.660Z,22.8
2018-04-28T07:33:30.924Z,22.8
2018-04-28T07:34:35.180Z,22.8
2018-04-28T07:35:39.451Z,22.8
2018-04-28T07:36:44.706Z,22.8
2018-04-28T07:37:49.967Z,22.8
2018-04-28T07:38:55.222Z,22.8
2018-04-28T07:39:59.579Z,22.8
2018-04-28T07:41:03.931Z,22.8
2018-04-28T07:42:09.104Z,22.8
2018-04-28T07:43:14.367Z,22.8
2018-04-28T07:44:19.639Z,22.8
2018-04-28T07:45:23.895Z,22.8
2018-04-28T07:46:28.185Z,22.8
2018-04-28T07:47:33.586Z,22.8
2018-04-28T07:48:38.855Z,22.8
2018-04-28T07:49:43.118Z,22.8
2018-04-28T07:50:47.491Z,22.8
2018-04-28T07:51:52.760Z,22.8
2018-04-28T07:52:58.026Z,22.8
2018-04-28T07:54:02.334Z,22.8
2018-04-28T07:55:06.680Z,22.8
2018-04-28T07:56:12.053Z,22.8
2018-04-28T07:57:17.521Z,22.8
2018-04-28T07:58:21.861Z,22.8
2018-04-28T07:59:27.201Z,22.8
2018-04-28T08:00:32.561Z,22.8
2018-04-28T08:01:36.904Z,22.8
2018-04-28T08:02:44.235Z,22.8
2018-04-28T08:03:49.590Z,22.8
2018-04-28T08:04:54.951Z,22.7
2018-04-28T08:05:59.217Z,22.7
2018-04-28T08:07:03.487Z,22.8
2018-04-28T08:08:08.748Z,22.8
2018-04-28T08:09:14.041Z,22.8
2018-04-28T08:10:18.303Z,22.8
2018-04-28T08:11:22.677Z,22.8
2018-04-28T08:12:27.946Z,22.7
2018-04-28T08:13:35.308Z,22.8
2018-04-28T08:14:39.574Z,22.8
2018-04-28T08:15:43.848Z,22.8
2018-04-28T08:16:49.116Z,22.8
2018-04-28T08:17:54.381Z,22.8
2018-04-28T08:18:59.746Z,22.8
2018-04-28T08:20:04.011Z,22.8
2018-04-28T08:21:08.480Z,22.8
2018-04-28T08:22:13.749Z,22.8
2018-04-28T08:23:18.010Z,22.8
2018-04-28T08:24:22.273Z,22.8
2018-04-28T08:25:26.530Z,22.8
2018-04-28T08:26:31.912Z,22.8
2018-04-28T08:27:36.217Z,22.7
2018-04-28T08:28:40.578Z,22.8
2018-04-28T08:29:45.840Z,22.8
2018-04-28T08:30:51.104Z,22.7
2018-04-28T08:31:56.365Z,22.7
2018-04-28T08:33:00.634Z,22.7
2018-04-28T08:34:04.992Z,22.7
2018-04-28T08:35:10.249Z,22.7
2018-04-28T08:36:15.521Z,22.7
2018-04-28T08:37:19.888Z,22.7
2018-04-28T08:38:24.935Z,22.7
2018-04-28T08:39:29.260Z,22.7
2018-04-28T08:40:48.694Z,22.7
2018-04-28T08:41:57.052Z,22.7
2018-04-28T08:43:02.413Z,22.7
2018-04-28T08:44:06.675Z,22.7
2018-04-28T08:45:11.037Z,22.7
2018-04-28T08:46:16.409Z,22.7
2018-04-28T08:47:21.675Z,22.6
2018-04-28T08:48:25.938Z,22.6
2018-04-28T08:49:30.298Z,22.6
2018-04-28T08:50:35.683Z,22.6
2018-04-28T08:51:40.955Z,22.6
2018-04-28T08:52:45.211Z,22.6
2018-04-28T08:53:49.473Z,22.6
2018-04-28T08:54:54.832Z,22.6
2018-04-28T08:56:00.000Z,22.6
2018-04-28T08:57:05.359Z,22.6
2018-04-28T08:58:09.616Z,22.6
2018-04-28T08:59:13.870Z,22.6
2018-04-28T09:00:19.233Z,22.6
2018-04-28T09:01:24.508Z,22.6
2018-04-28T09:02:28.767Z,22.6
2018-04-28T09:03:33.025Z,22.6
2018-04-28T09:04:38.290Z,22.6
2018-04-28T09:05:43.561Z,22.6
2018-04-28T09:06:48.938Z,22.6
2018-04-28T09:07:53.301Z,22.6
2018-04-28T09:08:58.664Z,22.6
2018-04-28T09:10:03.927Z,22.6
2018-04-28T09:11:08.203Z,22.6
2018-04-28T09:12:12.467Z,22.5
2018-04-28T09:13:17.824Z,22.6
2018-04-28T09:14:23.217Z,22.5
2018-04-28T09:15:27.471Z,22.6
2018-04-28T09:16:31.741Z,22.6
2018-04-28T09:17:37.003Z,22.5
2018-04-28T09:18:42.260Z,22.5
2018-04-28T09:19:47.619Z,22.5
2018-04-28T09:20:51.888Z,22.5
2018-04-28T09:21:56.156Z,22.5
2018-04-28T09:23:01.414Z,22.5
2018-04-28T09:24:06.768Z,22.5
2018-04-28T09:25:11.125Z,22.5
2018-04-28T09:26:15.404Z,22.5
2018-04-28T09:27:20.654Z,22.5
2018-04-28T09:28:25.914Z,22.5
2018-04-28T09:29:30.179Z,22.5
2018-04-28T09:30:34.452Z,22.5
2018-04-28T09:31:42.725Z,22.5
2018-04-28T09:32:48.082Z,22.5
2018-04-28T09:33:53.337Z,22.5
2018-04-28T09:34:57.700Z,22.5
2018-04-28T09:36:01.971Z,22.5
2018-04-28T09:37:07.238Z,22.5
2018-04-28T09:38:12.503Z,22.5
2018-04-28T09:39:16.759Z,22.5
2018-04-28T09:40:21.019Z,22.5
2018-04-28T09:41:29.421Z,22.5
2018-04-28T09:42:34.682Z,22.5
2018-04-28T09:43:39.941Z,22.5
2018-04-28T09:44:44.207Z,22.5
2018-04-28T09:45:48.475Z,22.5
2018-04-28T09:46:52.735Z,22.5
2018-04-28T09:47:58.102Z,22.5
2018-04-28T09:49:03.368Z,22.5
2018-04-28T09:50:07.724Z,22.5
2018-04-28T09:51:11.996Z,22.4
2018-04-28T09:52:17.263Z,22.5
2018-04-28T09:53:22.623Z,22.5
2018-04-28T09:54:26.886Z,22.5
2018-04-28T09:55:31.146Z,22.4
2018-04-28T09:56:36.423Z,22.4
2018-04-28T09:57:41.687Z,22.5
2018-04-28T09:58:46.051Z,22.5
2018-04-28T09:59:50.314Z,22.4
2018-04-28T10:00:55.686Z,22.5
2018-04-28T10:02:00.950Z,22.5
2018-04-28T10:03:05.210Z,22.4
2018-04-28T10:04:09.478Z,22.4
2018-04-28T10:05:14.741Z,22.4
2018-04-28T10:06:20.026Z,22.4
2018-04-28T10:07:25.395Z,22.4
2018-04-28T10:08:29.657Z,22.5
2018-04-28T10:09:33.923Z,22.4
2018-04-28T10:10:39.294Z,22.4
2018-04-28T10:11:44.662Z,22.4
2018-04-28T10:12:48.989Z,22.4
2018-04-28T10:13:54.401Z,22.5
2018-04-28T10:14:59.656Z,22.4
2018-04-28T10:16:04.124Z,22.4
2018-04-28T10:17:08.466Z,22.4
2018-04-28T10:18:13.823Z,22.4
2018-04-28T10:19:18.191Z,22.4
2018-04-28T10:20:22.660Z,22.4
2018-04-28T10:21:27.965Z,22.4
2018-04-28T10:22:33.430Z,22.4
2018-04-28T10:23:37.696Z,22.4
2018-04-28T10:24:43.063Z,22.4
2018-04-28T10:25:48.334Z,22.4
2018-04-28T10:26:52.572Z,22.4
2018-04-28T10:27:56.947Z,22.4
2018-04-28T10:29:02.211Z,22.4
2018-04-28T10:30:07.467Z,22.4
2018-04-28T10:31:12.740Z,22.4
2018-04-28T10:32:16.903Z,22.4
2018-04-28T10:33:21.166Z,22.4
2018-04-28T10:34:26.530Z,22.4
2018-04-28T10:35:31.889Z,22.4
2018-04-28T10:36:36.255Z,22.4
2018-04-28T10:37:40.425Z,22.4
2018-04-28T10:38:45.691Z,22.4
2018-04-28T10:39:50.953Z,22.4
2018-04-28T10:40:56.321Z,22.4
2018-04-28T10:42:04.595Z,22.4
2018-04-28T10:43:08.856Z,22.4
2018-04-28T10:44:14.120Z,22.4
2018-04-28T10:45:19.482Z,22.4
2018-04-28T10:46:23.854Z,22.4
2018-04-28T10:47:28.263Z,22.4
2018-04-28T10:48:33.545Z,22.4
2018-04-28T10:49:38.810Z,22.4
2018-04-28T10:50:43.177Z,22.4
2018-04-28T10:51:47.539Z,22.4
2018-04-28T10:52:52.901Z,22.4
2018-04-28T10:53:57.255Z,22.4
2018-04-28T10:55:01.413Z,22.4
2018-04-28T10:56:05.684Z,22.4
2018-04-28T10:57:11.047Z,22.4
2018-04-28T10:58:16.406Z,22.4
2018-04-28T10:59:20.672Z,22.4
2018-04-28T11:00:25.030Z,22.4
2018-04-28T11:01:30.394Z,22.4
2018-04-28T11:02:34.662Z,22.4
2018-04-28T11:03:38.925Z,22.4
2018-04-28T11:04:44.287Z,22.4
2018-04-28T11:05:49.552Z,22.4
2018-04-28T11:06:54.845Z,22.4
2018-04-28T11:07:59.009Z,22.4
2018-04-28T11:09:03.371Z,22.4
2018-04-28T11:10:08.633Z,22.4
2018-04-28T11:11:13.996Z,22.4
2018-04-28T11:12:18.154Z,22.4
2018-04-28T11:13:22.495Z,22.4
2018-04-28T11:14:27.653Z,22.4
2018-04-28T11:15:32.921Z,22.4
2018-04-28T11:16:38.189Z,22.4
2018-04-28T11:17:42.447Z,22.4
2018-04-28T11:18:46.708Z,22.4
2018-04-28T11:19:51.076Z,22.4
2018-04-28T11:20:56.424Z,22.4
2018-04-28T11:22:00.681Z,22.4
2018-04-28T11:23:05.037Z,22.3
2018-04-28T11:24:10.400Z,22.3
2018-04-28T11:25:15.763Z,22.3
2018-04-28T11:26:20.143Z,22.4
2018-04-28T11:27:24.404Z,22.4
2018-04-28T11:28:29.669Z,22.3
2018-04-28T11:29:34.937Z,22.3
2018-04-28T11:30:39.305Z,22.4
2018-04-28T11:31:43.668Z,22.3
2018-04-28T11:32:49.017Z,22.4
2018-04-28T11:33:55.206Z,22.4
2018-04-28T11:34:59.564Z,22.4
2018-04-28T11:36:03.937Z,22.4
2018-04-28T11:37:09.204Z,22.4
2018-04-28T11:38:14.646Z,22.4
2018-04-28T11:39:18.816Z,22.4
2018-04-28T11:40:23.174Z,22.4
2018-04-28T11:41:28.552Z,22.4
2018-04-28T11:42:35.819Z,22.4
2018-04-28T11:43:40.082Z,22.4
2018-04-28T11:44:44.426Z,22.4
2018-04-28T11:45:49.702Z,22.4
2018-04-28T11:46:54.863Z,22.4
2018-04-28T11:48:00.126Z,22.4
2018-04-28T11:49:04.397Z,22.4
2018-04-28T11:50:08.657Z,22.5
2018-04-28T11:51:14.026Z,22.4
2018-04-28T11:52:19.285Z,22.5
2018-04-28T11:53:23.647Z,22.5
2018-04-28T11:54:27.915Z,22.4
2018-04-28T11:55:33.284Z,22.5
2018-04-28T11:56:38.563Z,22.5
2018-04-28T11:57:42.928Z,22.5
2018-04-28T11:58:47.289Z,22.5
2018-04-28T11:59:52.553Z,22.5
2018-04-28T12:00:57.929Z,22.5
2018-04-28T12:02:02.293Z,22.5
2018-04-28T12:03:07.550Z,22.5
2018-04-28T12:04:12.916Z,22.5
2018-04-28T12:05:18.273Z,22.5
2018-04-28T12:06:22.539Z,22.5
2018-04-28T12:07:28.009Z,22.5
2018-04-28T12:08:33.177Z,22.5
2018-04-28T12:09:38.532Z,22.5
2018-04-28T12:10:42.904Z,22.5
2018-04-28T12:11:48.141Z,22.5
2018-04-28T12:12:53.504Z,22.5
2018-04-28T12:13:57.775Z,22.6
2018-04-28T12:15:02.140Z,22.6
2018-04-28T12:16:07.410Z,22.6
2018-04-28T12:17:12.668Z,22.6
2018-04-28T12:18:17.929Z,22.6
2018-04-28T12:19:22.297Z,22.6
2018-04-28T12:20:29.551Z,22.6
2018-04-28T12:21:34.924Z,22.6
2018-04-28T12:22:40.282Z,22.6
2018-04-28T12:23:44.577Z,22.6
2018-04-28T12:24:48.937Z,22.6
2018-04-28T12:25:54.311Z,22.6
2018-04-28T12:26:58.678Z,22.6
2018-04-28T12:28:03.071Z,22.6
2018-04-28T12:29:08.336Z,22.6
2018-04-28T12:30:13.603Z,22.6
2018-04-28T12:31:17.881Z,22.6
2018-04-28T12:32:22.052Z,22.6
2018-04-28T12:33:26.414Z,22.6
2018-04-28T12:34:31.682Z,22.6
2018-04-28T12:35:36.954Z,22.6
2018-04-28T12:36:41.217Z,22.6
2018-04-28T12:37:45.479Z,22.6
2018-04-28T12:38:50.843Z,22.6
2018-04-28T12:39:56.203Z,22.6
2018-04-28T12:41:00.472Z,22.6
2018-04-28T12:42:04.834Z,22.6
2018-04-28T12:43:13.106Z,22.6
2018-04-28T12:44:18.466Z,22.6
2018-04-28T12:45:22.724Z,22.6
2018-04-28T12:46:26.999Z,22.7
2018-04-28T12:47:32.373Z,22.7
2018-04-28T12:48:37.633Z,22.7
2018-04-28T12:49:41.901Z,22.7
2018-04-28T12:50:46.194Z,22.7
2018-04-28T12:51:51.466Z,22.7
2018-04-28T12:52:56.827Z,22.7
2018-04-28T12:54:01.086Z,22.7
2018-04-28T12:55:05.450Z,22.7
2018-04-28T12:56:10.716Z,22.7
2018-04-28T12:57:16.077Z,22.7
2018-04-28T12:58:20.339Z,22.7
2018-04-28T12:59:24.701Z,22.7
2018-04-28T13:00:29.870Z,22.7
2018-04-28T13:01:35.242Z,22.7
2018-04-28T13:02:40.500Z,22.7
2018-04-28T13:03:44.854Z,22.7
2018-04-28T13:04:49.111Z,22.7
2018-04-28T13:05:54.485Z,22.7
2018-04-28T13:06:59.753Z,22.7
2018-04-28T13:08:04.115Z,22.7
2018-04-28T13:09:08.480Z,22.7
2018-04-28T13:10:13.733Z,22.7
2018-04-28T13:11:19.105Z,22.7
2018-04-28T13:12:23.267Z,22.7
2018-04-28T13:13:27.657Z,22.7
2018-04-28T13:14:32.919Z,22.7
2018-04-28T13:15:38.180Z,22.7
2018-04-28T13:16:42.354Z,22.7
2018-04-28T13:17:46.623Z,22.7
2018-04-28T13:18:50.992Z,22.7
2018-04-28T13:19:56.257Z,22.7
2018-04-28T13:21:01.526Z,22.7
2018-04-28T13:22:08.784Z,22.7
2018-04-28T13:23:13.138Z,22.7
2018-04-28T13:24:18.397Z,22.7
2018-04-28T13:25:23.764Z,22.7
2018-04-28T13:26:28.028Z,22.7
2018-04-28T13:27:32.291Z,22.7
2018-04-28T13:28:37.631Z,22.7
2018-04-28T13:29:42.812Z,22.7
2018-04-28T13:30:48.189Z,22.7
2018-04-28T13:31:52.446Z,22.7
2018-04-28T13:32:56.816Z,22.7
2018-04-28T13:34:01.979Z,22.7
2018-04-28T13:35:07.339Z,22.7
2018-04-28T13:36:11.707Z,22.7
2018-04-28T13:37:15.968Z,22.7
2018-04-28T13:38:21.239Z,22.7
2018-04-28T13:39:26.499Z,22.7
2018-04-28T13:40:30.863Z,22.7
2018-04-28T13:41:35.235Z,22.7
2018-04-28T13:42:40.606Z,22.7
2018-04-28T13:43:47.870Z,22.7
2018-04-28T13:44:52.129Z,22.7
2018-04-28T13:45:56.435Z,22.7
2018-04-28T13:47:01.701Z,22.7
2018-04-28T13:48:07.025Z,22.7
2018-04-28T13:49:11.298Z,22.7
2018-04-28T13:50:15.559Z,22.7
2018-04-28T13:51:20.824Z,22.7
2018-04-28T13:52:25.979Z,22.7
2018-04-28T13:53:31.244Z,22.7
2018-04-28T13:54:36.611Z,22.7
2018-04-28T13:55:40.777Z,22.7
2018-04-28T13:56:45.037Z,22.7
2018-04-28T13:57:50.313Z,22.7
2018-04-28T13:58:56.577Z,22.7
2018-04-28T14:00:01.843Z,22.7
2018-04-28T14:01:06.116Z,22.7
2018-04-28T14:02:10.471Z,22.7
2018-04-28T14:03:15.835Z,22.7
2018-04-28T14:04:20.092Z,22.7
2018-04-28T14:05:24.455Z,22.7
2018-04-28T14:06:29.725Z,22.7
2018-04-28T14:07:35.081Z,22.7
2018-04-28T14:08:39.352Z,22.7
2018-04-28T14:09:43.696Z,22.7
2018-04-28T14:11:08.397Z,22.7
2018-04-28T14:12:13.765Z,22.7
2018-04-28T14:13:19.043Z,22.7
2018-04-28T14:14:23.408Z,22.7
2018-04-28T14:15:27.672Z,22.7
2018-04-28T14:16:32.945Z,22.7
2018-04-28T14:17:38.308Z,22.7
2018-04-28T14:18:42.667Z,22.7
2018-04-28T14:19:46.844Z,22.7
2018-04-28T14:20:52.116Z,22.7
2018-04-28T14:21:57.385Z,22.7
2018-04-28T14:23:02.647Z,22.7
2018-04-28T14:24:06.915Z,22.7
2018-04-28T14:25:11.084Z,22.7
2018-04-28T14:26:16.359Z,22.7
2018-04-28T14:27:21.718Z,22.7
2018-04-28T14:28:27.007Z,22.7