createdAt,value
2023-04-19T00:01:45.597Z,7.40
2023-04-19T00:04:15.259Z,7.07
2023-04-19T00:06:43.417Z,7.00
2023-04-19T00:09:18.996Z,8.07
2023-04-19T00:11:46.850Z,7.90
2023-04-19T00:14:14.976Z,7.67
2023-04-19T00:16:42.988Z,7.37
2023-04-19T00:19:11.225Z,9.13
2023-04-19T00:21:39.002Z,8.33
2023-04-19T00:24:07.374Z,7.90
2023-04-19T00:26:36.576Z,8.23
2023-04-19T00:29:04.383Z,8.67
2023-04-19T00:31:32.276Z,8.80
2023-04-19T00:34:00.132Z,9.30
2023-04-19T00:36:27.981Z,9.67
2023-04-19T00:38:55.799Z,8.73
2023-04-19T00:41:23.628Z,7.23
2023-04-19T00:43:52.790Z,8.83
2023-04-19T00:46:20.976Z,9.13
2023-04-19T00:48:49.727Z,8.63
2023-04-19T00:51:17.840Z,8.77
2023-04-19T00:53:45.807Z,8.40
2023-04-19T00:56:15.624Z,8.50
2023-04-19T00:58:43.442Z,9.63
2023-04-19T01:01:12.609Z,8.70
2023-04-19T01:03:40.646Z,8.33
2023-04-19T01:06:08.793Z,7.60
2023-04-19T01:08:36.552Z,8.03
2023-04-19T01:11:04.410Z,8.47
2023-04-19T01:13:32.271Z,9.33
2023-04-19T01:16:00.673Z,8.37
2023-04-19T01:18:33.531Z,8.40
2023-04-19T01:21:01.399Z,8.30
2023-04-19T01:23:30.722Z,9.13
2023-04-19T01:25:58.631Z,8.60
2023-04-19T01:28:26.460Z,8.67
2023-04-19T01:30:54.934Z,8.43
2023-04-19T01:33:23.058Z,9.57
2023-04-19T01:35:51.200Z,8.73
2023-04-19T01:38:19.064Z,9.93
2023-04-19T01:40:48.357Z,8.40
2023-04-19T01:43:18.296Z,8.73
2023-04-19T01:45:46.388Z,9.77
2023-04-19T01:48:14.187Z,9.47
2023-04-19T01:50:42.060Z,9.13
2023-04-19T01:53:09.824Z,9.93
2023-04-19T01:55:37.618Z,9.33
2023-04-19T01:58:07.254Z,10.53
2023-04-19T02:00:35.177Z,9.27
2023-04-19T02:03:03.131Z,10.27
2023-04-19T02:05:31.112Z,10.83
2023-04-19T02:07:58.936Z,10.07
2023-04-19T02:10:26.895Z,10.27
2023-04-19T02:12:54.682Z,10.03
2023-04-19T02:15:23.996Z,10.50
2023-04-19T02:17:51.834Z,11.30
2023-04-19T02:20:19.881Z,11.70
2023-04-19T02:22:48.155Z,10.97
2023-04-19T02:25:16.613Z,11.53
2023-04-19T02:27:44.380Z,10.67
2023-04-19T02:30:12.988Z,10.97
2023-04-19T02:32:42.138Z,11.40
2023-04-19T02:35:10.375Z,10.70
2023-04-19T02:37:38.223Z,11.33
2023-04-19T02:40:07.668Z,11.00
2023-04-19T02:42:35.973Z,11.83
2023-04-19T02:45:03.808Z,10.80
2023-04-19T02:47:31.593Z,11.73
2023-04-19T02:50:01.045Z,11.77
2023-04-19T02:52:28.854Z,12.83
2023-04-19T02:54:56.667Z,12.97
2023-04-19T02:57:24.542Z,12.57
2023-04-19T02:59:52.412Z,11.13
2023-04-19T03:02:20.214Z,12.20
2023-04-19T03:04:48.561Z,12.67
2023-04-19T03:07:17.831Z,11.80
2023-04-19T03:09:45.824Z,12.33
2023-04-19T03:12:13.694Z,12.23
2023-04-19T03:14:41.469Z,12.90
2023-04-19T03:17:09.363Z,11.80
2023-04-19T03:19:37.118Z,11.67
2023-04-19T03:22:04.945Z,13.57
2023-04-19T03:24:36.173Z,11.70
2023-04-19T03:27:05.489Z,11.77
2023-04-19T03:29:33.331Z,12.97
2023-04-19T03:32:01.742Z,12.70
2023-04-19T03:34:29.533Z,12.30
2023-04-19T03:36:57.375Z,12.93
2023-04-19T03:39:25.192Z,13.10
2023-04-19T03:41:54.405Z,12.33
2023-04-19T03:44:22.205Z,11.30
2023-04-19T03:46:50.012Z,12.63
2023-04-19T03:49:17.778Z,12.00
2023-04-19T03:51:45.609Z,11.67
2023-04-19T03:54:13.675Z,12.73
2023-04-19T03:56:41.587Z,11.87
2023-04-19T03:59:10.806Z,13.27
2023-04-19T04:01:41.921Z,13.00
2023-04-19T04:04:10.214Z,12.57
2023-04-19T04:06:38.381Z,12.63
2023-04-19T04:09:06.241Z,12.27
2023-04-19T04:11:34.062Z,12.87
2023-04-19T04:14:01.830Z,12.20
2023-04-19T04:16:30.986Z,12.70
2023-04-19T04:18:58.884Z,13.73
2023-04-19T04:21:27.206Z,13.63
2023-04-19T04:23:55.188Z,13.17
2023-04-19T04:26:25.304Z,12.57
2023-04-19T04:28:54.032Z,13.43
2023-04-19T04:31:22.056Z,13.43
2023-04-19T04:33:53.161Z,13.27
2023-04-19T04:36:21.050Z,11.73
2023-04-19T04:38:48.923Z,11.90
2023-04-19T04:41:18.066Z,12.17
2023-04-19T04:43:58.626Z,12.77
2023-04-19T04:46:36.396Z,13.20
2023-04-19T04:49:05.513Z,13.47
2023-04-19T04:51:33.310Z,13.53
2023-04-19T04:54:01.102Z,12.50
2023-04-19T04:56:28.959Z,12.40
2023-04-19T04:58:57.085Z,12.97
2023-04-19T05:01:24.983Z,13.30
2023-04-19T05:03:53.381Z,16.20
2023-04-19T05:06:22.627Z,13.47
2023-04-19T05:08:50.508Z,14.07
2023-04-19T05:11:18.412Z,12.93
2023-04-19T05:13:50.524Z,14.50
2023-04-19T05:16:18.406Z,14.03
2023-04-19T05:18:54.014Z,13.57
2023-04-19T05:21:23.631Z,13.07
2023-04-19T05:23:53.501Z,13.70
2023-04-19T05:26:21.496Z,13.70
2023-04-19T05:28:49.357Z,13.57
2023-04-19T05:31:17.195Z,14.20
2023-04-19T05:33:45.037Z,14.27
2023-04-19T05:36:12.926Z,13.63
2023-04-19T05:38:42.085Z,13.70
2023-04-19T05:41:11.831Z,12.73
2023-04-19T05:43:39.639Z,14.07
2023-04-19T05:46:07.495Z,13.37
2023-04-19T05:48:35.299Z,14.63
2023-04-19T05:51:03.796Z,13.37
2023-04-19T05:53:31.600Z,14.00
2023-04-19T05:56:00.743Z,13.70
2023-04-19T05:58:28.624Z,13.80
2023-04-19T06:00:56.489Z,13.23
2023-04-19T06:03:25.984Z,13.80
2023-04-19T06:05:56.401Z,13.57
2023-04-19T06:08:24.289Z,13.37
2023-04-19T06:10:55.722Z,13.60
2023-04-19T06:13:27.548Z,13.67
2023-04-19T06:15:55.495Z,14.17
2023-04-19T06:18:23.306Z,15.07
2023-04-19T06:20:51.463Z,13.60
2023-04-19T06:23:19.334Z,13.80
2023-04-19T06:25:48.675Z,14.33
2023-04-19T06:28:16.900Z,13.13
2023-04-19T06:30:46.039Z,14.17
2023-04-19T06:33:13.816Z,14.63
2023-04-19T06:35:41.609Z,13.57
2023-04-19T06:38:09.519Z,13.03
2023-04-19T06:40:37.297Z,13.47
2023-04-19T06:43:05.755Z,13.97
2023-04-19T06:45:33.936Z,13.97
2023-04-19T06:48:03.355Z,12.93
2023-04-19T06:50:31.685Z,14.83
2023-04-19T06:52:59.733Z,13.90
2023-04-19T06:55:27.532Z,14.97
2023-04-19T06:57:55.384Z,14.27
2023-04-19T07:00:23.521Z,14.27
2023-04-19T07:02:52.279Z,13.50
2023-04-19T07:05:21.797Z,14.83
2023-04-19T07:07:49.575Z,12.87
2023-04-19T07:10:17.536Z,14.50
2023-04-19T07:12:45.370Z,14.70
2023-04-19T07:15:13.431Z,13.00
2023-04-19T07:17:41.722Z,14.07
2023-04-19T07:20:10.265Z,14.17
2023-04-19T07:22:39.409Z,14.67
2023-04-19T07:25:07.940Z,15.67
2023-04-19T07:27:35.706Z,15.20
2023-04-19T07:30:03.574Z,14.47
2023-04-19T07:32:32.412Z,14.57
2023-04-19T07:35:00.684Z,13.60
2023-04-19T07:37:28.556Z,13.63
2023-04-19T07:39:57.737Z,12.77
2023-04-19T07:42:26.007Z,13.23
2023-04-19T07:44:53.822Z,13.93
2023-04-19T07:47:21.606Z,13.50
2023-04-19T07:49:53.135Z,12.83
2023-04-19T07:52:20.965Z,13.27
2023-04-19T07:54:48.772Z,12.60
2023-04-19T07:57:17.950Z,13.07
2023-04-19T07:59:45.829Z,13.33
2023-04-19T08:02:13.976Z,12.97
2023-04-19T08:04:42.308Z,17.47
2023-04-19T08:07:10.672Z,12.77
2023-04-19T08:09:38.819Z,12.13
2023-04-19T08:12:06.915Z,12.70
2023-04-19T08:14:47.580Z,12.40
2023-04-19T08:17:27.455Z,12.83
2023-04-19T08:19:58.651Z,11.90
2023-04-19T08:22:27.008Z,12.57
2023-04-19T08:24:54.822Z,13.53
2023-04-19T08:27:22.931Z,11.93
2023-04-19T08:29:52.121Z,11.10
2023-04-19T08:32:19.975Z,12.20
2023-04-19T08:34:47.835Z,10.93
2023-04-19T08:37:15.829Z,12.03
2023-04-19T08:39:43.644Z,11.33
2023-04-19T08:42:24.719Z,11.77
2023-04-19T08:45:26.154Z,11.93
2023-04-19T08:48:00.511Z,10.63
2023-04-19T08:53:15.636Z,11.57
2023-04-19T08:58:28.977Z,10.93
2023-04-19T09:01:08.295Z,10.17
2023-04-19T09:03:58.488Z,11.20
2023-04-19T09:06:36.119Z,10.23
2023-04-19T09:11:47.610Z,10.13
2023-04-19T09:14:17.879Z,10.40
2023-04-19T09:16:47.414Z,11.07
2023-04-19T09:19:24.274Z,11.80
2023-04-19T09:21:54.485Z,11.47
2023-04-19T09:25:18.607Z,11.27
2023-04-19T09:27:29.369Z,11.27
2023-04-19T09:29:58.488Z,11.20
2023-04-19T09:32:28.582Z,11.30
2023-04-19T09:34:57.978Z,11.20
2023-04-19T09:39:57.522Z,10.80
2023-04-19T09:42:47.305Z,10.93
2023-04-19T09:45:29.096Z,10.33
2023-04-19T09:48:08.248Z,10.43
2023-04-19T09:50:46.765Z,10.60
2023-04-19T09:53:22.930Z,10.13
2023-04-19T09:56:00.309Z,9.30
2023-04-19T10:01:13.153Z,9.90
2023-04-19T10:03:46.532Z,11.40
2023-04-19T10:06:35.980Z,9.20
2023-04-19T10:09:05.755Z,10.07
2023-04-19T10:11:40.079Z,9.63
2023-04-19T10:14:10.033Z,8.83
2023-04-19T10:16:38.853Z,9.13
2023-04-19T10:19:10.356Z,8.20
2023-04-19T10:21:39.366Z,7.90
2023-04-19T10:24:08.336Z,8.70
2023-04-19T10:27:11.711Z,7.83
2023-04-19T10:30:08.027Z,8.73
2023-04-19T10:32:40.119Z,7.30
2023-04-19T10:35:19.347Z,8.00
2023-04-19T10:38:07.875Z,8.40
2023-04-19T10:40:57.662Z,8.50
2023-04-19T10:43:26.788Z,8.73
2023-04-19T10:45:55.198Z,7.57
2023-04-19T10:48:38.177Z,8.40
2023-04-19T10:51:15.376Z,7.97
2023-04-19T10:53:55.026Z,8.03
2023-04-19T10:56:44.718Z,7.70
2023-04-19T10:59:24.642Z,7.13
2023-04-19T11:01:56.170Z,7.37
2023-04-19T11:04:46.579Z,7.20
2023-04-19T11:07:17.865Z,6.83
2023-04-19T11:09:47.193Z,6.47
2023-04-19T11:12:16.194Z,7.03
2023-04-19T11:14:45.864Z,7.07
2023-04-19T11:17:18.360Z,6.67
2023-04-19T11:19:46.764Z,6.63
2023-04-19T11:22:15.887Z,6.37
2023-04-19T11:24:48.113Z,6.10
2023-04-19T11:27:16.326Z,5.97
2023-04-19T11:29:44.227Z,6.80
2023-04-19T11:32:12.077Z,6.90
2023-04-19T11:34:41.125Z,7.10
2023-04-19T11:37:09.330Z,6.50
2023-04-19T11:39:48.209Z,6.17
2023-04-19T11:42:20.759Z,6.33
2023-04-19T11:44:52.852Z,5.93
2023-04-19T11:47:20.833Z,5.67
2023-04-19T11:49:48.683Z,7.00
2023-04-19T11:52:22.510Z,8.03
2023-04-19T11:54:52.353Z,6.13
2023-04-19T11:57:30.076Z,6.97
2023-04-19T12:00:08.078Z,7.13
2023-04-19T12:02:40.259Z,9.33
2023-04-19T12:05:10.284Z,7.60
2023-04-19T12:07:38.339Z,6.57
2023-04-19T12:10:12.054Z,7.27
2023-04-19T12:12:39.971Z,7.43
2023-04-19T12:15:09.032Z,7.17
2023-04-19T12:17:57.778Z,7.87
2023-04-19T12:20:35.982Z,7.63
2023-04-19T12:23:04.696Z,7.27
2023-04-19T12:25:35.577Z,7.13
2023-04-19T12:28:04.996Z,7.57
2023-04-19T12:30:33.083Z,7.30
2023-04-19T12:33:00.981Z,7.07
2023-04-19T12:35:29.575Z,6.73
2023-04-19T12:37:59.097Z,6.83
2023-04-19T12:40:27.790Z,7.77
2023-04-19T12:42:56.954Z,7.37
2023-04-19T12:45:24.795Z,7.73
2023-04-19T12:47:52.717Z,6.23
2023-04-19T12:50:20.835Z,7.53
2023-04-19T12:52:48.700Z,7.13
2023-04-19T12:55:16.620Z,7.20
2023-04-19T12:57:44.498Z,8.50
2023-04-19T13:00:14.612Z,7.17
2023-04-19T13:02:42.634Z,6.93
2023-04-19T13:05:12.865Z,7.57
2023-04-19T13:07:40.975Z,7.77
2023-04-19T13:10:09.630Z,7.07
2023-04-19T13:12:37.566Z,7.00
2023-04-19T13:15:06.019Z,7.30
2023-04-19T13:17:36.908Z,7.80
2023-04-19T13:20:06.274Z,7.57
2023-04-19T13:22:34.109Z,7.50
2023-04-19T13:25:02.172Z,7.00
2023-04-19T13:27:30.045Z,7.33
2023-04-19T13:29:57.933Z,7.30
2023-04-19T13:32:25.924Z,7.17
2023-04-19T13:34:55.170Z,7.20
2023-04-19T13:37:23.009Z,7.33
2023-04-19T13:39:50.802Z,6.73
2023-04-19T13:42:19.299Z,7.70
2023-04-19T13:44:47.917Z,7.13
2023-04-19T13:47:16.607Z,6.77
2023-04-19T13:49:44.478Z,6.13
2023-04-19T13:52:13.615Z,7.07
2023-04-19T13:54:41.436Z,7.80
2023-04-19T13:57:09.204Z,6.57
2023-04-19T13:59:37.001Z,7.87
2023-04-19T14:02:05.564Z,8.63
2023-04-19T14:04:33.620Z,9.03
2023-04-19T14:07:01.697Z,8.20
2023-04-19T14:09:31.262Z,8.63
2023-04-19T14:11:59.100Z,8.93
2023-04-19T14:14:26.917Z,9.23
2023-04-19T14:16:54.726Z,8.23
2023-04-19T14:19:22.541Z,10.73
2023-04-19T14:21:50.368Z,10.27
2023-04-19T14:24:18.402Z,9.97
2023-04-19T14:26:54.478Z,11.40
2023-04-19T14:29:34.936Z,9.63
2023-04-19T14:32:13.516Z,10.60
2023-04-19T14:34:51.275Z,9.37
2023-04-19T14:37:19.211Z,9.43
2023-04-19T14:39:47.559Z,9.57
2023-04-19T14:42:16.741Z,10.30
2023-04-19T14:44:45.680Z,10.13
2023-04-19T14:47:13.477Z,10.50
2023-04-19T14:49:41.859Z,9.87
2023-04-19T14:52:09.801Z,8.57
2023-04-19T14:54:37.623Z,10.80
2023-04-19T14:57:05.730Z,9.60
2023-04-19T14:59:34.954Z,10.43
2023-04-19T15:02:02.955Z,10.03
2023-04-19T15:04:31.033Z,8.50
2023-04-19T15:06:58.867Z,8.80
2023-04-19T15:09:26.777Z,9.40
2023-04-19T15:11:54.598Z,9.50
2023-04-19T15:14:22.387Z,9.13
2023-04-19T15:16:51.564Z,10.37
2023-04-19T15:19:19.578Z,10.60
2023-04-19T15:21:47.517Z,10.67
2023-04-19T15:24:15.312Z,10.07
2023-04-19T15:26:44.428Z,10.00
2023-04-19T15:29:12.471Z,10.47
2023-04-19T15:31:40.832Z,11.57
2023-04-19T15:34:10.050Z,11.00
2023-04-19T15:36:37.911Z,11.47
2023-04-19T15:39:05.726Z,9.97
2023-04-19T15:41:33.530Z,12.10
2023-04-19T15:44:01.501Z,11.23
2023-04-19T15:46:29.423Z,9.80
2023-04-19T15:48:57.254Z,9.13
2023-04-19T15:51:26.757Z,8.93
2023-04-19T15:53:54.550Z,9.07
2023-04-19T15:56:22.378Z,9.10
2023-04-19T15:58:50.219Z,9.27
2023-04-19T16:01:19.224Z,8.43
2023-04-19T16:03:47.376Z,8.00
2023-04-19T16:06:15.432Z,7.87
2023-04-19T16:08:44.589Z,8.60
2023-04-19T16:11:12.388Z,9.17
2023-04-19T16:13:40.242Z,8.47
2023-04-19T16:16:08.231Z,7.77
2023-04-19T16:18:36.182Z,6.60
2023-04-19T16:21:04.537Z,7.20
2023-04-19T16:23:32.327Z,6.77
2023-04-19T16:26:01.471Z,7.10
2023-04-19T16:28:29.287Z,7.50
2023-04-19T16:30:57.126Z,7.00
2023-04-19T16:33:24.940Z,8.13
2023-04-19T16:35:52.758Z,8.37
2023-04-19T16:38:20.589Z,7.70
2023-04-19T16:40:48.710Z,6.73
2023-04-19T16:43:20.669Z,6.13
2023-04-19T16:45:48.566Z,6.50
2023-04-19T16:48:16.547Z,5.80
2023-04-19T16:50:44.387Z,7.00
2023-04-19T16:53:12.829Z,6.40
2023-04-19T16:55:40.643Z,7.73
2023-04-19T16:58:08.481Z,5.53
2023-04-19T17:00:37.627Z,6.73
2023-04-19T17:03:06.008Z,6.47
2023-04-19T17:05:33.870Z,6.83
2023-04-19T17:08:01.674Z,7.30
2023-04-19T17:10:29.634Z,8.03
2023-04-19T17:12:57.481Z,8.30
2023-04-19T17:15:26.085Z,6.50
2023-04-19T17:17:55.244Z,7.43
2023-04-19T17:20:23.044Z,6.80
2023-04-19T17:22:50.890Z,6.47
2023-04-19T17:25:19.523Z,6.67
2023-04-19T17:27:48.857Z,6.90
2023-04-19T17:30:17.017Z,5.73
2023-04-19T17:32:45.382Z,7.20
2023-04-19T17:35:16.147Z,7.70
2023-04-19T17:37:44.509Z,6.53
2023-04-19T17:40:13.090Z,6.63
2023-04-19T17:42:40.889Z,6.13
2023-04-19T17:45:11.125Z,6.23
2023-04-19T17:47:39.440Z,6.57
2023-04-19T17:50:08.823Z,6.30
2023-04-19T17:52:38.066Z,6.60
2023-04-19T17:55:06.780Z,6.10
2023-04-19T17:57:34.878Z,6.00
2023-04-19T18:00:07.339Z,6.17
2023-04-19T18:02:35.575Z,6.40
2023-04-19T18:05:03.755Z,6.27
2023-04-19T18:07:31.706Z,5.70
2023-04-19T18:10:00.886Z,6.60
2023-04-19T18:12:28.970Z,6.47
2023-04-19T18:14:56.759Z,5.93
2023-04-19T18:17:24.620Z,6.90
2023-04-19T18:19:52.534Z,6.20
2023-04-19T18:22:20.414Z,6.77
2023-04-19T18:24:51.114Z,6.60
2023-04-19T18:27:20.452Z,7.60
2023-04-19T18:29:51.904Z,6.60
2023-04-19T18:32:21.720Z,10.70
2023-04-19T18:34:49.760Z,7.50
2023-04-19T18:37:18.099Z,9.40
2023-04-19T18:39:46.007Z,9.30
2023-04-19T18:42:13.994Z,11.73
2023-04-19T18:44:53.683Z,11.90
2023-04-19T18:47:21.877Z,7.83
2023-04-19T18:50:03.255Z,8.70
2023-04-19T18:52:32.738Z,8.07
2023-04-19T18:55:00.775Z,8.33
2023-04-19T18:57:30.420Z,7.33
2023-04-19T19:00:02.629Z,8.43
2023-04-19T19:02:30.747Z,9.53
2023-04-19T19:05:02.023Z,10.80
2023-04-19T19:07:35.632Z,9.97
2023-04-19T19:10:17.017Z,9.43
2023-04-19T19:12:46.919Z,8.43
2023-04-19T19:15:16.398Z,14.70
2023-04-19T19:17:49.201Z,17.70
2023-04-19T19:20:18.508Z,16.43
2023-04-19T19:22:46.506Z,12.20
2023-04-19T19:25:14.330Z,12.83
2023-04-19T19:27:50.114Z,12.27
2023-04-19T19:30:33.731Z,12.97
2023-04-19T19:33:04.750Z,12.33
2023-04-19T19:35:33.046Z,12.77
2023-04-19T19:38:00.860Z,12.70
2023-04-19T19:40:31.060Z,14.67
2023-04-19T19:43:00.617Z,14.00
2023-04-19T19:45:29.285Z,12.60
2023-04-19T19:48:00.386Z,12.37
2023-04-19T19:53:00.798Z,13.33
2023-04-19T19:55:29.197Z,14.57
2023-04-19T20:03:00.110Z,14.13
2023-04-19T20:05:28.740Z,14.93
2023-04-19T20:08:07.980Z,15.23
2023-04-19T20:10:36.405Z,15.33
2023-04-19T20:13:06.156Z,15.77
2023-04-19T20:15:34.488Z,15.27
2023-04-19T20:18:03.690Z,16.03
2023-04-19T20:20:31.519Z,17.03
2023-04-19T20:22:59.418Z,15.60
2023-04-19T20:25:27.348Z,16.63
2023-04-19T20:27:55.234Z,16.60
2023-04-19T20:30:23.176Z,16.97
2023-04-19T20:32:51.074Z,18.00
2023-04-19T20:35:21.116Z,17.00
2023-04-19T20:37:48.968Z,16.93
2023-04-19T20:40:17.666Z,15.60
2023-04-19T20:42:45.627Z,16.73
2023-04-19T20:45:14.283Z,17.10
2023-04-19T20:47:42.823Z,16.73
2023-04-19T20:50:11.427Z,16.63
2023-04-19T20:52:40.606Z,15.73
2023-04-19T20:55:09.217Z,17.30
2023-04-19T20:57:37.132Z,18.03
2023-04-19T21:00:07.995Z,16.90
2023-04-19T21:02:35.974Z,17.30
2023-04-19T21:05:03.941Z,16.07
2023-04-19T21:07:31.718Z,18.77
2023-04-19T21:10:01.083Z,17.50
2023-04-19T21:12:28.916Z,17.20
2023-04-19T21:14:56.731Z,18.27
2023-04-19T21:17:24.631Z,18.60
2023-04-19T21:19:52.474Z,17.33
2023-04-19T21:22:20.283Z,17.97
2023-04-19T21:24:48.095Z,17.57
2023-04-19T21:27:17.269Z,18.77
2023-04-19T21:29:45.248Z,17.83
2023-04-19T21:32:13.041Z,18.57
2023-04-19T21:34:40.849Z,17.47
2023-04-19T21:37:08.675Z,17.70
2023-04-19T21:39:36.537Z,18.03
2023-04-19T21:42:04.385Z,18.53
2023-04-19T21:44:34.358Z,19.20
2023-04-19T21:47:02.286Z,18.73
2023-04-19T21:49:30.730Z,18.93
2023-04-19T21:51:58.515Z,18.97
2023-04-19T21:54:33.501Z,20.50
2023-04-19T21:57:02.099Z,20.87
2023-04-19T21:59:30.375Z,19.60
2023-04-19T22:01:59.945Z,18.23
2023-04-19T22:04:31.101Z,19.77
2023-04-19T22:07:02.030Z,21.20
2023-04-19T22:09:30.578Z,20.53
2023-04-19T22:11:58.431Z,20.13
2023-04-19T22:14:26.277Z,19.73
2023-04-19T22:16:54.957Z,19.23
2023-04-19T22:19:24.833Z,20.50
2023-04-19T22:21:53.421Z,21.10
2023-04-19T22:24:22.306Z,19.43
2023-04-19T22:26:51.096Z,19.17
2023-04-19T22:29:19.157Z,19.20
2023-04-19T22:31:47.179Z,17.73
2023-04-19T22:34:15.076Z,18.07
2023-04-19T22:36:44.217Z,17.57
2023-04-19T22:39:12.174Z,16.97
2023-04-19T22:41:39.978Z,15.53
2023-04-19T22:44:07.814Z,15.27
2023-04-19T22:46:36.878Z,14.57
2023-04-19T22:49:04.776Z,11.57
2023-04-19T22:51:32.661Z,12.47
2023-04-19T22:54:03.225Z,8.83
2023-04-19T22:56:31.321Z,7.33
2023-04-19T22:58:59.645Z,6.00
2023-04-19T23:01:27.592Z,5.37
2023-04-19T23:03:55.474Z,4.80
2023-04-19T23:06:23.501Z,6.60
2023-04-19T23:08:51.599Z,7.40
2023-04-19T23:11:24.767Z,7.03
2023-04-19T23:13:53.961Z,9.13
2023-04-19T23:16:22.475Z,10.03
2023-04-19T23:18:50.477Z,9.57
2023-04-19T23:21:18.329Z,9.00
2023-04-19T23:23:46.145Z,8.00
2023-04-19T23:26:13.962Z,8.23
2023-04-19T23:28:43.096Z,8.70
2023-04-19T23:31:11.634Z,8.87
2023-04-19T23:33:39.495Z,9.87
2023-04-19T23:36:07.567Z,8.70
2023-04-19T23:38:35.340Z,9.50
2023-04-19T23:41:03.144Z,9.53
2023-04-19T23:43:31.084Z,9.47
2023-04-19T23:46:00.227Z,9.87
2023-04-19T23:48:28.001Z,10.37
2023-04-19T23:50:55.795Z,9.57
2023-04-19T23:53:23.582Z,7.77
2023-04-19T23:55:51.381Z,6.83
2023-04-19T23:58:19.193Z,6.50
